createdAt,value
2018-10-01T00:03:36.542Z,100839.19
2018-10-01T00:08:39.730Z,100839.33
2018-10-01T00:13:42.929Z,100832.42
2018-10-01T00:18:46.077Z,100835.77
2018-10-01T00:23:49.144Z,100834.66
2018-10-01T00:28:52.307Z,100834.47
2018-10-01T00:33:55.408Z,100837.37
2018-10-01T00:38:58.563Z,100832.34
2018-10-01T00:44:01.740Z,100845.20
2018-10-01T00:49:05.312Z,100833.20
2018-10-01T00:54:08.513Z,100831.14
2018-10-01T00:59:11.612Z,100828.78
2018-10-01T01:04:14.835Z,100834.64
2018-10-01T01:09:17.925Z,100831.59
2018-10-01T01:14:21.035Z,100826.75
2018-10-01T01:19:24.263Z,100825.51
2018-10-01T01:24:27.408Z,100821.80
2018-10-01T01:29:30.596Z,100821.20
2018-10-01T01:34:33.687Z,100818.91
2018-10-01T01:39:36.815Z,100831.13
2018-10-01T01:44:39.984Z,100830.08
2018-10-01T01:49:43.059Z,100826.52
2018-10-01T01:54:46.110Z,100821.11
2018-10-01T01:59:49.179Z,100797.94
2018-10-01T02:04:52.268Z,100820.50
2018-10-01T02:09:55.323Z,100808.36
2018-10-01T02:14:58.407Z,100817.42
2018-10-01T02:20:01.528Z,100815.73
2018-10-01T02:25:04.803Z,100811.70
2018-10-01T02:30:08.016Z,100806.18
2018-10-01T02:35:11.157Z,100798.29
2018-10-01T02:40:14.360Z,100809.53
2018-10-01T02:45:17.875Z,100806.85
2018-10-01T02:50:21.811Z,100809.01
2018-10-01T02:55:24.888Z,100810.06
2018-10-01T03:00:28.004Z,100807.34
2018-10-01T03:05:31.223Z,100806.24
2018-10-01T03:10:34.659Z,100806.42
2018-10-01T03:15:38.048Z,100805.38
2018-10-01T03:20:41.527Z,100808.73
2018-10-01T03:25:51.363Z,100804.73
2018-10-01T03:30:54.854Z,100803.44
2018-10-01T03:35:58.278Z,100794.66
2018-10-01T03:41:01.696Z,100795.38
2018-10-01T03:46:05.082Z,100797.14
2018-10-01T03:51:08.617Z,100771.00
2018-10-01T03:56:11.985Z,100793.86
2018-10-01T04:01:15.356Z,100794.17
2018-10-01T04:06:18.735Z,100795.90
2018-10-01T04:11:22.065Z,100800.80
2018-10-01T04:16:25.481Z,100805.27
2018-10-01T04:21:28.612Z,100805.31
2018-10-01T04:26:31.707Z,100805.38
2018-10-01T04:31:34.868Z,100814.70
2018-10-01T04:36:37.935Z,100818.30
2018-10-01T04:41:41.526Z,100825.36
2018-10-01T04:46:44.681Z,100830.28
2018-10-01T04:51:47.790Z,100829.52
2018-10-01T04:56:50.972Z,100828.66
2018-10-01T05:01:54.149Z,100832.80
2018-10-01T05:06:57.256Z,100830.69
2018-10-01T05:12:00.708Z,100838.38
2018-10-01T05:17:03.824Z,100839.21
2018-10-01T05:22:07.037Z,100842.77
2018-10-01T05:27:10.222Z,100841.83
2018-10-01T05:32:13.323Z,100845.80
2018-10-01T05:37:16.378Z,100851.92
2018-10-01T05:42:19.456Z,100848.62
2018-10-01T05:47:22.520Z,100861.94
2018-10-01T05:52:25.645Z,100860.72
2018-10-01T05:57:28.767Z,100873.97
2018-10-01T06:02:31.917Z,100882.19
2018-10-01T06:07:35.009Z,100891.81
2018-10-01T06:12:38.107Z,100897.55
2018-10-01T06:17:41.216Z,100817.38
2018-10-01T06:22:44.306Z,100887.70
2018-10-01T06:27:47.406Z,100912.99
2018-10-01T06:32:50.515Z,100918.25
2018-10-01T06:37:53.601Z,100925.99
2018-10-01T06:42:56.717Z,100927.69
2018-10-01T06:47:59.854Z,100936.55
2018-10-01T06:53:02.942Z,100941.98
2018-10-01T06:58:06.227Z,100940.25
2018-10-01T07:14:13.015Z,100957.78
2018-10-01T07:19:16.083Z,100963.64
2018-10-01T07:24:19.139Z,100961.37
2018-10-01T07:29:22.215Z,100964.98
2018-10-01T07:34:25.312Z,100957.36
2018-10-01T07:39:28.408Z,100957.36
2018-10-01T07:44:31.471Z,100965.95
2018-10-01T07:49:34.550Z,100977.20
2018-10-01T07:54:37.622Z,100986.42
2018-10-01T07:59:40.768Z,100985.23
2018-10-01T08:04:43.767Z,100981.39
2018-10-01T08:09:46.820Z,100996.19
2018-10-01T08:14:49.887Z,100995.44
2018-10-01T08:19:52.962Z,100995.95
2018-10-01T08:24:56.095Z,100997.44
2018-10-01T08:29:59.397Z,101003.25
2018-10-01T08:35:02.335Z,100999.00
2018-10-01T08:40:05.870Z,101000.38
2018-10-01T08:45:08.963Z,101011.90
2018-10-01T08:50:16.118Z,101021.59
2018-10-01T08:55:19.675Z,101035.42
2018-10-01T09:00:22.756Z,101031.04
2018-10-01T09:05:25.859Z,101032.67
2018-10-01T09:10:28.936Z,101033.30
2018-10-01T09:15:32.063Z,101038.27
2018-10-01T09:20:35.174Z,101034.94
2018-10-01T09:25:38.206Z,101036.11
2018-10-01T09:30:41.269Z,101043.00
2018-10-01T09:35:44.375Z,101044.66
2018-10-01T09:40:47.471Z,101036.56
2018-10-01T09:45:50.588Z,101051.47
2018-10-01T09:50:53.687Z,101041.59
2018-10-01T09:55:56.822Z,101037.49
2018-10-01T10:01:05.439Z,101038.27
2018-10-01T10:06:08.686Z,101034.80
2018-10-01T10:11:11.758Z,101035.55
2018-10-01T10:16:14.936Z,101045.17
2018-10-01T10:21:17.991Z,101037.05
2018-10-01T10:26:21.108Z,101050.09
2018-10-01T10:31:24.133Z,101052.55
2018-10-01T10:36:27.624Z,101041.77
2018-10-01T10:41:31.607Z,101034.37
2018-10-01T10:46:35.651Z,101021.55
2018-10-01T10:51:39.399Z,101026.97
2018-10-01T10:56:43.868Z,101030.98
2018-10-01T11:01:47.732Z,101021.39
2018-10-01T11:06:51.778Z,101035.05
2018-10-01T11:11:54.883Z,101043.97
2018-10-01T11:16:57.987Z,101061.16
2018-10-01T11:22:01.084Z,101043.56
2018-10-01T11:27:04.264Z,101052.02
2018-10-01T11:32:07.441Z,101060.28
2018-10-01T11:37:10.584Z,101062.91
2018-10-01T11:42:13.704Z,101051.09
2018-10-01T11:47:16.792Z,101055.18
2018-10-01T11:52:19.877Z,101069.72
2018-10-01T11:57:23.087Z,101103.30
2018-10-01T12:02:26.296Z,101130.62
2018-10-01T12:07:29.402Z,101134.07
2018-10-01T12:12:32.463Z,101149.09
2018-10-01T12:17:35.557Z,101141.87
2018-10-01T12:22:38.689Z,101140.22
2018-10-01T12:27:42.029Z,101134.22
2018-10-01T12:32:44.928Z,101142.28
2018-10-01T12:37:48.059Z,101141.58
2018-10-01T12:42:51.321Z,101141.05
2018-10-01T12:47:54.512Z,101138.54
2018-10-01T12:52:57.581Z,101145.37
2018-10-01T12:58:00.605Z,101150.98
2018-10-01T13:03:03.689Z,101154.91
2018-10-01T13:08:06.770Z,101146.40
2018-10-01T13:13:09.911Z,101150.58
2018-10-01T13:18:13.094Z,101150.91
2018-10-01T13:23:16.180Z,101160.73
2018-10-01T13:28:19.277Z,101171.30
2018-10-01T13:33:22.404Z,101184.28
2018-10-01T13:38:25.584Z,101193.83
2018-10-01T13:43:28.672Z,101208.34
2018-10-01T13:48:31.778Z,101189.43
2018-10-01T13:53:34.889Z,101192.84
2018-10-01T13:58:37.996Z,101195.77
2018-10-01T14:03:41.080Z,101211.06
2018-10-01T14:08:44.175Z,101196.73
2018-10-01T14:13:47.551Z,101208.84
2018-10-01T14:18:50.979Z,101220.70
2018-10-01T14:23:54.529Z,101216.01
2018-10-01T14:28:57.691Z,101214.22
2018-10-01T14:34:00.862Z,101209.63
2018-10-01T14:39:05.418Z,101199.41
2018-10-01T14:44:09.411Z,101205.55
2018-10-01T14:49:12.719Z,101200.20
2018-10-01T14:54:16.458Z,101200.52
2018-10-01T14:59:19.875Z,101197.73
2018-10-01T15:04:23.226Z,101192.91
2018-10-01T15:09:26.660Z,101202.02
2018-10-01T15:14:29.999Z,101195.56
2018-10-01T15:19:33.605Z,101205.91
2018-10-01T15:24:37.210Z,101205.09
2018-10-01T15:29:40.487Z,101201.47
2018-10-01T15:34:43.832Z,101215.44
2018-10-01T15:39:47.635Z,101227.63
2018-10-01T15:44:52.427Z,101227.50
2018-10-01T15:49:55.565Z,101232.41
2018-10-01T15:54:58.792Z,101235.08
2018-10-01T16:00:02.022Z,101243.27
2018-10-01T16:05:05.723Z,101249.86
2018-10-01T16:10:08.931Z,101242.27
2018-10-01T16:15:12.136Z,101245.59
2018-10-01T16:20:15.241Z,101248.58
2018-10-01T16:25:19.380Z,101261.12
2018-10-01T16:30:22.537Z,101267.70
2018-10-01T16:35:25.707Z,101276.23
2018-10-01T16:40:28.925Z,101293.74
2018-10-01T16:45:32.019Z,101290.04
2018-10-01T16:50:35.193Z,101303.26
2018-10-01T16:55:38.312Z,101299.89
2018-10-01T17:00:41.455Z,101307.40
2018-10-01T17:05:44.576Z,101325.13
2018-10-01T17:10:47.670Z,101331.21
2018-10-01T17:15:51.086Z,101339.52
2018-10-01T17:20:54.464Z,101352.77
2018-10-01T17:25:57.573Z,101356.27
2018-10-01T17:31:00.709Z,101377.05
2018-10-01T17:36:03.912Z,101400.68
2018-10-01T17:41:07.360Z,101419.15
2018-10-01T17:46:10.639Z,101424.50
2018-10-01T17:51:13.866Z,101419.42
2018-10-01T17:56:17.015Z,101411.38
2018-10-01T18:01:20.092Z,101421.64
2018-10-01T18:06:23.344Z,101395.63
2018-10-01T18:11:26.493Z,101429.50
2018-10-01T18:16:30.588Z,101430.37
2018-10-01T18:21:33.821Z,101439.29
2018-10-01T18:26:36.919Z,101448.97
2018-10-01T18:31:40.057Z,101446.40
2018-10-01T18:36:43.277Z,101449.84
2018-10-01T18:41:47.686Z,101453.42
2018-10-01T18:46:51.025Z,101450.13
2018-10-01T18:51:54.172Z,101462.94
2018-10-01T18:56:57.261Z,101452.27
2018-10-01T19:02:00.392Z,101455.98
2018-10-01T19:07:03.702Z,101457.00
2018-10-01T19:12:06.853Z,101450.16
2018-10-01T19:17:09.952Z,101466.44
2018-10-01T19:22:13.109Z,101461.68
2018-10-01T19:27:16.324Z,101474.36
2018-10-01T19:32:19.364Z,101475.27
2018-10-01T19:37:22.482Z,101478.39
2018-10-01T19:42:25.598Z,101489.02
2018-10-01T19:47:28.691Z,101486.77
2018-10-01T19:52:31.783Z,101482.57
2018-10-01T19:57:35.992Z,101481.96
2018-10-01T20:02:39.117Z,101486.46
2018-10-01T20:07:42.191Z,101489.55
2018-10-01T20:12:45.247Z,101485.59
2018-10-01T20:17:48.592Z,101491.90
2018-10-01T20:22:51.694Z,101490.77
2018-10-01T20:27:54.842Z,101491.73
2018-10-01T20:32:57.851Z,101491.30
2018-10-01T20:38:01.007Z,101481.30
2018-10-01T20:43:05.859Z,101496.27
2018-10-01T20:48:09.016Z,101481.44
2018-10-01T20:53:12.166Z,101488.95
2018-10-01T20:58:15.268Z,101489.98
2018-10-01T21:03:18.362Z,101484.92
2018-10-01T21:08:21.491Z,101492.86
2018-10-01T21:13:24.620Z,101485.18
2018-10-01T21:18:27.742Z,101483.28
2018-10-01T21:23:30.819Z,101485.61
2018-10-01T21:28:33.881Z,101485.14
2018-10-01T21:33:36.932Z,101487.09
2018-10-01T21:38:42.713Z,101493.22
2018-10-01T21:43:45.838Z,101497.63
2018-10-01T21:48:48.939Z,101497.20
2018-10-01T21:53:52.020Z,101494.23
2018-10-01T21:58:55.099Z,101492.65
2018-10-01T22:03:58.204Z,101486.20
2018-10-01T22:09:01.299Z,101486.70
2018-10-01T22:14:04.865Z,101487.16
2018-10-01T22:19:07.927Z,101495.07
2018-10-01T22:24:11.065Z,101492.92
2018-10-01T22:29:14.169Z,101486.47
2018-10-01T22:34:17.255Z,101491.34
2018-10-01T22:39:20.336Z,101490.47
2018-10-01T22:44:23.422Z,101490.56
2018-10-01T22:49:26.523Z,101491.52
2018-10-01T22:54:29.603Z,101486.36
2018-10-01T22:59:32.715Z,101487.36
2018-10-01T23:04:35.799Z,101488.20
2018-10-01T23:09:38.955Z,101479.14
2018-10-01T23:14:42.036Z,101486.17
2018-10-01T23:19:45.168Z,101490.93
2018-10-01T23:24:48.283Z,101473.98
2018-10-01T23:29:51.389Z,101483.61
2018-10-01T23:34:54.495Z,101483.23
2018-10-01T23:39:57.570Z,101487.66
2018-10-01T23:45:00.635Z,101483.34
2018-10-01T23:50:03.891Z,101485.20
2018-10-01T23:55:07.147Z,101490.00
