createdAt,value
2023-10-20T00:06:27.877Z,993
2023-10-20T00:22:10.461Z,993
2023-10-20T00:37:53.013Z,993
2023-10-20T01:09:18.205Z,992
2023-10-20T01:25:00.834Z,992
2023-10-20T01:40:43.465Z,992
2023-10-20T01:56:26.413Z,992
2023-10-20T02:12:09.365Z,992
2023-10-20T02:27:51.513Z,992
2023-10-20T02:43:34.240Z,992
2023-10-20T02:59:16.999Z,991
2023-10-20T03:14:59.267Z,991
2023-10-20T03:30:41.953Z,991
2023-10-20T03:46:24.989Z,991
2023-10-20T04:02:07.768Z,991
2023-10-20T04:17:50.781Z,991
2023-10-20T04:33:33.613Z,990
2023-10-20T04:49:15.897Z,991
2023-10-20T05:04:58.984Z,991
2023-10-20T05:20:41.938Z,991
2023-10-20T05:36:24.400Z,991
2023-10-20T05:52:07.412Z,990
2023-10-20T06:23:32.571Z,990
2023-10-20T06:39:14.932Z,990
2023-10-20T07:10:40.294Z,990
2023-10-20T07:26:23.051Z,989
2023-10-20T07:42:05.743Z,989
2023-10-20T07:57:48.333Z,989
2023-10-20T08:13:30.597Z,989
2023-10-20T08:29:13.814Z,989
2023-10-20T08:44:56.025Z,989
2023-10-20T09:00:38.722Z,989
2023-10-20T09:16:21.082Z,989
2023-10-20T09:17:08.384Z,989
2023-10-20T09:32:51.026Z,989
2023-10-20T09:48:34.019Z,988
2023-10-20T10:04:16.646Z,988
2023-10-20T10:19:59.396Z,988
2023-10-20T10:35:41.990Z,988
2023-10-20T10:51:24.775Z,988
2023-10-20T11:07:07.619Z,988
2023-10-20T11:22:49.591Z,988
2023-10-20T11:38:32.474Z,988
2023-10-20T11:54:15.046Z,988
2023-10-20T12:09:57.835Z,988
2023-10-20T12:25:40.598Z,988
2023-10-20T12:41:23.041Z,987
2023-10-20T12:57:05.482Z,987
2023-10-20T13:12:48.405Z,987
2023-10-20T13:28:31.491Z,987
2023-10-20T13:44:14.494Z,986
2023-10-20T13:59:57.080Z,986
2023-10-20T14:15:39.287Z,986
2023-10-20T14:31:21.768Z,986
2023-10-20T14:47:04.442Z,986
2023-10-20T15:02:47.324Z,986
2023-10-20T15:18:29.502Z,986
2023-10-20T15:34:11.753Z,986
2023-10-20T15:49:54.070Z,986
2023-10-20T16:05:36.436Z,986
2023-10-20T16:21:18.835Z,986
2023-10-20T16:37:01.834Z,986
2023-10-20T16:52:44.124Z,987
2023-10-20T17:08:26.645Z,986
2023-10-20T17:24:09.291Z,986
2023-10-20T17:39:52.268Z,986
2023-10-20T17:55:35.017Z,986
2023-10-20T18:11:18.022Z,986
2023-10-20T18:27:01.102Z,987
2023-10-20T18:42:44.213Z,987
2023-10-20T18:58:26.692Z,987
2023-10-20T19:14:09.638Z,987
2023-10-20T19:29:52.173Z,988
2023-10-20T19:45:35.076Z,987
2023-10-20T20:01:17.989Z,987
2023-10-20T20:17:00.327Z,987
2023-10-20T20:32:42.719Z,987
2023-10-20T20:48:25.470Z,987
2023-10-20T21:04:08.446Z,988
2023-10-20T21:19:51.319Z,988
2023-10-20T21:35:34.110Z,987
2023-10-20T21:51:16.642Z,988
2023-10-20T22:06:59.286Z,988
2023-10-20T22:22:42.364Z,988
2023-10-20T22:38:25.452Z,988
2023-10-20T22:54:08.421Z,988
2023-10-20T23:09:50.801Z,988
2023-10-20T23:25:32.989Z,988
2023-10-20T23:41:15.111Z,988
2023-10-20T23:56:58.194Z,989
