createdAt,value
2023-04-27T00:04:43.211Z,100288.63
2023-04-27T00:09:46.607Z,100292.38
2023-04-27T00:14:49.911Z,100297.78
2023-04-27T00:19:53.470Z,100289.56
2023-04-27T00:24:56.470Z,100293.28
2023-04-27T00:29:59.484Z,100298.44
2023-04-27T00:35:02.540Z,100290.81
2023-04-27T00:40:09.781Z,100293.47
2023-04-27T00:45:13.596Z,100291.22
2023-04-27T00:50:18.910Z,100291.81
2023-04-27T00:55:24.029Z,100288.34
2023-04-27T01:00:27.502Z,100291.59
2023-04-27T01:05:32.585Z,100291.22
2023-04-27T01:10:37.744Z,100293.38
2023-04-27T01:15:41.503Z,100301.59
2023-04-27T01:20:45.102Z,100292.66
2023-04-27T01:25:48.034Z,100296.78
2023-04-27T01:30:51.292Z,100300.97
2023-04-27T01:35:54.594Z,100302.97
2023-04-27T01:41:02.378Z,100314.28
2023-04-27T01:46:08.250Z,100310.13
2023-04-27T01:51:11.343Z,100318.84
2023-04-27T01:56:14.494Z,100313.09
2023-04-27T02:01:17.579Z,100312.84
2023-04-27T02:06:20.623Z,100315.91
2023-04-27T02:11:23.628Z,100319.91
2023-04-27T02:16:26.639Z,100334.22
2023-04-27T02:21:29.726Z,100330.16
2023-04-27T02:26:33.194Z,100338.25
2023-04-27T02:31:36.135Z,100337.97
2023-04-27T02:36:39.140Z,100344.84
2023-04-27T02:41:42.142Z,100348.75
2023-04-27T02:46:45.221Z,100350.03
2023-04-27T02:51:48.227Z,100348.16
2023-04-27T02:56:51.790Z,100362.53
2023-04-27T03:01:54.721Z,100356.56
2023-04-27T03:06:57.681Z,100355.69
2023-04-27T03:12:00.619Z,100356.84
2023-04-27T03:17:03.629Z,100354.75
2023-04-27T03:22:06.524Z,100368.16
2023-04-27T03:27:09.831Z,100373.59
2023-04-27T03:32:12.945Z,100380.72
2023-04-27T03:37:16.211Z,100393.72
2023-04-27T03:42:19.236Z,100394.78
2023-04-27T03:47:22.793Z,100396.75
2023-04-27T03:52:26.494Z,100396.31
2023-04-27T03:57:29.424Z,100406.38
2023-04-27T04:02:33.352Z,100405.34
2023-04-27T04:07:36.715Z,100413.81
2023-04-27T04:12:39.487Z,100411.63
2023-04-27T04:17:42.556Z,100422.19
2023-04-27T04:22:45.640Z,100419.75
2023-04-27T04:27:48.714Z,100427.13
2023-04-27T04:32:52.256Z,100419.56
2023-04-27T04:37:55.131Z,100426.03
2023-04-27T04:42:58.021Z,100427.53
2023-04-27T04:48:02.190Z,100441.69
2023-04-27T04:53:05.181Z,100430.50
2023-04-27T04:58:08.997Z,100426.44
2023-04-27T05:03:12.072Z,100433.63
2023-04-27T05:08:15.098Z,100445.34
2023-04-27T05:13:18.206Z,100451.03
2023-04-27T05:18:21.241Z,100456.88
2023-04-27T05:23:24.232Z,100465.34
2023-04-27T05:28:27.168Z,100462.91
2023-04-27T05:33:30.190Z,100462.69
2023-04-27T05:38:34.839Z,100457.38
2023-04-27T05:43:40.424Z,100467.31
2023-04-27T05:48:43.912Z,100466.72
2023-04-27T05:53:46.911Z,100465.19
2023-04-27T05:58:49.789Z,100468.00
2023-04-27T06:03:52.923Z,100472.28
2023-04-27T06:08:56.089Z,100468.03
2023-04-27T06:13:59.101Z,100466.97
2023-04-27T06:19:02.035Z,100471.16
2023-04-27T06:24:05.116Z,100477.13
2023-04-27T06:29:08.261Z,100484.19
2023-04-27T06:34:11.347Z,100478.03
2023-04-27T06:39:14.558Z,100487.50
2023-04-27T06:44:17.729Z,100484.94
2023-04-27T06:49:20.968Z,100492.81
2023-04-27T06:54:24.206Z,100485.31
2023-04-27T06:59:27.704Z,100495.09
2023-04-27T07:04:30.860Z,100495.53
2023-04-27T07:09:34.111Z,100493.03
2023-04-27T07:14:37.191Z,100492.34
2023-04-27T07:19:40.177Z,100488.47
2023-04-27T07:24:43.413Z,100490.81
2023-04-27T07:29:47.289Z,100493.72
2023-04-27T07:34:53.959Z,100486.81
2023-04-27T07:39:59.585Z,100497.31
2023-04-27T07:45:02.559Z,100489.19
2023-04-27T07:50:07.962Z,100489.19
2023-04-27T07:55:11.132Z,100491.84
2023-04-27T08:00:14.341Z,100488.53
2023-04-27T08:05:18.273Z,100481.84
2023-04-27T08:10:22.291Z,100478.09
2023-04-27T08:15:25.048Z,100474.38
2023-04-27T08:20:28.020Z,100480.25
2023-04-27T08:25:32.072Z,100475.38
2023-04-27T08:30:35.022Z,100482.84
2023-04-27T08:35:38.287Z,100477.53
2023-04-27T08:40:44.729Z,100477.28
2023-04-27T08:45:53.426Z,100483.81
2023-04-27T08:50:59.614Z,100488.78
2023-04-27T08:56:04.690Z,100485.19
2023-04-27T09:01:09.000Z,100480.69
2023-04-27T09:06:12.221Z,100481.78
2023-04-27T09:11:33.260Z,100473.22
2023-04-27T09:16:36.557Z,100461.88
2023-04-27T09:21:39.650Z,100466.63
2023-04-27T09:26:49.272Z,100460.53
2023-04-27T09:31:52.334Z,100461.69
2023-04-27T09:36:55.840Z,100448.78
2023-04-27T09:41:58.920Z,100438.75
2023-04-27T09:47:02.610Z,100438.47
2023-04-27T09:52:05.675Z,100446.09
2023-04-27T09:57:32.757Z,100429.78
2023-04-27T10:03:23.803Z,100431.81
2023-04-27T10:08:27.003Z,100425.91
2023-04-27T10:13:32.415Z,100423.50
2023-04-27T10:18:35.437Z,100420.22
2023-04-27T10:23:51.842Z,100414.88
2023-04-27T10:29:09.155Z,100421.28
2023-04-27T10:34:21.181Z,100407.53
2023-04-27T10:39:47.932Z,100415.53
2023-04-27T10:44:57.663Z,100414.91
2023-04-27T10:50:01.378Z,100413.22
2023-04-27T10:55:20.315Z,100412.34
2023-04-27T11:00:32.120Z,100410.53
2023-04-27T11:05:36.197Z,100405.50
2023-04-27T11:10:42.894Z,100404.06
2023-04-27T11:15:49.647Z,100397.41
2023-04-27T11:21:18.400Z,100394.19
2023-04-27T11:26:25.154Z,100399.47
2023-04-27T11:31:38.316Z,100403.31
2023-04-27T11:36:41.591Z,100401.28
2023-04-27T11:41:46.481Z,100388.44
2023-04-27T11:46:50.175Z,100386.66
2023-04-27T11:51:53.164Z,100383.88
2023-04-27T11:57:06.055Z,100400.06
2023-04-27T12:02:10.066Z,100397.56
2023-04-27T12:07:13.303Z,100391.88
2023-04-27T12:12:21.914Z,100384.41
2023-04-27T12:17:24.906Z,100379.94
2023-04-27T12:22:27.899Z,100379.81
2023-04-27T12:27:30.986Z,100384.09
2023-04-27T12:32:33.926Z,100383.00
2023-04-27T12:37:37.998Z,100373.06
2023-04-27T12:42:41.079Z,100378.47
2023-04-27T12:47:58.689Z,100371.88
2023-04-27T12:53:05.432Z,100373.50
2023-04-27T12:58:08.401Z,100379.72
2023-04-27T13:03:11.716Z,100378.25
2023-04-27T13:08:15.376Z,100369.34
2023-04-27T13:13:18.379Z,100358.44
2023-04-27T13:18:21.338Z,100371.25
2023-04-27T13:23:24.413Z,100362.66
2023-04-27T13:28:27.382Z,100361.66
2023-04-27T13:33:30.460Z,100373.16
2023-04-27T13:38:33.509Z,100357.38
2023-04-27T13:43:36.558Z,100354.97
2023-04-27T13:48:39.506Z,100366.03
2023-04-27T13:53:42.453Z,100357.16
2023-04-27T13:58:46.436Z,100357.88
2023-04-27T14:03:49.515Z,100357.78
2023-04-27T14:08:54.321Z,100356.38
2023-04-27T14:13:58.449Z,100362.69
2023-04-27T14:19:01.357Z,100365.75
2023-04-27T14:24:04.489Z,100375.72
2023-04-27T14:29:07.567Z,100380.31
2023-04-27T14:34:11.078Z,100376.88
2023-04-27T14:39:14.506Z,100380.84
2023-04-27T14:44:17.639Z,100374.91
2023-04-27T14:49:21.067Z,100386.63
2023-04-27T14:54:24.035Z,100383.88
2023-04-27T14:59:27.104Z,100379.16
2023-04-27T15:04:30.182Z,100382.09
2023-04-27T15:09:34.549Z,100386.91
2023-04-27T15:14:37.595Z,100382.91
2023-04-27T15:19:40.583Z,100386.13
2023-04-27T15:24:43.568Z,100388.66
2023-04-27T15:29:46.579Z,100380.94
2023-04-27T15:34:50.012Z,100381.06
2023-04-27T15:39:53.029Z,100386.88
2023-04-27T15:44:56.301Z,100386.56
2023-04-27T15:49:59.283Z,100386.66
2023-04-27T15:55:04.314Z,100382.53
2023-04-27T16:00:11.990Z,100379.69
2023-04-27T16:05:15.559Z,100391.69
2023-04-27T16:10:18.517Z,100397.13
2023-04-27T16:15:21.519Z,100393.59
2023-04-27T16:20:25.545Z,100395.25
2023-04-27T16:25:28.628Z,100402.44
2023-04-27T16:30:31.667Z,100405.31
2023-04-27T16:35:35.768Z,100409.78
2023-04-27T16:40:38.478Z,100415.66
2023-04-27T16:45:44.089Z,100418.53
2023-04-27T16:50:47.311Z,100419.44
2023-04-27T16:55:50.347Z,100421.00
2023-04-27T17:00:53.301Z,100426.63
2023-04-27T17:05:56.494Z,100422.44
2023-04-27T17:11:00.108Z,100436.56
2023-04-27T17:16:04.793Z,100442.94
2023-04-27T17:21:07.715Z,100443.44
2023-04-27T17:26:12.174Z,100442.63
2023-04-27T17:31:17.564Z,100451.94
2023-04-27T17:36:20.786Z,100451.84
2023-04-27T17:41:23.762Z,100453.41
2023-04-27T17:46:26.790Z,100465.06
2023-04-27T17:51:29.784Z,100464.41
2023-04-27T17:56:32.915Z,100464.25
2023-04-27T18:01:36.543Z,100476.53
2023-04-27T18:06:39.691Z,100486.47
2023-04-27T18:11:42.650Z,100482.44
2023-04-27T18:16:45.712Z,100489.16
2023-04-27T18:21:48.688Z,100494.97
2023-04-27T18:26:51.671Z,100500.19
2023-04-27T18:31:54.709Z,100507.38
2023-04-27T18:36:57.659Z,100511.03
2023-04-27T18:42:01.969Z,100521.53
2023-04-27T18:47:05.083Z,100530.84
2023-04-27T18:52:11.386Z,100536.97
2023-04-27T18:57:14.496Z,100533.03
2023-04-27T19:02:17.646Z,100541.34
2023-04-27T19:07:22.804Z,100536.69
2023-04-27T19:12:26.194Z,100541.34
2023-04-27T19:17:29.149Z,100553.00
2023-04-27T19:22:36.784Z,100551.88
2023-04-27T19:27:40.016Z,100551.78
2023-04-27T19:32:43.678Z,100551.66
2023-04-27T19:37:46.863Z,100564.63
2023-04-27T19:42:49.979Z,100558.66
2023-04-27T19:47:54.216Z,100563.72
2023-04-27T19:52:57.279Z,100562.03
2023-04-27T19:58:00.337Z,100562.59
2023-04-27T20:03:04.795Z,100567.63
2023-04-27T20:08:08.204Z,100557.91
2023-04-27T20:13:11.323Z,100566.22
2023-04-27T20:18:14.297Z,100563.81
2023-04-27T20:23:17.418Z,100573.13
2023-04-27T20:28:20.367Z,100573.91
2023-04-27T20:33:23.465Z,100584.97
2023-04-27T20:38:26.597Z,100585.72
2023-04-27T20:43:29.552Z,100587.59
2023-04-27T20:48:32.561Z,100582.75
2023-04-27T20:53:35.769Z,100593.00
2023-04-27T20:58:38.855Z,100594.47
2023-04-27T21:03:42.266Z,100595.72
2023-04-27T21:08:45.962Z,100597.19
2023-04-27T21:13:49.452Z,100608.06
2023-04-27T21:18:52.267Z,100605.31
2023-04-27T21:24:06.729Z,100617.19
2023-04-27T21:29:10.558Z,100616.50
2023-04-27T21:34:13.789Z,100618.94
2023-04-27T21:39:16.958Z,100614.75
2023-04-27T21:44:19.912Z,100618.25
2023-04-27T21:49:22.965Z,100624.13
2023-04-27T21:54:25.924Z,100634.78
2023-04-27T21:59:28.912Z,100634.41
2023-04-27T22:04:38.471Z,100637.19
2023-04-27T22:09:41.871Z,100634.66
2023-04-27T22:14:46.899Z,100627.84
2023-04-27T22:19:49.907Z,100642.19
2023-04-27T22:24:53.192Z,100644.59
2023-04-27T22:29:56.120Z,100646.72
2023-04-27T22:35:00.138Z,100649.94
2023-04-27T22:40:04.472Z,100653.19
2023-04-27T22:45:08.261Z,100663.66
2023-04-27T22:50:12.349Z,100655.16
2023-04-27T22:55:15.417Z,100655.63
2023-04-27T23:00:18.516Z,100658.84
2023-04-27T23:05:21.701Z,100660.97
2023-04-27T23:10:24.795Z,100664.03
2023-04-27T23:15:28.573Z,100666.06
2023-04-27T23:20:31.907Z,100659.97
2023-04-27T23:25:34.959Z,100665.97
2023-04-27T23:30:37.958Z,100659.00
2023-04-27T23:35:40.854Z,100657.13
2023-04-27T23:40:43.874Z,100664.03
2023-04-27T23:45:53.178Z,100659.75
2023-04-27T23:51:04.257Z,100665.09
2023-04-27T23:56:17.930Z,100667.34
