createdAt,value
2023-02-21T00:00:29.341Z,996
2023-02-21T00:04:16.328Z,996.1
2023-02-21T00:07:35.470Z,996.1
2023-02-21T00:10:54.486Z,996.1
2023-02-21T00:14:14.175Z,996.1
2023-02-21T00:17:33.132Z,996.2
2023-02-21T00:20:52.269Z,996
2023-02-21T00:24:11.273Z,996.3
2023-02-21T00:27:31.622Z,996.2
2023-02-21T00:30:50.733Z,996.1
2023-02-21T00:34:09.649Z,996.1
2023-02-21T00:37:28.734Z,996.1
2023-02-21T00:40:47.743Z,996.2
2023-02-21T00:44:06.756Z,996.3
2023-02-21T00:47:25.773Z,996.2
2023-02-21T00:50:44.835Z,996.2
2023-02-21T00:54:03.871Z,996.3
2023-02-21T00:57:22.857Z,996.1
2023-02-21T01:00:43.061Z,996.2
2023-02-21T01:04:02.593Z,996.1
2023-02-21T01:07:22.024Z,996
2023-02-21T01:10:41.039Z,996
2023-02-21T01:14:00.356Z,996.2
2023-02-21T01:17:20.445Z,996
2023-02-21T01:20:39.422Z,996
2023-02-21T01:23:58.501Z,996
2023-02-21T01:27:18.136Z,996
2023-02-21T01:30:37.224Z,996
2023-02-21T01:33:56.278Z,996
2023-02-21T01:37:15.261Z,996
2023-02-21T01:40:34.323Z,995.9
2023-02-21T01:43:55.258Z,995.9
2023-02-21T01:47:20.731Z,995.9
2023-02-21T01:50:41.072Z,995.9
2023-02-21T01:54:00.347Z,996
2023-02-21T01:57:22.355Z,996
2023-02-21T02:00:41.999Z,996
2023-02-21T02:04:01.970Z,996
2023-02-21T02:07:21.391Z,995.9
2023-02-21T02:10:41.021Z,996
2023-02-21T02:14:02.590Z,996
2023-02-21T02:17:07.962Z,995.8
2023-02-21T02:20:04.909Z,995.9
2023-02-21T02:23:23.033Z,995.8
2023-02-21T02:26:39.995Z,995.6
2023-02-21T02:30:40.535Z,995.8
2023-02-21T02:34:14.635Z,995.7
2023-02-21T02:37:38.855Z,995.8
2023-02-21T02:40:34.836Z,995.7
2023-02-21T02:43:34.858Z,995.8
2023-02-21T02:46:29.586Z,996.1
2023-02-21T02:49:21.716Z,995.8
2023-02-21T02:52:12.485Z,996
2023-02-21T02:55:00.339Z,996.1
2023-02-21T02:58:05.430Z,996
2023-02-21T03:00:55.775Z,996.3
2023-02-21T03:04:03.763Z,996.2
2023-02-21T03:07:08.800Z,996.3
2023-02-21T03:10:06.738Z,996.4
2023-02-21T03:13:06.494Z,996.4
2023-02-21T03:16:00.869Z,996.3
2023-02-21T03:18:56.184Z,996.2
2023-02-21T03:21:48.742Z,996.3
2023-02-21T03:24:40.702Z,996.3
2023-02-21T03:27:31.296Z,996.4
2023-02-21T03:30:20.732Z,996.3
2023-02-21T03:33:08.424Z,996.2
2023-02-21T03:35:56.224Z,996.3
2023-02-21T03:38:45.873Z,996.3
2023-02-21T03:41:33.351Z,996.3
2023-02-21T03:44:20.983Z,996.5
2023-02-21T03:47:08.297Z,996.5
2023-02-21T03:49:55.700Z,996.5
2023-02-21T03:52:43.169Z,996.3
2023-02-21T03:55:30.599Z,996.3
2023-02-21T03:58:18.241Z,996.3
2023-02-21T04:01:05.742Z,996.3
2023-02-21T04:03:53.083Z,996.3
2023-02-21T04:06:40.731Z,996.4
2023-02-21T04:09:28.131Z,996.4
2023-02-21T04:12:15.580Z,996.4
2023-02-21T04:15:03.169Z,996.3
2023-02-21T04:17:51.286Z,996.4
2023-02-21T04:20:38.656Z,996.4
2023-02-21T04:23:26.089Z,996.5
2023-02-21T04:26:13.539Z,996.3
2023-02-21T04:29:01.235Z,996.5
2023-02-21T04:31:49.989Z,996.6
2023-02-21T04:34:38.008Z,996.4
2023-02-21T04:37:25.456Z,996.4
2023-02-21T04:40:12.825Z,996.3
2023-02-21T04:43:00.837Z,996.4
2023-02-21T04:45:49.084Z,996.4
2023-02-21T04:48:36.517Z,996.5
2023-02-21T04:51:23.848Z,996.6
2023-02-21T04:54:13.986Z,996.5
2023-02-21T04:57:01.869Z,996.6
2023-02-21T04:59:49.742Z,996.6
2023-02-21T05:02:42.369Z,996.6
2023-02-21T05:05:31.652Z,996.6
2023-02-21T05:08:19.329Z,996.6
2023-02-21T05:11:07.735Z,996.6
2023-02-21T05:13:55.042Z,996.5
2023-02-21T05:16:42.527Z,996.7
2023-02-21T05:19:30.464Z,996.7
2023-02-21T05:22:18.059Z,996.5
2023-02-21T05:25:07.120Z,996.6
2023-02-21T05:28:00.912Z,996.6
2023-02-21T05:30:49.573Z,996.6
2023-02-21T05:33:36.957Z,996.7
2023-02-21T05:36:24.303Z,996.8
2023-02-21T05:39:12.039Z,996.8
2023-02-21T05:41:59.604Z,996.8
2023-02-21T05:44:48.016Z,996.9
2023-02-21T05:47:35.470Z,997
2023-02-21T05:50:23.042Z,997
2023-02-21T05:53:10.597Z,997.1
2023-02-21T05:55:58.034Z,997.1
2023-02-21T05:58:46.687Z,997.2
2023-02-21T06:01:34.134Z,997.1
2023-02-21T06:04:21.915Z,997
2023-02-21T06:07:09.878Z,997.2
2023-02-21T06:09:57.267Z,997.3
2023-02-21T06:12:44.644Z,997.3
2023-02-21T06:15:32.597Z,997.3
2023-02-21T06:18:19.873Z,997.3
2023-02-21T06:21:07.279Z,997.3
2023-02-21T06:23:54.585Z,997.2
2023-02-21T06:26:42.399Z,997.3
2023-02-21T06:29:29.840Z,997.4
2023-02-21T06:32:17.316Z,997.5
2023-02-21T06:35:04.601Z,997.5
2023-02-21T06:37:52.708Z,997.5
2023-02-21T06:40:40.052Z,997.7
2023-02-21T06:43:28.552Z,997.6
2023-02-21T06:46:15.939Z,997.6
2023-02-21T06:49:03.877Z,997.8
2023-02-21T06:51:51.283Z,997.9
2023-02-21T06:54:38.671Z,997.9
2023-02-21T06:57:26.258Z,997.8
2023-02-21T07:00:13.716Z,997.9
2023-02-21T07:03:02.251Z,997.9
2023-02-21T07:05:50.243Z,998
2023-02-21T07:08:37.564Z,998
2023-02-21T07:11:25.378Z,998.3
2023-02-21T07:14:13.753Z,998.2
2023-02-21T07:17:01.624Z,998.3
2023-02-21T07:19:49.510Z,998.3
2023-02-21T07:22:37.054Z,998.3
2023-02-21T07:25:24.415Z,998.2
2023-02-21T07:28:11.809Z,998.3
2023-02-21T07:30:59.712Z,998.4
2023-02-21T07:33:48.242Z,998.4
2023-02-21T07:36:38.271Z,998.4
2023-02-21T07:39:27.298Z,998.5
2023-02-21T07:42:14.608Z,998.5
2023-02-21T07:45:02.238Z,998.6
2023-02-21T07:47:50.008Z,998.4
2023-02-21T07:50:38.028Z,998.6
2023-02-21T07:53:25.609Z,998.6
2023-02-21T07:56:12.996Z,998.7
2023-02-21T07:59:00.635Z,998.5
2023-02-21T08:01:49.066Z,998.5
2023-02-21T08:04:36.737Z,998.6
2023-02-21T08:07:24.142Z,998.8
2023-02-21T08:10:11.485Z,998.8
2023-02-21T08:13:07.148Z,998.9
2023-02-21T08:15:54.588Z,998.8
2023-02-21T08:18:41.977Z,998.9
2023-02-21T08:21:31.921Z,999
2023-02-21T08:24:19.594Z,999
2023-02-21T08:27:06.923Z,999.1
2023-02-21T08:29:55.478Z,999.1
2023-02-21T08:32:42.911Z,999.1
2023-02-21T08:35:33.287Z,999
2023-02-21T08:38:20.792Z,999.1
2023-02-21T08:41:08.173Z,999.1
2023-02-21T08:43:55.518Z,999.2
2023-02-21T08:46:42.960Z,999.3
2023-02-21T08:49:30.386Z,999.3
2023-02-21T08:52:17.813Z,999.2
2023-02-21T08:55:06.264Z,999.2
2023-02-21T08:57:54.079Z,999.3
2023-02-21T09:00:41.555Z,999.4
2023-02-21T09:03:28.958Z,999.3
2023-02-21T09:06:16.428Z,999.3
2023-02-21T09:09:04.029Z,999.3
2023-02-21T09:11:51.434Z,999.4
2023-02-21T09:14:38.894Z,999.5
2023-02-21T09:17:27.960Z,999.5
2023-02-21T09:20:18.548Z,999.7
2023-02-21T09:23:08.401Z,999.6
2023-02-21T09:25:55.875Z,999.7
2023-02-21T09:28:43.294Z,999.8
2023-02-21T09:31:31.424Z,999.7
2023-02-21T09:34:18.754Z,999.8
2023-02-21T09:37:06.914Z,999.9
2023-02-21T09:39:54.412Z,1000
2023-02-21T09:42:41.876Z,999.9
2023-02-21T09:45:29.440Z,1000
2023-02-21T09:48:19.727Z,1000
2023-02-21T09:51:09.065Z,1000.1
2023-02-21T09:53:59.400Z,1000.2
2023-02-21T09:56:49.257Z,999.9
2023-02-21T09:59:36.900Z,1000.1
2023-02-21T10:02:24.904Z,1000
2023-02-21T10:05:28.406Z,1000.1
2023-02-21T10:08:27.259Z,1000.1
2023-02-21T10:11:24.710Z,1000.3
2023-02-21T10:14:22.437Z,1000.2
2023-02-21T10:17:19.123Z,1000.3
2023-02-21T10:20:12.225Z,1000.3
2023-02-21T10:23:04.576Z,1000.3
2023-02-21T10:26:00.699Z,1000.3
2023-02-21T10:28:56.713Z,1000.3
2023-02-21T10:31:45.567Z,1000.4
2023-02-21T10:34:37.653Z,1000.4
2023-02-21T10:37:28.201Z,1000.4
2023-02-21T10:40:25.218Z,1000.4
2023-02-21T10:43:20.221Z,1000.4
2023-02-21T10:46:13.001Z,1000.5
2023-02-21T10:49:06.790Z,1000.4
2023-02-21T10:52:07.714Z,1000.5
2023-02-21T10:54:57.798Z,1000.5
2023-02-21T10:57:48.041Z,1000.6
2023-02-21T11:00:39.023Z,1000.6
2023-02-21T11:03:32.412Z,1000.7
2023-02-21T11:06:20.378Z,1000.6
2023-02-21T11:09:12.452Z,1000.6
2023-02-21T11:12:15.892Z,1000.7
2023-02-21T11:15:06.587Z,1000.7
2023-02-21T11:18:03.463Z,1000.6
2023-02-21T11:20:58.014Z,1000.7
2023-02-21T11:23:56.985Z,1000.8
2023-02-21T11:26:47.539Z,1000.8
2023-02-21T11:29:38.142Z,1000.8
2023-02-21T11:32:29.523Z,1000.8
2023-02-21T11:35:21.576Z,1000.8
2023-02-21T11:38:12.399Z,1000.9
2023-02-21T11:41:20.744Z,1000.8
2023-02-21T11:44:13.395Z,1000.8
2023-02-21T11:47:11.594Z,1000.8
2023-02-21T11:50:02.368Z,1000.8
2023-02-21T11:52:56.471Z,1000.7
2023-02-21T11:55:51.871Z,1000.8
2023-02-21T11:58:48.720Z,1000.8
2023-02-21T12:01:47.182Z,1000.8
2023-02-21T12:04:43.272Z,1000.8
2023-02-21T12:07:44.531Z,1000.9
2023-02-21T12:10:41.666Z,1000.8
2023-02-21T12:13:36.866Z,1001.1
2023-02-21T12:16:37.078Z,1000.9
2023-02-21T12:19:37.596Z,1000.9
2023-02-21T12:23:00.721Z,1000.9
2023-02-21T12:25:57.520Z,1000.8
2023-02-21T12:28:56.280Z,1000.9
2023-02-21T12:31:57.960Z,1000.8
2023-02-21T12:35:01.223Z,1000.8
2023-02-21T12:38:12.660Z,1000.8
2023-02-21T12:41:11.427Z,1000.9
2023-02-21T12:44:23.572Z,1000.9
2023-02-21T12:47:18.804Z,1000.9
2023-02-21T12:50:15.218Z,1000.9
2023-02-21T12:53:07.743Z,1001
2023-02-21T12:56:01.497Z,1000.9
2023-02-21T12:58:54.970Z,1000.9
2023-02-21T13:01:47.902Z,1000.9
2023-02-21T13:04:41.371Z,1000.9
2023-02-21T13:07:34.574Z,1001
2023-02-21T13:10:28.032Z,1000.9
2023-02-21T13:13:24.843Z,1001
2023-02-21T13:16:16.897Z,1001.1
2023-02-21T13:19:05.199Z,1001.2
2023-02-21T13:21:55.323Z,1001.2
2023-02-21T13:40:57.733Z,1001.2
2023-02-21T13:43:54.613Z,1001.2
2023-02-21T13:46:43.544Z,1001.2
2023-02-21T13:49:55.064Z,1001.3
2023-02-21T13:52:43.758Z,1001.2
2023-02-21T13:55:38.760Z,1001.2
2023-02-21T13:58:58.244Z,1001.2
2023-02-21T14:02:17.746Z,1001.2
2023-02-21T14:05:15.644Z,1001.2
2023-02-21T14:08:03.350Z,1001.1
2023-02-21T14:10:52.782Z,1001.3
2023-02-21T14:13:42.714Z,1001.3
2023-02-21T14:16:35.042Z,1001.3
2023-02-21T14:19:32.948Z,1001.3
2023-02-21T14:22:27.008Z,1001.3
2023-02-21T14:25:16.410Z,1001.4
2023-02-21T14:28:09.604Z,1001.4
2023-02-21T14:31:44.650Z,1001.5
2023-02-21T14:34:43.428Z,1001.4
2023-02-21T14:37:40.178Z,1001.4
2023-02-21T14:40:30.247Z,1001.5
2023-02-21T14:43:27.857Z,1001.5
2023-02-21T14:46:29.884Z,1001.6
2023-02-21T14:49:32.785Z,1001.6
2023-02-21T14:53:03.244Z,1001.6
2023-02-21T14:56:22.330Z,1001.6
2023-02-21T14:59:25.623Z,1001.6
2023-02-21T15:02:28.046Z,1001.6
2023-02-21T15:05:24.641Z,1001.6
2023-02-21T15:08:16.502Z,1001.7
2023-02-21T15:11:05.574Z,1001.7
2023-02-21T15:14:05.238Z,1001.7
2023-02-21T15:16:58.769Z,1001.7
2023-02-21T15:19:55.586Z,1001.8
2023-02-21T15:23:00.562Z,1001.8
2023-02-21T15:25:57.747Z,1001.9
2023-02-21T15:29:01.732Z,1001.9
2023-02-21T15:31:51.683Z,1002
2023-02-21T15:34:41.705Z,1002
2023-02-21T15:37:32.511Z,1002.1
2023-02-21T15:40:25.479Z,1002
2023-02-21T15:43:13.846Z,1002.1
2023-02-21T15:46:13.273Z,1002
2023-02-21T15:49:06.312Z,1002
2023-02-21T15:52:02.998Z,1002.1
2023-02-21T15:54:51.022Z,1002
2023-02-21T15:57:58.672Z,1002.1
2023-02-21T16:00:49.332Z,1002.1
2023-02-21T16:03:51.770Z,1002
2023-02-21T16:06:59.895Z,1002.2
2023-02-21T16:09:50.234Z,1002.2
2023-02-21T16:12:45.005Z,1002.2
2023-02-21T16:15:39.475Z,1002.2
2023-02-21T16:18:27.978Z,1002.3
2023-02-21T16:21:15.715Z,1002.3
2023-02-21T16:24:08.370Z,1002.4
2023-02-21T16:27:28.148Z,1002.3
2023-02-21T16:30:15.519Z,1002.4
2023-02-21T16:33:05.919Z,1002.5
2023-02-21T16:35:58.392Z,1002.5
2023-02-21T16:38:50.456Z,1002.5
2023-02-21T16:41:38.153Z,1002.6
2023-02-21T16:44:25.510Z,1002.6
2023-02-21T16:47:14.303Z,1002.7
2023-02-21T16:50:05.029Z,1002.7
2023-02-21T16:53:02.975Z,1002.7
2023-02-21T16:55:50.979Z,1002.7
2023-02-21T16:58:38.536Z,1002.9
2023-02-21T17:01:29.001Z,1002.8
2023-02-21T17:04:18.071Z,1002.9
2023-02-21T17:07:08.504Z,1002.9
2023-02-21T17:09:56.352Z,1003
2023-02-21T17:12:43.676Z,1002.9
2023-02-21T17:15:31.174Z,1003
2023-02-21T17:18:18.572Z,1003
2023-02-21T17:21:05.921Z,1003.1
2023-02-21T17:23:53.278Z,1003.1
2023-02-21T17:26:42.004Z,1003.2
2023-02-21T17:29:29.528Z,1003.2
2023-02-21T17:32:16.948Z,1003.2
2023-02-21T17:35:04.396Z,1003.3
2023-02-21T17:37:52.646Z,1003.2
2023-02-21T17:40:40.105Z,1003.3
2023-02-21T17:43:27.423Z,1003.3
2023-02-21T17:46:15.489Z,1003.3
2023-02-21T17:49:04.741Z,1003.3
2023-02-21T17:51:52.134Z,1003.4
2023-02-21T17:54:40.053Z,1003.3
2023-02-21T17:57:27.577Z,1003.4
2023-02-21T18:00:19.634Z,1003.5
2023-02-21T18:03:09.335Z,1003.4
2023-02-21T18:05:56.776Z,1003.4
2023-02-21T18:08:44.282Z,1003.5
2023-02-21T18:11:32.009Z,1003.5
2023-02-21T18:14:20.469Z,1003.5
2023-02-21T18:17:10.721Z,1003.4
2023-02-21T18:19:58.047Z,1003.5
2023-02-21T18:22:45.843Z,1003.6
2023-02-21T18:25:33.328Z,1003.6
2023-02-21T18:28:26.148Z,1003.7
2023-02-21T18:31:14.918Z,1003.7
2023-02-21T18:34:03.792Z,1003.7
2023-02-21T18:36:52.201Z,1003.7
2023-02-21T18:39:39.765Z,1003.7
2023-02-21T18:42:27.110Z,1003.8
2023-02-21T18:45:14.519Z,1003.8
2023-02-21T18:48:02.318Z,1003.8
2023-02-21T18:50:50.408Z,1003.9
2023-02-21T18:53:38.347Z,1003.8
2023-02-21T18:56:28.293Z,1003.9
2023-02-21T18:59:15.709Z,1003.9
2023-02-21T19:02:04.496Z,1004
2023-02-21T19:04:53.923Z,1003.9
2023-02-21T19:07:41.319Z,1003.9
2023-02-21T19:10:29.146Z,1003.9
2023-02-21T19:13:16.994Z,1004
2023-02-21T19:16:04.905Z,1004
2023-02-21T19:18:52.525Z,1004
2023-02-21T19:21:41.603Z,1004
2023-02-21T19:24:30.245Z,1004.1
2023-02-21T19:27:18.029Z,1004.1
2023-02-21T19:30:05.706Z,1004.1
2023-02-21T19:32:55.065Z,1004.1
2023-02-21T19:35:43.653Z,1004.2
2023-02-21T19:38:30.943Z,1004.2
2023-02-21T19:41:18.868Z,1004.3
2023-02-21T19:44:06.698Z,1004.3
2023-02-21T19:46:54.454Z,1004.4
2023-02-21T19:49:41.945Z,1004.4
2023-02-21T19:52:30.553Z,1004.4
2023-02-21T19:55:18.059Z,1004.4
2023-02-21T19:58:05.853Z,1004.4
2023-02-21T20:00:54.010Z,1004.4
2023-02-21T20:03:41.367Z,1004.4
2023-02-21T20:06:28.875Z,1004.4
2023-02-21T20:09:19.878Z,1004.5
2023-02-21T20:12:08.011Z,1004.5
2023-02-21T20:14:55.232Z,1004.5
2023-02-21T20:17:42.799Z,1004.5
2023-02-21T20:20:30.132Z,1004.5
2023-02-21T20:23:18.193Z,1004.5
2023-02-21T20:26:05.732Z,1004.6
2023-02-21T20:28:56.492Z,1004.6
2023-02-21T20:31:44.285Z,1004.6
2023-02-21T20:34:32.810Z,1004.7
2023-02-21T20:37:23.891Z,1004.6
2023-02-21T20:40:15.746Z,1004.6
2023-02-21T20:43:03.353Z,1004.6
2023-02-21T20:45:50.876Z,1004.6
2023-02-21T20:48:38.217Z,1004.6
2023-02-21T20:51:25.544Z,1004.6
2023-02-21T20:54:15.197Z,1004.6
2023-02-21T20:57:05.859Z,1004.6
2023-02-21T20:59:54.675Z,1004.7
2023-02-21T21:02:42.046Z,1004.7
2023-02-21T21:05:29.525Z,1004.7
2023-02-21T21:08:17.334Z,1004.6
2023-02-21T21:11:04.706Z,1004.7
2023-02-21T21:13:53.391Z,1004.6
2023-02-21T21:16:41.086Z,1004.7
2023-02-21T21:19:28.732Z,1004.7
2023-02-21T21:22:18.515Z,1004.7
2023-02-21T21:25:08.518Z,1004.7
2023-02-21T21:27:57.485Z,1004.7
2023-02-21T21:30:45.235Z,1004.8
2023-02-21T21:33:32.686Z,1004.8
2023-02-21T21:36:20.579Z,1004.8
2023-02-21T21:39:08.026Z,1004.7
2023-02-21T21:41:59.361Z,1004.7
2023-02-21T21:44:53.242Z,1004.9
2023-02-21T21:47:42.275Z,1004.9
2023-02-21T21:50:30.799Z,1004.9
2023-02-21T21:53:18.179Z,1004.9
2023-02-21T21:56:06.450Z,1005
2023-02-21T21:58:55.928Z,1004.9
2023-02-21T22:01:43.188Z,1005
2023-02-21T22:04:30.578Z,1005
2023-02-21T22:07:19.036Z,1005
2023-02-21T22:10:07.770Z,1005.1
2023-02-21T22:12:56.018Z,1005.1
2023-02-21T22:15:45.050Z,1005.1
2023-02-21T22:18:32.549Z,1005.1
2023-02-21T22:21:19.890Z,1005.1
2023-02-21T22:24:07.224Z,1005.1
2023-02-21T22:26:54.829Z,1005.2
2023-02-21T22:29:42.120Z,1005.1
2023-02-21T22:32:30.271Z,1005.1
2023-02-21T22:35:17.524Z,1005.2
2023-02-21T22:38:05.800Z,1005.2
2023-02-21T22:40:58.796Z,1005.2
2023-02-21T22:43:46.791Z,1005.2
2023-02-21T22:46:34.990Z,1005.2
2023-02-21T22:49:26.188Z,1005.3
2023-02-21T22:52:15.273Z,1005.3
2023-02-21T22:55:02.951Z,1005.3
2023-02-21T22:57:51.504Z,1005.2
2023-02-21T23:00:43.502Z,1005.2
2023-02-21T23:03:31.749Z,1005.3
2023-02-21T23:06:19.166Z,1005.3
2023-02-21T23:09:07.761Z,1005.3
2023-02-21T23:11:57.698Z,1005.3
2023-02-21T23:14:45.736Z,1005.3
2023-02-21T23:17:33.049Z,1005.4
2023-02-21T23:20:20.374Z,1005.4
2023-02-21T23:23:11.284Z,1005.4
2023-02-21T23:25:58.958Z,1005.4
2023-02-21T23:28:47.440Z,1005.5
2023-02-21T23:31:35.367Z,1005.4
2023-02-21T23:34:22.784Z,1005.5
2023-02-21T23:37:24.318Z,1005.5
2023-02-21T23:40:12.030Z,1005.6
2023-02-21T23:43:02.046Z,1005.7
2023-02-21T23:45:54.555Z,1005.6
2023-02-21T23:48:43.530Z,1005.6
2023-02-21T23:51:30.875Z,1005.6
2023-02-21T23:54:18.465Z,1005.6
2023-02-21T23:57:05.822Z,1005.6
2023-02-21T23:59:53.165Z,1005.6
