createdAt,value
2022-08-04T00:01:41.626Z,100114.00
2022-08-04T00:04:30.286Z,100121.00
2022-08-04T00:07:17.197Z,100114.00
2022-08-04T00:10:00.415Z,100111.00
2022-08-04T00:12:36.577Z,100117.00
2022-08-04T00:15:10.759Z,100116.00
2022-08-04T00:17:54.158Z,100115.00
2022-08-04T00:20:22.806Z,100114.00
2022-08-04T00:23:01.544Z,100114.00
2022-08-04T00:25:30.181Z,100106.00
2022-08-04T00:27:58.168Z,100111.00
2022-08-04T00:30:26.060Z,100114.00
2022-08-04T00:32:53.843Z,100110.00
2022-08-04T00:35:21.543Z,100114.00
2022-08-04T00:37:50.081Z,100112.00
2022-08-04T00:41:10.236Z,100108.00
2022-08-04T00:44:09.775Z,100107.00
2022-08-04T00:47:07.750Z,100105.00
2022-08-04T00:50:04.551Z,100110.00
2022-08-04T00:53:08.429Z,100107.00
2022-08-04T00:56:32.885Z,100109.00
2022-08-04T00:59:19.580Z,100111.00
2022-08-04T01:01:56.898Z,100110.00
2022-08-04T01:04:51.004Z,100102.00
2022-08-04T01:07:50.542Z,100105.00
2022-08-04T01:10:55.910Z,100102.00
2022-08-04T01:14:03.606Z,100102.00
2022-08-04T01:16:35.979Z,100107.00
2022-08-04T01:19:26.468Z,100092.00
2022-08-04T01:22:14.585Z,100100.00
2022-08-04T01:25:02.346Z,100097.00
2022-08-04T01:28:41.136Z,100097.00
2022-08-04T01:31:55.680Z,100092.00
2022-08-04T01:34:29.828Z,100093.00
2022-08-04T01:37:32.096Z,100094.00
2022-08-04T01:40:08.185Z,100091.00
2022-08-04T01:42:37.574Z,100091.00
2022-08-04T01:45:09.312Z,100089.00
2022-08-04T01:47:44.122Z,100095.00
2022-08-04T01:50:14.265Z,100095.00
2022-08-04T01:52:50.369Z,100088.00
2022-08-04T01:55:19.540Z,100097.00
2022-08-04T01:57:52.109Z,100093.00
2022-08-04T02:00:29.910Z,100091.00
2022-08-04T02:02:57.722Z,100088.00
2022-08-04T02:06:02.362Z,100086.00
2022-08-04T02:08:33.845Z,100086.00
2022-08-04T02:11:16.106Z,100081.00
2022-08-04T02:14:06.874Z,100088.00
2022-08-04T02:16:52.689Z,100080.00
2022-08-04T02:20:07.561Z,100087.00
2022-08-04T02:22:52.375Z,100078.00
2022-08-04T02:25:26.673Z,100077.00
2022-08-04T02:28:20.063Z,100070.00
2022-08-04T02:31:31.619Z,100075.00
2022-08-04T02:34:43.682Z,100065.00
2022-08-04T02:37:12.077Z,100074.00
2022-08-04T02:39:48.713Z,100067.00
2022-08-04T02:42:17.650Z,100062.00
2022-08-04T02:44:51.394Z,100061.00
2022-08-04T02:47:22.785Z,100057.00
2022-08-04T02:49:52.990Z,100060.00
2022-08-04T02:52:21.979Z,100053.00
2022-08-04T02:54:54.514Z,100055.00
2022-08-04T02:57:25.575Z,100050.00
2022-08-04T03:00:15.341Z,100054.00
2022-08-04T03:03:21.098Z,100051.00
2022-08-04T03:06:11.621Z,100048.00
2022-08-04T03:09:01.059Z,100043.00
2022-08-04T03:11:57.907Z,100051.00
2022-08-04T03:15:10.922Z,100053.00
2022-08-04T03:18:00.733Z,100046.00
2022-08-04T03:21:21.473Z,100058.00
2022-08-04T03:24:50.907Z,100059.00
2022-08-04T03:28:29.031Z,100062.00
2022-08-04T03:31:06.036Z,100055.00
2022-08-04T03:34:08.480Z,100048.00
2022-08-04T03:37:12.251Z,100054.00
2022-08-04T03:40:15.554Z,100057.00
2022-08-04T03:43:58.165Z,100049.00
2022-08-04T03:46:27.215Z,100055.00
2022-08-04T03:49:14.602Z,100056.00
2022-08-04T03:52:45.447Z,100050.00
2022-08-04T03:55:42.084Z,100044.00
2022-08-04T03:58:44.026Z,100045.00
2022-08-04T04:02:06.864Z,100047.00
2022-08-04T04:05:15.352Z,100049.00
2022-08-04T04:08:07.253Z,100052.00
2022-08-04T04:11:13.632Z,100050.00
2022-08-04T04:14:34.713Z,100048.00
2022-08-04T04:17:19.099Z,100055.00
2022-08-04T04:20:08.699Z,100049.00
2022-08-04T04:23:11.347Z,100057.00
2022-08-04T04:26:06.938Z,100053.00
2022-08-04T04:29:28.815Z,100047.00
2022-08-04T04:32:42.400Z,100045.00
2022-08-04T04:35:32.299Z,100037.00
2022-08-04T04:38:25.979Z,100046.00
2022-08-04T04:41:17.544Z,100045.00
2022-08-04T04:44:35.903Z,100047.00
2022-08-04T04:48:06.941Z,100051.00
2022-08-04T04:50:21.092Z,100050.00
2022-08-04T04:53:22.019Z,100056.00
2022-08-04T04:56:06.152Z,100053.00
2022-08-04T04:58:36.331Z,100048.00
2022-08-04T05:01:42.439Z,100047.00
2022-08-04T05:04:23.973Z,100052.00
2022-08-04T05:07:11.222Z,100049.00
2022-08-04T05:10:03.951Z,100038.00
2022-08-04T05:14:34.478Z,100050.00
2022-08-04T05:16:09.612Z,100051.00
2022-08-04T05:18:42.706Z,100056.00
2022-08-04T05:21:30.390Z,100049.00
2022-08-04T05:24:05.546Z,100050.00
2022-08-04T05:26:40.187Z,100056.00
2022-08-04T05:29:14.179Z,100046.00
2022-08-04T05:31:52.246Z,100052.00
2022-08-04T05:34:28.493Z,100049.00
2022-08-04T05:37:05.640Z,100050.00
2022-08-04T05:39:47.099Z,100046.00
2022-08-04T05:42:15.799Z,100048.00
2022-08-04T05:44:47.565Z,100047.00
2022-08-04T05:47:18.361Z,100048.00
2022-08-04T05:49:46.220Z,100048.00
2022-08-04T05:52:30.657Z,100044.00
2022-08-04T05:55:00.065Z,100044.00
2022-08-04T05:57:28.836Z,100043.00
2022-08-04T06:00:00.404Z,100040.00
2022-08-04T06:02:29.659Z,100043.00
2022-08-04T06:04:58.529Z,100040.00
2022-08-04T06:07:26.915Z,100042.00
2022-08-04T06:09:56.245Z,100040.00
2022-08-04T06:12:38.194Z,100038.00
2022-08-04T06:15:08.918Z,100038.00
2022-08-04T06:18:33.049Z,100032.00
2022-08-04T06:20:37.292Z,100043.00
2022-08-04T06:23:15.813Z,100041.00
2022-08-04T06:25:57.275Z,100041.00
2022-08-04T06:28:28.232Z,100044.00
2022-08-04T06:32:30.315Z,100037.00
2022-08-04T06:33:54.526Z,100032.00
2022-08-04T06:36:22.898Z,100037.00
2022-08-04T06:38:58.609Z,100036.00
2022-08-04T06:41:32.258Z,100025.00
2022-08-04T06:44:08.001Z,100034.00
2022-08-04T06:46:38.412Z,100034.00
2022-08-04T06:49:06.699Z,100029.00
2022-08-04T06:51:42.381Z,100025.00
2022-08-04T06:54:16.611Z,100028.00
2022-08-04T06:56:45.751Z,100021.00
2022-08-04T06:59:16.664Z,100023.00
2022-08-04T07:01:46.643Z,100016.00
2022-08-04T07:04:14.549Z,100017.00
2022-08-04T07:06:42.705Z,100015.00
2022-08-04T07:09:11.196Z,100019.00
2022-08-04T07:11:44.112Z,100013.00
2022-08-04T07:14:13.437Z,100008.00
2022-08-04T07:16:43.120Z,100012.00
2022-08-04T07:19:13.755Z,100009.00
2022-08-04T07:22:17.734Z,100014.00
2022-08-04T07:24:36.475Z,100006.00
2022-08-04T07:27:05.946Z,99995.00
2022-08-04T07:29:37.487Z,100000.00
2022-08-04T07:32:06.743Z,100001.00
2022-08-04T07:34:35.434Z,99996.00
2022-08-04T07:37:03.266Z,99994.00
2022-08-04T07:39:48.057Z,99999.00
2022-08-04T07:42:20.728Z,99995.00
2022-08-04T07:44:48.332Z,99994.00
2022-08-04T07:47:16.134Z,99990.00
2022-08-04T07:49:52.109Z,99990.00
2022-08-04T07:52:26.136Z,99990.00
2022-08-04T07:54:54.279Z,99990.00
2022-08-04T07:57:40.259Z,99991.00
2022-08-04T08:00:12.301Z,99989.00
2022-08-04T08:02:40.509Z,99985.00
2022-08-04T08:05:13.862Z,99990.00
2022-08-04T08:07:50.496Z,99995.00
2022-08-04T08:10:22.407Z,99980.00
2022-08-04T08:12:52.326Z,99980.00
2022-08-04T08:15:21.632Z,99969.00
2022-08-04T08:17:58.125Z,99972.00
2022-08-04T08:20:28.910Z,99965.00
2022-08-04T08:22:58.401Z,99963.00
2022-08-04T08:25:26.334Z,99954.00
2022-08-04T08:27:55.740Z,99956.00
2022-08-04T08:30:32.098Z,99953.00
2022-08-04T08:33:08.157Z,99957.00
2022-08-04T08:35:54.044Z,99951.00
2022-08-04T08:38:54.444Z,99955.00
2022-08-04T08:42:14.487Z,99947.00
2022-08-04T08:45:43.998Z,99951.00
2022-08-04T08:48:48.982Z,99950.00
2022-08-04T08:52:00.104Z,99950.00
2022-08-04T08:54:40.001Z,99947.00
2022-08-04T08:58:00.129Z,99948.00
2022-08-04T09:01:20.627Z,99946.00
2022-08-04T09:04:35.732Z,99944.00
2022-08-04T09:07:31.242Z,99954.00
2022-08-04T09:10:05.989Z,99947.00
2022-08-04T09:12:51.944Z,99950.00
2022-08-04T09:15:54.168Z,99940.00
2022-08-04T09:18:54.804Z,99941.00
2022-08-04T09:21:39.937Z,99939.00
2022-08-04T09:24:35.045Z,99943.00
2022-08-04T09:27:31.719Z,99938.00
2022-08-04T09:30:09.304Z,99940.00
2022-08-04T09:32:41.668Z,99937.00
2022-08-04T09:35:42.931Z,99938.00
2022-08-04T09:38:21.591Z,99940.00
2022-08-04T09:41:06.619Z,99933.00
2022-08-04T09:44:49.358Z,99935.00
2022-08-04T09:47:09.359Z,99936.00
2022-08-04T09:50:04.363Z,99931.00
2022-08-04T09:52:48.003Z,99939.00
2022-08-04T09:55:53.686Z,99926.00
2022-08-04T09:59:10.704Z,99923.00
2022-08-04T10:01:42.691Z,99918.00
2022-08-04T10:04:14.878Z,99925.00
2022-08-04T10:07:10.351Z,99923.00
2022-08-04T10:10:04.581Z,99914.00
2022-08-04T10:13:09.981Z,99910.00
2022-08-04T10:16:27.952Z,99913.00
2022-08-04T10:19:16.888Z,99914.00
2022-08-04T10:22:30.000Z,99920.00
2022-08-04T10:26:08.593Z,99914.00
2022-08-04T10:28:47.218Z,99909.00
2022-08-04T10:31:25.439Z,99908.00
2022-08-04T10:34:22.418Z,99906.00
2022-08-04T10:37:15.816Z,99909.00
2022-08-04T10:40:20.647Z,99910.00
2022-08-04T10:43:00.813Z,99898.00
2022-08-04T10:45:45.431Z,99899.00
2022-08-04T10:48:45.841Z,99898.00
2022-08-04T10:51:57.800Z,99898.00
2022-08-04T10:54:56.924Z,99884.00
2022-08-04T10:57:40.220Z,99892.00
2022-08-04T11:00:16.738Z,99891.00
2022-08-04T11:03:21.682Z,99883.00
2022-08-04T11:05:56.668Z,99888.00
2022-08-04T11:08:40.516Z,99883.00
2022-08-04T11:11:15.805Z,99891.00
2022-08-04T11:13:50.147Z,99889.00
2022-08-04T11:16:25.317Z,99893.00
2022-08-04T11:19:44.797Z,99890.00
2022-08-04T11:22:32.861Z,99876.00
2022-08-04T11:25:26.693Z,99878.00
2022-08-04T11:28:30.644Z,99882.00
2022-08-04T11:31:11.912Z,99866.00
2022-08-04T11:34:22.861Z,99878.00
2022-08-04T11:37:15.266Z,99872.00
2022-08-04T11:39:53.895Z,99871.00
2022-08-04T11:42:31.682Z,99875.00
2022-08-04T11:45:19.381Z,99875.00
2022-08-04T11:48:14.180Z,99866.00
2022-08-04T11:50:54.165Z,99869.00
2022-08-04T11:53:26.650Z,99868.00
2022-08-04T11:56:11.035Z,99864.00
2022-08-04T11:58:39.259Z,99873.00
2022-08-04T12:01:42.739Z,99870.00
2022-08-04T12:04:47.469Z,99878.00
2022-08-04T12:07:33.034Z,99873.00
2022-08-04T12:10:41.731Z,99882.00
2022-08-04T12:13:26.168Z,99878.00
2022-08-04T12:16:19.054Z,99885.00
2022-08-04T12:18:54.520Z,99878.00
2022-08-04T12:21:36.235Z,99874.00
2022-08-04T12:24:10.678Z,99877.00
2022-08-04T12:26:45.675Z,99876.00
2022-08-04T12:29:16.845Z,99876.00
2022-08-04T12:31:57.945Z,99869.00
2022-08-04T12:34:41.169Z,99868.00
2022-08-04T12:37:42.824Z,99877.00
2022-08-04T12:40:29.798Z,99872.00
2022-08-04T12:43:24.154Z,99875.00
2022-08-04T12:45:57.432Z,99871.00
2022-08-04T12:48:26.986Z,99877.00
2022-08-04T12:50:57.468Z,99874.00
2022-08-04T12:53:33.833Z,99865.00
2022-08-04T12:56:28.817Z,99872.00
2022-08-04T12:59:13.263Z,99868.00
2022-08-04T13:02:09.581Z,99860.00
2022-08-04T13:04:42.853Z,99853.00
2022-08-04T13:07:26.825Z,99847.00
2022-08-04T13:09:54.410Z,99845.00
2022-08-04T13:12:32.499Z,99842.00
2022-08-04T13:15:18.646Z,99838.00
2022-08-04T13:18:15.277Z,99837.00
2022-08-04T13:20:44.593Z,99840.00
2022-08-04T13:23:21.552Z,99845.00
2022-08-04T13:26:44.209Z,99845.00
2022-08-04T13:28:43.963Z,99839.00
2022-08-04T13:31:22.624Z,99839.00
2022-08-04T13:34:02.641Z,99839.00
2022-08-04T13:36:32.629Z,99837.00
2022-08-04T13:39:08.591Z,99838.00
2022-08-04T13:41:40.962Z,99840.00
2022-08-04T13:44:17.737Z,99834.00
2022-08-04T13:47:23.518Z,99833.00
2022-08-04T13:50:16.244Z,99835.00
2022-08-04T13:52:45.960Z,99827.00
2022-08-04T13:55:27.968Z,99828.00
2022-08-04T13:58:19.331Z,99826.00
2022-08-04T14:00:59.974Z,99825.00
2022-08-04T14:03:54.186Z,99810.00
2022-08-04T14:06:35.213Z,99808.00
2022-08-04T14:09:21.165Z,99805.00
2022-08-04T14:12:10.893Z,99804.00
2022-08-04T14:14:53.920Z,99801.00
2022-08-04T14:17:30.893Z,99805.00
2022-08-04T14:20:05.370Z,99792.00
2022-08-04T14:22:36.257Z,99795.00
2022-08-04T14:25:17.154Z,99786.00
2022-08-04T14:27:54.668Z,99792.00
2022-08-04T14:30:31.982Z,99787.00
2022-08-04T14:34:03.003Z,99776.00
2022-08-04T14:36:03.756Z,99771.00
2022-08-04T14:38:47.976Z,99768.00
2022-08-04T14:41:21.762Z,99779.00
2022-08-04T14:44:02.300Z,99776.00
2022-08-04T14:46:36.645Z,99778.00
2022-08-04T14:49:13.187Z,99773.00
2022-08-04T14:51:46.734Z,99764.00
2022-08-04T14:54:18.414Z,99770.00
2022-08-04T14:56:55.571Z,99770.00
2022-08-04T14:59:24.752Z,99769.00
2022-08-04T15:02:00.642Z,99765.00
2022-08-04T15:04:31.745Z,99768.00
2022-08-04T15:07:04.570Z,99772.00
2022-08-04T15:09:33.736Z,99763.00
2022-08-04T15:12:02.788Z,99757.00
2022-08-04T15:14:37.282Z,99752.00
2022-08-04T15:17:12.465Z,99755.00
2022-08-04T15:19:57.105Z,99757.00
2022-08-04T15:22:24.955Z,99758.00
2022-08-04T15:24:55.629Z,99756.00
2022-08-04T15:27:29.145Z,99753.00
2022-08-04T15:30:02.871Z,99756.00
2022-08-04T15:32:34.811Z,99754.00
2022-08-04T15:35:07.091Z,99745.00
2022-08-04T15:37:57.993Z,99750.00
2022-08-04T15:41:11.031Z,99748.00
2022-08-04T15:44:29.811Z,99741.00
2022-08-04T15:47:13.174Z,99751.00
2022-08-04T15:49:42.004Z,99744.00
2022-08-04T15:52:12.902Z,99744.00
2022-08-04T15:54:51.882Z,99741.00
2022-08-04T15:58:03.785Z,99745.00
2022-08-04T16:00:53.898Z,99741.00
2022-08-04T16:03:59.521Z,99748.00
2022-08-04T16:06:26.828Z,99746.00
2022-08-04T16:09:02.849Z,99745.00
2022-08-04T16:11:32.226Z,99742.00
2022-08-04T16:14:00.175Z,99748.00
2022-08-04T16:16:50.228Z,99749.00
2022-08-04T16:19:44.804Z,99751.00
2022-08-04T16:22:40.938Z,99755.00
2022-08-04T16:25:10.486Z,99751.00
2022-08-04T16:27:42.229Z,99762.00
2022-08-04T16:30:14.620Z,99762.00
2022-08-04T16:32:48.141Z,99758.00
2022-08-04T16:35:27.265Z,99756.00
2022-08-04T16:38:16.341Z,99758.00
2022-08-04T16:40:44.785Z,99763.00
2022-08-04T16:43:18.694Z,99769.00
2022-08-04T16:45:59.594Z,99768.00
2022-08-04T16:48:33.476Z,99763.00
2022-08-04T16:51:13.272Z,99771.00
2022-08-04T16:54:03.172Z,99769.00
2022-08-04T16:56:35.689Z,99771.00
2022-08-04T16:59:11.719Z,99765.00
2022-08-04T17:01:50.332Z,99776.00
2022-08-04T17:04:19.031Z,99771.00
2022-08-04T17:06:47.114Z,99774.00
2022-08-04T17:09:21.657Z,99774.00
2022-08-04T17:11:53.630Z,99777.00
2022-08-04T17:14:30.213Z,99780.00
2022-08-04T17:17:02.205Z,99767.00
2022-08-04T17:19:29.804Z,99779.00
2022-08-04T17:22:10.448Z,99775.00
2022-08-04T17:24:45.929Z,99778.00
2022-08-04T17:28:09.043Z,99786.00
2022-08-04T17:30:01.354Z,99790.00
2022-08-04T17:32:29.166Z,99789.00
2022-08-04T17:35:03.542Z,99804.00
2022-08-04T17:37:39.951Z,99802.00
2022-08-04T17:40:17.901Z,99808.00
2022-08-04T17:44:04.440Z,99812.00
2022-08-04T17:46:29.073Z,99811.00
2022-08-04T17:49:21.931Z,99820.00
2022-08-04T17:52:05.879Z,99824.00
2022-08-04T17:54:40.629Z,99824.00
2022-08-04T17:57:23.128Z,99830.00
2022-08-04T17:59:59.133Z,99841.00
2022-08-04T18:02:34.752Z,99840.00
2022-08-04T18:05:12.276Z,99845.00
2022-08-04T18:08:40.814Z,99845.00
2022-08-04T18:10:52.182Z,99838.00
2022-08-04T18:13:26.380Z,99847.00
2022-08-04T18:16:14.630Z,99845.00
2022-08-04T18:19:14.722Z,99848.00
2022-08-04T18:21:46.809Z,99846.00
2022-08-04T18:24:35.658Z,99855.00
2022-08-04T18:27:29.699Z,99856.00
2022-08-04T18:30:38.534Z,99851.00
2022-08-04T18:33:04.217Z,99861.00
2022-08-04T18:36:34.461Z,99858.00
2022-08-04T18:38:24.249Z,99865.00
2022-08-04T18:40:55.376Z,99864.00
2022-08-04T18:43:30.524Z,99871.00
2022-08-04T18:46:14.393Z,99870.00
2022-08-04T18:48:42.916Z,99867.00
2022-08-04T18:51:23.838Z,99878.00
2022-08-04T18:53:55.433Z,99880.00
2022-08-04T18:56:29.605Z,99882.00
2022-08-04T18:59:05.325Z,99897.00
2022-08-04T19:02:13.609Z,99897.00
2022-08-04T19:04:33.814Z,99910.00
2022-08-04T19:07:29.713Z,99922.00
2022-08-04T19:09:59.716Z,99930.00
2022-08-04T19:12:28.767Z,99934.00
2022-08-04T19:15:08.014Z,99932.00
2022-08-04T19:17:52.746Z,99930.00
2022-08-04T19:20:26.877Z,99937.00
2022-08-04T19:24:29.222Z,99939.00
2022-08-04T19:26:02.479Z,99932.00
2022-08-04T19:28:35.138Z,99942.00
2022-08-04T19:31:07.197Z,99941.00
2022-08-04T19:33:58.157Z,99948.00
2022-08-04T19:36:28.738Z,99951.00
2022-08-04T19:38:58.233Z,99957.00
2022-08-04T19:41:27.324Z,99955.00
2022-08-04T19:43:55.433Z,99951.00
2022-08-04T19:46:24.838Z,99955.00
2022-08-04T19:48:59.616Z,99949.00
2022-08-04T19:51:33.019Z,99948.00
2022-08-04T19:54:03.837Z,99948.00
2022-08-04T19:56:39.833Z,99948.00
2022-08-04T19:59:11.203Z,99947.00
2022-08-04T20:01:44.633Z,99947.00
2022-08-04T20:04:14.436Z,99946.00
2022-08-04T20:06:43.031Z,99956.00
2022-08-04T20:09:25.050Z,99957.00
2022-08-04T20:11:56.524Z,99957.00
2022-08-04T20:14:32.639Z,99957.00
2022-08-04T20:19:52.864Z,99958.00
2022-08-04T20:22:52.662Z,99963.00
2022-08-04T20:25:35.861Z,99968.00
2022-08-04T20:28:00.573Z,99975.00
2022-08-04T20:30:30.902Z,99974.00
2022-08-04T20:33:01.519Z,99962.00
2022-08-04T20:36:03.228Z,99967.00
2022-08-04T20:38:32.703Z,99980.00
2022-08-04T20:41:02.489Z,99980.00
2022-08-04T20:43:31.271Z,99983.00
2022-08-04T20:45:59.942Z,99995.00
2022-08-04T20:48:33.872Z,99997.00
2022-08-04T20:51:01.753Z,99988.00
2022-08-04T20:53:46.637Z,99990.00
2022-08-04T20:56:19.382Z,99985.00
2022-08-04T20:59:07.774Z,99994.00
2022-08-04T21:01:35.664Z,100000.00
2022-08-04T21:04:28.046Z,100004.00
2022-08-04T21:07:01.366Z,100008.00
2022-08-04T21:09:37.831Z,100010.00
2022-08-04T21:12:27.983Z,100009.00
2022-08-04T21:15:14.498Z,100009.00
2022-08-04T21:17:58.810Z,100012.00
2022-08-04T21:20:34.620Z,100020.00
2022-08-04T21:23:05.069Z,100011.00
2022-08-04T21:25:41.166Z,100014.00
2022-08-04T21:28:12.641Z,100014.00
2022-08-04T21:30:52.457Z,100018.00
2022-08-04T21:33:49.836Z,100022.00
2022-08-04T21:36:12.940Z,100021.00
2022-08-04T21:38:41.703Z,100012.00
2022-08-04T21:41:09.708Z,100024.00
2022-08-04T21:43:43.093Z,100030.00
2022-08-04T21:46:11.755Z,100035.00
2022-08-04T21:48:42.424Z,100034.00
2022-08-04T21:51:57.869Z,100027.00
2022-08-04T21:54:17.024Z,100032.00
2022-08-04T21:59:33.731Z,100027.00
2022-08-04T22:02:12.974Z,100027.00
2022-08-04T22:04:40.665Z,100037.00
2022-08-04T22:07:08.271Z,100037.00
2022-08-04T22:09:37.795Z,100024.00
2022-08-04T22:12:10.365Z,100036.00
2022-08-04T22:14:40.258Z,100035.00
2022-08-04T22:17:13.321Z,100039.00
2022-08-04T22:19:55.317Z,100036.00
2022-08-04T22:22:29.230Z,100043.00
2022-08-04T22:25:06.261Z,100035.00
2022-08-04T22:28:01.030Z,100030.00
2022-08-04T22:30:36.567Z,100026.00
2022-08-04T22:33:08.168Z,100019.00
2022-08-04T22:35:48.930Z,100019.00
2022-08-04T22:38:24.100Z,100018.00
2022-08-04T22:41:03.012Z,100032.00
2022-08-04T22:43:34.579Z,100029.00
2022-08-04T22:46:12.035Z,100026.00
2022-08-04T22:48:43.615Z,100010.00
2022-08-04T22:51:12.926Z,100008.00
2022-08-04T22:53:42.095Z,100012.00
2022-08-04T22:56:38.394Z,99993.00
2022-08-04T22:59:05.200Z,99993.00
2022-08-04T23:02:00.171Z,100009.00
2022-08-04T23:04:23.742Z,100006.00
2022-08-04T23:06:51.517Z,100005.00
2022-08-04T23:09:19.614Z,100001.00
2022-08-04T23:11:53.958Z,99989.00
2022-08-04T23:14:30.464Z,99980.00
2022-08-04T23:16:59.568Z,99990.00
2022-08-04T23:19:29.901Z,99996.00
2022-08-04T23:22:01.631Z,100001.00
2022-08-04T23:24:30.185Z,100014.00
2022-08-04T23:26:59.366Z,100019.00
2022-08-04T23:29:27.692Z,100023.00
2022-08-04T23:32:15.360Z,100000.00
2022-08-04T23:34:47.909Z,99993.00
2022-08-04T23:37:15.816Z,99988.00
2022-08-04T23:40:14.429Z,99994.00
2022-08-04T23:42:30.881Z,99990.00
2022-08-04T23:44:58.675Z,99980.00
2022-08-04T23:48:15.356Z,99968.00
2022-08-04T23:50:13.728Z,99969.00
2022-08-04T23:52:43.400Z,99957.00
2022-08-04T23:55:18.935Z,99940.00
2022-08-04T23:58:05.503Z,99926.00
