createdAt,value
2018-12-24T00:04:39.362Z,5.60
2018-12-24T00:07:40.232Z,5.60
2018-12-24T00:13:25.852Z,5.30
2018-12-24T00:19:11.682Z,5.57
2018-12-24T00:28:23.014Z,5.40
2018-12-24T00:34:08.346Z,5.47
2018-12-24T00:39:54.005Z,5.33
2018-12-24T00:45:39.105Z,5.50
2018-12-24T00:48:39.916Z,6.03
2018-12-24T00:54:25.732Z,6.53
2018-12-24T01:00:11.436Z,6.83
2018-12-24T01:05:56.693Z,7.67
2018-12-24T01:08:57.843Z,7.33
2018-12-24T01:14:43.646Z,7.63
2018-12-24T01:20:30.159Z,8.60
2018-12-24T01:26:15.577Z,7.27
2018-12-24T01:29:16.522Z,7.67
2018-12-24T01:35:02.283Z,7.27
2018-12-24T01:40:47.623Z,7.57
2018-12-24T01:46:33.112Z,7.23
2018-12-24T01:49:34.756Z,6.27
2018-12-24T01:55:21.704Z,6.03
2018-12-24T02:01:07.280Z,5.53
2018-12-24T02:06:53.546Z,5.60
2018-12-24T02:09:54.425Z,5.07
2018-12-24T02:15:37.975Z,5.00
2018-12-24T02:21:24.566Z,4.53
2018-12-24T02:27:09.717Z,3.90
2018-12-24T02:30:10.909Z,4.27
2018-12-24T02:36:16.153Z,4.50
2018-12-24T02:41:57.096Z,3.83
2018-12-24T02:47:42.465Z,4.40
2018-12-24T02:50:43.462Z,3.90
2018-12-24T02:56:29.912Z,4.77
2018-12-24T03:02:15.534Z,4.47
2018-12-24T03:07:58.872Z,4.23
2018-12-24T03:10:59.790Z,4.37
2018-12-24T03:16:47.611Z,4.20
2018-12-24T03:23:07.807Z,4.17
2018-12-24T03:26:08.733Z,3.67
2018-12-24T03:31:54.630Z,3.47
2018-12-24T03:37:40.944Z,2.70
2018-12-24T03:43:26.582Z,3.10
2018-12-24T03:46:27.780Z,2.70
2018-12-24T03:52:13.853Z,2.50
2018-12-24T03:57:59.085Z,2.33
2018-12-24T04:01:01.033Z,2.07
2018-12-24T04:04:01.844Z,2.43
2018-12-24T04:07:03.030Z,2.60
2018-12-24T04:12:48.390Z,2.27
2018-12-24T04:18:33.772Z,2.40
2018-12-24T04:24:20.571Z,2.50
2018-12-24T04:27:21.936Z,2.80
2018-12-24T04:30:29.082Z,2.80
2018-12-24T04:33:31.470Z,2.83
2018-12-24T04:39:16.427Z,2.83
2018-12-24T04:42:17.834Z,3.13
2018-12-24T04:48:04.179Z,3.00
2018-12-24T04:51:06.346Z,2.73
2018-12-24T04:54:07.158Z,2.97
2018-12-24T04:59:53.534Z,2.90
2018-12-24T05:02:54.080Z,2.47
2018-12-24T05:08:38.848Z,3.12
2018-12-24T05:14:25.335Z,3.27
2018-12-24T05:20:10.361Z,3.27
2018-12-24T05:23:11.723Z,3.30
2018-12-24T05:28:58.511Z,3.57
2018-12-24T05:34:44.524Z,3.40
2018-12-24T05:40:30.739Z,3.40
2018-12-24T05:43:32.183Z,3.30
2018-12-24T05:49:17.274Z,3.67
2018-12-24T05:55:02.382Z,3.87
2018-12-24T06:00:48.710Z,3.73
2018-12-24T06:03:48.834Z,4.77
2018-12-24T06:09:34.711Z,3.90
2018-12-24T06:15:19.930Z,3.80
2018-12-24T06:21:06.587Z,4.00
2018-12-24T06:24:08.159Z,3.67
2018-12-24T06:29:53.860Z,3.97
2018-12-24T06:35:40.207Z,3.77
2018-12-24T06:38:42.654Z,4.40
2018-12-24T06:41:43.173Z,4.10
2018-12-24T06:44:43.689Z,4.50
2018-12-24T06:50:29.738Z,4.87
2018-12-24T06:56:16.752Z,4.50
2018-12-24T06:59:18.236Z,4.13
2018-12-24T07:05:03.118Z,4.50
2018-12-24T07:10:48.796Z,4.23
2018-12-24T07:16:33.481Z,4.03
2018-12-24T07:22:18.942Z,4.53
2018-12-24T07:25:20.259Z,4.37
2018-12-24T07:31:06.776Z,4.20
2018-12-24T07:36:53.282Z,5.07
2018-12-24T07:42:39.287Z,4.93
2018-12-24T07:48:24.067Z,5.03
2018-12-24T07:54:04.647Z,3.67
2018-12-24T07:57:06.205Z,2.97
2018-12-24T08:02:50.735Z,2.43
2018-12-24T08:08:36.029Z,2.00
2018-12-24T08:14:20.894Z,2.60
2018-12-24T08:20:07.183Z,2.40
2018-12-24T08:25:53.608Z,2.87
2018-12-24T08:28:54.848Z,2.97
2018-12-24T08:34:40.417Z,2.37
2018-12-24T08:40:26.710Z,2.60
2018-12-24T08:46:12.372Z,2.27
2018-12-24T08:51:59.971Z,1.80
2018-12-24T08:55:01.225Z,2.10
2018-12-24T09:00:47.882Z,2.07
2018-12-24T09:06:34.070Z,2.60
2018-12-24T09:09:35.390Z,3.30
2018-12-24T09:15:20.305Z,3.00
2018-12-24T09:21:08.836Z,2.60
2018-12-24T09:26:54.382Z,2.10
2018-12-24T09:32:40.031Z,2.10
2018-12-24T09:35:41.174Z,2.30
2018-12-24T09:38:43.010Z,2.20
2018-12-24T09:41:43.907Z,2.73
2018-12-24T09:47:30.621Z,2.77
2018-12-24T09:53:17.908Z,2.93
2018-12-24T09:56:19.053Z,3.13
2018-12-24T09:59:19.926Z,3.50
2018-12-24T10:02:21.529Z,5.77
2018-12-24T10:08:06.234Z,3.13
2018-12-24T10:13:52.148Z,2.30
2018-12-24T10:19:37.368Z,1.93
2018-12-24T10:25:23.101Z,2.20
2018-12-24T10:28:24.486Z,2.10
2018-12-24T10:34:10.058Z,2.67
2018-12-24T10:37:30.206Z,2.60
2018-12-24T10:40:31.207Z,3.17
2018-12-24T10:43:32.618Z,2.90
2018-12-24T10:49:18.800Z,2.83
2018-12-24T10:55:04.315Z,2.67
2018-12-24T11:00:51.035Z,2.60
2018-12-24T11:03:53.433Z,2.87
2018-12-24T11:13:40.691Z,1.73
2018-12-24T11:16:42.144Z,1.70
2018-12-24T11:19:43.664Z,1.73
2018-12-24T11:25:29.961Z,2.40
2018-12-24T11:31:15.630Z,2.47
2018-12-24T11:37:01.401Z,2.40
2018-12-24T11:40:21.759Z,2.60
2018-12-24T11:46:07.308Z,2.30
2018-12-24T11:49:26.962Z,1.97
2018-12-24T11:52:28.399Z,1.90
2018-12-24T11:55:29.676Z,2.03
2018-12-24T12:01:15.379Z,1.70
2018-12-24T12:07:00.909Z,1.50
2018-12-24T12:12:46.450Z,1.83
2018-12-24T12:15:47.919Z,1.90
2018-12-24T12:21:33.426Z,2.00
2018-12-24T12:27:19.407Z,1.90
2018-12-24T12:30:39.484Z,1.67
2018-12-24T12:36:25.330Z,1.90
2018-12-24T12:42:11.714Z,2.07
2018-12-24T12:47:57.569Z,1.83
2018-12-24T12:50:58.691Z,1.80
2018-12-24T12:56:45.196Z,2.20
2018-12-24T13:02:31.100Z,2.30
2018-12-24T13:08:15.987Z,1.87
2018-12-24T13:11:17.214Z,2.40
2018-12-24T13:20:09.171Z,2.60
2018-12-24T13:23:10.782Z,1.50
2018-12-24T13:28:55.725Z,2.13
2018-12-24T13:31:57.297Z,2.40
2018-12-24T13:35:16.739Z,2.20
2018-12-24T13:38:17.339Z,2.20
2018-12-24T13:41:18.604Z,2.40
2018-12-24T13:44:19.187Z,2.63
2018-12-24T13:47:20.102Z,2.50
2018-12-24T13:53:05.699Z,2.67
2018-12-24T13:58:52.255Z,2.60
2018-12-24T14:04:38.669Z,2.60
2018-12-24T14:07:39.879Z,2.60
2018-12-24T14:13:43.658Z,2.70
2018-12-24T14:19:29.701Z,2.50
2018-12-24T14:22:31.248Z,2.50
2018-12-24T14:28:19.026Z,2.90
2018-12-24T14:34:05.511Z,2.93
2018-12-24T14:39:45.937Z,2.80
2018-12-24T14:42:47.287Z,2.97
2018-12-24T14:48:31.943Z,2.83
2018-12-24T14:57:22.724Z,3.30
