createdAt,value
2023-01-18T00:00:20.819Z,99.74
2023-01-18T00:00:53.201Z,99.85
2023-01-18T00:01:25.671Z,99.95
2023-01-18T00:01:58.148Z,99.99
2023-01-18T00:02:30.589Z,99.99
2023-01-18T00:03:03.028Z,99.99
2023-01-18T00:03:35.519Z,99.99
2023-01-18T00:04:08.025Z,99.99
2023-01-18T00:04:40.615Z,99.99
2023-01-18T00:05:13.189Z,99.95
2023-01-18T00:05:45.545Z,99.99
2023-01-18T00:06:18.071Z,99.85
2023-01-18T00:06:50.497Z,99.64
2023-01-18T00:07:22.984Z,99.43
2023-01-18T00:07:55.475Z,99.32
2023-01-18T00:08:27.939Z,99.32
2023-01-18T00:09:00.405Z,99.22
2023-01-18T00:09:32.842Z,99.11
2023-01-18T00:10:05.276Z,99.22
2023-01-18T00:10:37.806Z,99.11
2023-01-18T00:11:10.303Z,99.32
2023-01-18T00:11:42.848Z,99.43
2023-01-18T00:12:15.329Z,99.43
2023-01-18T00:12:47.836Z,99.22
2023-01-18T00:13:20.342Z,99.22
2023-01-18T00:13:52.839Z,99.32
2023-01-18T00:14:25.375Z,99.54
2023-01-18T00:14:57.877Z,99.43
2023-01-18T00:15:30.312Z,99.32
2023-01-18T00:16:02.848Z,99.11
2023-01-18T00:16:35.400Z,99.32
2023-01-18T00:17:07.852Z,99.43
2023-01-18T00:17:40.314Z,99.32
2023-01-18T00:18:12.788Z,99.43
2023-01-18T00:18:45.215Z,99.32
2023-01-18T00:19:17.686Z,99.22
2023-01-18T00:19:50.292Z,99.22
2023-01-18T00:20:22.824Z,99.32
2023-01-18T00:20:55.293Z,99.32
2023-01-18T00:21:27.771Z,99.32
2023-01-18T00:22:00.226Z,99.32
2023-01-18T00:22:32.689Z,99.22
2023-01-18T00:23:05.202Z,99.22
2023-01-18T00:23:37.639Z,99.32
2023-01-18T00:24:10.106Z,99.74
2023-01-18T00:24:42.655Z,99.85
2023-01-18T00:25:15.125Z,99.99
2023-01-18T00:25:47.625Z,99.99
2023-01-18T00:26:20.097Z,99.99
2023-01-18T00:26:52.682Z,99.99
2023-01-18T00:27:25.190Z,99.99
2023-01-18T00:27:57.698Z,99.99
2023-01-18T00:28:30.215Z,99.91
2023-01-18T00:29:02.668Z,99.91
2023-01-18T00:29:35.137Z,99.85
2023-01-18T00:30:07.661Z,99.95
2023-01-18T00:30:40.237Z,99.99
2023-01-18T00:31:12.762Z,99.99
2023-01-18T00:31:45.292Z,99.99
2023-01-18T00:32:17.672Z,99.99
2023-01-18T00:32:50.176Z,99.95
2023-01-18T00:33:22.725Z,99.64
2023-01-18T00:33:55.252Z,99.64
2023-01-18T00:34:27.673Z,99.99
2023-01-18T00:35:00.295Z,99.99
2023-01-18T00:35:32.804Z,99.99
2023-01-18T00:36:05.250Z,99.99
2023-01-18T00:36:37.673Z,99.99
2023-01-18T00:37:10.130Z,99.99
2023-01-18T00:37:42.605Z,99.91
2023-01-18T00:38:15.090Z,99.54
2023-01-18T00:38:47.600Z,99.32
2023-01-18T00:39:20.100Z,99.11
2023-01-18T00:39:52.577Z,99.11
2023-01-18T00:40:25.054Z,99.01
2023-01-18T00:40:57.491Z,98.91
2023-01-18T00:41:29.955Z,98.69
2023-01-18T00:42:02.402Z,98.80
2023-01-18T00:42:34.862Z,99.01
2023-01-18T00:43:07.376Z,99.11
2023-01-18T00:43:39.970Z,98.91
2023-01-18T00:44:12.375Z,98.69
2023-01-18T00:44:44.918Z,98.69
2023-01-18T00:45:17.410Z,98.59
2023-01-18T00:45:49.931Z,98.69
2023-01-18T00:46:22.325Z,98.91
2023-01-18T00:46:54.801Z,99.01
2023-01-18T00:47:27.362Z,99.01
2023-01-18T00:47:59.825Z,99.22
2023-01-18T00:48:32.246Z,99.43
2023-01-18T00:49:04.743Z,99.64
2023-01-18T00:49:37.270Z,99.85
2023-01-18T00:50:09.771Z,99.91
2023-01-18T00:50:42.267Z,99.99
2023-01-18T00:51:14.800Z,99.99
2023-01-18T00:51:47.273Z,99.99
2023-01-18T00:52:19.790Z,99.70
2023-01-18T00:52:52.306Z,99.70
2023-01-18T00:53:24.794Z,99.38
2023-01-18T00:53:57.365Z,99.49
2023-01-18T00:54:29.863Z,99.80
2023-01-18T00:55:02.357Z,99.80
2023-01-18T00:55:34.862Z,99.38
2023-01-18T00:56:07.319Z,99.38
2023-01-18T00:56:39.772Z,99.28
2023-01-18T00:57:12.295Z,99.11
2023-01-18T00:57:44.815Z,99.01
2023-01-18T00:58:17.319Z,98.80
2023-01-18T00:58:49.875Z,98.91
2023-01-18T00:59:22.351Z,99.11
2023-01-18T00:59:54.889Z,99.11
2023-01-18T01:00:27.289Z,99.11
2023-01-18T01:00:59.827Z,99.01
2023-01-18T01:01:32.248Z,99.01
2023-01-18T01:02:04.837Z,99.07
2023-01-18T01:02:37.187Z,99.49
2023-01-18T01:03:09.697Z,99.49
2023-01-18T01:03:42.213Z,99.70
2023-01-18T01:04:14.659Z,99.70
2023-01-18T01:04:47.134Z,99.80
2023-01-18T01:05:19.669Z,99.80
2023-01-18T01:05:52.235Z,99.80
2023-01-18T01:06:24.737Z,99.70
2023-01-18T01:06:57.256Z,99.70
2023-01-18T01:07:29.795Z,99.70
2023-01-18T01:08:02.370Z,99.70
2023-01-18T01:08:34.887Z,99.59
2023-01-18T01:09:07.379Z,99.91
2023-01-18T01:09:39.862Z,99.99
2023-01-18T01:10:12.309Z,99.99
2023-01-18T01:10:45.106Z,99.99
2023-01-18T01:11:18.345Z,99.99
2023-01-18T01:11:50.798Z,99.99
2023-01-18T01:12:23.349Z,99.99
2023-01-18T01:12:56.215Z,99.99
2023-01-18T01:13:28.405Z,99.99
2023-01-18T01:14:00.947Z,99.99
2023-01-18T01:14:33.443Z,99.99
2023-01-18T01:15:05.971Z,99.99
2023-01-18T01:15:38.494Z,99.99
2023-01-18T01:16:11.091Z,99.99
2023-01-18T01:16:43.610Z,99.99
2023-01-18T01:17:16.035Z,99.99
2023-01-18T01:17:48.524Z,99.99
2023-01-18T01:18:20.998Z,99.99
2023-01-18T01:18:53.437Z,99.99
2023-01-18T01:19:25.888Z,99.99
2023-01-18T01:19:58.443Z,99.99
2023-01-18T01:20:30.899Z,99.99
2023-01-18T01:21:03.340Z,99.99
2023-01-18T01:21:35.848Z,99.99
2023-01-18T01:22:08.357Z,99.99
2023-01-18T01:22:40.839Z,99.99
2023-01-18T01:23:13.324Z,99.99
2023-01-18T01:23:45.775Z,99.99
2023-01-18T01:24:18.285Z,99.99
2023-01-18T01:24:50.749Z,99.91
2023-01-18T01:25:23.215Z,99.49
2023-01-18T01:25:55.642Z,99.38
2023-01-18T01:26:28.098Z,99.38
2023-01-18T01:27:00.583Z,99.18
2023-01-18T01:27:33.038Z,99.07
2023-01-18T01:28:05.539Z,99.28
2023-01-18T01:28:38.056Z,99.70
2023-01-18T01:29:10.640Z,99.70
2023-01-18T01:29:43.169Z,99.59
2023-01-18T01:30:15.630Z,99.49
2023-01-18T01:30:48.171Z,99.38
2023-01-18T01:31:20.654Z,99.18
2023-01-18T01:31:53.084Z,98.97
2023-01-18T01:32:25.614Z,98.86
2023-01-18T01:32:58.427Z,98.75
2023-01-18T01:33:30.591Z,98.65
2023-01-18T01:34:03.072Z,98.86
2023-01-18T01:34:35.612Z,99.28
2023-01-18T01:35:08.105Z,99.49
2023-01-18T01:35:40.576Z,99.70
2023-01-18T01:36:12.998Z,99.38
2023-01-18T01:36:45.450Z,99.18
2023-01-18T01:37:17.900Z,99.07
2023-01-18T01:37:50.372Z,98.97
2023-01-18T01:38:22.839Z,98.97
2023-01-18T01:38:55.295Z,99.28
2023-01-18T01:39:27.732Z,98.86
2023-01-18T01:40:00.175Z,98.55
2023-01-18T01:40:32.688Z,98.24
2023-01-18T01:41:05.240Z,98.44
2023-01-18T01:41:37.765Z,98.44
2023-01-18T01:42:10.235Z,98.75
2023-01-18T01:42:42.794Z,98.86
2023-01-18T01:43:15.287Z,98.34
2023-01-18T01:43:47.728Z,97.61
2023-01-18T01:44:20.218Z,97.61
2023-01-18T01:44:52.628Z,97.71
2023-01-18T01:45:25.084Z,97.81
2023-01-18T01:45:57.584Z,97.71
2023-01-18T01:46:30.005Z,97.61
2023-01-18T01:47:02.465Z,97.50
2023-01-18T01:47:34.981Z,97.34
2023-01-18T01:48:07.697Z,97.23
2023-01-18T01:48:41.050Z,97.13
2023-01-18T01:49:13.624Z,97.34
2023-01-18T01:49:46.069Z,97.75
2023-01-18T01:50:18.577Z,98.24
2023-01-18T01:50:51.021Z,98.55
2023-01-18T01:51:23.486Z,98.97
2023-01-18T01:51:56.010Z,98.75
2023-01-18T01:52:28.574Z,98.75
2023-01-18T01:53:01.035Z,98.65
2023-01-18T01:53:33.473Z,98.97
2023-01-18T01:54:05.926Z,99.28
2023-01-18T01:54:38.372Z,99.28
2023-01-18T01:55:10.824Z,99.07
2023-01-18T01:55:43.385Z,99.07
2023-01-18T01:56:15.884Z,98.86
2023-01-18T01:56:48.366Z,98.86
2023-01-18T01:57:20.797Z,98.97
2023-01-18T01:57:53.250Z,98.97
2023-01-18T01:58:25.700Z,99.18
2023-01-18T01:58:58.200Z,98.75
2023-01-18T01:59:30.636Z,98.86
2023-01-18T02:00:03.111Z,98.97
2023-01-18T02:00:35.557Z,98.97
2023-01-18T02:01:08.134Z,98.55
2023-01-18T02:01:40.710Z,98.18
2023-01-18T02:02:13.229Z,97.86
2023-01-18T02:02:45.739Z,98.07
2023-01-18T02:03:18.237Z,98.07
2023-01-18T02:03:50.702Z,97.86
2023-01-18T02:04:23.152Z,98.07
2023-01-18T02:04:55.684Z,97.96
2023-01-18T02:05:28.111Z,97.65
2023-01-18T02:06:00.711Z,97.86
2023-01-18T02:06:33.136Z,98.38
2023-01-18T02:07:05.660Z,98.80
2023-01-18T02:07:38.184Z,98.91
2023-01-18T02:08:10.694Z,98.59
2023-01-18T02:08:43.171Z,98.69
2023-01-18T02:09:15.699Z,98.80
2023-01-18T02:09:48.200Z,98.59
2023-01-18T02:10:20.690Z,98.59
2023-01-18T02:10:53.177Z,98.80
2023-01-18T02:11:25.626Z,98.80
2023-01-18T02:11:58.136Z,98.80
2023-01-18T02:12:30.630Z,98.80
2023-01-18T02:13:03.094Z,98.91
2023-01-18T02:13:35.543Z,99.11
2023-01-18T02:14:08.079Z,99.18
2023-01-18T02:14:40.601Z,99.32
2023-01-18T02:15:13.062Z,99.38
2023-01-18T02:15:45.499Z,99.38
2023-01-18T02:16:17.966Z,99.59
2023-01-18T02:16:50.438Z,99.80
2023-01-18T02:17:22.894Z,99.99
2023-01-18T02:17:55.381Z,99.99
2023-01-18T02:18:27.881Z,99.99
2023-01-18T02:19:00.406Z,99.99
2023-01-18T02:19:32.909Z,99.99
2023-01-18T02:20:05.434Z,99.99
2023-01-18T02:20:37.966Z,99.99
2023-01-18T02:21:10.448Z,99.99
2023-01-18T02:21:42.950Z,99.99
2023-01-18T02:22:15.492Z,99.99
2023-01-18T02:22:48.013Z,99.99
2023-01-18T02:23:20.541Z,99.99
2023-01-18T02:23:52.978Z,99.99
2023-01-18T02:24:25.512Z,99.99
2023-01-18T02:24:58.999Z,99.99
2023-01-18T02:25:30.566Z,99.99
2023-01-18T02:26:03.013Z,99.99
2023-01-18T02:26:35.491Z,99.99
2023-01-18T02:27:07.945Z,99.99
2023-01-18T02:27:40.409Z,99.99
2023-01-18T02:28:12.845Z,99.99
2023-01-18T02:28:45.328Z,99.99
2023-01-18T02:29:17.765Z,99.99
2023-01-18T02:29:50.202Z,99.99
2023-01-18T02:30:22.700Z,99.99
2023-01-18T02:30:55.211Z,99.99
2023-01-18T02:31:27.675Z,99.99
2023-01-18T02:32:00.184Z,99.99
2023-01-18T02:32:32.655Z,99.99
2023-01-18T02:33:05.096Z,99.99
2023-01-18T02:33:37.560Z,99.99
2023-01-18T02:34:10.069Z,99.99
2023-01-18T02:34:42.697Z,99.99
2023-01-18T02:35:15.277Z,99.99
2023-01-18T02:35:47.782Z,99.99
2023-01-18T02:36:20.288Z,99.99
2023-01-18T02:36:52.797Z,99.99
2023-01-18T02:37:25.319Z,99.99
2023-01-18T02:37:57.807Z,99.99
2023-01-18T02:38:30.267Z,99.99
2023-01-18T02:39:02.717Z,99.99
2023-01-18T02:39:35.191Z,99.99
2023-01-18T02:40:07.716Z,99.99
2023-01-18T02:40:40.158Z,99.99
2023-01-18T02:41:12.681Z,99.99
2023-01-18T02:41:45.170Z,99.99
2023-01-18T02:42:17.667Z,99.99
2023-01-18T02:42:50.176Z,99.99
2023-01-18T02:43:22.626Z,99.99
2023-01-18T02:43:55.141Z,99.99
2023-01-18T02:44:27.595Z,99.99
2023-01-18T02:45:00.074Z,99.99
2023-01-18T02:45:34.976Z,99.99
2023-01-18T02:46:05.116Z,99.99
2023-01-18T02:46:37.542Z,99.99
2023-01-18T02:47:09.992Z,99.99
2023-01-18T02:47:42.446Z,99.99
2023-01-18T02:48:14.932Z,99.99
2023-01-18T02:48:47.463Z,99.99
2023-01-18T02:49:19.947Z,99.99
2023-01-18T02:49:52.458Z,99.99
2023-01-18T02:50:24.959Z,99.99
2023-01-18T02:50:57.433Z,99.99
2023-01-18T02:51:29.888Z,99.99
2023-01-18T02:52:03.017Z,99.99
2023-01-18T02:52:35.482Z,99.80
2023-01-18T02:53:07.945Z,99.91
2023-01-18T02:53:40.461Z,99.80
2023-01-18T02:54:12.893Z,99.80
2023-01-18T02:54:45.341Z,99.91
2023-01-18T02:55:17.791Z,99.99
2023-01-18T02:55:50.263Z,99.99
2023-01-18T02:56:22.766Z,99.99
2023-01-18T02:56:55.259Z,99.99
2023-01-18T02:57:27.786Z,99.99
2023-01-18T02:58:00.280Z,99.99
2023-01-18T02:58:32.792Z,99.99
2023-01-18T02:59:05.281Z,99.99
2023-01-18T02:59:37.741Z,99.99
2023-01-18T03:00:10.295Z,99.99
2023-01-18T03:00:42.732Z,99.59
2023-01-18T03:01:15.342Z,99.70
2023-01-18T03:01:47.662Z,99.80
2023-01-18T03:02:20.148Z,99.80
2023-01-18T03:02:52.646Z,99.70
2023-01-18T03:03:25.094Z,99.49
2023-01-18T03:03:57.565Z,99.70
2023-01-18T03:04:30.025Z,99.99
2023-01-18T03:05:02.482Z,99.99
2023-01-18T03:05:34.992Z,99.99
2023-01-18T03:06:07.495Z,99.99
2023-01-18T03:06:39.961Z,99.99
2023-01-18T03:07:12.416Z,99.99
2023-01-18T03:07:44.899Z,99.99
2023-01-18T03:08:17.332Z,99.99
2023-01-18T03:08:49.798Z,99.99
2023-01-18T03:09:22.279Z,99.99
2023-01-18T03:09:54.761Z,99.99
2023-01-18T03:10:27.200Z,99.99
2023-01-18T03:10:59.722Z,99.99
2023-01-18T03:11:32.158Z,99.99
2023-01-18T03:12:04.623Z,99.99
2023-01-18T03:12:37.120Z,99.99
2023-01-18T03:13:09.639Z,99.99
2023-01-18T03:13:42.193Z,99.99
2023-01-18T03:14:14.679Z,99.99
2023-01-18T03:14:47.195Z,99.85
2023-01-18T03:15:19.680Z,99.32
2023-01-18T03:15:52.317Z,99.01
2023-01-18T03:16:24.734Z,98.59
2023-01-18T03:16:57.188Z,98.59
2023-01-18T03:17:29.643Z,98.49
2023-01-18T03:18:02.151Z,98.18
2023-01-18T03:18:34.703Z,98.07
2023-01-18T03:19:07.209Z,97.86
2023-01-18T03:19:39.718Z,97.65
2023-01-18T03:20:12.215Z,97.69
2023-01-18T03:20:44.742Z,97.49
2023-01-18T03:21:17.332Z,97.28
2023-01-18T03:21:49.836Z,96.86
2023-01-18T03:22:22.350Z,96.75
2023-01-18T03:22:55.071Z,96.86
2023-01-18T03:23:27.247Z,97.17
2023-01-18T03:23:59.695Z,97.80
2023-01-18T03:24:32.146Z,98.11
2023-01-18T03:25:04.643Z,98.43
2023-01-18T03:25:37.153Z,98.95
2023-01-18T03:26:09.654Z,98.95
2023-01-18T03:26:42.214Z,98.64
2023-01-18T03:27:14.716Z,98.54
2023-01-18T03:27:47.151Z,98.11
2023-01-18T03:28:19.657Z,97.80
2023-01-18T03:28:52.180Z,98.11
2023-01-18T03:29:24.707Z,98.22
2023-01-18T03:29:57.225Z,98.74
2023-01-18T03:30:29.741Z,98.95
2023-01-18T03:31:02.234Z,99.11
2023-01-18T03:31:34.720Z,99.43
2023-01-18T03:32:07.209Z,99.74
2023-01-18T03:32:39.667Z,99.95
2023-01-18T03:33:12.157Z,99.99
2023-01-18T03:33:44.607Z,99.99
2023-01-18T03:34:17.077Z,99.99
2023-01-18T03:34:49.540Z,99.99
2023-01-18T03:35:21.982Z,99.99
2023-01-18T03:35:54.443Z,99.99
2023-01-18T03:36:26.886Z,99.99
2023-01-18T03:36:59.469Z,99.99
2023-01-18T03:37:31.951Z,99.99
2023-01-18T03:38:04.503Z,99.99
2023-01-18T03:38:37.008Z,99.99
2023-01-18T03:39:09.544Z,99.99
2023-01-18T03:39:42.066Z,99.99
2023-01-18T03:40:14.555Z,99.99
2023-01-18T03:40:47.057Z,99.99
2023-01-18T03:41:19.495Z,99.99
2023-01-18T03:41:52.005Z,99.99
2023-01-18T03:42:24.750Z,99.99
2023-01-18T03:42:57.597Z,99.99
2023-01-18T03:43:30.316Z,99.99
2023-01-18T03:44:02.800Z,99.99
2023-01-18T03:44:35.314Z,99.99
2023-01-18T03:45:07.783Z,99.99
2023-01-18T03:45:40.232Z,99.99
2023-01-18T03:46:12.734Z,99.99
2023-01-18T03:46:45.175Z,99.99
2023-01-18T03:47:17.679Z,99.99
2023-01-18T03:47:50.260Z,99.99
2023-01-18T03:48:22.719Z,99.99
2023-01-18T03:48:55.224Z,99.99
2023-01-18T03:49:27.691Z,99.99
2023-01-18T03:50:00.186Z,99.99
2023-01-18T03:50:32.573Z,99.99
2023-01-18T03:51:05.075Z,99.99
2023-01-18T03:51:37.588Z,99.99
2023-01-18T03:52:10.088Z,99.99
2023-01-18T03:52:42.585Z,99.99
2023-01-18T03:53:15.115Z,99.99
2023-01-18T03:53:47.613Z,99.99
2023-01-18T03:54:20.107Z,99.99
2023-01-18T03:54:52.585Z,99.99
2023-01-18T03:55:25.119Z,99.99
2023-01-18T03:55:57.628Z,99.99
2023-01-18T03:56:30.088Z,99.99
2023-01-18T03:57:02.586Z,99.99
2023-01-18T03:57:35.101Z,99.99
2023-01-18T03:58:07.527Z,99.99
2023-01-18T03:58:40.114Z,99.99
2023-01-18T03:59:12.569Z,99.99
2023-01-18T03:59:45.039Z,99.99
2023-01-18T04:00:17.510Z,99.99
2023-01-18T04:00:49.981Z,99.99
2023-01-18T04:01:22.567Z,99.99
2023-01-18T04:01:55.053Z,99.99
2023-01-18T04:02:27.515Z,99.99
2023-01-18T04:03:00.336Z,99.99
2023-01-18T04:03:32.436Z,99.99
2023-01-18T04:04:05.118Z,99.99
2023-01-18T04:04:37.654Z,99.99
2023-01-18T04:05:10.145Z,99.99
2023-01-18T04:05:42.654Z,99.99
2023-01-18T04:06:15.102Z,99.99
2023-01-18T04:06:47.575Z,99.85
2023-01-18T04:07:20.066Z,99.85
2023-01-18T04:07:52.599Z,99.85
2023-01-18T04:08:25.050Z,99.95
2023-01-18T04:08:57.514Z,99.85
2023-01-18T04:09:30.028Z,99.85
2023-01-18T04:10:02.442Z,99.95
2023-01-18T04:10:34.943Z,99.99
2023-01-18T04:11:07.416Z,99.85
2023-01-18T04:11:39.920Z,99.54
2023-01-18T04:12:12.533Z,99.54
2023-01-18T04:12:44.997Z,99.64
2023-01-18T04:13:17.446Z,99.85
2023-01-18T04:13:49.920Z,99.64
2023-01-18T04:14:22.457Z,99.22
2023-01-18T04:14:54.950Z,99.32
2023-01-18T04:15:27.462Z,99.64
2023-01-18T04:16:00.051Z,99.74
2023-01-18T04:16:32.432Z,99.99
2023-01-18T04:17:04.886Z,99.95
2023-01-18T04:17:37.376Z,99.74
2023-01-18T04:18:09.855Z,99.43
2023-01-18T04:18:42.323Z,99.43
2023-01-18T04:19:14.753Z,99.54
2023-01-18T04:19:47.302Z,99.74
2023-01-18T04:20:19.738Z,99.95
2023-01-18T04:20:52.170Z,99.99
2023-01-18T04:21:24.615Z,99.99
2023-01-18T04:21:57.051Z,99.99
2023-01-18T04:22:29.514Z,99.99
2023-01-18T04:23:02.004Z,99.99
2023-01-18T04:23:34.503Z,99.99
2023-01-18T04:24:06.995Z,99.99
2023-01-18T04:24:39.462Z,99.85
2023-01-18T04:25:11.896Z,99.95
2023-01-18T04:25:44.332Z,99.85
2023-01-18T04:26:16.866Z,99.95
2023-01-18T04:26:49.217Z,99.99
2023-01-18T04:27:23.475Z,99.99
2023-01-18T04:27:54.157Z,99.99
2023-01-18T04:28:26.691Z,99.99
2023-01-18T04:28:59.207Z,99.99
2023-01-18T04:29:31.729Z,99.95
2023-01-18T04:30:04.184Z,99.85
2023-01-18T04:30:36.675Z,99.54
2023-01-18T04:31:09.244Z,99.32
2023-01-18T04:31:41.659Z,99.11
2023-01-18T04:32:14.135Z,99.11
2023-01-18T04:32:46.568Z,98.80
2023-01-18T04:33:19.017Z,99.05
2023-01-18T04:33:51.548Z,99.22
2023-01-18T04:34:23.960Z,99.22
2023-01-18T04:34:56.493Z,98.74
2023-01-18T04:35:29.083Z,98.54
2023-01-18T04:36:01.571Z,98.69
2023-01-18T04:36:34.067Z,98.80
2023-01-18T04:37:06.576Z,98.80
2023-01-18T04:37:39.035Z,99.01
2023-01-18T04:38:11.484Z,99.22
2023-01-18T04:38:43.989Z,99.32
2023-01-18T04:39:16.488Z,99.43
2023-01-18T04:39:48.977Z,99.74
2023-01-18T04:40:21.388Z,99.95
2023-01-18T04:40:53.890Z,99.99
2023-01-18T04:41:26.504Z,99.99
2023-01-18T04:41:58.980Z,99.99
2023-01-18T04:42:31.481Z,99.99
2023-01-18T04:43:03.966Z,99.99
2023-01-18T04:43:36.474Z,99.99
2023-01-18T04:44:08.985Z,99.99
2023-01-18T04:44:41.447Z,99.99
2023-01-18T04:45:13.958Z,99.99
2023-01-18T04:45:46.378Z,99.99
2023-01-18T04:46:18.882Z,99.99
2023-01-18T04:46:51.419Z,99.99
2023-01-18T04:47:23.828Z,99.99
2023-01-18T04:47:56.291Z,99.85
2023-01-18T04:48:28.755Z,99.74
2023-01-18T04:49:01.247Z,99.64
2023-01-18T04:49:33.781Z,99.22
2023-01-18T04:50:06.356Z,99.11
2023-01-18T04:50:38.822Z,99.11
2023-01-18T04:51:11.261Z,99.43
2023-01-18T04:51:43.808Z,99.43
2023-01-18T04:52:17.805Z,99.22
2023-01-18T04:52:48.746Z,99.11
2023-01-18T04:53:21.247Z,99.11
2023-01-18T04:53:53.739Z,99.11
2023-01-18T04:54:26.193Z,99.22
2023-01-18T04:54:58.633Z,99.43
2023-01-18T04:55:31.151Z,99.32
2023-01-18T04:56:03.651Z,99.32
2023-01-18T04:56:36.146Z,99.16
2023-01-18T04:57:08.692Z,98.85
2023-01-18T04:57:41.190Z,98.74
2023-01-18T04:58:13.665Z,98.85
2023-01-18T04:58:46.111Z,98.64
2023-01-18T04:59:18.581Z,98.43
2023-01-18T04:59:51.085Z,98.38
2023-01-18T05:00:23.603Z,98.54
2023-01-18T05:00:56.248Z,99.01
2023-01-18T05:01:28.809Z,99.11
2023-01-18T05:02:01.152Z,99.01
2023-01-18T05:02:33.611Z,99.01
2023-01-18T05:03:06.017Z,99.11
2023-01-18T05:03:38.536Z,99.16
2023-01-18T05:04:10.961Z,99.05
2023-01-18T05:04:43.655Z,99.22
2023-01-18T05:05:15.970Z,99.05
2023-01-18T05:05:48.449Z,99.11
2023-01-18T05:06:20.898Z,99.64
2023-01-18T05:06:53.400Z,99.95
2023-01-18T05:07:25.875Z,99.99
2023-01-18T05:07:58.370Z,99.95
2023-01-18T05:08:30.904Z,99.99
2023-01-18T05:09:03.422Z,99.99
2023-01-18T05:09:35.962Z,99.99
2023-01-18T05:10:08.487Z,99.99
2023-01-18T05:10:40.953Z,99.68
2023-01-18T05:11:13.477Z,99.37
2023-01-18T05:11:45.987Z,99.48
2023-01-18T05:12:18.516Z,99.64
2023-01-18T05:12:50.998Z,99.79
2023-01-18T05:13:23.528Z,99.90
2023-01-18T05:13:56.070Z,99.68
2023-01-18T05:14:28.606Z,99.85
2023-01-18T05:15:01.118Z,99.90
2023-01-18T05:15:33.626Z,99.68
2023-01-18T05:16:06.308Z,99.64
2023-01-18T05:16:38.488Z,99.79
2023-01-18T05:17:10.935Z,99.95
2023-01-18T05:17:43.378Z,99.99
2023-01-18T05:18:16.021Z,99.99
2023-01-18T05:18:48.472Z,99.99
2023-01-18T05:19:20.984Z,99.99
2023-01-18T05:19:53.479Z,99.99
2023-01-18T05:20:25.969Z,99.99
2023-01-18T05:20:58.479Z,99.99
2023-01-18T05:21:30.940Z,99.68
2023-01-18T05:22:03.424Z,99.27
2023-01-18T05:22:35.985Z,99.37
2023-01-18T05:23:08.492Z,99.58
2023-01-18T05:23:41.007Z,99.58
2023-01-18T05:24:13.476Z,99.58
2023-01-18T05:24:45.874Z,99.90
2023-01-18T05:25:18.412Z,99.99
2023-01-18T05:25:50.922Z,99.99
2023-01-18T05:26:23.386Z,99.99
2023-01-18T05:26:55.865Z,99.99
2023-01-18T05:27:28.320Z,99.99
2023-01-18T05:28:00.791Z,99.99
2023-01-18T05:28:33.261Z,99.99
2023-01-18T05:29:05.783Z,99.99
2023-01-18T05:29:38.241Z,99.99
2023-01-18T05:30:10.688Z,99.99
2023-01-18T05:30:43.239Z,99.99
2023-01-18T05:31:15.751Z,99.99
2023-01-18T05:31:48.210Z,99.99
2023-01-18T05:32:20.705Z,99.99
2023-01-18T05:32:53.132Z,99.99
2023-01-18T05:33:25.630Z,99.99
2023-01-18T05:33:58.124Z,99.99
2023-01-18T05:34:30.601Z,99.99
2023-01-18T05:35:03.063Z,99.99
2023-01-18T05:35:35.575Z,99.99
2023-01-18T05:36:08.051Z,99.99
2023-01-18T05:36:40.474Z,99.99
2023-01-18T05:37:12.972Z,99.99
2023-01-18T05:37:45.585Z,99.99
2023-01-18T05:38:17.950Z,99.99
2023-01-18T05:38:50.424Z,99.99
2023-01-18T05:39:22.892Z,99.90
2023-01-18T05:39:55.339Z,99.79
2023-01-18T05:40:27.848Z,99.79
2023-01-18T05:41:00.355Z,99.79
2023-01-18T05:41:32.890Z,99.58
2023-01-18T05:42:05.429Z,98.95
2023-01-18T05:42:37.945Z,98.64
2023-01-18T05:43:10.381Z,98.43
2023-01-18T05:43:42.843Z,98.22
2023-01-18T05:44:15.300Z,98.32
2023-01-18T05:44:47.750Z,98.43
2023-01-18T05:45:20.215Z,98.54
2023-01-18T05:45:52.687Z,98.43
2023-01-18T05:46:25.162Z,98.43
2023-01-18T05:46:57.619Z,98.64
2023-01-18T05:47:30.076Z,98.95
2023-01-18T05:48:02.580Z,99.27
2023-01-18T05:48:35.079Z,99.58
2023-01-18T05:49:07.572Z,99.37
2023-01-18T05:49:41.842Z,99.48
2023-01-18T05:50:12.507Z,99.48
2023-01-18T05:50:44.994Z,99.58
2023-01-18T05:51:17.462Z,99.68
2023-01-18T05:51:49.939Z,99.79
2023-01-18T05:52:22.418Z,99.27
2023-01-18T05:52:54.892Z,98.74
2023-01-18T05:53:27.435Z,98.11
2023-01-18T05:53:59.939Z,98.11
2023-01-18T05:54:32.375Z,98.22
2023-01-18T05:55:04.819Z,98.22
2023-01-18T05:55:37.336Z,98.22
2023-01-18T05:56:09.881Z,98.43
2023-01-18T05:56:42.389Z,98.64
2023-01-18T05:57:14.843Z,98.95
2023-01-18T05:57:47.792Z,99.05
2023-01-18T05:58:19.689Z,98.95
2023-01-18T05:58:52.199Z,98.95
2023-01-18T05:59:24.807Z,98.64
2023-01-18T05:59:57.252Z,98.64
2023-01-18T06:00:29.758Z,98.64
2023-01-18T06:01:02.243Z,98.22
2023-01-18T06:01:34.769Z,98.32
2023-01-18T06:02:07.364Z,98.64
2023-01-18T06:02:39.814Z,98.95
2023-01-18T06:03:12.310Z,99.05
2023-01-18T06:03:44.884Z,99.48
2023-01-18T06:04:17.443Z,99.79
2023-01-18T06:04:49.886Z,99.99
2023-01-18T06:05:22.374Z,98.95
2023-01-18T06:05:54.890Z,98.54
2023-01-18T06:06:27.480Z,98.01
2023-01-18T06:07:00.004Z,97.91
2023-01-18T06:07:32.508Z,97.91
2023-01-18T06:08:04.993Z,98.32
2023-01-18T06:08:37.480Z,97.59
2023-01-18T06:09:09.930Z,97.38
2023-01-18T06:09:42.961Z,97.69
2023-01-18T06:10:14.817Z,98.11
2023-01-18T06:10:47.310Z,98.01
2023-01-18T06:11:19.733Z,97.69
2023-01-18T06:11:52.193Z,97.91
2023-01-18T06:12:24.702Z,98.11
2023-01-18T06:12:57.459Z,98.43
2023-01-18T06:13:29.669Z,97.91
2023-01-18T06:14:02.195Z,97.91
2023-01-18T06:14:34.641Z,98.01
2023-01-18T06:15:07.080Z,97.59
2023-01-18T06:15:39.534Z,98.01
2023-01-18T06:16:12.016Z,98.32
2023-01-18T06:16:44.489Z,98.74
2023-01-18T06:17:16.874Z,99.16
2023-01-18T06:17:49.385Z,99.05
2023-01-18T06:18:21.882Z,98.54
2023-01-18T06:18:54.529Z,98.64
2023-01-18T06:19:27.041Z,98.64
2023-01-18T06:19:59.489Z,98.01
2023-01-18T06:20:32.048Z,97.38
2023-01-18T06:21:04.533Z,97.38
2023-01-18T06:21:37.003Z,97.91
2023-01-18T06:22:09.535Z,98.11
2023-01-18T06:22:42.102Z,98.43
2023-01-18T06:23:14.616Z,98.74
2023-01-18T06:23:47.097Z,98.54
2023-01-18T06:24:19.552Z,98.22
2023-01-18T06:24:52.072Z,98.64
2023-01-18T06:25:24.665Z,98.74
2023-01-18T06:25:57.201Z,98.43
2023-01-18T06:26:29.729Z,98.01
2023-01-18T06:27:02.246Z,97.69
2023-01-18T06:27:34.749Z,97.91
2023-01-18T06:28:07.258Z,98.43
2023-01-18T06:28:39.793Z,98.95
2023-01-18T06:29:12.265Z,98.95
2023-01-18T06:29:44.704Z,98.32
2023-01-18T06:30:17.230Z,98.64
2023-01-18T06:30:49.758Z,98.95
2023-01-18T06:31:22.351Z,99.27
2023-01-18T06:31:54.755Z,98.74
2023-01-18T06:32:27.207Z,98.01
2023-01-18T06:33:00.145Z,96.86
2023-01-18T06:33:32.249Z,95.86
2023-01-18T06:34:04.736Z,96.17
2023-01-18T06:34:37.231Z,97.22
2023-01-18T06:35:09.744Z,97.95
2023-01-18T06:35:42.329Z,97.53
2023-01-18T06:36:14.779Z,96.48
2023-01-18T06:36:47.241Z,96.48
2023-01-18T06:37:19.642Z,97.00
2023-01-18T06:37:52.113Z,97.32
2023-01-18T06:38:24.555Z,97.22
2023-01-18T06:38:57.030Z,97.22
2023-01-18T06:39:29.474Z,96.48
2023-01-18T06:40:02.858Z,95.75
2023-01-18T06:40:34.379Z,95.33
2023-01-18T06:41:06.830Z,95.43
2023-01-18T06:41:39.269Z,96.17
2023-01-18T06:42:11.809Z,97.00
2023-01-18T06:42:44.331Z,97.95
2023-01-18T06:43:16.797Z,98.16
2023-01-18T06:43:49.336Z,98.26
2023-01-18T06:44:21.857Z,97.95
2023-01-18T06:44:54.345Z,97.32
2023-01-18T06:45:26.876Z,97.74
2023-01-18T06:45:59.494Z,97.95
2023-01-18T06:46:31.908Z,98.26
2023-01-18T06:47:04.387Z,98.26
2023-01-18T06:47:36.909Z,97.85
2023-01-18T06:48:09.420Z,97.63
2023-01-18T06:48:41.888Z,97.85
2023-01-18T06:49:14.399Z,98.16
2023-01-18T06:49:46.936Z,98.26
2023-01-18T06:50:19.424Z,98.47
2023-01-18T06:50:51.995Z,98.26
2023-01-18T06:51:24.489Z,98.37
2023-01-18T06:51:57.023Z,98.16
2023-01-18T06:52:29.496Z,98.37
2023-01-18T06:53:01.965Z,98.79
2023-01-18T06:53:36.752Z,98.47
2023-01-18T06:54:06.863Z,97.63
2023-01-18T06:54:39.322Z,97.74
2023-01-18T06:55:11.833Z,97.53
2023-01-18T06:55:44.369Z,97.22
2023-01-18T06:56:16.889Z,97.22
2023-01-18T06:56:49.403Z,97.00
2023-01-18T06:57:21.919Z,96.84
2023-01-18T06:57:54.434Z,96.84
2023-01-18T06:58:26.964Z,96.84