createdAt,value
2022-09-23T03:23:53.481Z,91.19
2022-09-23T03:24:54.383Z,91.29
2022-09-23T03:25:54.344Z,91.29
2022-09-23T03:26:54.347Z,91.39
2022-09-23T03:27:54.324Z,91.49
2022-09-23T03:28:54.301Z,91.39
2022-09-23T03:29:54.330Z,91.39
2022-09-23T03:30:54.285Z,91.39
2022-09-23T03:31:54.321Z,91.29
2022-09-23T03:32:54.307Z,91.29
2022-09-23T03:33:54.246Z,91.29
2022-09-23T03:34:54.231Z,91.39
2022-09-23T03:35:54.222Z,91.49
2022-09-23T03:36:54.208Z,91.49
2022-09-23T03:37:54.243Z,91.44
2022-09-23T03:38:54.189Z,91.64
2022-09-23T03:39:54.217Z,91.60
2022-09-23T03:40:54.214Z,91.60
2022-09-23T03:41:54.164Z,91.60
2022-09-23T03:42:54.162Z,91.39
2022-09-23T03:43:54.141Z,91.19
2022-09-23T03:44:54.147Z,91.08
2022-09-23T03:45:54.192Z,91.29
2022-09-23T03:46:54.107Z,91.29
2022-09-23T03:47:54.113Z,91.08
2022-09-23T03:48:54.073Z,91.23
2022-09-23T03:49:54.311Z,91.02
2022-09-23T03:50:54.562Z,91.33
2022-09-23T03:51:54.052Z,91.33
2022-09-23T03:52:54.064Z,91.53
2022-09-23T03:53:54.031Z,91.44
2022-09-23T03:54:54.094Z,91.44
2022-09-23T03:55:54.020Z,91.95
2022-09-23T03:56:53.996Z,92.05
2022-09-23T03:57:54.004Z,91.85
2022-09-23T03:58:53.992Z,91.74
2022-09-23T03:59:53.976Z,91.74
2022-09-23T04:00:54.014Z,91.44
2022-09-23T04:01:53.991Z,91.23
2022-09-23T04:02:53.938Z,91.53
2022-09-23T04:03:53.930Z,91.53
2022-09-23T04:04:53.925Z,91.53
2022-09-23T04:05:53.914Z,91.74
2022-09-23T04:06:53.906Z,91.74
2022-09-23T04:07:53.904Z,91.85
2022-09-23T04:08:53.864Z,91.74
2022-09-23T04:09:53.844Z,91.99
2022-09-23T04:10:54.991Z,91.85
2022-09-23T04:11:53.840Z,91.78
2022-09-23T04:12:53.832Z,91.68
2022-09-23T04:13:53.807Z,91.78
2022-09-23T04:14:53.793Z,91.89
2022-09-23T04:15:53.798Z,91.99
2022-09-23T04:16:53.779Z,92.20
2022-09-23T04:17:53.808Z,92.10
2022-09-23T04:18:53.773Z,92.10
2022-09-23T04:19:53.752Z,92.20
2022-09-23T04:20:53.743Z,92.30
2022-09-23T04:21:53.726Z,92.20
2022-09-23T04:22:53.738Z,92.40
2022-09-23T04:23:53.737Z,92.61
2022-09-23T04:24:53.706Z,92.50
2022-09-23T04:25:53.747Z,92.50
2022-09-23T04:26:53.721Z,92.40
2022-09-23T04:27:53.648Z,92.30
2022-09-23T04:28:53.669Z,92.40
2022-09-23T04:29:53.640Z,92.34
2022-09-23T04:30:53.660Z,92.34
2022-09-23T04:31:53.681Z,92.50
2022-09-23T04:32:53.657Z,92.55
2022-09-23T04:33:53.598Z,92.55
2022-09-23T04:34:53.608Z,92.76
2022-09-23T04:35:53.579Z,92.76
2022-09-23T04:36:53.555Z,92.65
2022-09-23T04:37:53.567Z,92.55
2022-09-23T04:38:53.533Z,92.44
2022-09-23T04:39:53.534Z,92.44
2022-09-23T04:40:53.581Z,92.44
2022-09-23T04:41:53.501Z,92.34
2022-09-23T04:42:53.515Z,92.55
2022-09-23T04:43:53.512Z,92.65
2022-09-23T04:44:53.489Z,92.86
2022-09-23T04:45:53.458Z,93.16
2022-09-23T04:46:53.533Z,93.16
2022-09-23T04:47:53.433Z,93.27
2022-09-23T04:48:53.432Z,93.27
2022-09-23T04:49:57.772Z,93.16
2022-09-23T04:50:53.418Z,92.96
2022-09-23T04:51:53.475Z,92.90
2022-09-23T04:52:53.891Z,93.31
2022-09-23T04:53:53.384Z,93.68
2022-09-23T04:54:53.360Z,93.58
2022-09-23T04:55:53.414Z,93.37
2022-09-23T04:56:53.398Z,93.48
2022-09-23T04:57:53.359Z,93.48
2022-09-23T04:58:53.332Z,93.48
2022-09-23T04:59:53.344Z,93.27
2022-09-23T05:00:53.357Z,93.16
2022-09-23T05:01:53.338Z,93.27
2022-09-23T05:02:53.296Z,93.27
2022-09-23T05:03:53.261Z,93.37
2022-09-23T05:04:53.248Z,93.16
2022-09-23T05:05:53.246Z,93.16
2022-09-23T05:06:53.234Z,93.27
2022-09-23T05:07:53.270Z,93.27
2022-09-23T05:08:53.213Z,93.16
2022-09-23T05:09:53.233Z,93.27
2022-09-23T05:10:53.218Z,93.27
2022-09-23T05:11:53.194Z,93.27
2022-09-23T05:13:00.886Z,93.16
2022-09-23T05:13:53.165Z,93.16
2022-09-23T05:14:53.150Z,93.31
2022-09-23T05:15:53.170Z,93.62
2022-09-23T05:16:53.133Z,93.73
2022-09-23T05:17:53.279Z,93.73
2022-09-23T05:18:53.097Z,93.62
2022-09-23T05:19:53.099Z,93.41
2022-09-23T05:20:53.117Z,93.31
2022-09-23T05:21:53.078Z,93.21
2022-09-23T05:22:53.047Z,93.41
2022-09-23T05:23:53.053Z,93.41
2022-09-23T05:24:53.038Z,93.62
2022-09-23T05:25:53.043Z,93.52
2022-09-23T05:26:53.008Z,93.52
2022-09-23T05:27:53.036Z,93.73
2022-09-23T05:28:52.991Z,93.93
2022-09-23T05:29:52.970Z,94.03
2022-09-23T05:30:52.977Z,94.03
2022-09-23T05:31:53.275Z,94.03
2022-09-23T05:32:52.987Z,93.83
2022-09-23T05:33:52.940Z,93.73
2022-09-23T05:34:52.937Z,93.83
2022-09-23T05:35:52.912Z,93.73
2022-09-23T05:36:52.906Z,93.73
2022-09-23T05:37:52.941Z,93.62
2022-09-23T05:38:52.881Z,93.52
2022-09-23T05:39:53.433Z,93.52
2022-09-23T05:40:52.921Z,93.62
2022-09-23T05:41:52.847Z,93.52
2022-09-23T05:42:52.839Z,93.62
2022-09-23T05:43:52.831Z,93.41
2022-09-23T05:44:52.804Z,93.52
2022-09-23T05:45:52.826Z,93.62
2022-09-23T05:46:52.897Z,93.62
2022-09-23T05:47:52.772Z,93.62
2022-09-23T05:48:52.812Z,93.52
2022-09-23T05:50:00.193Z,93.11
2022-09-23T05:50:52.747Z,92.90
2022-09-23T05:51:52.729Z,92.76
2022-09-23T05:52:52.730Z,92.65
2022-09-23T05:53:52.700Z,92.59
2022-09-23T05:54:52.706Z,92.65
2022-09-23T05:55:52.742Z,92.65
2022-09-23T05:56:52.701Z,92.55
2022-09-23T05:57:52.677Z,92.65
2022-09-23T05:58:53.496Z,92.76
2022-09-23T05:59:52.641Z,92.65
2022-09-23T06:00:52.643Z,92.55
2022-09-23T06:01:56.283Z,92.65
2022-09-23T06:02:52.667Z,92.65
2022-09-23T06:03:52.609Z,92.76
2022-09-23T06:04:52.641Z,92.65
2022-09-23T06:05:52.617Z,92.44
2022-09-23T06:06:52.596Z,92.44
2022-09-23T06:07:52.563Z,92.44
2022-09-23T06:08:52.599Z,92.34
2022-09-23T06:09:52.542Z,92.24
2022-09-23T06:10:54.558Z,92.03
2022-09-23T06:11:52.520Z,92.03
2022-09-23T06:12:52.511Z,92.10
2022-09-23T06:13:52.548Z,92.10
2022-09-23T06:14:52.692Z,91.89
2022-09-23T06:15:52.511Z,91.89
2022-09-23T06:16:52.589Z,91.78
2022-09-23T06:17:52.518Z,91.99
2022-09-23T06:18:52.443Z,91.89
2022-09-23T06:19:52.441Z,91.78
2022-09-23T06:20:52.410Z,91.78
2022-09-23T06:21:52.402Z,91.64
2022-09-23T06:22:55.219Z,91.44
2022-09-23T06:23:55.629Z,91.23
2022-09-23T06:24:52.382Z,91.02
2022-09-23T06:25:52.392Z,90.72
2022-09-23T06:26:52.335Z,90.72
2022-09-23T06:27:52.329Z,90.78
2022-09-23T06:28:52.343Z,90.47
2022-09-23T06:29:53.004Z,90.36
2022-09-23T06:30:52.297Z,90.16
2022-09-23T06:31:52.357Z,90.16
2022-09-23T06:32:52.274Z,90.16
2022-09-23T06:34:00.116Z,90.06
2022-09-23T06:34:52.478Z,90.12
2022-09-23T06:35:58.826Z,89.81
2022-09-23T06:36:52.244Z,89.60
2022-09-23T06:37:52.229Z,89.70
2022-09-23T06:38:52.221Z,89.81
2022-09-23T06:39:52.214Z,89.81
2022-09-23T06:40:52.236Z,89.50
2022-09-23T06:41:52.216Z,89.25
2022-09-23T06:42:52.510Z,89.15
2022-09-23T06:43:52.155Z,88.95
2022-09-23T06:44:52.140Z,88.64
2022-09-23T06:45:52.137Z,88.53
2022-09-23T06:46:52.194Z,88.49
2022-09-23T06:47:52.172Z,88.39
2022-09-23T06:48:52.105Z,88.18
2022-09-23T06:49:52.078Z,88.08
2022-09-23T06:50:52.081Z,87.98
2022-09-23T06:51:52.057Z,87.88
2022-09-23T06:52:52.048Z,87.84
2022-09-23T06:53:52.079Z,87.63
2022-09-23T06:54:52.048Z,87.63
2022-09-23T06:55:52.033Z,87.53
2022-09-23T06:56:52.969Z,87.12
2022-09-23T06:57:52.011Z,87.22
2022-09-23T06:58:51.994Z,87.08
2022-09-23T06:59:52.029Z,86.77
2022-09-23T07:00:53.018Z,86.66
2022-09-23T07:01:52.040Z,86.57
2022-09-23T07:02:52.014Z,86.46
2022-09-23T07:03:51.945Z,86.57
2022-09-23T07:04:51.934Z,86.25
2022-09-23T07:05:52.140Z,86.42
2022-09-23T07:06:51.908Z,86.32
2022-09-23T07:07:51.913Z,86.32
2022-09-23T07:08:51.875Z,86.32
2022-09-23T07:09:52.453Z,85.80
2022-09-23T07:10:51.902Z,85.71
2022-09-23T07:11:51.865Z,85.56
2022-09-23T07:12:51.835Z,85.25
2022-09-23T07:13:55.441Z,84.95
2022-09-23T07:14:51.808Z,84.74
2022-09-23T07:15:51.878Z,84.84
2022-09-23T07:16:51.858Z,84.39
2022-09-23T07:17:51.775Z,84.60
2022-09-23T07:18:52.451Z,84.19
2022-09-23T07:19:51.798Z,83.98
2022-09-23T07:20:51.741Z,84.39
2022-09-23T07:21:51.746Z,84.15
2022-09-23T07:22:51.722Z,83.84
2022-09-23T07:23:51.721Z,83.23
2022-09-23T07:24:51.729Z,83.03
2022-09-23T07:25:51.711Z,82.89
2022-09-23T07:26:51.707Z,82.57
2022-09-23T07:27:51.679Z,82.84
2022-09-23T07:28:51.661Z,82.23
2022-09-23T07:29:51.659Z,82.13
2022-09-23T07:30:59.092Z,81.72
2022-09-23T07:31:52.204Z,81.79
2022-09-23T07:32:51.638Z,81.48
2022-09-23T07:33:51.604Z,80.66
2022-09-23T07:34:51.597Z,81.24
2022-09-23T07:35:51.603Z,80.01
2022-09-23T07:36:51.587Z,80.18
2022-09-23T07:37:51.566Z,79.16
2022-09-23T07:38:51.561Z,79.97
2022-09-23T07:39:51.557Z,79.02
2022-09-23T07:40:51.574Z,79.32
2022-09-23T07:41:52.477Z,79.69
2022-09-23T07:42:52.456Z,78.67
2022-09-23T07:43:51.502Z,79.08
2022-09-23T07:44:51.486Z,78.64
2022-09-23T07:45:51.463Z,78.12
2022-09-23T07:46:51.530Z,78.23
2022-09-23T07:47:51.441Z,79.32
2022-09-23T07:48:51.433Z,78.09
2022-09-23T07:49:51.428Z,77.27
2022-09-23T07:50:51.428Z,78.77
2022-09-23T07:51:51.415Z,78.36
2022-09-23T07:52:51.419Z,78.05
2022-09-23T07:53:51.375Z,77.30
2022-09-23T07:54:51.866Z,77.20
2022-09-23T07:55:51.382Z,75.98
2022-09-23T07:56:51.344Z,77.17
2022-09-23T07:57:51.613Z,76.45
2022-09-23T07:58:51.334Z,74.72
2022-09-23T07:59:51.323Z,74.89
2022-09-23T08:00:51.301Z,75.09
2022-09-23T08:01:51.422Z,74.58
2022-09-23T08:02:53.156Z,76.01
2022-09-23T08:03:51.269Z,75.67
2022-09-23T08:04:51.997Z,74.82
2022-09-23T08:05:51.259Z,74.72
2022-09-23T08:06:51.976Z,76.51
2022-09-23T08:07:51.228Z,75.90
2022-09-23T08:08:53.342Z,71.60
2022-09-23T08:09:51.207Z,72.41
2022-09-23T08:10:51.197Z,72.17
2022-09-23T08:11:51.382Z,71.67
2022-09-23T08:12:51.176Z,72.85
2022-09-23T08:13:59.268Z,69.98
2022-09-23T08:14:51.142Z,69.98
2022-09-23T08:15:55.309Z,68.56
2022-09-23T08:16:51.138Z,68.26
2022-09-23T08:17:51.118Z,67.82
2022-09-23T08:18:51.196Z,67.31
2022-09-23T08:19:51.967Z,67.18
2022-09-23T08:20:51.089Z,66.67
2022-09-23T08:21:51.065Z,66.37
2022-09-23T08:22:51.085Z,66.47
2022-09-23T08:23:51.048Z,66.27
2022-09-23T08:24:52.709Z,66.67
2022-09-23T08:25:51.029Z,65.83
2022-09-23T08:26:51.986Z,65.59
2022-09-23T08:27:51.004Z,64.32
2022-09-23T08:28:50.994Z,62.85
2022-09-23T08:29:50.993Z,61.17
2022-09-23T08:30:51.019Z,60.74
2022-09-23T08:31:50.964Z,59.07
2022-09-23T08:32:50.948Z,57.83
2022-09-23T08:33:51.536Z,57.50
2022-09-23T08:34:52.239Z,56.97
2022-09-23T08:35:50.919Z,56.54
2022-09-23T08:36:50.926Z,55.18
2022-09-23T08:37:51.756Z,54.13
2022-09-23T08:38:50.889Z,53.59
2022-09-23T08:39:50.900Z,52.37
2022-09-23T08:40:50.850Z,51.94
2022-09-23T08:41:53.821Z,51.72
2022-09-23T08:42:50.857Z,50.59
2022-09-23T08:43:51.099Z,50.34
2022-09-23T08:44:50.828Z,49.62
2022-09-23T08:45:50.885Z,49.09
2022-09-23T08:46:53.345Z,47.95
2022-09-23T08:47:50.778Z,47.55
2022-09-23T08:48:50.766Z,47.67
2022-09-23T08:49:50.777Z,47.77
2022-09-23T08:50:51.950Z,47.45
2022-09-23T08:51:50.739Z,47.35
2022-09-23T08:52:50.781Z,46.95
2022-09-23T08:53:50.707Z,46.95
2022-09-23T08:54:55.169Z,47.35
2022-09-23T08:55:50.688Z,47.07
2022-09-23T08:56:50.675Z,47.79
2022-09-23T08:58:14.094Z,48.74
2022-09-23T08:58:50.657Z,49.46
2022-09-23T08:59:51.150Z,50.31
2022-09-23T09:00:50.631Z,51.34
2022-09-23T09:01:50.723Z,52.26
2022-09-23T09:02:50.687Z,52.80
2022-09-23T09:03:50.961Z,53.42
2022-09-23T09:04:50.647Z,53.55
2022-09-23T09:05:54.244Z,54.45
2022-09-23T09:06:54.108Z,54.58
2022-09-23T09:07:50.562Z,55.18
2022-09-23T09:08:50.570Z,55.48
2022-09-23T09:09:50.527Z,55.68
2022-09-23T09:10:50.565Z,55.51
2022-09-23T09:11:50.519Z,56.44
2022-09-23T09:12:50.589Z,56.14
2022-09-23T09:13:50.483Z,56.44
2022-09-23T09:14:50.693Z,56.84
2022-09-23T09:15:51.452Z,57.04
2022-09-23T09:17:00.426Z,57.35
2022-09-23T09:17:50.477Z,56.95
2022-09-23T09:18:50.431Z,56.95
2022-09-23T09:19:50.435Z,56.92
2022-09-23T09:20:50.430Z,56.51
2022-09-23T09:21:50.416Z,56.82
2022-09-23T09:22:50.394Z,56.71
2022-09-23T09:23:51.311Z,55.99
2022-09-23T09:24:50.402Z,55.99
2022-09-23T09:25:50.495Z,56.19
2022-09-23T09:26:50.354Z,56.38
2022-09-23T09:27:50.346Z,55.86
2022-09-23T09:28:50.331Z,55.55
2022-09-23T09:29:50.357Z,55.99
2022-09-23T09:30:50.345Z,55.76
2022-09-23T09:31:50.292Z,55.99
2022-09-23T09:32:50.270Z,55.76
2022-09-23T09:33:50.280Z,56.19
2022-09-23T09:34:50.278Z,55.88
2022-09-23T09:35:50.300Z,55.88
2022-09-23T09:36:50.247Z,55.99
2022-09-23T09:37:50.210Z,55.99
2022-09-23T09:38:50.243Z,56.59
2022-09-23T09:39:50.187Z,56.46
2022-09-23T09:40:51.019Z,55.66
2022-09-23T09:41:50.176Z,55.33
2022-09-23T09:42:50.180Z,55.40
2022-09-23T09:43:50.156Z,54.68
2022-09-23T09:44:50.143Z,53.55
2022-09-23T09:45:56.647Z,53.39
2022-09-23T09:46:50.173Z,52.37
2022-09-23T09:47:50.123Z,52.37
2022-09-23T09:48:50.294Z,51.54
2022-09-23T09:49:50.084Z,51.34
2022-09-23T09:50:50.094Z,51.25
2022-09-23T09:51:51.022Z,51.74
2022-09-23T09:52:50.003Z,51.54
2022-09-23T09:53:49.983Z,51.12
2022-09-23T09:54:49.988Z,51.32
2022-09-23T09:55:50.198Z,51.54
2022-09-23T09:56:50.175Z,50.99
2022-09-23T09:57:49.937Z,50.57
2022-09-23T09:58:49.952Z,50.24
2022-09-23T09:59:50.471Z,48.78
2022-09-23T10:00:50.689Z,47.51
2022-09-23T10:01:50.188Z,45.95
2022-09-23T10:02:51.051Z,45.01
2022-09-23T10:03:49.900Z,43.88
2022-09-23T10:04:49.962Z,43.36
2022-09-23T10:05:49.900Z,41.79
2022-09-23T10:06:50.137Z,42.45
2022-09-23T10:07:50.073Z,42.57
2022-09-23T10:08:50.456Z,43.41
2022-09-23T10:09:49.847Z,44.15
2022-09-23T10:10:49.788Z,45.78
2022-09-23T10:11:50.013Z,46.01
2022-09-23T10:12:49.784Z,46.41
2022-09-23T10:13:49.777Z,46.31
2022-09-23T10:14:49.967Z,45.78
2022-09-23T10:15:49.776Z,46.20
2022-09-23T10:16:50.327Z,46.70
2022-09-23T10:17:49.731Z,46.41
2022-09-23T10:18:49.739Z,46.20
2022-09-23T10:19:49.713Z,46.20
2022-09-23T10:20:49.684Z,45.86
2022-09-23T10:21:49.695Z,44.72
2022-09-23T10:22:49.693Z,43.90
2022-09-23T10:23:50.448Z,43.16
2022-09-23T10:24:49.641Z,42.63
2022-09-23T10:25:49.631Z,41.00
2022-09-23T10:26:49.642Z,40.48
2022-09-23T10:27:49.631Z,39.85
2022-09-23T10:28:50.474Z,39.63
2022-09-23T10:29:49.602Z,39.97
2022-09-23T10:30:49.637Z,40.98
2022-09-23T10:31:49.588Z,41.69
2022-09-23T10:32:49.561Z,41.91
2022-09-23T10:33:49.563Z,41.42
2022-09-23T10:34:49.554Z,40.90
2022-09-23T10:35:49.536Z,41.09
2022-09-23T10:36:49.542Z,41.50
2022-09-23T10:37:49.637Z,41.22
2022-09-23T10:38:49.529Z,41.20
2022-09-23T10:39:49.515Z,41.30
2022-09-23T10:40:49.799Z,40.58
2022-09-23T10:41:49.473Z,39.97
2022-09-23T10:42:49.451Z,39.97
2022-09-23T10:43:49.500Z,39.47
2022-09-23T10:44:49.429Z,39.15
2022-09-23T10:45:49.448Z,38.96
2022-09-23T10:46:50.765Z,39.59
2022-09-23T10:47:49.406Z,40.60
2022-09-23T10:48:49.406Z,40.50
2022-09-23T10:49:49.588Z,40.38
2022-09-23T10:50:49.368Z,39.55
2022-09-23T10:51:49.371Z,39.02
2022-09-23T10:52:49.375Z,38.59
2022-09-23T10:53:49.360Z,37.08
2022-09-23T10:54:49.329Z,36.08
2022-09-23T10:55:49.314Z,35.96
2022-09-23T10:56:49.346Z,36.65
2022-09-23T10:57:49.344Z,35.64
2022-09-23T10:58:49.295Z,35.15
2022-09-23T10:59:49.303Z,34.72
2022-09-23T11:00:49.266Z,34.12
2022-09-23T11:01:49.314Z,33.58
2022-09-23T11:02:49.252Z,32.77
2022-09-23T11:03:49.263Z,31.67
2022-09-23T11:04:49.291Z,31.25
2022-09-23T11:05:50.002Z,31.04
2022-09-23T11:06:49.212Z,30.82
2022-09-23T11:07:49.230Z,30.82
2022-09-23T11:08:49.298Z,31.64
2022-09-23T11:09:49.195Z,32.18
2022-09-23T11:10:49.191Z,33.33
2022-09-23T11:11:49.208Z,34.55
2022-09-23T11:12:49.142Z,34.17
2022-09-23T11:13:54.052Z,34.44
2022-09-23T11:14:49.187Z,34.55
2022-09-23T11:15:49.173Z,34.44
2022-09-23T11:16:49.116Z,34.44
2022-09-23T11:17:49.125Z,34.34
2022-09-23T11:18:49.103Z,34.05
2022-09-23T11:19:49.093Z,33.67
2022-09-23T11:20:49.082Z,34.30
2022-09-23T11:21:49.064Z,34.20
2022-09-23T11:22:49.058Z,34.46
2022-09-23T11:23:49.044Z,33.54
2022-09-23T11:24:49.037Z,32.54
2022-09-23T11:25:49.051Z,32.62
2022-09-23T11:26:49.007Z,32.20
2022-09-23T11:27:49.031Z,30.77
2022-09-23T11:28:48.999Z,30.35
2022-09-23T11:29:55.539Z,29.43
2022-09-23T11:30:48.999Z,29.20
2022-09-23T11:31:49.213Z,28.19
2022-09-23T11:32:49.555Z,27.69
2022-09-23T11:33:48.954Z,28.22
2022-09-23T11:35:02.035Z,28.93
2022-09-23T11:35:49.151Z,28.25
2022-09-23T11:36:49.548Z,27.64
2022-09-23T11:37:58.910Z,27.62
2022-09-23T11:38:49.108Z,27.70
2022-09-23T11:39:49.997Z,27.62
2022-09-23T11:40:48.916Z,28.22
2022-09-23T11:41:51.906Z,28.11
2022-09-23T11:42:48.858Z,28.40
2022-09-23T11:43:49.542Z,27.49
2022-09-23T11:44:50.094Z,27.87
2022-09-23T11:45:49.619Z,26.60
2022-09-23T11:46:49.584Z,26.99
2022-09-23T11:47:48.816Z,26.50
2022-09-23T11:48:49.002Z,26.71
2022-09-23T11:49:48.802Z,26.81
2022-09-23T11:50:48.787Z,26.89
2022-09-23T11:51:51.982Z,26.50
2022-09-23T11:52:48.772Z,26.20
2022-09-23T11:53:48.750Z,26.39
2022-09-23T11:54:48.750Z,26.48
2022-09-23T11:55:57.550Z,26.56
2022-09-23T11:56:49.295Z,25.79
2022-09-23T11:57:49.595Z,26.29
2022-09-23T11:58:52.827Z,26.50
2022-09-23T12:00:52.360Z,26.62
2022-09-23T12:01:48.670Z,27.03
2022-09-23T12:02:59.684Z,27.63
2022-09-23T12:03:48.783Z,27.94
2022-09-23T12:04:57.235Z,28.08
2022-09-23T12:05:48.996Z,28.79
2022-09-23T12:06:48.641Z,29.51
2022-09-23T12:07:48.638Z,30.11
2022-09-23T12:08:48.652Z,30.43
2022-09-23T12:09:58.157Z,30.24
2022-09-23T12:10:48.662Z,31.73
2022-09-23T12:11:48.601Z,31.86
2022-09-23T12:12:48.565Z,32.29
2022-09-23T12:13:48.550Z,32.59
2022-09-23T12:14:48.567Z,32.57
2022-09-23T12:15:48.549Z,32.45
2022-09-23T12:16:48.667Z,31.63
2022-09-23T12:17:48.511Z,30.60
2022-09-23T12:18:48.511Z,29.90
2022-09-23T12:19:48.508Z,29.61
2022-09-23T12:20:48.469Z,30.00
2022-09-23T12:21:51.166Z,30.60
2022-09-23T12:22:48.467Z,30.60
2022-09-23T12:23:48.449Z,30.91
2022-09-23T12:24:48.490Z,30.82
2022-09-23T12:25:48.446Z,31.23
2022-09-23T12:26:48.444Z,31.96
2022-09-23T12:27:48.421Z,32.98
2022-09-23T12:28:48.426Z,33.29
2022-09-23T12:29:48.380Z,33.00
2022-09-23T12:30:48.467Z,32.78
2022-09-23T12:31:48.389Z,32.37
2022-09-23T12:32:48.362Z,32.16
2022-09-23T12:33:48.355Z,32.35
2022-09-23T12:34:48.327Z,32.45
2022-09-23T12:35:48.325Z,32.16
2022-09-23T12:36:48.332Z,32.45
2022-09-23T12:37:48.420Z,32.68
2022-09-23T12:38:48.292Z,33.09
2022-09-23T12:40:58.536Z,32.50
2022-09-23T12:41:59.479Z,32.09
2022-09-23T12:42:59.483Z,31.88
2022-09-23T12:43:59.443Z,31.67
2022-09-23T12:44:59.453Z,32.37
2022-09-23T12:45:59.435Z,32.59
2022-09-23T12:46:59.447Z,32.49
2022-09-23T12:47:59.418Z,32.60
2022-09-23T12:48:59.385Z,32.42
2022-09-23T12:49:59.391Z,32.71
2022-09-23T12:50:59.375Z,32.71
2022-09-23T12:51:59.368Z,32.52
2022-09-23T12:52:59.355Z,32.73
2022-09-23T15:38:51.029Z,49.65
2022-09-23T15:39:51.967Z,50.24
2022-09-23T15:40:52.029Z,50.37
2022-09-23T15:41:51.922Z,51.47
2022-09-23T15:42:51.936Z,50.59
2022-09-23T15:43:51.914Z,50.59
2022-09-23T15:44:51.889Z,50.70
2022-09-23T15:45:51.948Z,51.09
2022-09-23T15:46:52.164Z,51.29
2022-09-23T15:47:51.867Z,51.42
2022-09-23T15:48:56.388Z,51.32
2022-09-23T15:49:51.853Z,51.62
2022-09-23T15:50:51.822Z,51.52
2022-09-23T15:51:51.825Z,51.94
2022-09-23T15:52:51.798Z,51.94
2022-09-23T15:53:51.805Z,51.74
2022-09-23T15:54:51.789Z,51.84
2022-09-23T15:55:51.784Z,52.04
2022-09-23T15:56:51.762Z,52.04
2022-09-23T15:57:51.740Z,52.07
2022-09-23T15:58:51.752Z,52.17
2022-09-23T15:59:58.296Z,52.67
2022-09-23T16:00:55.999Z,52.57
2022-09-23T16:01:51.762Z,52.97
2022-09-23T16:02:51.709Z,52.97
2022-09-23T16:03:51.692Z,53.27
2022-09-23T16:04:51.676Z,53.39
2022-09-23T16:05:51.656Z,53.39
2022-09-23T16:06:51.644Z,53.09
2022-09-23T16:07:51.665Z,53.09
2022-09-23T16:08:51.690Z,53.50
2022-09-23T16:09:51.617Z,53.50
2022-09-23T16:10:51.719Z,54.20
2022-09-23T16:11:51.603Z,53.82
2022-09-23T16:12:51.702Z,55.02
2022-09-23T16:13:51.724Z,54.93
2022-09-23T16:14:51.556Z,53.72
2022-09-23T16:15:51.563Z,54.82
2022-09-23T16:16:51.608Z,54.52
2022-09-23T16:17:51.531Z,55.13
2022-09-23T16:18:51.561Z,55.22
2022-09-23T16:19:51.497Z,56.26
2022-09-23T16:20:51.508Z,55.85
2022-09-23T16:21:51.506Z,55.85
2022-09-23T16:22:51.486Z,58.26
2022-09-23T16:23:51.468Z,57.66
2022-09-23T16:24:51.474Z,59.36
2022-09-23T16:25:51.446Z,59.39
2022-09-23T16:26:51.458Z,59.09
2022-09-23T16:27:51.417Z,59.82
2022-09-23T16:28:51.425Z,59.82
2022-09-23T16:29:51.404Z,59.62
2022-09-23T16:30:51.385Z,59.42
2022-09-23T16:31:51.452Z,59.01
2022-09-23T16:32:51.360Z,59.32
2022-09-23T16:33:51.386Z,59.22
2022-09-23T16:34:51.364Z,58.72
2022-09-23T16:35:51.335Z,58.11
2022-09-23T16:36:51.327Z,58.22
2022-09-23T16:37:51.312Z,60.42
2022-09-23T16:38:51.321Z,60.62
2022-09-23T16:39:51.353Z,59.45
2022-09-23T16:40:51.340Z,60.45
2022-09-23T16:41:51.273Z,61.25
2022-09-23T16:42:51.246Z,61.79
2022-09-23T16:43:51.249Z,61.31
2022-09-23T16:44:51.245Z,62.82
2022-09-23T16:45:51.270Z,63.22
2022-09-23T16:46:51.216Z,62.42
2022-09-23T16:47:51.197Z,62.95
2022-09-23T16:48:52.804Z,63.15
2022-09-23T16:49:51.185Z,63.15
2022-09-23T16:50:51.166Z,63.35
2022-09-23T16:51:51.163Z,63.15
2022-09-23T16:52:51.147Z,63.35
2022-09-23T16:53:51.131Z,64.66
2022-09-23T16:54:51.129Z,64.36
2022-09-23T16:55:51.130Z,64.56
2022-09-23T16:56:51.098Z,65.09
2022-09-23T16:57:51.087Z,65.80
2022-09-23T16:58:51.089Z,65.70
2022-09-23T16:59:51.075Z,65.80
2022-09-23T17:00:51.120Z,65.93
2022-09-23T17:01:51.113Z,66.13
2022-09-23T17:02:51.049Z,65.16
2022-09-23T17:03:51.039Z,64.95
2022-09-23T17:04:51.006Z,65.16
2022-09-23T17:05:50.998Z,65.26
2022-09-23T17:06:50.996Z,65.16
2022-09-23T17:07:50.983Z,65.86
2022-09-23T17:08:50.976Z,65.96
2022-09-23T17:09:50.951Z,63.34
2022-09-23T17:10:50.987Z,63.75
2022-09-23T17:11:50.941Z,65.46
2022-09-23T17:12:50.926Z,66.06
2022-09-23T17:13:50.906Z,66.87
2022-09-23T17:14:50.922Z,67.17
2022-09-23T17:15:50.996Z,66.67
2022-09-23T17:16:50.948Z,66.67
2022-09-23T17:17:50.870Z,66.56
2022-09-23T17:18:50.865Z,66.70
2022-09-23T17:19:50.888Z,66.70
2022-09-23T17:20:50.847Z,66.70
2022-09-23T17:21:50.840Z,66.60
2022-09-23T17:22:50.823Z,66.73
2022-09-23T17:23:50.810Z,66.53
2022-09-23T17:24:50.800Z,66.93
2022-09-23T17:25:50.784Z,66.63
2022-09-23T17:26:53.238Z,67.03
2022-09-23T17:27:50.749Z,67.33
2022-09-23T17:28:50.743Z,68.07
2022-09-23T17:29:50.752Z,68.57
2022-09-23T17:30:50.727Z,68.48
2022-09-23T17:31:50.800Z,68.17
2022-09-23T17:32:50.700Z,67.77
2022-09-23T17:33:50.693Z,68.01
2022-09-23T17:34:50.690Z,68.51
2022-09-23T17:35:50.668Z,68.51
2022-09-23T17:36:50.664Z,67.80
2022-09-23T17:37:50.653Z,67.53
2022-09-23T17:38:50.632Z,67.83
2022-09-23T17:39:50.636Z,67.73
2022-09-23T17:40:50.699Z,67.53
2022-09-23T17:41:50.641Z,67.63
2022-09-23T17:42:50.587Z,67.73
2022-09-23T17:43:50.592Z,67.63
2022-09-23T17:44:50.583Z,67.73
2022-09-23T17:45:50.598Z,67.63
2022-09-23T17:46:50.568Z,68.13
2022-09-23T17:47:50.560Z,67.93
2022-09-23T17:48:50.519Z,67.93
2022-09-23T17:49:50.514Z,67.83
2022-09-23T17:50:50.531Z,67.73
2022-09-23T17:51:50.494Z,67.73
2022-09-23T17:52:50.484Z,67.73
2022-09-23T17:53:50.475Z,67.63
2022-09-23T17:54:50.470Z,68.74
2022-09-23T17:55:50.467Z,68.84
2022-09-23T17:56:50.441Z,69.15
2022-09-23T17:57:50.453Z,69.75
2022-09-23T17:58:50.410Z,70.06
2022-09-23T17:59:50.421Z,70.15
2022-09-23T18:00:50.596Z,70.46
2022-09-23T18:01:50.409Z,70.26
2022-09-23T18:02:50.396Z,70.36
2022-09-23T18:03:50.353Z,69.98
2022-09-23T18:04:50.358Z,70.29
2022-09-23T18:05:50.381Z,69.89
2022-09-23T18:06:50.332Z,69.48
2022-09-23T18:07:50.345Z,69.58
2022-09-23T18:08:50.330Z,69.78
2022-09-23T18:09:50.301Z,70.09
2022-09-23T18:10:50.296Z,70.09
2022-09-23T18:11:50.284Z,70.19
2022-09-23T18:12:50.330Z,69.38
2022-09-23T18:13:50.268Z,69.38
2022-09-23T18:14:50.245Z,69.18
2022-09-23T18:15:50.347Z,69.78
2022-09-23T18:16:50.229Z,69.68
2022-09-23T18:17:50.204Z,69.82
2022-09-23T18:18:50.205Z,69.82
2022-09-23T18:19:50.190Z,70.15
2022-09-23T18:20:50.178Z,70.25
2022-09-23T18:21:50.155Z,70.66
2022-09-23T18:22:50.158Z,70.76
2022-09-23T18:23:50.161Z,70.96
2022-09-23T18:24:50.128Z,71.26
2022-09-23T18:25:50.120Z,71.67
2022-09-23T18:26:50.119Z,71.80
2022-09-23T18:27:50.087Z,72.01
2022-09-23T18:28:50.096Z,71.91
2022-09-23T18:29:50.092Z,72.31
2022-09-23T18:30:50.057Z,72.51
2022-09-23T18:31:50.124Z,73.02
2022-09-23T18:32:50.038Z,73.22
2022-09-23T18:33:50.039Z,73.52
2022-09-23T18:34:50.032Z,73.52
2022-09-23T18:35:50.015Z,73.63
2022-09-23T18:36:49.989Z,73.83
2022-09-23T18:37:50.010Z,73.72
2022-09-23T18:38:49.969Z,73.72
2022-09-23T18:39:49.975Z,73.83
2022-09-23T18:40:50.041Z,73.83
2022-09-23T18:41:49.965Z,74.03
2022-09-23T18:42:49.936Z,74.13
2022-09-23T18:43:50.029Z,74.43
2022-09-23T18:44:49.917Z,74.54
2022-09-23T18:45:49.939Z,74.74
2022-09-23T18:46:49.876Z,75.07
2022-09-23T18:47:49.880Z,75.58
2022-09-23T18:48:49.870Z,75.58
2022-09-23T18:49:49.872Z,75.72
2022-09-23T18:50:49.844Z,75.92
2022-09-23T18:51:49.821Z,76.23
2022-09-23T18:52:49.837Z,76.23
2022-09-23T18:53:49.810Z,76.43
2022-09-23T18:54:52.998Z,76.53
2022-09-23T18:55:49.964Z,76.63
2022-09-23T18:56:49.778Z,76.93
2022-09-23T18:57:49.755Z,76.93
2022-09-23T18:58:49.791Z,77.03
2022-09-23T18:59:49.760Z,77.03
2022-09-23T19:00:49.814Z,77.03
2022-09-23T19:01:49.887Z,77.14
2022-09-23T19:02:49.732Z,77.34