createdAt,value
2019-03-20T00:00:55.105Z,49.17
2019-03-20T00:03:23.864Z,51.13
2019-03-20T00:05:52.568Z,52.73
2019-03-20T00:08:21.164Z,49.97
2019-03-20T00:10:49.712Z,56.63
2019-03-20T00:13:18.356Z,61.43
2019-03-20T00:15:47.076Z,61.63
2019-03-20T00:18:15.671Z,67.23
2019-03-20T00:20:44.214Z,93.83
2019-03-20T00:23:12.795Z,105.20
2019-03-20T00:25:42.085Z,103.33
2019-03-20T00:28:10.642Z,100.97
2019-03-20T00:30:39.217Z,95.97
2019-03-20T00:33:08.166Z,98.53
2019-03-20T00:35:36.753Z,96.27
2019-03-20T00:38:07.221Z,92.83
2019-03-20T00:40:35.773Z,87.47
2019-03-20T00:43:04.457Z,93.77
2019-03-20T00:45:32.959Z,73.93
2019-03-20T00:48:01.506Z,71.40
2019-03-20T00:50:30.129Z,64.53
2019-03-20T00:52:58.817Z,59.57
2019-03-20T00:55:27.448Z,55.77
2019-03-20T00:57:56.068Z,52.53
2019-03-20T01:00:26.665Z,50.70
2019-03-20T01:02:55.343Z,50.17
2019-03-20T01:05:24.029Z,51.63
2019-03-20T01:07:53.006Z,53.00
2019-03-20T01:10:23.763Z,53.93
2019-03-20T01:12:52.411Z,64.27
2019-03-20T01:15:21.218Z,63.17
2019-03-20T01:17:49.923Z,59.43
2019-03-20T01:20:19.496Z,56.53
2019-03-20T01:22:48.291Z,53.77
2019-03-20T01:25:17.551Z,56.00
2019-03-20T01:27:46.235Z,54.90
2019-03-20T01:30:32.699Z,56.60
2019-03-20T01:33:02.403Z,58.20
2019-03-20T01:35:31.190Z,58.73
2019-03-20T01:37:59.840Z,59.80
2019-03-20T01:40:28.543Z,61.83
2019-03-20T01:42:57.177Z,59.97
2019-03-20T01:45:25.905Z,57.37
2019-03-20T01:47:54.602Z,58.50
2019-03-20T01:50:23.365Z,57.70
2019-03-20T01:52:52.043Z,55.17
2019-03-20T01:55:20.700Z,55.20
2019-03-20T01:57:49.333Z,54.50
2019-03-20T02:00:19.462Z,50.57
2019-03-20T02:02:48.157Z,51.47
2019-03-20T02:05:16.773Z,55.13
2019-03-20T02:07:45.358Z,54.27
2019-03-20T02:10:15.141Z,54.37
2019-03-20T02:12:43.830Z,56.80
2019-03-20T02:15:14.874Z,58.53
2019-03-20T02:17:43.498Z,65.90
2019-03-20T02:20:17.478Z,57.87
2019-03-20T02:22:46.228Z,51.73
2019-03-20T02:25:15.117Z,54.17
2019-03-20T02:27:43.676Z,52.47
2019-03-20T02:30:19.922Z,53.33
2019-03-20T02:32:48.525Z,49.83
2019-03-20T02:35:17.152Z,55.57
2019-03-20T02:37:45.785Z,50.00
2019-03-20T02:40:17.243Z,50.03
2019-03-20T02:42:45.799Z,49.20
2019-03-20T02:45:15.893Z,55.67
2019-03-20T02:47:46.605Z,62.13
2019-03-20T02:50:16.089Z,62.07
2019-03-20T02:52:44.698Z,60.10
2019-03-20T02:55:13.673Z,58.40
2019-03-20T02:57:42.331Z,62.93
2019-03-20T03:00:18.132Z,64.47
2019-03-20T03:02:46.817Z,64.10
2019-03-20T03:05:15.713Z,60.37
2019-03-20T03:07:44.363Z,58.33
2019-03-20T03:10:17.195Z,57.77
2019-03-20T03:12:45.901Z,52.43
2019-03-20T03:15:15.611Z,55.30
2019-03-20T03:17:44.511Z,51.47
2019-03-20T03:20:17.761Z,50.57
2019-03-20T03:22:46.412Z,56.33
2019-03-20T03:25:15.335Z,49.27
2019-03-20T03:27:44.027Z,51.83
2019-03-20T03:30:18.515Z,48.93
2019-03-20T03:32:47.262Z,48.13
2019-03-20T03:35:18.681Z,46.10
2019-03-20T03:37:46.350Z,44.70
2019-03-20T03:40:18.600Z,43.83
2019-03-20T03:42:47.299Z,43.07
2019-03-20T03:45:16.709Z,44.27
2019-03-20T03:47:45.746Z,47.80
2019-03-20T03:50:14.586Z,47.53
2019-03-20T03:52:43.161Z,47.23
2019-03-20T03:55:13.713Z,44.97
2019-03-20T03:57:42.546Z,44.23
2019-03-20T04:00:20.514Z,43.30
2019-03-20T04:02:50.328Z,41.30
2019-03-20T04:05:19.005Z,41.27
2019-03-20T04:07:47.617Z,41.60
2019-03-20T04:10:17.930Z,41.10
2019-03-20T04:12:46.592Z,39.23
2019-03-20T04:15:15.725Z,37.30
2019-03-20T04:17:44.407Z,36.67
2019-03-20T04:20:16.832Z,35.53
2019-03-20T04:22:45.585Z,35.07
2019-03-20T04:25:14.338Z,35.67
2019-03-20T04:27:43.092Z,31.67
2019-03-20T04:30:13.617Z,30.93
2019-03-20T04:32:42.312Z,32.70
2019-03-20T04:35:11.426Z,30.17
2019-03-20T04:37:40.047Z,29.27
2019-03-20T04:40:17.504Z,30.80
2019-03-20T04:42:46.122Z,29.90
2019-03-20T04:45:15.413Z,30.03
2019-03-20T04:47:44.065Z,33.70
2019-03-20T04:50:14.732Z,31.73
2019-03-20T04:52:43.356Z,32.43
2019-03-20T04:55:12.277Z,32.27
2019-03-20T04:57:40.979Z,33.47
2019-03-20T05:00:14.979Z,37.27
2019-03-20T05:02:43.621Z,35.27
2019-03-20T05:05:12.181Z,40.90
2019-03-20T05:07:40.792Z,45.17
2019-03-20T05:10:15.189Z,50.63
2019-03-20T05:12:43.826Z,58.17
2019-03-20T05:15:13.318Z,62.97
2019-03-20T05:17:41.982Z,72.43
2019-03-20T05:20:14.994Z,85.97
2019-03-20T05:22:43.584Z,72.80
2019-03-20T05:25:12.269Z,72.17
2019-03-20T05:27:40.822Z,74.70
2019-03-20T05:30:12.238Z,79.20
2019-03-20T05:32:40.758Z,86.17
2019-03-20T05:35:09.490Z,80.53
2019-03-20T05:37:38.223Z,101.67
2019-03-20T05:40:12.653Z,93.67
2019-03-20T05:42:41.283Z,100.23
2019-03-20T05:45:14.507Z,98.77
2019-03-20T05:47:43.334Z,95.57
2019-03-20T05:50:13.698Z,79.47
2019-03-20T05:52:42.352Z,88.33
2019-03-20T05:55:11.212Z,95.73
2019-03-20T05:57:39.857Z,87.67
2019-03-20T06:00:14.410Z,134.57
2019-03-20T06:02:43.057Z,108.23
2019-03-20T06:05:12.837Z,86.80
2019-03-20T06:07:41.560Z,66.03
2019-03-20T06:10:12.381Z,65.00
2019-03-20T06:12:42.029Z,62.50
2019-03-20T06:15:10.931Z,61.80
2019-03-20T06:17:39.625Z,57.93
2019-03-20T06:20:11.216Z,39.73
2019-03-20T06:22:39.753Z,34.57
2019-03-20T06:25:10.803Z,29.07
2019-03-20T06:27:39.341Z,30.10
2019-03-20T06:30:18.325Z,29.63
2019-03-20T06:32:47.014Z,30.07
2019-03-20T06:35:15.719Z,30.63
2019-03-20T06:37:44.416Z,31.47
2019-03-20T06:40:16.998Z,30.60
2019-03-20T06:42:45.611Z,28.73
2019-03-20T06:45:21.597Z,30.70
2019-03-20T06:47:50.214Z,28.83
2019-03-20T06:50:22.620Z,27.07
2019-03-20T06:52:51.189Z,26.37
2019-03-20T06:55:19.732Z,26.33
2019-03-20T06:57:48.206Z,24.97
2019-03-20T07:00:35.966Z,25.27
2019-03-20T07:03:07.581Z,23.63
2019-03-20T07:05:54.217Z,25.83
2019-03-20T07:08:25.591Z,25.17
2019-03-20T07:11:08.145Z,23.83
2019-03-20T07:13:36.689Z,27.23
2019-03-20T07:16:06.062Z,32.83
2019-03-20T07:18:34.779Z,27.47
2019-03-20T07:21:03.461Z,24.33
2019-03-20T07:23:32.144Z,23.73
2019-03-20T07:26:00.828Z,23.63
2019-03-20T07:28:29.378Z,23.57
2019-03-20T07:30:57.984Z,24.40
2019-03-20T07:33:26.485Z,21.40
2019-03-20T07:35:55.030Z,21.33
2019-03-20T07:38:23.565Z,21.80
2019-03-20T07:40:52.122Z,20.90
2019-03-20T07:43:20.808Z,20.90
2019-03-20T07:45:49.421Z,16.03
2019-03-20T07:48:22.323Z,14.57
2019-03-20T07:50:48.161Z,15.70
2019-03-20T07:53:16.801Z,14.27
2019-03-20T07:55:45.344Z,14.90
2019-03-20T07:58:13.887Z,13.97
2019-03-20T08:00:42.533Z,14.10
2019-03-20T08:03:11.149Z,14.00
2019-03-20T08:05:39.767Z,14.07
2019-03-20T08:08:08.406Z,13.30
2019-03-20T08:10:37.100Z,12.40
2019-03-20T08:13:05.712Z,11.63
2019-03-20T08:15:34.354Z,12.00
2019-03-20T08:18:03.032Z,11.97
2019-03-20T08:20:31.810Z,10.53
2019-03-20T08:23:00.626Z,13.27
2019-03-20T08:25:29.237Z,13.20
2019-03-20T08:27:57.781Z,11.37
2019-03-20T08:30:26.289Z,12.33
2019-03-20T08:32:54.824Z,11.60
2019-03-20T08:35:23.366Z,12.43
2019-03-20T08:37:51.987Z,12.77
2019-03-20T08:40:20.669Z,13.20
2019-03-20T08:42:49.133Z,11.67
2019-03-20T08:45:20.651Z,12.73
2019-03-20T08:47:49.193Z,10.03
2019-03-20T08:50:20.393Z,9.20
2019-03-20T08:52:49.030Z,8.93
2019-03-20T08:55:18.639Z,9.70
2019-03-20T08:57:47.319Z,8.07
2019-03-20T09:00:20.453Z,7.80
2019-03-20T09:02:49.137Z,8.70
2019-03-20T09:05:18.024Z,10.20
2019-03-20T09:07:47.677Z,9.33
2019-03-20T09:10:22.931Z,7.97
2019-03-20T09:12:51.541Z,8.83
2019-03-20T09:15:20.820Z,6.80
2019-03-20T09:17:49.511Z,5.27
2019-03-20T09:20:18.994Z,5.57
2019-03-20T09:22:47.459Z,7.13
2019-03-20T09:25:20.786Z,5.30
2019-03-20T09:27:49.433Z,4.60
2019-03-20T09:30:24.635Z,4.87
2019-03-20T09:32:53.268Z,7.00
2019-03-20T09:35:21.882Z,4.70
2019-03-20T09:37:52.083Z,4.13
2019-03-20T09:40:23.571Z,4.70
2019-03-20T09:42:52.273Z,5.40
2019-03-20T09:45:21.670Z,4.10
2019-03-20T09:47:50.241Z,3.90
2019-03-20T09:50:20.251Z,3.47
2019-03-20T09:52:50.075Z,4.00
2019-03-20T09:55:18.778Z,3.07
2019-03-20T09:57:47.416Z,3.70
2019-03-20T10:00:23.416Z,3.20
2019-03-20T10:02:52.409Z,3.30
2019-03-20T10:05:21.009Z,2.03
2019-03-20T10:07:49.805Z,1.77
2019-03-20T10:10:29.656Z,1.77
2019-03-20T10:12:58.205Z,2.70
2019-03-20T10:15:28.952Z,2.07
2019-03-20T10:17:57.581Z,2.10
2019-03-20T10:20:26.112Z,1.90
2019-03-20T10:22:54.791Z,2.23
2019-03-20T10:25:24.966Z,3.70
2019-03-20T10:27:53.506Z,5.37
2019-03-20T10:30:28.050Z,8.07
2019-03-20T10:32:56.686Z,8.67
2019-03-20T10:35:25.484Z,4.10
2019-03-20T10:37:54.003Z,3.10
2019-03-20T10:40:26.433Z,4.10
2019-03-20T10:42:55.952Z,3.03
2019-03-20T10:45:24.628Z,4.50
2019-03-20T10:47:53.577Z,3.10
2019-03-20T10:50:29.008Z,3.60
2019-03-20T10:52:57.589Z,4.03
2019-03-20T10:55:27.359Z,9.20
2019-03-20T10:57:55.805Z,6.60
2019-03-20T11:00:28.143Z,7.17
2019-03-20T11:02:56.758Z,3.97
2019-03-20T11:05:26.624Z,3.70
2019-03-20T11:07:55.410Z,2.80
2019-03-20T11:10:27.575Z,3.10
2019-03-20T11:12:56.236Z,4.17
2019-03-20T11:15:28.578Z,3.30
2019-03-20T11:17:56.877Z,2.50
2019-03-20T11:20:25.758Z,3.40
2019-03-20T11:22:54.483Z,3.50
2019-03-20T11:25:23.969Z,3.07
2019-03-20T11:27:52.653Z,3.10
2019-03-20T11:30:32.418Z,3.40
2019-03-20T11:33:01.105Z,3.00
2019-03-20T11:35:29.799Z,2.80
2019-03-20T11:37:58.510Z,2.83
2019-03-20T11:40:37.593Z,3.40
2019-03-20T11:43:06.425Z,3.27
2019-03-20T11:45:35.075Z,4.33
2019-03-20T11:48:03.891Z,3.47
2019-03-20T11:50:39.138Z,2.90
2019-03-20T11:53:09.522Z,3.13
2019-03-20T11:55:38.748Z,3.20
2019-03-20T11:58:07.940Z,3.63
2019-03-20T12:00:36.759Z,3.37
2019-03-20T12:03:05.719Z,3.00
2019-03-20T12:05:36.239Z,3.00
2019-03-20T12:08:04.921Z,3.50
2019-03-20T12:10:33.834Z,2.93
2019-03-20T12:13:02.545Z,3.50
2019-03-20T12:15:31.308Z,3.50
2019-03-20T12:17:59.899Z,3.20
2019-03-20T12:20:28.574Z,3.67
2019-03-20T12:22:57.287Z,3.10
2019-03-20T12:25:30.445Z,2.67
2019-03-20T12:27:59.161Z,3.10
2019-03-20T12:30:30.059Z,3.10
2019-03-20T12:32:58.791Z,3.00
2019-03-20T12:35:29.855Z,3.10
2019-03-20T12:37:59.138Z,3.37
2019-03-20T12:40:30.061Z,2.87
2019-03-20T12:42:59.124Z,3.00
2019-03-20T12:45:37.814Z,3.00
2019-03-20T12:48:07.424Z,2.77
2019-03-20T12:50:37.205Z,2.93
2019-03-20T12:53:07.531Z,3.10
2019-03-20T12:55:36.978Z,3.20
2019-03-20T12:58:05.669Z,2.50
2019-03-20T13:00:35.833Z,3.03
2019-03-20T13:03:24.112Z,2.87
2019-03-20T13:05:52.655Z,2.60
2019-03-20T13:08:21.201Z,2.20
2019-03-20T13:10:49.845Z,2.97
2019-03-20T13:13:18.493Z,2.63
2019-03-20T13:15:47.240Z,2.90
2019-03-20T13:18:15.865Z,2.80
2019-03-20T13:20:44.410Z,3.20
2019-03-20T13:23:25.142Z,3.20
2019-03-20T13:25:53.834Z,3.07
2019-03-20T13:28:22.374Z,2.57
2019-03-20T13:30:59.877Z,2.43
2019-03-20T13:33:28.565Z,3.20
2019-03-20T13:35:57.113Z,3.03
2019-03-20T13:38:25.880Z,2.77
2019-03-20T13:40:54.484Z,2.50
2019-03-20T13:43:23.098Z,3.73
2019-03-20T13:45:51.662Z,3.17
2019-03-20T13:48:20.206Z,2.97
2019-03-20T13:50:48.745Z,4.20
2019-03-20T13:53:17.435Z,3.20
2019-03-20T13:55:46.050Z,2.97
2019-03-20T13:58:14.596Z,3.57
2019-03-20T14:00:43.464Z,3.10
2019-03-20T14:03:11.993Z,3.40
2019-03-20T14:05:40.699Z,2.90
2019-03-20T14:08:09.263Z,3.10
2019-03-20T14:10:49.505Z,3.43
2019-03-20T14:13:08.188Z,3.30
2019-03-20T14:15:36.771Z,3.23
2019-03-20T14:18:05.451Z,3.27
2019-03-20T14:20:34.013Z,3.00
2019-03-20T14:23:02.582Z,2.83
2019-03-20T14:25:31.274Z,3.40
2019-03-20T14:27:59.878Z,2.40
2019-03-20T14:30:32.242Z,2.60
2019-03-20T14:33:00.848Z,2.80
2019-03-20T14:35:29.466Z,2.57
2019-03-20T14:37:58.156Z,2.73
2019-03-20T14:40:36.902Z,3.00
2019-03-20T14:43:05.870Z,2.63
2019-03-20T14:45:34.577Z,3.27
2019-03-20T14:48:03.082Z,3.10
2019-03-20T14:50:33.533Z,2.47
2019-03-20T14:53:02.076Z,3.00
2019-03-20T14:55:30.717Z,3.00
2019-03-20T14:57:59.326Z,3.40
2019-03-20T15:00:28.837Z,2.97
2019-03-20T15:02:57.475Z,2.77
2019-03-20T15:05:26.162Z,2.83
2019-03-20T15:07:54.845Z,2.90
2019-03-20T15:10:24.281Z,3.37
2019-03-20T15:12:53.370Z,3.10
2019-03-20T15:15:50.406Z,2.87
2019-03-20T15:18:18.945Z,3.93
2019-03-20T15:20:47.489Z,3.50
2019-03-20T15:23:16.115Z,3.20
2019-03-20T15:25:44.758Z,4.33
2019-03-20T15:28:14.938Z,4.57
2019-03-20T15:30:43.605Z,7.70
2019-03-20T15:33:12.253Z,5.37
2019-03-20T15:35:42.263Z,4.50
2019-03-20T15:38:11.131Z,5.83
2019-03-20T15:40:39.811Z,3.43
2019-03-20T15:43:08.498Z,4.03
2019-03-20T15:45:37.183Z,4.43
2019-03-20T15:48:05.829Z,3.23
2019-03-20T15:50:34.873Z,3.07
2019-03-20T15:53:03.566Z,2.90
2019-03-20T15:55:40.474Z,6.23
2019-03-20T15:58:09.160Z,5.50
2019-03-20T16:00:37.870Z,5.97
2019-03-20T16:03:24.430Z,6.20
2019-03-20T16:05:53.048Z,4.70
2019-03-20T16:08:22.535Z,4.30
2019-03-20T16:10:51.117Z,4.23
2019-03-20T16:13:19.800Z,4.00
2019-03-20T16:15:48.487Z,3.70
2019-03-20T16:18:17.096Z,4.30
2019-03-20T16:20:45.636Z,4.00
2019-03-20T16:23:14.180Z,5.30
2019-03-20T16:25:42.889Z,4.93
2019-03-20T16:28:11.438Z,4.03
2019-03-20T16:30:40.041Z,3.60
2019-03-20T16:33:08.605Z,4.50
2019-03-20T16:35:37.150Z,4.50
2019-03-20T16:38:07.063Z,4.70
2019-03-20T16:40:39.205Z,4.43
2019-03-20T16:43:07.676Z,5.33
2019-03-20T16:45:36.955Z,4.67
2019-03-20T16:48:06.337Z,5.60
2019-03-20T16:50:34.837Z,5.90
2019-03-20T16:53:03.526Z,7.53
2019-03-20T16:55:32.213Z,11.00
2019-03-20T16:58:00.868Z,8.47
2019-03-20T17:00:30.741Z,11.27
2019-03-20T17:02:59.733Z,12.27
2019-03-20T17:05:28.948Z,10.00
2019-03-20T17:07:57.562Z,10.13
2019-03-20T17:10:35.002Z,11.90
2019-03-20T17:13:04.086Z,15.60
2019-03-20T17:15:34.834Z,17.17
2019-03-20T17:18:03.795Z,14.27
2019-03-20T17:20:32.421Z,14.87
2019-03-20T17:23:01.102Z,17.27
2019-03-20T17:25:29.766Z,21.87
2019-03-20T17:27:58.421Z,25.93
2019-03-20T17:30:35.908Z,24.50
2019-03-20T17:33:05.015Z,19.07
2019-03-20T17:35:33.693Z,21.60
2019-03-20T17:38:02.405Z,24.40
2019-03-20T17:40:31.091Z,24.17
2019-03-20T17:42:59.716Z,31.00
2019-03-20T17:45:29.601Z,44.03
2019-03-20T17:47:58.386Z,33.97
2019-03-20T17:50:28.402Z,25.07
2019-03-20T17:52:57.146Z,21.43
2019-03-20T17:55:26.232Z,32.97
2019-03-20T17:57:59.891Z,39.33
2019-03-20T18:00:34.622Z,70.30
2019-03-20T18:03:03.413Z,103.87
2019-03-20T18:05:32.088Z,62.57
2019-03-20T18:08:00.662Z,44.47
2019-03-20T18:10:29.205Z,27.13
2019-03-20T18:12:57.773Z,28.13
2019-03-20T18:15:26.462Z,26.07
2019-03-20T18:17:55.139Z,21.23
2019-03-20T18:20:23.837Z,20.47
2019-03-20T18:22:52.449Z,20.30
2019-03-20T18:25:21.026Z,16.67
2019-03-20T18:27:49.630Z,16.67
2019-03-20T18:30:20.119Z,15.67
2019-03-20T18:32:48.821Z,15.37
2019-03-20T18:35:17.709Z,19.23
2019-03-20T18:37:46.392Z,15.03
2019-03-20T18:40:22.752Z,14.67
2019-03-20T18:42:51.438Z,13.97
2019-03-20T18:45:27.321Z,15.83
2019-03-20T18:47:55.938Z,15.63
2019-03-20T18:50:25.353Z,15.63
2019-03-20T18:52:54.089Z,17.13
2019-03-20T18:55:22.781Z,16.43
2019-03-20T18:57:51.470Z,18.07
2019-03-20T19:00:33.917Z,18.83
2019-03-20T19:03:05.565Z,21.17
2019-03-20T19:05:48.710Z,19.10
2019-03-20T19:08:17.350Z,14.60
2019-03-20T19:10:46.028Z,14.77
2019-03-20T19:13:14.738Z,13.10
2019-03-20T19:15:43.475Z,14.83
2019-03-20T19:18:12.124Z,16.20
2019-03-20T19:20:40.738Z,14.47
2019-03-20T19:23:09.348Z,13.23
2019-03-20T19:25:37.949Z,13.90
2019-03-20T19:28:09.456Z,13.87
2019-03-20T19:30:37.735Z,11.97
2019-03-20T19:33:06.521Z,10.00
2019-03-20T19:35:35.068Z,11.10
2019-03-20T19:38:03.845Z,12.63
2019-03-20T19:40:32.386Z,13.80
2019-03-20T19:43:00.922Z,15.27
2019-03-20T19:45:29.548Z,9.67
2019-03-20T19:47:58.089Z,11.30
2019-03-20T19:50:26.769Z,9.83
2019-03-20T19:52:55.378Z,10.03
2019-03-20T19:55:23.957Z,9.70
2019-03-20T19:57:52.569Z,10.37
2019-03-20T20:00:22.665Z,11.50
2019-03-20T20:02:51.208Z,12.97
2019-03-20T20:05:19.757Z,12.50
2019-03-20T20:07:48.406Z,13.77
2019-03-20T20:10:18.092Z,11.73
2019-03-20T20:12:46.879Z,11.57
2019-03-20T20:15:23.400Z,12.27
2019-03-20T20:17:52.014Z,11.67
2019-03-20T20:20:22.094Z,11.30
2019-03-20T20:22:50.671Z,11.23
2019-03-20T20:25:19.345Z,11.07
2019-03-20T20:27:47.891Z,10.80
2019-03-20T20:30:20.110Z,10.93
2019-03-20T20:32:48.794Z,10.20
2019-03-20T20:35:17.643Z,9.33
2019-03-20T20:37:47.174Z,9.47
2019-03-20T20:40:24.019Z,9.00
2019-03-20T20:42:52.665Z,9.63
2019-03-20T20:45:21.215Z,8.67
2019-03-20T20:47:49.755Z,10.47
2019-03-20T20:50:18.455Z,9.60
2019-03-20T20:52:47.425Z,9.43
2019-03-20T20:55:19.910Z,9.40
2019-03-20T20:57:48.553Z,8.47
2019-03-20T21:00:24.043Z,9.20
2019-03-20T21:02:54.548Z,9.13
2019-03-20T21:05:23.230Z,9.70
2019-03-20T21:07:51.835Z,9.43
2019-03-20T21:10:23.817Z,8.80
2019-03-20T21:12:56.644Z,9.80
2019-03-20T21:15:34.509Z,18.43
2019-03-20T21:18:34.313Z,14.73
2019-03-20T21:21:02.829Z,9.10
2019-03-20T21:23:40.516Z,9.50
2019-03-20T21:26:32.014Z,8.70
2019-03-20T21:29:34.951Z,8.40
2019-03-20T21:32:21.017Z,7.90
2019-03-20T21:34:52.649Z,8.00
2019-03-20T21:37:40.693Z,8.10
2019-03-20T21:40:11.276Z,8.00
2019-03-20T21:43:16.030Z,8.73
2019-03-20T21:46:05.335Z,7.60
2019-03-20T21:48:33.909Z,8.10
2019-03-20T21:51:15.789Z,8.50
2019-03-20T21:54:03.850Z,8.87
2019-03-20T21:56:46.602Z,9.27
2019-03-20T21:59:43.506Z,9.00
2019-03-20T22:02:42.938Z,8.33
2019-03-20T22:05:23.045Z,8.27
2019-03-20T22:07:47.483Z,8.30
2019-03-20T22:10:27.256Z,7.83
2019-03-20T22:13:04.942Z,7.47
2019-03-20T22:15:39.257Z,7.60
2019-03-20T22:18:24.280Z,8.70
2019-03-20T22:21:04.330Z,8.17
2019-03-20T22:24:08.960Z,7.77
2019-03-20T22:26:46.606Z,8.10
2019-03-20T22:29:25.817Z,8.47
2019-03-20T22:32:18.193Z,9.17
2019-03-20T22:35:13.938Z,8.30
2019-03-20T22:37:42.519Z,8.70
2019-03-20T22:40:16.805Z,8.70
2019-03-20T22:42:51.188Z,9.47
2019-03-20T22:45:45.246Z,9.77
2019-03-20T22:48:45.499Z,11.07
2019-03-20T22:51:26.054Z,10.23
2019-03-20T22:54:21.859Z,10.47
2019-03-20T22:56:59.244Z,11.50
2019-03-20T22:59:27.818Z,10.40
2019-03-20T23:02:01.839Z,9.87
2019-03-20T23:04:36.502Z,9.83
2019-03-20T23:07:05.101Z,10.93
2019-03-20T23:09:33.720Z,10.47
2019-03-20T23:12:04.517Z,9.83
2019-03-20T23:14:34.301Z,8.97
2019-03-20T23:17:02.863Z,9.47
2019-03-20T23:19:31.408Z,9.70
2019-03-20T23:21:59.946Z,9.30
2019-03-20T23:24:28.625Z,9.13
2019-03-20T23:26:58.811Z,9.67
2019-03-20T23:29:27.357Z,9.33
2019-03-20T23:31:55.930Z,9.43
2019-03-20T23:34:24.467Z,9.27
2019-03-20T23:36:53.010Z,9.37
2019-03-20T23:39:21.589Z,10.20
2019-03-20T23:41:50.060Z,9.30
2019-03-20T23:44:18.607Z,10.00
2019-03-20T23:46:47.181Z,10.13
2019-03-20T23:49:18.862Z,10.33
2019-03-20T23:51:47.404Z,9.57
2019-03-20T23:54:18.297Z,9.63
2019-03-20T23:56:46.909Z,9.57
2019-03-20T23:59:15.554Z,9.60
