createdAt,value
2018-06-02T00:00:21.050Z,22.51
2018-06-02T00:01:21.344Z,22.6
2018-06-02T00:02:21.105Z,22.62
2018-06-02T00:03:21.379Z,22.6
2018-06-02T00:04:21.155Z,22.76
2018-06-02T00:05:21.182Z,22.54
2018-06-02T00:06:21.463Z,22.57
2018-06-02T00:07:21.474Z,22.53
2018-06-02T00:08:21.356Z,22.43
2018-06-02T00:09:21.528Z,22.15
2018-06-02T00:10:21.307Z,22.13
2018-06-02T00:11:21.482Z,22.08
2018-06-02T00:12:21.605Z,21.89
2018-06-02T00:13:21.696Z,21.85
2018-06-02T00:14:21.416Z,21.8
2018-06-02T00:15:21.694Z,21.8
2018-06-02T00:16:21.719Z,21.98
2018-06-02T00:17:21.746Z,22.06
2018-06-02T00:18:21.509Z,22.1
2018-06-02T00:19:21.788Z,21.66
2018-06-02T00:20:21.810Z,21.3
2018-06-02T00:21:21.839Z,21.06
2018-06-02T00:22:21.870Z,21.06
2018-06-02T00:23:21.890Z,20.99
2018-06-02T00:24:21.913Z,21.07
2018-06-02T00:25:21.704Z,20.78
2018-06-02T00:26:21.980Z,20.88
2018-06-02T00:27:21.996Z,20.82
2018-06-02T00:28:22.173Z,20.77
2018-06-02T00:29:21.795Z,20.81
2018-06-02T00:30:21.825Z,20.88
2018-06-02T00:31:22.097Z,21.02
2018-06-02T00:32:22.121Z,20.97
2018-06-02T00:33:22.163Z,20.78
2018-06-02T00:34:22.176Z,20.62
2018-06-02T00:35:22.202Z,20.7
2018-06-02T00:36:22.227Z,20.84
2018-06-02T00:37:22.249Z,20.66
2018-06-02T00:38:22.280Z,20.58
2018-06-02T00:39:22.309Z,20.26
2018-06-02T00:40:22.320Z,20.31
2018-06-02T00:41:22.095Z,20.36
2018-06-02T00:42:22.374Z,20.21
2018-06-02T00:43:22.402Z,20.19
2018-06-02T00:44:22.430Z,20.29
2018-06-02T00:45:22.449Z,20.24
2018-06-02T00:46:22.468Z,20.24
2018-06-02T00:47:22.489Z,20.43
2018-06-02T00:48:22.522Z,20.47
2018-06-02T00:49:22.287Z,20.34
2018-06-02T00:50:22.563Z,20.18
2018-06-02T00:51:22.080Z,20.18
2018-06-02T00:52:22.616Z,20.25
2018-06-02T00:53:22.647Z,20.31
2018-06-02T00:54:22.669Z,20.34
2018-06-02T00:55:22.690Z,20.34
2018-06-02T00:56:22.461Z,20.36
2018-06-02T00:57:22.505Z,20.4
2018-06-02T00:58:22.520Z,20.37
2018-06-02T00:59:22.789Z,20.41
2018-06-02T01:00:22.819Z,20.36
2018-06-02T01:01:22.844Z,20.41
2018-06-02T01:02:22.353Z,20.51
2018-06-02T01:03:22.891Z,20.58
2018-06-02T01:04:22.639Z,20.52
2018-06-02T01:05:22.913Z,20.52
2018-06-02T01:06:22.686Z,20.58
2018-06-02T01:07:22.966Z,20.51
2018-06-02T01:08:22.987Z,20.51
2018-06-02T01:09:23.014Z,20.52
2018-06-02T01:10:23.066Z,20.52
2018-06-02T01:11:23.082Z,20.56
2018-06-02T01:12:23.108Z,20.56
2018-06-02T01:13:22.880Z,20.55
2018-06-02T01:14:23.155Z,20.52
2018-06-02T01:15:23.186Z,20.32
2018-06-02T01:16:22.957Z,20.13
2018-06-02T01:17:23.239Z,20.19
2018-06-02T01:18:23.010Z,20.34
2018-06-02T01:19:23.027Z,20.34
2018-06-02T01:20:23.321Z,20.34
2018-06-02T01:21:23.072Z,20.4
2018-06-02T01:22:23.350Z,20.26
2018-06-02T01:23:23.380Z,20.44
2018-06-02T01:24:23.154Z,20.41
2018-06-02T01:25:23.179Z,20.5
2018-06-02T01:26:23.193Z,20.47
2018-06-02T01:27:23.476Z,20.47
2018-06-02T01:28:23.242Z,20.44
2018-06-02T01:29:23.523Z,20.52
2018-06-02T01:30:23.303Z,20.44
2018-06-02T01:31:23.574Z,20.41
2018-06-02T01:32:23.624Z,20.41
2018-06-02T01:33:23.618Z,20.4
2018-06-02T01:34:23.691Z,20.41
2018-06-02T01:35:23.674Z,20.34
2018-06-02T01:36:23.442Z,20.25
2018-06-02T01:37:23.722Z,19.92
2018-06-02T01:38:23.498Z,19.96
2018-06-02T01:39:23.569Z,20
2018-06-02T01:40:23.789Z,20
2018-06-02T01:41:23.569Z,19.88
2018-06-02T01:42:23.841Z,19.94
2018-06-02T01:43:23.866Z,19.81
2018-06-02T01:44:23.892Z,19.77
2018-06-02T01:45:23.905Z,19.73
2018-06-02T01:46:23.939Z,19.79
2018-06-02T01:47:23.964Z,19.69
2018-06-02T01:48:23.732Z,19.76
2018-06-02T01:49:24.007Z,19.88
2018-06-02T01:50:23.780Z,19.88
2018-06-02T01:51:24.054Z,20
2018-06-02T01:52:23.832Z,19.86
2018-06-02T01:53:24.108Z,19.91
2018-06-02T01:54:23.927Z,19.96
2018-06-02T01:55:24.151Z,19.99
2018-06-02T01:56:24.182Z,20.04
2018-06-02T01:57:23.957Z,20.11
2018-06-02T01:58:24.260Z,20.26
2018-06-02T01:59:24.253Z,20.11
2018-06-02T02:00:24.275Z,19.99
2018-06-02T02:01:24.045Z,19.88
2018-06-02T02:02:24.071Z,19.82
2018-06-02T02:03:24.094Z,19.84
2018-06-02T02:04:24.374Z,19.76
2018-06-02T02:05:24.401Z,19.71
2018-06-02T02:06:24.439Z,19.55
2018-06-02T02:07:24.447Z,19.49
2018-06-02T02:08:24.215Z,19.29
2018-06-02T02:09:24.294Z,19.15
2018-06-02T02:10:24.520Z,19.08
2018-06-02T02:11:24.287Z,19.16
2018-06-02T02:12:24.308Z,19.26
2018-06-02T02:13:24.345Z,19.29
2018-06-02T02:14:24.103Z,19.14
2018-06-02T02:15:24.409Z,19.04
2018-06-02T02:16:24.661Z,19.15
2018-06-02T02:17:24.675Z,19.26
2018-06-02T02:18:24.710Z,19.41
2018-06-02T02:19:24.725Z,19.41
2018-06-02T02:20:24.750Z,19.52
2018-06-02T02:21:24.770Z,19.48
2018-06-02T02:22:24.546Z,19.48
2018-06-02T02:23:24.562Z,19.4
2018-06-02T02:24:24.895Z,19.39
2018-06-02T02:25:24.871Z,19.4
2018-06-02T02:26:24.899Z,19.58
2018-06-02T02:27:24.928Z,19.63
2018-06-02T02:28:24.940Z,19.63
2018-06-02T02:29:24.967Z,19.55
2018-06-02T02:30:24.992Z,19.59
2018-06-02T02:31:25.018Z,19.66
2018-06-02T02:32:24.798Z,19.56
2018-06-02T02:33:24.670Z,19.63
2018-06-02T02:34:25.091Z,19.64
2018-06-02T02:35:25.187Z,19.59
2018-06-02T02:36:25.138Z,19.58
2018-06-02T02:37:25.169Z,19.48
2018-06-02T02:38:25.185Z,19.39
2018-06-02T02:39:25.248Z,19.51
2018-06-02T02:40:25.231Z,19.24
2018-06-02T02:41:24.758Z,19.14
2018-06-02T02:42:25.265Z,19.27
2018-06-02T02:43:25.305Z,19.27
2018-06-02T02:44:25.318Z,19.37
2018-06-02T02:45:25.088Z,19.36
2018-06-02T02:46:25.372Z,19.29
2018-06-02T02:47:25.397Z,19.39
2018-06-02T02:48:25.195Z,19.45
2018-06-02T02:49:25.555Z,19.39
2018-06-02T02:50:25.474Z,19.49
2018-06-02T02:51:25.515Z,19.41
2018-06-02T02:52:25.263Z,19.26
2018-06-02T02:53:25.544Z,19.19
2018-06-02T02:54:25.621Z,19.12
2018-06-02T02:55:25.335Z,19.11
2018-06-02T02:56:25.611Z,19.12
2018-06-02T02:57:25.382Z,19.02
2018-06-02T02:58:25.659Z,19.09
2018-06-02T02:59:25.684Z,19.19
2018-06-02T03:00:25.714Z,19.12
2018-06-02T03:01:25.725Z,19.3
2018-06-02T03:02:25.769Z,19.31
2018-06-02T03:03:25.780Z,19.4
2018-06-02T03:04:25.812Z,19.49
2018-06-02T03:05:25.829Z,19.34
2018-06-02T03:06:25.849Z,19.19
2018-06-02T03:07:25.630Z,19.16
2018-06-02T03:08:25.918Z,19.29
2018-06-02T03:09:25.723Z,19.19
2018-06-02T03:10:25.951Z,19.24
2018-06-02T03:11:25.716Z,19.36
2018-06-02T03:12:25.739Z,19.39
2018-06-02T03:13:25.765Z,19.39
2018-06-02T03:14:25.790Z,19.39
2018-06-02T03:15:26.117Z,19.48
2018-06-02T03:16:26.090Z,19.45
2018-06-02T03:17:26.121Z,19.56
2018-06-02T03:18:25.886Z,19.63
2018-06-02T03:19:26.186Z,19.66
2018-06-02T03:20:25.934Z,19.7
2018-06-02T03:21:25.956Z,19.66
2018-06-02T03:22:25.987Z,19.62
2018-06-02T03:23:26.256Z,19.59
2018-06-02T03:24:25.823Z,19.56
2018-06-02T03:25:26.306Z,19.39
2018-06-02T03:26:26.076Z,19.26
2018-06-02T03:27:26.360Z,19.26
2018-06-02T03:28:26.386Z,19.26
2018-06-02T03:29:26.502Z,19.36
2018-06-02T03:30:26.432Z,19.4
2018-06-02T03:31:26.473Z,19.48
2018-06-02T03:32:26.477Z,19.69
2018-06-02T03:33:26.243Z,19.49
2018-06-02T03:34:26.275Z,19.59
2018-06-02T03:35:26.546Z,19.62
2018-06-02T03:36:26.568Z,19.55
2018-06-02T03:37:26.594Z,19.51
2018-06-02T03:38:26.619Z,19.51
2018-06-02T03:39:26.440Z,19.64
2018-06-02T03:40:26.660Z,19.55
2018-06-02T03:41:26.698Z,19.55
2018-06-02T03:42:26.716Z,19.55
2018-06-02T03:43:26.746Z,19.48
2018-06-02T03:44:26.508Z,19.48
2018-06-02T03:45:26.529Z,19.55
2018-06-02T03:46:26.816Z,19.56
2018-06-02T03:47:26.830Z,19.7
2018-06-02T03:48:26.859Z,19.74
2018-06-02T03:49:26.881Z,19.79
2018-06-02T03:50:26.889Z,19.74
2018-06-02T03:51:26.925Z,19.91
2018-06-02T03:52:26.446Z,19.85
2018-06-02T03:53:26.980Z,19.91
2018-06-02T03:54:27.048Z,19.94
2018-06-02T03:55:26.771Z,20
2018-06-02T03:56:27.057Z,19.92
2018-06-02T03:57:26.816Z,19.88
2018-06-02T03:58:26.840Z,19.91
2018-06-02T03:59:26.616Z,19.82
2018-06-02T04:00:27.140Z,19.86
2018-06-02T04:01:27.178Z,19.92
2018-06-02T04:02:26.935Z,19.86
2018-06-02T04:03:27.214Z,19.88
2018-06-02T04:04:27.293Z,19.91
2018-06-02T04:05:27.265Z,19.86
2018-06-02T04:06:27.047Z,19.92
2018-06-02T04:07:27.313Z,19.91
2018-06-02T04:08:27.341Z,19.77
2018-06-02T04:09:27.106Z,19.67
2018-06-02T04:10:27.381Z,19.54
2018-06-02T04:11:27.407Z,19.48
2018-06-02T04:12:27.436Z,19.4
2018-06-02T04:13:27.457Z,19.36
2018-06-02T04:14:27.230Z,19.15
2018-06-02T04:15:27.248Z,19.19
2018-06-02T04:16:27.272Z,19.02
2018-06-02T04:17:27.551Z,19.19
2018-06-02T04:18:27.571Z,19.18
2018-06-02T04:19:27.392Z,19.29
2018-06-02T04:20:27.621Z,19.27
2018-06-02T04:21:27.391Z,19.45
2018-06-02T04:22:27.672Z,19.47
2018-06-02T04:23:27.692Z,19.59
2018-06-02T04:24:27.724Z,19.55
2018-06-02T04:25:27.751Z,19.7
2018-06-02T04:26:27.767Z,19.74
2018-06-02T04:27:27.791Z,19.79
2018-06-02T04:28:27.560Z,19.91
2018-06-02T04:29:27.585Z,19.95
2018-06-02T04:30:27.852Z,19.89
2018-06-02T04:31:27.888Z,19.92
2018-06-02T04:32:27.915Z,19.71
2018-06-02T04:33:27.929Z,19.82
2018-06-02T04:34:27.749Z,19.82
2018-06-02T04:35:27.992Z,19.79
2018-06-02T04:36:28.010Z,19.74
2018-06-02T04:37:27.779Z,19.91
2018-06-02T04:38:28.051Z,19.85
2018-06-02T04:39:28.073Z,19.89
2018-06-02T04:40:27.860Z,19.82
2018-06-02T04:41:27.871Z,19.81
2018-06-02T04:42:27.900Z,19.76
2018-06-02T04:43:28.170Z,19.76
2018-06-02T04:44:27.943Z,19.77
2018-06-02T04:45:28.232Z,19.58
2018-06-02T04:46:28.247Z,19.44
2018-06-02T04:47:28.265Z,19.19
2018-06-02T04:48:28.293Z,19.16
2018-06-02T04:49:28.382Z,19.02
2018-06-02T04:50:28.090Z,19.15
2018-06-02T04:51:28.363Z,19.08
2018-06-02T04:52:28.385Z,19.22
2018-06-02T04:53:28.158Z,19.37
2018-06-02T04:54:28.441Z,19.48
2018-06-02T04:55:28.461Z,19.52
2018-06-02T04:56:28.486Z,19.45
2018-06-02T04:57:28.512Z,19.56
2018-06-02T04:58:28.534Z,19.55
2018-06-02T04:59:28.564Z,19.58
2018-06-02T05:00:28.581Z,19.64
2018-06-02T05:01:28.350Z,19.52
2018-06-02T05:02:28.376Z,19.59
2018-06-02T05:03:28.665Z,19.64
2018-06-02T05:04:28.622Z,19.54
2018-06-02T05:05:28.707Z,19.69
2018-06-02T05:06:28.478Z,19.66
2018-06-02T05:07:28.498Z,19.71
2018-06-02T05:08:28.777Z,19.58
2018-06-02T05:09:28.341Z,19.55
2018-06-02T05:10:28.833Z,19.63
2018-06-02T05:11:28.601Z,19.67
2018-06-02T05:12:28.624Z,19.55
2018-06-02T05:13:28.902Z,19.59
2018-06-02T05:14:28.933Z,19.66
2018-06-02T05:15:28.687Z,19.79
2018-06-02T05:16:28.968Z,19.99
2018-06-02T05:17:28.743Z,20
2018-06-02T05:18:28.791Z,20.07
2018-06-02T05:19:28.794Z,19.99
2018-06-02T05:20:28.809Z,19.89
2018-06-02T05:21:28.832Z,19.73
2018-06-02T05:22:29.116Z,19.56
2018-06-02T05:23:29.132Z,19.66
2018-06-02T05:24:28.960Z,19.71
2018-06-02T05:25:29.192Z,19.67
2018-06-02T05:26:29.208Z,19.81
2018-06-02T05:27:28.974Z,19.73
2018-06-02T05:28:29.277Z,19.92
2018-06-02T05:29:29.025Z,20
2018-06-02T05:30:29.302Z,20.03
2018-06-02T05:31:28.824Z,20.1
2018-06-02T05:32:29.098Z,20.21
2018-06-02T05:33:29.371Z,20.07
2018-06-02T05:34:29.246Z,20.21
2018-06-02T05:35:29.532Z,20.32
2018-06-02T05:36:29.447Z,20.4
2018-06-02T05:37:29.683Z,20.44
2018-06-02T05:38:29.507Z,20.62
2018-06-02T05:39:29.575Z,20.62
2018-06-02T05:40:29.664Z,20.65
2018-06-02T05:41:29.319Z,20.43
2018-06-02T05:42:29.597Z,20.4
2018-06-02T05:43:29.371Z,20.44
2018-06-02T05:44:29.657Z,20.52
2018-06-02T05:45:29.415Z,20.65
2018-06-02T05:46:29.444Z,20.78
2018-06-02T05:47:29.705Z,20.77
2018-06-02T05:48:29.730Z,20.6
2018-06-02T05:49:29.505Z,20.74
2018-06-02T05:50:29.795Z,20.85
2018-06-02T05:51:29.810Z,20.72
2018-06-02T05:52:29.828Z,20.82
2018-06-02T05:53:29.862Z,20.8
2018-06-02T05:54:29.929Z,20.8
2018-06-02T05:55:29.904Z,20.62
2018-06-02T05:56:29.942Z,20.69
2018-06-02T05:57:29.702Z,20.82
2018-06-02T05:58:29.978Z,21.09
2018-06-02T05:59:30.045Z,21.09
2018-06-02T06:00:30.025Z,20.99
2018-06-02T06:01:29.800Z,21.05
2018-06-02T06:02:30.089Z,21.02
2018-06-02T06:03:29.856Z,20.93
2018-06-02T06:04:30.134Z,21
2018-06-02T06:05:30.154Z,21.11
2018-06-02T06:06:29.671Z,21.2
2018-06-02T06:07:29.951Z,21.3
2018-06-02T06:08:30.252Z,21.37
2018-06-02T06:09:30.322Z,21.54
2018-06-02T06:10:30.030Z,21.72
2018-06-02T06:11:30.323Z,21.82
2018-06-02T06:12:30.340Z,21.89
2018-06-02T06:13:30.387Z,21.88
2018-06-02T06:14:30.169Z,21.89
2018-06-02T06:15:30.424Z,21.95
2018-06-02T06:16:30.187Z,22.06
2018-06-02T06:17:30.209Z,22.14
2018-06-02T06:18:30.493Z,22.22
2018-06-02T06:19:30.334Z,22.23
2018-06-02T06:20:30.283Z,22.54
2018-06-02T06:21:30.564Z,22.54
2018-06-02T06:22:30.597Z,22.63
2018-06-02T06:23:30.616Z,22.55
2018-06-02T06:24:30.436Z,22.47
2018-06-02T06:25:30.413Z,22.6
2018-06-02T06:26:30.697Z,22.59
2018-06-02T06:27:30.464Z,22.78
2018-06-02T06:28:30.729Z,22.78
2018-06-02T06:29:30.759Z,22.65
2018-06-02T06:30:30.789Z,22.57
2018-06-02T06:31:30.820Z,22.51
2018-06-02T06:32:30.844Z,22.62
2018-06-02T06:33:30.870Z,22.53
2018-06-02T06:34:30.643Z,22.55
2018-06-02T06:35:30.936Z,22.59
2018-06-02T06:36:30.699Z,22.62
2018-06-02T06:37:30.983Z,22.45
2018-06-02T06:38:30.996Z,22.53
2018-06-02T06:39:31.073Z,22.69
2018-06-02T06:40:31.049Z,22.8
2018-06-02T06:41:30.832Z,22.88
2018-06-02T06:42:31.120Z,22.87
2018-06-02T06:43:31.133Z,22.87
2018-06-02T06:44:31.473Z,22.99
2018-06-02T06:45:31.177Z,22.81
2018-06-02T06:46:31.438Z,22.85
2018-06-02T06:47:31.230Z,22.98
2018-06-02T06:48:31.257Z,23.18
2018-06-02T06:49:31.029Z,23.2
2018-06-02T06:50:31.309Z,23.17
2018-06-02T06:51:31.084Z,23.31
2018-06-02T06:52:31.362Z,23.36
2018-06-02T06:53:31.388Z,23.34
2018-06-02T06:54:31.211Z,23.28
2018-06-02T06:55:31.187Z,23.24
2018-06-02T06:56:31.468Z,23.25
2018-06-02T06:57:31.495Z,23.5
2018-06-02T06:58:31.522Z,23.56
2018-06-02T06:59:31.291Z,23.83
2018-06-02T07:00:31.572Z,23.99
2018-06-02T07:01:31.345Z,24.08
2018-06-02T07:02:31.626Z,24.29
2018-06-02T07:03:31.394Z,24.4
2018-06-02T07:04:31.671Z,24.54
2018-06-02T07:05:31.447Z,24.89
2018-06-02T07:06:31.473Z,24.69
2018-06-02T07:07:31.503Z,24.84
2018-06-02T07:08:31.518Z,24.77
2018-06-02T07:09:31.851Z,24.81
2018-06-02T07:10:31.837Z,24.84
2018-06-02T07:11:31.609Z,24.86
2018-06-02T07:12:31.903Z,25.11
2018-06-02T07:13:31.915Z,25.11
2018-06-02T07:14:32.046Z,25.13
2018-06-02T07:15:31.973Z,25.07
2018-06-02T07:16:31.994Z,25.11
2018-06-02T07:17:32.024Z,25.03
2018-06-02T07:18:31.801Z,24.98
2018-06-02T07:19:31.816Z,25.07
2018-06-02T07:20:32.110Z,25.11
2018-06-02T07:21:32.129Z,25.07
2018-06-02T07:22:32.152Z,25.1
2018-06-02T07:23:31.927Z,24.95
2018-06-02T07:24:32.004Z,25.01
2018-06-02T07:25:31.730Z,24.69
2018-06-02T07:26:32.017Z,24.3
2018-06-02T07:27:32.398Z,24.02
2018-06-02T07:28:32.322Z,24.35
2018-06-02T07:29:32.348Z,24.29
2018-06-02T07:30:32.121Z,24.18
2018-06-02T07:31:31.899Z,24.14
2018-06-02T07:32:32.177Z,24.36
2018-06-02T07:33:32.465Z,24.63
2018-06-02T07:34:33.237Z,24.86
2018-06-02T07:35:32.506Z,25.08
2018-06-02T07:36:32.541Z,25.23
2018-06-02T07:37:32.309Z,25.36
2018-06-02T07:38:32.588Z,25.62
2018-06-02T07:39:32.674Z,25.72
2018-06-02T07:40:32.644Z,25.38
2018-06-02T07:41:32.673Z,25.41
2018-06-02T07:42:32.695Z,25.23
2018-06-02T07:43:32.471Z,25.26
2018-06-02T07:44:32.759Z,25.23
2018-06-02T07:45:32.528Z,25.21
2018-06-02T07:46:32.810Z,25.23
2018-06-02T07:47:32.585Z,25.41
2018-06-02T07:48:32.867Z,25.51
2018-06-02T07:49:32.871Z,25.69
2018-06-02T07:50:32.667Z,25.88
2018-06-02T07:51:32.924Z,26.07
2018-06-02T07:52:32.949Z,26.19
2018-06-02T07:53:33.000Z,26.31
2018-06-02T07:54:33.080Z,26.45
2018-06-02T07:55:33.054Z,26.55
2018-06-02T07:56:32.827Z,26.74
2018-06-02T07:57:32.873Z,26.77
2018-06-02T07:58:33.146Z,26.75
2018-06-02T07:59:33.169Z,26.78
2018-06-02T08:00:33.197Z,26.73
2018-06-02T08:01:33.220Z,26.84
2018-06-02T08:02:33.248Z,26.81
2018-06-02T08:03:33.279Z,27.05
2018-06-02T08:04:33.309Z,26.97
2018-06-02T08:05:33.354Z,26.8
2018-06-02T08:06:33.110Z,26.48
2018-06-02T08:07:33.139Z,26.13
2018-06-02T08:08:33.597Z,26.1
2018-06-02T08:09:33.250Z,26.02
2018-06-02T08:10:33.474Z,26.21
2018-06-02T08:11:33.251Z,26.33
2018-06-02T08:12:33.539Z,26.13
2018-06-02T08:13:33.304Z,26.25
2018-06-02T08:14:33.587Z,26.25
2018-06-02T08:15:33.625Z,26.21
2018-06-02T08:16:33.645Z,26.28
2018-06-02T08:17:33.666Z,26.31
2018-06-02T08:18:33.757Z,26.33
2018-06-02T08:19:33.727Z,26.29
2018-06-02T08:20:33.900Z,26.26
2018-06-02T08:21:33.527Z,26.26
2018-06-02T08:22:33.814Z,26.28
2018-06-02T08:23:33.580Z,26.26
2018-06-02T08:24:34.025Z,26.19
2018-06-02T08:25:33.635Z,26.06
2018-06-02T08:26:34.028Z,26.15
2018-06-02T08:27:33.935Z,26.05
2018-06-02T08:28:33.961Z,26.06
2018-06-02T08:29:34.000Z,26.09
2018-06-02T08:30:34.018Z,26.43
2018-06-02T08:31:34.040Z,26.48
2018-06-02T08:32:33.815Z,26.59
2018-06-02T08:33:34.453Z,26.74
2018-06-02T08:34:34.121Z,27.07
2018-06-02T08:35:34.159Z,27.22
2018-06-02T08:36:34.198Z,27.4
2018-06-02T08:37:34.225Z,27.52
2018-06-02T08:38:34.254Z,27.68
2018-06-02T08:39:34.082Z,27.68
2018-06-02T08:40:34.310Z,27.82
2018-06-02T08:41:34.344Z,27.98
2018-06-02T08:42:34.373Z,28.11
2018-06-02T08:43:33.886Z,28.05
2018-06-02T08:44:34.170Z,28.04
2018-06-02T08:45:34.203Z,28.14
2018-06-02T08:46:34.617Z,28.23
2018-06-02T08:47:34.252Z,28.17
2018-06-02T08:48:34.284Z,28.2
2018-06-02T08:49:34.575Z,28.17
2018-06-02T08:50:34.596Z,28.14
2018-06-02T08:51:34.621Z,28.14
2018-06-02T08:52:34.398Z,28.12
2018-06-02T08:53:34.432Z,28.3
2018-06-02T08:54:34.856Z,28.33
2018-06-02T08:55:34.484Z,28.38
2018-06-02T08:56:34.779Z,28.62
2018-06-02T08:57:34.798Z,28.67
2018-06-02T08:58:34.831Z,28.82
2018-06-02T08:59:34.859Z,28.93
2018-06-02T09:00:34.630Z,29.08
2018-06-02T09:01:34.917Z,29.13
2018-06-02T09:02:34.688Z,29.26
2018-06-02T09:03:34.976Z,29.32
2018-06-02T09:04:35.007Z,29.36
2018-06-02T09:05:35.040Z,29.44
2018-06-02T09:06:35.225Z,29.53
2018-06-02T09:07:34.857Z,29.42
2018-06-02T09:08:34.870Z,29.24
2018-06-02T09:09:35.213Z,29.32
2018-06-02T09:10:35.180Z,29.31
2018-06-02T09:11:35.207Z,29.07
2018-06-02T09:12:35.237Z,29.14
2018-06-02T09:13:35.268Z,29.05
2018-06-02T09:14:35.301Z,28.93
2018-06-02T09:15:35.172Z,28.86
2018-06-02T09:16:34.861Z,28.81
2018-06-02T09:17:35.383Z,28.7
2018-06-02T09:18:35.158Z,28.81
2018-06-02T09:19:36.442Z,28.76
2018-06-02T09:20:35.470Z,28.7
2018-06-02T09:21:35.519Z,28.66
2018-06-02T09:22:35.536Z,28.7
2018-06-02T09:23:35.562Z,28.88
2018-06-02T09:24:35.640Z,28.78
2018-06-02T09:25:35.127Z,28.72
2018-06-02T09:26:35.395Z,28.72
2018-06-02T09:27:35.681Z,28.7
2018-06-02T09:28:35.452Z,28.48
2018-06-02T09:29:35.750Z,28.25
2018-06-02T09:30:35.510Z,28.05
2018-06-02T09:31:35.800Z,28.01
2018-06-02T09:32:35.573Z,28.08
2018-06-02T09:33:35.872Z,28.23
2018-06-02T09:34:35.831Z,27.96
2018-06-02T09:35:35.922Z,27.9
2018-06-02T09:36:35.954Z,27.95
2018-06-02T09:37:35.716Z,28
2018-06-02T09:38:35.747Z,28.07
2018-06-02T09:39:35.778Z,27.8
2018-06-02T09:40:36.054Z,27.87
2018-06-02T09:41:35.839Z,28
2018-06-02T09:42:35.610Z,28.25
2018-06-02T09:43:36.145Z,28.42
2018-06-02T09:44:36.176Z,28.78
2018-06-02T09:45:36.208Z,29.17
2018-06-02T09:46:35.983Z,29.66
2018-06-02T09:47:36.010Z,29.93
2018-06-02T09:48:36.296Z,30.47
2018-06-02T09:49:36.374Z,30.88
2018-06-02T09:50:36.358Z,31.4
2018-06-02T09:51:36.382Z,31.77
2018-06-02T09:52:36.416Z,32.21
2018-06-02T09:53:36.439Z,32.4
2018-06-02T09:54:36.471Z,32.22
2018-06-02T09:55:36.503Z,31.78
2018-06-02T09:56:36.534Z,32.08
2018-06-02T09:57:36.582Z,32.55
2018-06-02T09:58:36.600Z,32.89
2018-06-02T09:59:36.630Z,33.28
2018-06-02T10:00:36.657Z,33
2018-06-02T10:01:36.693Z,32.93
2018-06-02T10:02:36.724Z,32.41
2018-06-02T10:03:36.502Z,32.31
2018-06-02T10:04:36.924Z,32.23
2018-06-02T10:05:36.814Z,32
2018-06-02T10:06:36.841Z,32
2018-06-02T10:07:36.879Z,32.36
2018-06-02T10:08:36.903Z,32.51
2018-06-02T10:09:36.688Z,32.43
2018-06-02T10:10:37.074Z,32.52
2018-06-02T10:11:37.009Z,32.37
2018-06-02T10:12:37.041Z,32.09
2018-06-02T10:13:37.074Z,31.77
2018-06-02T10:14:36.850Z,31.49
2018-06-02T10:15:37.129Z,31.42
2018-06-02T10:16:36.908Z,31.28
2018-06-02T10:17:37.193Z,31.58
2018-06-02T10:18:37.225Z,32
2018-06-02T10:19:37.320Z,32.19
2018-06-02T10:20:37.306Z,32.18
2018-06-02T10:21:37.429Z,32.58
2018-06-02T10:22:37.345Z,32.82
2018-06-02T10:23:37.382Z,33.24
2018-06-02T10:24:37.409Z,33.55
2018-06-02T10:25:37.198Z,33.8
2018-06-02T10:26:37.482Z,33.9
2018-06-02T10:27:37.511Z,33.79
2018-06-02T10:28:37.286Z,33.62
2018-06-02T10:29:37.750Z,33.39
2018-06-02T10:30:37.611Z,32.93
2018-06-02T10:31:37.431Z,32.41
2018-06-02T10:32:37.152Z,32.12
2018-06-02T10:33:37.685Z,32.09
2018-06-02T10:34:37.723Z,32.07
2018-06-02T10:35:38.019Z,31.77
2018-06-02T10:36:37.529Z,31.74
2018-06-02T10:37:37.819Z,32.07
2018-06-02T10:38:37.601Z,32.64
2018-06-02T10:39:37.627Z,33.19
2018-06-02T10:40:37.917Z,33.73
2018-06-02T10:41:37.954Z,34.14
2018-06-02T10:42:37.725Z,34.48
2018-06-02T10:43:38.009Z,34.92
2018-06-02T10:44:37.946Z,35.34
2018-06-02T10:45:38.083Z,35.34
2018-06-02T10:46:38.110Z,35.11
2018-06-02T10:47:38.142Z,34.61
2018-06-02T10:48:38.180Z,34.47
2018-06-02T10:49:38.204Z,34.47
2018-06-02T10:50:37.985Z,34.55
2018-06-02T10:51:38.019Z,34.85
2018-06-02T10:52:38.343Z,35.3
2018-06-02T10:53:38.087Z,35.67
2018-06-02T10:54:38.134Z,35.89
2018-06-02T10:55:38.404Z,35.55
2018-06-02T10:56:38.436Z,35.52
2018-06-02T10:57:38.489Z,35.23
2018-06-02T10:58:38.253Z,34.64
2018-06-02T10:59:38.586Z,34.51
2018-06-02T11:00:38.582Z,34.11
2018-06-02T11:01:38.360Z,33.99
2018-06-02T11:02:38.640Z,34.17
2018-06-02T11:03:38.664Z,34.5
2018-06-02T11:04:38.697Z,34.8
2018-06-02T11:05:38.728Z,34.62
2018-06-02T11:06:38.765Z,34.24
2018-06-02T11:07:38.796Z,33.46
2018-06-02T11:08:38.830Z,32.71
2018-06-02T11:09:38.883Z,32.36
2018-06-02T11:10:38.895Z,32.3
2018-06-02T11:11:38.676Z,32.7
2018-06-02T11:12:38.954Z,33.46
2018-06-02T11:13:38.733Z,33.95
2018-06-02T11:14:38.816Z,34.42
2018-06-02T11:15:38.797Z,35.1
2018-06-02T11:16:38.832Z,35.88
2018-06-02T11:17:39.116Z,36.51
2018-06-02T11:18:38.898Z,36.45
2018-06-02T11:19:39.082Z,36.14
2018-06-02T11:20:38.968Z,35.89
2018-06-02T11:21:39.250Z,35.58
2018-06-02T11:22:39.033Z,35.34
2018-06-02T11:23:39.313Z,34.89
2018-06-02T11:24:39.087Z,35.1
2018-06-02T11:25:39.431Z,35.53
2018-06-02T11:26:39.418Z,35.79
2018-06-02T11:27:39.452Z,36.2
2018-06-02T11:28:39.478Z,36.33
2018-06-02T11:29:39.560Z,36.21
2018-06-02T11:30:39.563Z,35.89
2018-06-02T11:31:39.324Z,36.33
2018-06-02T11:32:39.619Z,36.84
2018-06-02T11:33:39.396Z,37.53
2018-06-02T11:34:39.677Z,38.2
2018-06-02T11:35:39.453Z,38.64
2018-06-02T11:36:39.491Z,38.15
2018-06-02T11:37:39.779Z,38.36
2018-06-02T11:38:39.811Z,38.6
2018-06-02T11:39:39.594Z,38.31
2018-06-02T11:40:39.624Z,37.86
2018-06-02T11:41:39.662Z,37.37
2018-06-02T11:42:39.948Z,36.8
2018-06-02T11:43:39.736Z,36.43
2018-06-02T11:44:40.071Z,36.54
2018-06-02T11:45:40.048Z,36.68
2018-06-02T11:46:40.091Z,36.57
2018-06-02T11:47:39.613Z,36.57
2018-06-02T11:48:40.156Z,36.8
2018-06-02T11:49:40.185Z,37.32
2018-06-02T11:50:40.224Z,37.65
2018-06-02T11:51:40.249Z,37.8
2018-06-02T11:52:40.276Z,37.84
2018-06-02T11:53:40.323Z,38.02
2018-06-02T11:54:40.358Z,38.04
2018-06-02T11:55:40.137Z,37.94
2018-06-02T11:56:40.168Z,38.06
2018-06-02T11:57:39.951Z,37.97
2018-06-02T11:58:39.985Z,38.05
2018-06-02T11:59:40.648Z,38.21
2018-06-02T12:00:40.560Z,38.17
2018-06-02T12:01:40.600Z,37.94
2018-06-02T12:02:40.636Z,37.55
2018-06-02T12:03:40.409Z,37.07
2018-06-02T12:04:40.695Z,36.91
2018-06-02T12:05:40.220Z,36.93
2018-06-02T12:06:40.773Z,36.83
2018-06-02T12:07:40.795Z,36.79
2018-06-02T12:08:40.583Z,36.91
2018-06-02T12:09:40.863Z,37.1
2018-06-02T12:10:40.903Z,37.03
2018-06-02T12:11:40.677Z,37.11
2018-06-02T12:12:40.965Z,37.4
2018-06-02T12:13:41.006Z,37.7
2018-06-02T12:14:40.844Z,38.12
2018-06-02T12:15:41.117Z,38.27
2018-06-02T12:16:41.105Z,38.27
2018-06-02T12:17:40.881Z,38.19
2018-06-02T12:18:41.172Z,37.96
2018-06-02T12:19:41.217Z,37.53
2018-06-02T12:20:41.073Z,37.06
2018-06-02T12:21:41.298Z,36.86
2018-06-02T12:22:41.327Z,36.96
2018-06-02T12:23:41.348Z,37.63
2018-06-02T12:24:41.114Z,38.31
2018-06-02T12:25:41.404Z,39.31
2018-06-02T12:26:41.437Z,40.2
2018-06-02T12:27:41.486Z,39.99
2018-06-02T12:28:41.506Z,39.65
2018-06-02T12:29:41.595Z,39.12
2018-06-02T12:30:41.581Z,38.38
2018-06-02T12:31:41.356Z,37.6
2018-06-02T12:32:41.391Z,37.3
2018-06-02T12:33:41.170Z,37.42
2018-06-02T12:34:41.540Z,37.68
2018-06-02T12:35:41.506Z,37.65
2018-06-02T12:36:41.780Z,38.26
2018-06-02T12:37:41.549Z,38.82
2018-06-02T12:38:41.848Z,39.86
2018-06-02T12:39:41.875Z,40.34
2018-06-02T12:40:41.907Z,40.68
2018-06-02T12:41:41.689Z,40.97
2018-06-02T12:42:41.726Z,41.36
2018-06-02T12:43:41.761Z,41.06
2018-06-02T12:44:41.802Z,40.5
2018-06-02T12:45:41.827Z,40.27
2018-06-02T12:46:42.115Z,40.31
2018-06-02T12:47:41.913Z,40.06
2018-06-02T12:48:41.944Z,40.12
2018-06-02T12:49:42.237Z,40.56
2018-06-02T12:50:42.024Z,40.88
2018-06-02T12:51:42.306Z,41.37
2018-06-02T12:52:42.091Z,41.95
2018-06-02T12:53:42.379Z,42.47
2018-06-02T12:54:42.161Z,43.01
2018-06-02T12:55:42.499Z,42.73
2018-06-02T12:56:42.484Z,42.17