createdAt,value
2019-03-11T00:00:37.267Z,70.97
2019-03-11T00:02:44.923Z,71.86
2019-03-11T00:04:52.517Z,71.75
2019-03-11T00:07:00.075Z,70.75
2019-03-11T00:09:07.813Z,70.86
2019-03-11T00:11:17.075Z,70.13
2019-03-11T00:13:24.909Z,69.83
2019-03-11T00:15:32.530Z,69.75
2019-03-11T00:17:40.182Z,69.04
2019-03-11T00:19:47.808Z,69.79
2019-03-11T00:21:55.362Z,69.34
2019-03-11T00:24:02.942Z,69.20
2019-03-11T00:26:11.315Z,69.65
2019-03-11T00:28:18.877Z,69.34
2019-03-11T00:30:26.457Z,68.78
2019-03-11T00:32:34.182Z,68.81
2019-03-11T00:34:41.747Z,68.46
2019-03-11T00:36:51.042Z,68.09
2019-03-11T00:38:58.736Z,68.00
2019-03-11T00:41:06.397Z,66.79
2019-03-11T00:43:14.107Z,66.14
2019-03-11T00:45:24.209Z,66.52
2019-03-11T00:47:30.928Z,66.57
2019-03-11T00:49:38.505Z,65.12
2019-03-11T00:51:46.131Z,65.62
2019-03-11T00:53:55.341Z,65.38
2019-03-11T00:56:03.006Z,65.61
2019-03-11T00:58:10.616Z,66.18
2019-03-11T01:00:37.400Z,65.63
2019-03-11T01:02:45.351Z,65.52
2019-03-11T01:04:52.937Z,64.02
2019-03-11T01:07:00.532Z,62.42
2019-03-11T01:09:08.696Z,63.07
2019-03-11T01:11:17.703Z,63.72
2019-03-11T01:13:25.333Z,62.49
2019-03-11T01:15:32.836Z,62.56
2019-03-11T01:17:40.430Z,63.36
2019-03-11T01:19:47.987Z,63.97
2019-03-11T01:21:56.869Z,63.16
2019-03-11T01:24:04.584Z,62.38
2019-03-11T01:26:12.354Z,63.21
2019-03-11T01:28:20.044Z,62.91
2019-03-11T01:30:27.747Z,63.10
2019-03-11T01:32:35.396Z,62.31
2019-03-11T01:34:42.978Z,62.72
2019-03-11T01:36:52.965Z,62.99
2019-03-11T01:39:01.623Z,64.53
2019-03-11T01:41:10.976Z,64.78
2019-03-11T01:43:18.535Z,65.23
2019-03-11T01:45:26.257Z,66.88
2019-03-11T01:47:33.848Z,67.86
2019-03-11T01:49:41.639Z,71.59
2019-03-11T01:51:49.289Z,72.62
2019-03-11T01:53:56.940Z,71.41
2019-03-11T01:56:04.591Z,73.19
2019-03-11T01:58:12.176Z,72.72
2019-03-11T02:00:20.435Z,72.12
2019-03-11T02:02:28.068Z,72.62
2019-03-11T02:04:36.918Z,73.33
2019-03-11T02:06:44.675Z,73.58
2019-03-11T02:08:52.238Z,75.76
2019-03-11T02:11:01.083Z,79.03
2019-03-11T02:13:09.740Z,81.01
2019-03-11T02:15:19.312Z,84.89
2019-03-11T02:17:26.965Z,86.75
2019-03-11T02:19:34.614Z,88.38
2019-03-11T02:21:42.170Z,90.71
2019-03-11T02:23:49.744Z,90.83
2019-03-11T02:25:57.420Z,90.87
2019-03-11T02:28:06.027Z,91.75
2019-03-11T02:30:18.443Z,92.51
2019-03-11T02:32:28.532Z,90.75
2019-03-11T02:34:35.363Z,91.50
2019-03-11T02:36:43.000Z,90.10
2019-03-11T02:38:50.662Z,90.93
2019-03-11T02:40:58.255Z,91.09
2019-03-11T02:43:05.888Z,91.70
2019-03-11T02:45:13.695Z,91.97
2019-03-11T02:47:21.252Z,92.51
2019-03-11T02:49:28.883Z,93.07
2019-03-11T02:51:36.470Z,93.17
2019-03-11T02:53:44.099Z,93.46
2019-03-11T02:55:51.667Z,93.24
2019-03-11T02:57:59.242Z,92.75
2019-03-11T03:00:20.242Z,93.35
2019-03-11T03:02:38.450Z,93.39
2019-03-11T03:04:49.041Z,93.44
2019-03-11T03:06:56.597Z,93.23
2019-03-11T03:09:05.732Z,93.38
2019-03-11T03:11:13.718Z,93.31
2019-03-11T03:13:22.562Z,93.49
2019-03-11T03:15:30.308Z,93.41
2019-03-11T03:17:37.901Z,93.80
2019-03-11T03:19:45.535Z,93.77
2019-03-11T03:21:53.021Z,94.07
2019-03-11T03:24:00.747Z,94.06
2019-03-11T03:26:08.412Z,94.20
2019-03-11T03:28:18.599Z,94.44
2019-03-11T03:30:26.889Z,94.32
2019-03-11T03:32:34.618Z,94.41
2019-03-11T03:34:42.180Z,94.48
2019-03-11T03:36:49.844Z,94.09
2019-03-11T03:38:57.384Z,93.27
2019-03-11T03:41:05.224Z,93.88
2019-03-11T03:43:12.886Z,93.39
2019-03-11T03:45:34.264Z,93.57
2019-03-11T03:47:41.831Z,93.30
2019-03-11T03:49:49.689Z,93.26
2019-03-11T03:51:57.215Z,93.12
2019-03-11T03:54:04.917Z,92.83
2019-03-11T03:56:12.576Z,92.96
2019-03-11T03:58:20.138Z,92.61
2019-03-11T04:00:27.761Z,92.84
2019-03-11T04:02:35.391Z,92.58
2019-03-11T04:04:43.018Z,92.00
2019-03-11T04:06:50.567Z,92.31
2019-03-11T04:08:58.330Z,91.34
2019-03-11T04:11:06.128Z,91.54
2019-03-11T04:13:13.723Z,92.09
2019-03-11T04:15:21.419Z,91.12
2019-03-11T04:17:29.014Z,91.47
2019-03-11T04:19:36.711Z,91.22
2019-03-11T04:21:45.370Z,91.54
2019-03-11T04:23:53.173Z,91.77
2019-03-11T04:26:00.864Z,91.91
2019-03-11T04:28:09.702Z,91.52
2019-03-11T04:30:22.518Z,91.83
2019-03-11T04:32:30.126Z,91.80
2019-03-11T04:34:37.783Z,92.12
2019-03-11T04:36:46.634Z,91.58
2019-03-11T04:38:54.229Z,91.87
2019-03-11T04:41:01.877Z,91.29
2019-03-11T04:43:09.869Z,91.91
2019-03-11T04:45:21.129Z,91.94
2019-03-11T04:47:28.779Z,92.34
2019-03-11T04:49:36.342Z,92.03
2019-03-11T04:51:43.970Z,92.72
2019-03-11T04:53:51.455Z,92.92
2019-03-11T04:56:00.309Z,92.97
2019-03-11T04:58:07.947Z,93.02
2019-03-11T05:00:19.031Z,93.14
2019-03-11T05:02:26.593Z,93.00
2019-03-11T05:04:34.252Z,93.23
2019-03-11T05:06:41.914Z,92.93
2019-03-11T05:08:49.475Z,93.14
2019-03-11T05:10:57.128Z,92.93
2019-03-11T05:13:04.713Z,93.05
2019-03-11T05:15:14.092Z,92.99
2019-03-11T05:17:21.898Z,92.62
2019-03-11T05:19:29.560Z,93.04
2019-03-11T05:21:37.283Z,92.34
2019-03-11T05:23:46.223Z,92.29
2019-03-11T05:25:53.848Z,92.73
2019-03-11T05:28:01.523Z,92.77
2019-03-11T05:30:21.874Z,92.33
2019-03-11T05:32:29.478Z,92.77
2019-03-11T05:34:37.157Z,92.89
2019-03-11T05:36:44.746Z,92.89
2019-03-11T05:38:52.509Z,92.99
2019-03-11T05:41:00.093Z,93.33
2019-03-11T05:43:08.632Z,93.14
2019-03-11T05:45:18.210Z,93.19
2019-03-11T05:47:25.855Z,92.86
2019-03-11T05:49:33.319Z,93.25
2019-03-11T05:51:40.907Z,93.32
2019-03-11T05:53:48.477Z,93.36
2019-03-11T05:55:56.193Z,93.71
2019-03-11T05:58:04.039Z,93.53
2019-03-11T06:00:21.555Z,93.06
2019-03-11T06:02:29.086Z,92.87
2019-03-11T06:04:36.684Z,92.83
2019-03-11T06:06:44.147Z,92.26
2019-03-11T06:08:51.885Z,92.71
2019-03-11T06:10:59.486Z,92.01
2019-03-11T06:13:07.289Z,92.20
2019-03-11T06:15:15.986Z,92.66
2019-03-11T06:17:23.594Z,93.21
2019-03-11T06:19:31.170Z,93.43
2019-03-11T06:21:46.310Z,93.17
2019-03-11T06:23:54.076Z,93.27
2019-03-11T06:26:01.713Z,93.31
2019-03-11T06:28:09.290Z,93.18
2019-03-11T06:30:17.307Z,92.31
2019-03-11T06:32:25.770Z,92.45
2019-03-11T06:34:33.356Z,92.76
2019-03-11T06:36:42.021Z,91.46
2019-03-11T06:38:49.688Z,92.87
2019-03-11T06:40:57.336Z,92.14
2019-03-11T06:43:04.955Z,92.31
2019-03-11T06:45:14.618Z,92.31
2019-03-11T06:47:22.188Z,92.84
2019-03-11T06:49:29.781Z,93.56
2019-03-11T06:51:37.426Z,94.41
2019-03-11T06:53:45.092Z,94.63
2019-03-11T06:55:52.686Z,94.82
2019-03-11T06:58:00.357Z,95.04
2019-03-11T07:00:17.649Z,94.93
2019-03-11T07:02:25.159Z,94.94
2019-03-11T07:04:34.108Z,94.87
2019-03-11T07:06:42.221Z,94.87
2019-03-11T07:08:50.001Z,93.31
2019-03-11T07:10:57.578Z,93.35
2019-03-11T07:13:05.399Z,92.34
2019-03-11T07:15:15.111Z,92.84
2019-03-11T07:17:22.807Z,92.87
2019-03-11T07:19:30.511Z,92.31
2019-03-11T07:21:38.253Z,92.16
2019-03-11T07:23:45.978Z,92.26
2019-03-11T07:25:53.552Z,91.49
2019-03-11T07:28:01.234Z,91.70
2019-03-11T07:30:18.226Z,91.08
2019-03-11T07:32:26.353Z,91.88
2019-03-11T07:34:33.841Z,90.90
2019-03-11T07:36:44.385Z,91.97
2019-03-11T07:38:52.189Z,92.77
2019-03-11T07:40:59.976Z,93.23
2019-03-11T07:43:07.593Z,93.34
2019-03-11T07:45:16.719Z,93.23
2019-03-11T07:47:24.292Z,92.36
2019-03-11T07:49:31.932Z,92.68
2019-03-11T07:51:39.501Z,92.32
2019-03-11T07:53:47.020Z,93.08
2019-03-11T07:55:54.996Z,92.51
2019-03-11T07:58:02.561Z,92.15
2019-03-11T08:00:16.706Z,92.67
2019-03-11T08:02:24.409Z,92.52
2019-03-11T08:04:32.044Z,92.17
2019-03-11T08:06:39.713Z,92.00
2019-03-11T08:08:47.517Z,92.56
2019-03-11T08:10:55.001Z,91.81
2019-03-11T08:13:02.603Z,91.45
2019-03-11T08:15:16.371Z,91.01
2019-03-11T08:17:23.978Z,90.16
2019-03-11T08:19:33.179Z,90.27
2019-03-11T08:21:40.743Z,88.23
2019-03-11T08:23:48.315Z,88.89
2019-03-11T08:25:55.845Z,88.54
2019-03-11T08:28:03.412Z,88.49
2019-03-11T08:30:23.778Z,89.72
2019-03-11T08:32:32.195Z,88.88
2019-03-11T08:34:39.764Z,89.72
2019-03-11T08:36:49.151Z,88.37
2019-03-11T08:38:56.908Z,89.14
2019-03-11T08:41:04.622Z,88.68
2019-03-11T08:43:12.286Z,87.32
2019-03-11T08:45:20.919Z,87.41
2019-03-11T08:47:28.389Z,87.67
2019-03-11T08:49:35.948Z,88.30
2019-03-11T08:51:43.608Z,86.80
2019-03-11T08:53:51.178Z,86.42
2019-03-11T08:55:58.850Z,86.60
2019-03-11T08:58:06.412Z,86.63
2019-03-11T09:00:23.645Z,87.48
2019-03-11T09:02:31.441Z,87.71
2019-03-11T09:04:39.105Z,86.50
2019-03-11T09:06:46.672Z,84.53
2019-03-11T09:08:54.437Z,84.80
2019-03-11T09:11:02.038Z,84.54
2019-03-11T09:13:09.604Z,85.73
2019-03-11T09:15:21.377Z,85.39
2019-03-11T09:17:29.929Z,85.43
2019-03-11T09:19:37.572Z,84.33
2019-03-11T09:21:45.138Z,85.98
2019-03-11T09:23:52.948Z,86.31
2019-03-11T09:26:00.484Z,87.06
2019-03-11T09:28:08.121Z,86.35
2019-03-11T09:30:23.448Z,84.51
2019-03-11T09:32:31.083Z,83.55
2019-03-11T09:34:39.165Z,84.89
2019-03-11T09:36:46.754Z,82.42
2019-03-11T09:38:54.341Z,80.71
2019-03-11T09:41:02.062Z,80.16
2019-03-11T09:43:10.747Z,81.68
2019-03-11T09:45:19.587Z,83.86
2019-03-11T09:47:27.226Z,81.46
2019-03-11T09:49:34.818Z,79.72
2019-03-11T09:51:42.381Z,80.61
2019-03-11T09:53:49.945Z,82.25
2019-03-11T09:55:57.651Z,82.53
2019-03-11T09:58:05.543Z,78.47
2019-03-11T10:00:28.730Z,80.58
2019-03-11T10:02:36.316Z,81.08
2019-03-11T10:04:43.887Z,80.15
2019-03-11T10:06:51.529Z,80.72
2019-03-11T10:08:59.258Z,80.18
2019-03-11T10:11:06.935Z,80.54
2019-03-11T10:13:14.538Z,76.29
2019-03-11T10:15:23.273Z,75.98
2019-03-11T10:17:30.733Z,76.30
2019-03-11T10:19:38.405Z,78.92
2019-03-11T10:21:46.000Z,81.41
2019-03-11T10:23:53.567Z,79.99
2019-03-11T10:26:01.222Z,78.68
2019-03-11T10:28:09.121Z,76.79
2019-03-11T10:30:19.661Z,77.78
2019-03-11T10:32:27.169Z,77.03
2019-03-11T10:34:34.820Z,76.77
2019-03-11T10:36:43.189Z,75.78
2019-03-11T10:38:50.728Z,74.12
2019-03-11T10:40:58.324Z,71.81
2019-03-11T10:43:05.961Z,69.86
2019-03-11T10:45:16.211Z,69.84
2019-03-11T10:47:24.670Z,70.30
2019-03-11T10:49:32.231Z,70.71
2019-03-11T10:51:39.964Z,66.78
2019-03-11T10:53:47.555Z,69.41
2019-03-11T10:55:55.127Z,70.36
2019-03-11T10:58:02.864Z,67.82
2019-03-11T11:00:30.599Z,70.14
2019-03-11T11:02:38.164Z,72.01
2019-03-11T11:04:47.899Z,69.12
2019-03-11T11:06:56.096Z,68.64
2019-03-11T11:09:05.251Z,68.97
2019-03-11T11:11:13.082Z,66.86
2019-03-11T11:13:20.766Z,68.68
2019-03-11T11:15:30.834Z,69.07
2019-03-11T11:17:38.396Z,68.21
2019-03-11T11:19:46.066Z,70.74
2019-03-11T11:21:53.724Z,71.26
2019-03-11T11:24:01.354Z,66.45
2019-03-11T11:26:09.111Z,68.35
2019-03-11T11:28:16.744Z,72.67
2019-03-11T11:30:28.900Z,74.69
2019-03-11T11:32:36.487Z,75.93
2019-03-11T11:34:44.052Z,77.25
2019-03-11T11:36:52.562Z,78.47
2019-03-11T11:39:00.222Z,78.27
2019-03-11T11:41:09.447Z,77.17
2019-03-11T11:43:17.136Z,74.71
2019-03-11T11:45:33.330Z,75.99
2019-03-11T11:47:40.964Z,75.69
2019-03-11T11:49:48.528Z,76.01
2019-03-11T11:51:56.303Z,75.05
2019-03-11T11:54:03.933Z,75.67
2019-03-11T11:56:11.575Z,79.15
2019-03-11T11:58:20.031Z,79.40
2019-03-11T12:00:33.994Z,80.12
2019-03-11T12:02:41.565Z,81.84
2019-03-11T12:04:49.258Z,84.35
2019-03-11T12:06:56.992Z,85.53
2019-03-11T12:09:05.771Z,88.12
2019-03-11T12:11:14.749Z,89.56
2019-03-11T12:13:22.405Z,90.87
2019-03-11T12:15:30.114Z,90.83
2019-03-11T12:17:37.835Z,88.79
2019-03-11T12:19:45.552Z,89.21
2019-03-11T12:21:53.078Z,89.57
2019-03-11T12:24:00.673Z,89.77
2019-03-11T12:26:08.404Z,89.96
2019-03-11T12:28:16.043Z,87.01
2019-03-11T12:30:28.687Z,89.45
2019-03-11T12:32:36.231Z,87.94
2019-03-11T12:34:45.143Z,86.54
2019-03-11T12:36:53.190Z,86.16
2019-03-11T12:39:00.833Z,86.19
2019-03-11T12:41:10.016Z,86.56
2019-03-11T12:43:17.616Z,86.41
2019-03-11T12:45:26.653Z,86.73
2019-03-11T12:47:34.206Z,86.64
2019-03-11T12:49:41.894Z,84.23
2019-03-11T12:51:50.597Z,84.36
2019-03-11T12:53:58.152Z,82.45
2019-03-11T12:56:05.896Z,83.28
2019-03-11T12:58:13.758Z,81.70
2019-03-11T13:00:22.914Z,82.37
2019-03-11T13:02:30.599Z,81.60
2019-03-11T13:04:38.234Z,80.04
2019-03-11T13:06:45.823Z,80.53
2019-03-11T13:08:53.578Z,79.12
2019-03-11T13:11:01.208Z,78.75
2019-03-11T13:13:08.816Z,79.02
2019-03-11T13:15:18.015Z,77.66
2019-03-11T13:17:25.585Z,76.05
2019-03-11T13:19:33.195Z,78.19
2019-03-11T13:21:40.958Z,79.00
2019-03-11T13:23:48.585Z,79.88
2019-03-11T13:25:56.150Z,78.97
2019-03-11T13:28:03.727Z,77.59
2019-03-11T13:30:14.878Z,76.78
2019-03-11T13:32:23.023Z,77.10
2019-03-11T13:34:30.715Z,79.41
2019-03-11T13:36:38.287Z,79.77
2019-03-11T13:38:46.058Z,79.07
2019-03-11T13:40:53.986Z,81.68
2019-03-11T13:43:01.541Z,81.97
2019-03-11T13:45:18.847Z,82.57
2019-03-11T13:47:27.988Z,84.66
2019-03-11T13:49:36.536Z,86.12
2019-03-11T13:51:44.182Z,86.46
2019-03-11T13:53:52.928Z,86.82
2019-03-11T13:56:01.742Z,87.38
2019-03-11T13:58:09.391Z,87.28
2019-03-11T14:00:21.742Z,86.79
2019-03-11T14:02:29.316Z,87.17
2019-03-11T14:04:38.078Z,87.21
2019-03-11T14:06:45.647Z,86.04
2019-03-11T14:08:53.560Z,87.05
2019-03-11T14:11:02.107Z,87.24
2019-03-11T14:13:09.720Z,86.26
2019-03-11T14:15:22.299Z,87.48
2019-03-11T14:17:29.940Z,87.11
2019-03-11T14:19:38.778Z,86.56
2019-03-11T14:21:46.637Z,85.35
2019-03-11T14:23:54.589Z,86.11
2019-03-11T14:26:02.282Z,85.81
2019-03-11T14:28:09.967Z,84.97
2019-03-11T14:30:21.651Z,84.87
2019-03-11T14:32:29.254Z,84.94
2019-03-11T14:34:36.868Z,85.60
2019-03-11T14:36:44.516Z,85.45
2019-03-11T14:38:53.520Z,84.24
2019-03-11T14:41:01.212Z,83.78
2019-03-11T14:43:08.995Z,83.43
2019-03-11T14:45:23.956Z,83.61
2019-03-11T14:47:31.630Z,82.29
2019-03-11T14:49:39.332Z,82.24
2019-03-11T14:51:47.000Z,81.95
2019-03-11T14:53:54.587Z,84.36
2019-03-11T14:56:02.153Z,85.36
2019-03-11T14:58:11.393Z,83.53
2019-03-11T15:00:23.764Z,83.89
2019-03-11T15:02:33.676Z,81.98
2019-03-11T15:04:40.862Z,83.29
2019-03-11T15:06:48.333Z,82.28
2019-03-11T15:08:55.908Z,83.77
2019-03-11T15:11:03.512Z,83.35
2019-03-11T15:13:11.253Z,83.24
2019-03-11T15:15:24.858Z,83.32
2019-03-11T15:17:32.458Z,81.18
2019-03-11T15:19:40.100Z,82.19
2019-03-11T15:21:47.781Z,84.44
2019-03-11T15:23:55.471Z,83.64
2019-03-11T15:26:05.602Z,82.68
2019-03-11T15:28:13.221Z,82.18
2019-03-11T15:30:25.630Z,83.49
2019-03-11T15:32:33.179Z,79.87
2019-03-11T15:34:40.786Z,81.71
2019-03-11T15:36:48.384Z,83.29
2019-03-11T15:38:56.901Z,81.22
2019-03-11T15:41:04.584Z,81.76
2019-03-11T15:43:12.219Z,81.34
2019-03-11T15:45:20.734Z,81.95
2019-03-11T15:47:28.287Z,82.46
2019-03-11T15:49:35.877Z,81.47
2019-03-11T15:51:43.685Z,81.72
2019-03-11T15:53:51.325Z,81.83
2019-03-11T15:55:58.923Z,82.90
2019-03-11T15:58:06.663Z,82.02
2019-03-11T16:00:21.767Z,81.82
2019-03-11T16:02:29.373Z,82.27
2019-03-11T16:04:36.946Z,81.79
2019-03-11T16:06:44.584Z,82.38
2019-03-11T16:08:52.361Z,81.04
2019-03-11T16:11:00.907Z,82.02
2019-03-11T16:13:08.666Z,85.65
2019-03-11T16:15:17.670Z,90.15
2019-03-11T16:17:25.217Z,91.29
2019-03-11T16:19:32.784Z,92.29
2019-03-11T16:21:40.448Z,92.94
2019-03-11T16:23:48.979Z,92.31
2019-03-11T16:25:56.440Z,92.79
2019-03-11T16:28:04.236Z,92.71
2019-03-11T16:30:19.686Z,92.66
2019-03-11T16:32:27.285Z,92.70
2019-03-11T16:34:35.129Z,92.85
2019-03-11T16:36:42.860Z,92.64
2019-03-11T16:38:50.528Z,92.97
2019-03-11T16:40:58.621Z,93.08
2019-03-11T16:43:06.258Z,93.11
2019-03-11T16:45:18.071Z,92.70
2019-03-11T16:47:26.823Z,92.53
2019-03-11T16:49:34.399Z,92.26
2019-03-11T16:51:41.974Z,92.53
2019-03-11T16:53:49.747Z,92.07
2019-03-11T16:55:57.335Z,92.19
2019-03-11T16:58:05.365Z,91.67
2019-03-11T17:00:25.339Z,91.71
2019-03-11T17:02:32.916Z,91.34
2019-03-11T17:04:40.561Z,91.50
2019-03-11T17:06:48.189Z,91.54
2019-03-11T17:08:55.837Z,91.38
2019-03-11T17:11:04.375Z,91.59
2019-03-11T17:13:12.135Z,91.32
2019-03-11T17:15:19.921Z,91.20
2019-03-11T17:17:28.665Z,91.00
2019-03-11T17:19:36.161Z,91.20
2019-03-11T17:21:43.838Z,91.06
2019-03-11T17:23:51.485Z,90.60
2019-03-11T17:25:59.077Z,90.08
2019-03-11T17:28:06.838Z,89.79
2019-03-11T17:30:21.019Z,89.49
2019-03-11T17:32:28.690Z,88.80
2019-03-11T17:34:36.262Z,88.65
2019-03-11T17:36:44.118Z,88.35
2019-03-11T17:38:51.743Z,88.22
2019-03-11T17:40:59.357Z,88.23
2019-03-11T17:43:06.990Z,88.50
2019-03-11T17:45:16.061Z,88.19
2019-03-11T17:47:23.781Z,87.65
2019-03-11T17:49:32.716Z,87.75
2019-03-11T17:51:40.324Z,88.09
2019-03-11T17:53:48.000Z,88.14
2019-03-11T17:55:57.139Z,88.35
2019-03-11T17:58:04.856Z,89.03
2019-03-11T18:00:25.485Z,88.74
2019-03-11T18:02:33.272Z,88.81
2019-03-11T18:04:40.980Z,88.81
2019-03-11T18:06:48.863Z,88.05
2019-03-11T18:08:56.345Z,87.52
2019-03-11T18:11:04.282Z,88.06
2019-03-11T18:13:11.997Z,87.49
2019-03-11T18:15:19.941Z,88.54
2019-03-11T18:17:27.609Z,88.85
2019-03-11T18:19:35.196Z,90.17
2019-03-11T18:21:42.891Z,91.20
2019-03-11T18:23:50.574Z,91.31
2019-03-11T18:25:58.285Z,91.76
2019-03-11T18:28:05.954Z,92.00
2019-03-11T18:30:28.709Z,91.82
2019-03-11T18:32:36.438Z,92.02
2019-03-11T18:34:44.107Z,91.56
2019-03-11T18:36:51.715Z,92.23
2019-03-11T18:38:59.388Z,92.56
2019-03-11T18:41:09.249Z,92.67
2019-03-11T18:43:20.927Z,93.12
2019-03-11T18:45:26.198Z,93.49
2019-03-11T18:47:33.772Z,93.72
2019-03-11T18:49:41.517Z,93.73
2019-03-11T18:51:49.212Z,98.34
2019-03-11T18:53:56.975Z,98.71
2019-03-11T18:56:04.690Z,98.89
2019-03-11T18:58:12.433Z,98.97
2019-03-11T19:00:24.247Z,99.07
2019-03-11T19:02:31.735Z,99.11
2019-03-11T19:04:39.490Z,99.21
2019-03-11T19:06:47.121Z,99.27
2019-03-11T19:08:56.040Z,99.31
2019-03-11T19:11:03.804Z,99.36
2019-03-11T19:13:12.636Z,99.36
2019-03-11T19:15:27.054Z,99.41
2019-03-11T19:17:34.702Z,99.47
2019-03-11T19:19:46.427Z,99.48
2019-03-11T19:21:51.835Z,99.51
2019-03-11T19:23:59.708Z,99.54
2019-03-11T19:26:07.425Z,99.55
2019-03-11T19:28:15.157Z,99.57
2019-03-11T19:30:29.529Z,99.55
2019-03-11T19:32:37.056Z,99.58
2019-03-11T19:34:45.606Z,99.62
2019-03-11T19:36:53.190Z,99.61
2019-03-11T19:39:00.801Z,99.46
2019-03-11T19:41:10.619Z,98.99
2019-03-11T19:43:18.362Z,97.03
2019-03-11T19:45:25.979Z,95.96
2019-03-11T19:47:33.607Z,95.61
2019-03-11T19:49:41.292Z,94.98
2019-03-11T19:51:48.922Z,94.78
2019-03-11T19:53:56.657Z,93.46
2019-03-11T19:56:04.314Z,92.05
2019-03-11T19:58:12.036Z,91.97
2019-03-11T20:00:24.026Z,91.40
2019-03-11T20:02:31.880Z,91.27
2019-03-11T20:04:39.583Z,90.81
2019-03-11T20:06:47.633Z,90.87
2019-03-11T20:08:55.290Z,90.52
2019-03-11T20:11:02.970Z,90.47
2019-03-11T20:13:10.707Z,90.07
2019-03-11T20:15:18.528Z,90.29
2019-03-11T20:17:26.266Z,89.98
2019-03-11T20:19:33.947Z,89.64
2019-03-11T20:21:41.666Z,90.05
2019-03-11T20:23:49.629Z,89.89
2019-03-11T20:25:57.274Z,89.84
2019-03-11T20:28:06.393Z,89.37
2019-03-11T20:30:21.309Z,89.03
2019-03-11T20:32:29.093Z,88.98
2019-03-11T20:34:36.782Z,89.24
2019-03-11T20:36:44.374Z,89.36
2019-03-11T20:38:51.967Z,89.37
2019-03-11T20:40:59.622Z,88.68
2019-03-11T20:43:07.445Z,89.40
2019-03-11T20:45:18.203Z,90.09
2019-03-11T20:47:25.702Z,89.68
2019-03-11T20:49:33.531Z,89.84
2019-03-11T20:51:41.378Z,90.01
2019-03-11T20:53:48.997Z,89.93
2019-03-11T20:55:56.591Z,89.75
2019-03-11T20:58:04.298Z,89.79
2019-03-11T21:00:23.985Z,89.91
2019-03-11T21:02:31.659Z,89.68
2019-03-11T21:04:39.360Z,89.82
2019-03-11T21:06:46.954Z,89.89
2019-03-11T21:08:54.771Z,89.49
2019-03-11T21:11:02.525Z,89.84
2019-03-11T21:13:11.695Z,89.72
2019-03-11T21:15:19.722Z,89.71
2019-03-11T21:17:29.476Z,89.72
2019-03-11T21:19:36.575Z,89.08
2019-03-11T21:21:44.110Z,89.51
2019-03-11T21:24:01.504Z,89.93
2019-03-11T21:26:01.199Z,89.63
2019-03-11T21:28:08.952Z,89.47
2019-03-11T21:30:22.195Z,89.16
2019-03-11T21:32:29.839Z,89.06
2019-03-11T21:34:37.485Z,89.01
2019-03-11T21:36:45.209Z,89.28
2019-03-11T21:38:53.878Z,88.93
2019-03-11T21:41:01.661Z,89.49
2019-03-11T21:43:10.236Z,89.31
2019-03-11T21:45:18.518Z,89.06
2019-03-11T21:47:26.250Z,89.80
2019-03-11T21:49:34.016Z,89.86
2019-03-11T21:51:41.570Z,89.72
2019-03-11T21:53:49.143Z,89.49
2019-03-11T21:55:56.845Z,89.45
2019-03-11T21:58:13.163Z,88.67
2019-03-11T22:00:32.969Z,88.72
2019-03-11T22:02:31.561Z,88.64
2019-03-11T22:04:39.131Z,89.18
2019-03-11T22:06:46.902Z,88.73
2019-03-11T22:08:57.409Z,88.91
2019-03-11T22:11:05.211Z,89.46
2019-03-11T22:13:12.796Z,89.45
2019-03-11T22:15:25.215Z,89.96
2019-03-11T22:17:35.365Z,89.71
2019-03-11T22:19:41.953Z,90.03
2019-03-11T22:21:49.758Z,89.95
2019-03-11T22:23:57.325Z,89.35
2019-03-11T22:26:05.029Z,89.98
2019-03-11T22:28:12.744Z,89.96
2019-03-11T22:30:25.380Z,90.17
2019-03-11T22:32:33.054Z,90.03
2019-03-11T22:34:40.652Z,89.84
2019-03-11T22:36:48.492Z,90.04
2019-03-11T22:38:56.074Z,89.82
2019-03-11T22:41:03.616Z,89.33
2019-03-11T22:43:11.193Z,89.86
2019-03-11T22:45:21.745Z,88.76
2019-03-11T22:47:29.343Z,89.41
2019-03-11T22:49:37.084Z,89.31
2019-03-11T22:51:44.661Z,89.18
2019-03-11T22:53:52.277Z,89.33
2019-03-11T22:56:00.001Z,89.29
2019-03-11T22:58:07.569Z,88.70
2019-03-11T23:00:43.637Z,88.80
2019-03-11T23:02:52.951Z,88.85
2019-03-11T23:05:00.538Z,89.13
2019-03-11T23:07:08.222Z,89.09
2019-03-11T23:09:16.047Z,89.78
2019-03-11T23:11:23.639Z,89.64
2019-03-11T23:13:31.170Z,89.37
2019-03-11T23:15:38.856Z,88.79
2019-03-11T23:17:46.560Z,88.74
2019-03-11T23:19:54.175Z,89.61
2019-03-11T23:22:01.758Z,89.44
2019-03-11T23:24:09.410Z,89.19
2019-03-11T23:26:17.098Z,89.51
2019-03-11T23:28:24.758Z,89.24
2019-03-11T23:30:33.745Z,88.99
2019-03-11T23:32:41.432Z,88.72
2019-03-11T23:34:49.085Z,88.89
2019-03-11T23:36:56.662Z,89.23
2019-03-11T23:39:06.180Z,88.63
2019-03-11T23:41:15.532Z,88.02
2019-03-11T23:43:24.008Z,88.36
2019-03-11T23:45:31.651Z,88.31
2019-03-11T23:47:39.365Z,88.65
2019-03-11T23:49:46.957Z,89.13
2019-03-11T23:51:54.700Z,88.94
2019-03-11T23:54:02.295Z,88.62
2019-03-11T23:56:09.876Z,88.76
2019-03-11T23:58:17.630Z,88.93
