createdAt,value
2023-03-03T00:00:26.353Z,18.17
2023-03-03T00:03:31.006Z,17.43
2023-03-03T00:06:34.501Z,18.43
2023-03-03T00:09:37.455Z,18.40
2023-03-03T00:12:48.760Z,18.13
2023-03-03T00:15:54.232Z,18.07
2023-03-03T00:19:00.068Z,17.40
2023-03-03T00:22:03.497Z,17.53
2023-03-03T00:25:29.058Z,16.50
2023-03-03T00:28:34.083Z,16.77
2023-03-03T00:31:38.041Z,15.87
2023-03-03T00:34:44.986Z,16.37
2023-03-03T00:37:48.867Z,16.07
2023-03-03T00:40:52.008Z,16.47
2023-03-03T00:43:55.635Z,16.27
2023-03-03T00:47:04.008Z,16.27
2023-03-03T00:50:36.242Z,16.87
2023-03-03T00:53:39.432Z,17.20
2023-03-03T00:56:42.453Z,16.60
2023-03-03T00:59:45.662Z,15.37
2023-03-03T01:02:48.799Z,16.80
2023-03-03T01:05:54.288Z,17.37
2023-03-03T01:08:57.637Z,14.53
2023-03-03T01:12:01.484Z,16.17
2023-03-03T01:15:05.402Z,17.63
2023-03-03T01:18:09.157Z,16.53
2023-03-03T01:21:14.092Z,16.73
2023-03-03T01:24:17.188Z,17.37
2023-03-03T01:27:20.228Z,17.20
2023-03-03T01:30:23.890Z,16.80
2023-03-03T01:33:26.955Z,19.17
2023-03-03T01:36:31.479Z,18.00
2023-03-03T01:39:34.908Z,18.63
2023-03-03T01:42:40.622Z,17.53
2023-03-03T01:46:01.612Z,18.07
2023-03-03T01:49:09.348Z,18.73
2023-03-03T01:52:19.208Z,17.83
2023-03-03T01:55:26.586Z,16.87
2023-03-03T01:58:32.437Z,17.73
2023-03-03T02:01:36.377Z,18.43
2023-03-03T02:04:42.830Z,18.27
2023-03-03T02:07:47.851Z,18.73
2023-03-03T02:10:52.590Z,18.00
2023-03-03T02:13:55.825Z,19.83
2023-03-03T02:16:59.093Z,19.87
2023-03-03T02:20:09.171Z,19.10
2023-03-03T02:23:25.160Z,19.50
2023-03-03T02:26:31.248Z,18.87
2023-03-03T02:29:34.448Z,20.67
2023-03-03T02:32:37.519Z,20.57
2023-03-03T02:35:44.969Z,21.93
2023-03-03T02:38:55.070Z,21.53
2023-03-03T02:42:04.718Z,21.60
2023-03-03T02:45:09.698Z,19.90
2023-03-03T02:48:12.835Z,20.60
2023-03-03T02:51:16.247Z,19.93
2023-03-03T02:54:22.969Z,20.13
2023-03-03T02:57:27.541Z,21.07
2023-03-03T03:00:30.754Z,21.37
2023-03-03T03:03:34.112Z,20.87
2023-03-03T03:06:38.239Z,21.27
2023-03-03T03:09:41.813Z,20.70
2023-03-03T03:12:46.277Z,20.40
2023-03-03T03:15:49.441Z,20.03
2023-03-03T03:18:53.143Z,20.33
2023-03-03T03:21:56.245Z,22.43
2023-03-03T03:24:59.253Z,18.83
2023-03-03T03:28:03.682Z,20.27
2023-03-03T03:31:08.186Z,19.37
2023-03-03T03:34:12.441Z,19.37
2023-03-03T03:37:15.732Z,17.77
2023-03-03T03:40:19.492Z,19.47
2023-03-03T03:43:24.186Z,19.23
2023-03-03T03:46:27.322Z,18.77
2023-03-03T03:49:30.391Z,20.53
2023-03-03T03:52:33.758Z,20.80
2023-03-03T03:55:37.240Z,20.43
2023-03-03T03:58:42.611Z,19.23
2023-03-03T04:01:45.882Z,20.17
2023-03-03T04:04:49.239Z,19.13
2023-03-03T04:07:52.228Z,18.47
2023-03-03T04:10:55.375Z,20.97
2023-03-03T04:14:00.159Z,22.13
2023-03-03T04:17:03.219Z,23.67
2023-03-03T04:20:07.845Z,23.37
2023-03-03T04:23:10.834Z,23.93
2023-03-03T04:26:13.952Z,21.90
2023-03-03T04:29:19.592Z,21.97
2023-03-03T04:32:22.864Z,22.53
2023-03-03T04:35:26.013Z,22.73
2023-03-03T04:38:30.763Z,21.77
2023-03-03T04:41:33.901Z,20.43
2023-03-03T04:44:38.571Z,20.73
2023-03-03T04:47:43.842Z,20.57
2023-03-03T04:50:46.893Z,21.00
2023-03-03T04:53:50.251Z,18.60
2023-03-03T04:56:53.558Z,19.40
2023-03-03T04:59:58.734Z,19.60
2023-03-03T05:03:01.804Z,21.07
2023-03-03T05:06:08.447Z,21.23
2023-03-03T05:09:11.556Z,22.20
2023-03-03T05:12:14.679Z,22.40
2023-03-03T05:15:19.352Z,20.97
2023-03-03T05:18:23.048Z,21.93
2023-03-03T05:21:26.060Z,23.57
2023-03-03T05:24:29.584Z,21.97
2023-03-03T05:27:32.813Z,23.43
2023-03-03T05:30:38.229Z,22.73
2023-03-03T05:33:41.362Z,24.60
2023-03-03T05:36:44.415Z,22.97
2023-03-03T05:39:47.653Z,25.47
2023-03-03T05:42:52.206Z,25.70
2023-03-03T05:46:00.118Z,25.37
2023-03-03T05:49:03.552Z,25.90
2023-03-03T05:52:06.817Z,25.87
2023-03-03T05:55:11.013Z,27.23
2023-03-03T05:58:13.921Z,24.63
2023-03-03T06:01:18.547Z,26.13
2023-03-03T06:04:21.827Z,27.17
2023-03-03T06:07:24.860Z,26.13
2023-03-03T06:10:28.328Z,25.57
2023-03-03T06:13:31.350Z,24.17
2023-03-03T06:16:35.711Z,25.97
2023-03-03T06:19:38.929Z,24.53
2023-03-03T06:22:41.985Z,24.67
2023-03-03T06:25:44.958Z,24.20
2023-03-03T06:28:48.098Z,23.63
2023-03-03T06:31:52.468Z,23.87
2023-03-03T06:34:56.699Z,23.23
2023-03-03T06:37:59.764Z,22.73
2023-03-03T06:41:07.411Z,23.83
2023-03-03T06:44:13.798Z,23.43
2023-03-03T06:47:18.221Z,22.83
2023-03-03T06:50:22.332Z,23.27
2023-03-03T06:53:27.336Z,22.60
2023-03-03T06:56:34.667Z,25.07
2023-03-03T06:59:37.983Z,22.77
2023-03-03T07:02:42.473Z,23.23
2023-03-03T07:05:45.922Z,21.73
2023-03-03T07:08:49.390Z,23.47
2023-03-03T07:11:52.853Z,22.37
2023-03-03T07:15:00.623Z,21.80
2023-03-03T07:18:21.549Z,23.17
2023-03-03T07:21:31.691Z,21.47
2023-03-03T07:24:34.736Z,24.33
2023-03-03T07:27:38.727Z,24.17
2023-03-03T07:30:43.315Z,23.90
2023-03-03T07:33:47.970Z,25.53
2023-03-03T07:36:54.451Z,26.20
2023-03-03T07:39:58.103Z,25.53
2023-03-03T07:43:01.170Z,24.23
2023-03-03T07:46:27.772Z,23.87
2023-03-03T07:49:36.730Z,24.23
2023-03-03T07:52:42.226Z,26.13
2023-03-03T07:55:45.789Z,25.77
2023-03-03T07:58:49.405Z,27.30
2023-03-03T08:01:55.343Z,24.23
2023-03-03T08:05:00.129Z,23.80
2023-03-03T08:08:30.624Z,24.57
2023-03-03T08:11:33.884Z,23.63
2023-03-03T08:14:38.989Z,24.53
2023-03-03T08:17:45.513Z,23.57
2023-03-03T08:20:51.983Z,25.63
2023-03-03T08:23:55.786Z,25.50
2023-03-03T08:26:58.812Z,28.37
2023-03-03T08:30:02.004Z,27.40
2023-03-03T08:33:05.456Z,26.90
2023-03-03T08:36:10.926Z,26.17
2023-03-03T08:39:16.618Z,24.70
2023-03-03T08:42:19.867Z,23.47
2023-03-03T08:45:22.866Z,20.30
2023-03-03T08:48:27.839Z,20.00
2023-03-03T08:51:34.187Z,20.07
2023-03-03T08:54:37.474Z,22.67
2023-03-03T08:57:41.091Z,22.43
2023-03-03T09:00:45.640Z,22.97
2023-03-03T09:03:49.861Z,21.87
2023-03-03T09:06:54.214Z,24.43
2023-03-03T09:09:57.735Z,22.67
2023-03-03T09:13:05.707Z,22.73
2023-03-03T09:16:15.630Z,23.77
2023-03-03T09:19:25.754Z,24.60
2023-03-03T09:22:30.380Z,22.90
2023-03-03T09:25:36.041Z,25.20
2023-03-03T09:28:39.308Z,22.70
2023-03-03T09:31:47.212Z,22.67
2023-03-03T09:34:50.197Z,23.50
2023-03-03T09:37:55.029Z,21.50
2023-03-03T09:41:46.248Z,21.10
2023-03-03T09:45:28.498Z,19.30
2023-03-03T09:48:52.995Z,23.73
2023-03-03T09:52:16.133Z,23.93
2023-03-03T09:55:35.911Z,26.07
2023-03-03T09:58:54.563Z,26.73
2023-03-03T10:02:10.050Z,26.80
2023-03-03T10:05:22.748Z,25.47
2023-03-03T10:08:48.367Z,25.47
2023-03-03T10:11:59.748Z,25.33
2023-03-03T10:15:19.381Z,22.67
2023-03-03T10:18:33.668Z,23.97
2023-03-03T10:21:40.816Z,24.37
2023-03-03T10:24:57.507Z,23.47
2023-03-03T10:28:44.615Z,25.03
2023-03-03T10:32:00.165Z,25.33
2023-03-03T10:35:24.290Z,25.97
2023-03-03T10:38:45.824Z,25.13
2023-03-03T10:42:04.204Z,24.77
2023-03-03T10:45:30.620Z,24.77
2023-03-03T10:48:59.068Z,21.20
2023-03-03T10:52:20.720Z,17.50
2023-03-03T10:55:39.912Z,19.50
2023-03-03T10:59:01.086Z,17.97
2023-03-03T11:02:16.972Z,23.23
2023-03-03T11:05:30.275Z,24.53
2023-03-03T11:08:39.766Z,25.77
2023-03-03T11:11:47.180Z,23.23
2023-03-03T11:15:00.482Z,20.70
2023-03-03T11:18:17.156Z,20.83
2023-03-03T11:21:25.922Z,21.70
2023-03-03T11:24:46.527Z,22.40
2023-03-03T11:28:13.196Z,21.30
2023-03-03T11:31:29.971Z,21.67
2023-03-03T11:34:52.698Z,21.63
2023-03-03T11:38:07.522Z,21.90
2023-03-03T11:41:24.450Z,22.77
2023-03-03T11:44:32.956Z,26.03
2023-03-03T11:47:41.794Z,27.93
2023-03-03T11:50:54.296Z,30.27
2023-03-03T11:54:02.291Z,30.70
2023-03-03T11:57:20.310Z,30.47
2023-03-03T12:00:31.511Z,29.20
2023-03-03T12:03:38.668Z,29.20
2023-03-03T12:07:18.455Z,27.03
2023-03-03T12:10:29.099Z,26.67
2023-03-03T12:13:42.195Z,33.00
2023-03-03T12:16:55.306Z,31.97
2023-03-03T12:20:07.899Z,31.90
2023-03-03T12:23:32.681Z,29.73
2023-03-03T12:26:44.898Z,26.43
2023-03-03T12:30:03.379Z,21.67
2023-03-03T12:33:21.450Z,19.93
2023-03-03T12:36:47.313Z,18.47
2023-03-03T12:40:01.933Z,20.07
2023-03-03T12:43:19.424Z,19.50
2023-03-03T12:46:29.992Z,24.57
2023-03-03T12:49:44.076Z,20.07
2023-03-03T12:52:55.961Z,18.50
2023-03-03T12:56:05.355Z,20.63
2023-03-03T12:59:18.259Z,23.17
2023-03-03T13:02:49.150Z,22.97
2023-03-03T13:06:01.692Z,20.60
2023-03-03T13:09:18.624Z,22.03
2023-03-03T13:12:40.454Z,26.67
2023-03-03T13:15:55.484Z,23.10
2023-03-03T13:19:03.965Z,22.97
2023-03-03T13:22:14.031Z,26.03
2023-03-03T13:25:40.191Z,28.53
2023-03-03T13:28:58.482Z,26.13
2023-03-03T13:32:09.700Z,26.57
2023-03-03T13:35:25.152Z,26.67
2023-03-03T13:38:31.606Z,29.17
2023-03-03T13:41:43.392Z,27.87
2023-03-03T13:44:51.476Z,31.93
2023-03-03T13:48:03.044Z,29.93
2023-03-03T13:51:16.204Z,24.27
2023-03-03T13:54:48.160Z,21.90
2023-03-03T13:58:01.695Z,27.03
2023-03-03T14:01:15.238Z,23.03
2023-03-03T14:04:32.776Z,21.23
2023-03-03T14:07:40.894Z,23.33
2023-03-03T14:10:48.710Z,28.93
2023-03-03T14:14:01.280Z,28.10
2023-03-03T14:17:14.987Z,26.47
2023-03-03T14:20:25.193Z,23.37
2023-03-03T14:23:35.169Z,23.30
2023-03-03T14:26:49.445Z,22.37
2023-03-03T14:29:52.518Z,21.17
2023-03-03T14:33:18.395Z,19.90
2023-03-03T14:36:30.324Z,20.20
2023-03-03T14:39:36.361Z,22.50
2023-03-03T14:42:48.860Z,23.17
2023-03-03T14:45:52.786Z,24.43
2023-03-03T14:48:59.313Z,20.83
2023-03-03T14:52:20.132Z,24.33
2023-03-03T14:55:37.827Z,26.33
2023-03-03T14:58:42.843Z,25.17
2023-03-03T15:01:46.555Z,24.27
2023-03-03T15:04:51.041Z,23.97
2023-03-03T15:07:56.584Z,23.10
2023-03-03T15:11:19.083Z,24.90
2023-03-03T15:14:29.867Z,20.73
2023-03-03T15:17:37.427Z,18.77
2023-03-03T15:20:48.539Z,16.90
2023-03-03T15:23:58.540Z,15.83
2023-03-03T15:27:06.097Z,15.93
2023-03-03T15:30:16.902Z,15.87
2023-03-03T15:33:30.566Z,16.70
2023-03-03T15:36:46.083Z,15.90
2023-03-03T15:39:59.705Z,15.20
2023-03-03T15:43:12.772Z,15.63
2023-03-03T15:46:29.660Z,16.23
2023-03-03T15:50:08.890Z,16.30
2023-03-03T15:53:27.434Z,13.80
2023-03-03T15:56:38.166Z,15.47
2023-03-03T16:00:01.552Z,15.20
2023-03-03T16:03:13.400Z,16.00
2023-03-03T16:06:23.210Z,15.27
2023-03-03T16:09:37.743Z,15.07
2023-03-03T16:12:52.098Z,14.77
2023-03-03T16:16:07.323Z,14.53
2023-03-03T16:19:25.626Z,13.93
2023-03-03T16:22:42.876Z,16.27
2023-03-03T16:26:00.419Z,15.17
2023-03-03T16:29:33.052Z,14.63
2023-03-03T16:32:41.865Z,15.27
2023-03-03T16:35:53.279Z,15.50
2023-03-03T16:39:07.189Z,15.50
2023-03-03T16:42:21.437Z,15.53
2023-03-03T16:45:29.785Z,15.17
2023-03-03T16:48:44.363Z,14.30
2023-03-03T16:51:54.033Z,15.57
2023-03-03T16:55:00.534Z,17.23
2023-03-03T16:58:23.252Z,16.07
2023-03-03T17:01:32.876Z,16.17
2023-03-03T17:04:44.706Z,16.20
2023-03-03T17:08:03.665Z,16.07
2023-03-03T17:11:12.646Z,16.13
2023-03-03T17:14:30.262Z,15.77
2023-03-03T17:17:43.540Z,17.17
2023-03-03T17:20:49.674Z,17.30
2023-03-03T17:24:07.611Z,16.20
2023-03-03T17:27:20.123Z,16.37
2023-03-03T17:30:31.146Z,16.10
2023-03-03T17:33:56.371Z,17.73
2023-03-03T17:37:15.197Z,17.50
2023-03-03T17:40:39.377Z,17.40
2023-03-03T17:43:52.902Z,17.17
2023-03-03T17:47:02.675Z,16.93
2023-03-03T17:50:18.441Z,17.47
2023-03-03T17:53:39.645Z,18.00
2023-03-03T17:56:51.776Z,17.00
2023-03-03T18:00:13.291Z,16.40
2023-03-03T18:03:35.629Z,16.83
2023-03-03T18:07:08.478Z,17.13
2023-03-03T18:10:51.254Z,17.07
2023-03-03T18:14:18.877Z,17.87
2023-03-03T18:17:36.505Z,16.93
2023-03-03T18:20:58.637Z,17.90
2023-03-03T18:24:32.132Z,16.33
2023-03-03T18:27:40.129Z,17.40
2023-03-03T18:31:03.127Z,16.50
2023-03-03T18:34:10.244Z,16.93
2023-03-03T18:37:39.651Z,17.40
2023-03-03T18:40:53.812Z,17.67
2023-03-03T18:44:01.392Z,17.40
2023-03-03T18:47:04.938Z,18.17
2023-03-03T18:50:17.335Z,17.50
2023-03-03T18:53:36.906Z,17.43
2023-03-03T18:56:46.037Z,17.00
2023-03-03T18:59:58.731Z,17.67
2023-03-03T19:03:01.907Z,17.43
2023-03-03T19:06:08.588Z,17.57
2023-03-03T19:09:19.385Z,16.50
2023-03-03T19:12:43.616Z,17.00
2023-03-03T19:15:59.167Z,16.97
2023-03-03T19:19:07.231Z,17.27
2023-03-03T19:22:27.205Z,17.57
2023-03-03T19:25:34.334Z,17.97
2023-03-03T19:28:42.737Z,18.23
2023-03-03T19:31:52.195Z,17.60
2023-03-03T19:35:06.392Z,17.37
2023-03-03T19:38:33.347Z,17.47
2023-03-03T19:42:06.025Z,17.27
2023-03-03T19:45:25.058Z,17.40
2023-03-03T19:48:36.532Z,17.30
2023-03-03T19:51:51.191Z,17.67
2023-03-03T19:55:09.892Z,17.00
2023-03-03T19:58:27.631Z,17.67
2023-03-03T20:01:49.006Z,17.80
2023-03-03T20:05:11.278Z,17.97
2023-03-03T20:08:19.598Z,17.43
2023-03-03T20:11:37.861Z,18.50
2023-03-03T20:14:51.967Z,16.97
2023-03-03T20:18:23.179Z,17.03
2023-03-03T20:21:34.132Z,18.73
2023-03-03T20:24:52.224Z,16.60
2023-03-03T20:28:05.151Z,17.33
2023-03-03T20:31:16.971Z,15.40
2023-03-03T20:34:28.963Z,16.57
2023-03-03T20:37:44.647Z,16.43
2023-03-03T20:40:54.952Z,15.53
2023-03-03T20:44:09.509Z,14.70
2023-03-03T20:47:21.997Z,13.23
2023-03-03T20:50:32.853Z,12.43
2023-03-03T20:53:45.091Z,14.33
2023-03-03T20:56:55.543Z,12.97
2023-03-03T21:00:03.894Z,14.23
2023-03-03T21:03:15.393Z,13.70
2023-03-03T21:06:21.004Z,15.17
2023-03-03T21:09:28.483Z,15.30
2023-03-03T21:12:32.825Z,15.07
2023-03-03T21:15:36.032Z,14.57
2023-03-03T21:18:40.554Z,13.97
2023-03-03T21:21:46.202Z,15.33
2023-03-03T21:24:54.783Z,14.67
2023-03-03T21:28:16.137Z,14.47
2023-03-03T21:31:19.662Z,15.10
2023-03-03T21:34:29.447Z,14.23
2023-03-03T21:37:50.821Z,15.27
2023-03-03T21:41:01.536Z,14.23
2023-03-03T21:44:31.963Z,14.87
2023-03-03T21:47:35.308Z,13.87
2023-03-03T21:50:42.751Z,14.83
2023-03-03T21:53:46.359Z,16.53
2023-03-03T21:56:50.089Z,14.93
2023-03-03T21:59:53.364Z,15.03
2023-03-03T22:02:56.490Z,14.30
2023-03-03T22:06:04.497Z,14.97
2023-03-03T22:09:08.374Z,14.63
2023-03-03T22:12:11.469Z,14.37
2023-03-03T22:15:14.538Z,15.27
2023-03-03T22:18:19.259Z,14.33
2023-03-03T22:21:23.869Z,15.23
2023-03-03T22:24:27.204Z,13.90
2023-03-03T22:27:30.220Z,13.83
2023-03-03T22:30:33.524Z,14.17
2023-03-03T22:33:36.480Z,15.17
2023-03-03T22:36:41.493Z,13.97
2023-03-03T22:39:44.521Z,14.80
2023-03-03T22:42:47.652Z,13.80
2023-03-03T22:45:51.169Z,14.90
2023-03-03T22:48:54.266Z,15.00
2023-03-03T22:51:58.850Z,15.60
2023-03-03T22:55:04.112Z,16.47
2023-03-03T22:58:09.409Z,17.57
2023-03-03T23:01:12.752Z,19.00
2023-03-03T23:04:15.798Z,18.20
2023-03-03T23:07:20.311Z,19.57
2023-03-03T23:10:23.468Z,22.30
2023-03-03T23:13:27.356Z,21.40
2023-03-03T23:16:30.383Z,22.13
2023-03-03T23:19:33.800Z,21.20
2023-03-03T23:22:38.280Z,21.93
2023-03-03T23:25:41.419Z,23.63
2023-03-03T23:28:44.851Z,22.97
2023-03-03T23:31:48.026Z,24.47
2023-03-03T23:34:51.386Z,23.47
2023-03-03T23:37:55.757Z,23.53
2023-03-03T23:40:59.123Z,22.03
2023-03-03T23:44:02.354Z,23.40
2023-03-03T23:47:06.038Z,23.00
2023-03-03T23:50:10.464Z,24.87
2023-03-03T23:53:14.941Z,24.93
2023-03-03T23:56:17.952Z,23.80
2023-03-03T23:59:21.348Z,24.83
