createdAt,value
2019-05-01T00:03:35.188Z,82.20
2019-05-01T00:07:40.874Z,82.20
2019-05-01T00:11:48.932Z,81.20
2019-05-01T00:15:54.839Z,81.40
2019-05-01T00:20:00.541Z,81.30
2019-05-01T00:24:06.187Z,82.50
2019-05-01T00:28:12.188Z,81.20
2019-05-01T00:32:17.847Z,83.00
2019-05-01T00:36:24.130Z,81.80
2019-05-01T00:40:29.723Z,81.50
2019-05-01T00:44:35.406Z,82.00
2019-05-01T00:48:41.112Z,81.70
2019-05-01T00:52:46.764Z,82.50
2019-05-01T00:57:01.546Z,82.20
2019-05-01T01:01:32.238Z,81.70
2019-05-01T01:05:39.048Z,81.30
2019-05-01T01:09:44.866Z,81.70
2019-05-01T01:13:50.768Z,81.60
2019-05-01T01:17:56.370Z,83.20
2019-05-01T01:22:02.009Z,82.30
2019-05-01T01:26:07.758Z,83.60
2019-05-01T01:30:13.459Z,82.80
2019-05-01T01:34:19.335Z,83.20
2019-05-01T01:38:25.004Z,81.50
2019-05-01T01:42:31.394Z,83.10
2019-05-01T01:46:38.076Z,82.70
2019-05-01T01:50:44.245Z,82.00
2019-05-01T01:54:49.897Z,81.40
2019-05-01T01:58:55.586Z,82.20
2019-05-01T02:03:03.142Z,81.10
2019-05-01T02:07:08.808Z,82.20
2019-05-01T02:11:14.461Z,82.00
2019-05-01T02:15:20.067Z,82.10
2019-05-01T02:19:25.705Z,82.20
2019-05-01T02:23:31.426Z,81.70
2019-05-01T02:27:43.157Z,81.50
2019-05-01T02:31:50.259Z,81.70
2019-05-01T02:35:56.342Z,82.80
2019-05-01T02:40:02.567Z,82.00
2019-05-01T02:44:13.035Z,80.40
2019-05-01T02:48:18.969Z,81.70
2019-05-01T02:52:26.633Z,81.60
2019-05-01T02:56:51.144Z,80.80
2019-05-01T03:00:56.820Z,81.00
2019-05-01T03:05:03.199Z,81.80
2019-05-01T03:09:09.981Z,81.20
2019-05-01T03:13:15.688Z,80.80
2019-05-01T03:17:55.712Z,81.20
2019-05-01T03:22:08.131Z,80.10
2019-05-01T03:26:13.845Z,80.90
2019-05-01T03:30:20.417Z,80.90
2019-05-01T03:34:27.096Z,80.70
2019-05-01T03:38:35.396Z,80.60
2019-05-01T03:42:41.010Z,80.30
2019-05-01T03:46:46.707Z,80.80
2019-05-01T03:50:52.331Z,80.80
2019-05-01T03:54:58.812Z,80.30
2019-05-01T03:59:04.743Z,80.20
2019-05-01T04:03:27.332Z,80.10
2019-05-01T04:07:36.236Z,80.40
2019-05-01T04:11:40.639Z,79.50
2019-05-01T04:15:46.410Z,79.70
2019-05-01T04:19:52.191Z,79.00
2019-05-01T04:23:57.795Z,79.20
2019-05-01T04:28:22.358Z,78.50
2019-05-01T04:32:30.933Z,78.60
2019-05-01T04:36:41.106Z,78.80
2019-05-01T04:40:46.761Z,78.90
2019-05-01T04:44:52.498Z,79.20
2019-05-01T04:48:58.165Z,78.00
2019-05-01T04:53:04.198Z,77.50
2019-05-01T04:57:09.888Z,78.00
2019-05-01T05:01:15.935Z,78.20
2019-05-01T05:05:21.670Z,77.40
2019-05-01T05:09:47.477Z,77.20
2019-05-01T05:14:16.816Z,77.30
2019-05-01T05:18:22.477Z,77.40
2019-05-01T05:22:28.123Z,77.30
2019-05-01T05:26:33.772Z,76.90
2019-05-01T05:30:40.983Z,76.70
2019-05-01T05:34:46.748Z,75.30
2019-05-01T05:39:03.013Z,73.00
2019-05-01T05:43:08.608Z,73.00
2019-05-01T05:47:14.454Z,73.10
2019-05-01T05:51:43.913Z,71.20
2019-05-01T05:55:53.384Z,72.10
2019-05-01T06:00:02.904Z,70.00
2019-05-01T06:04:36.812Z,69.40
2019-05-01T06:08:42.522Z,70.00
2019-05-01T06:13:06.679Z,67.40
2019-05-01T06:17:33.947Z,69.80
2019-05-01T06:21:46.203Z,68.00
2019-05-01T06:25:59.891Z,68.70
2019-05-01T06:30:01.667Z,66.80
2019-05-01T06:34:08.877Z,66.90
2019-05-01T06:38:15.163Z,65.70
2019-05-01T06:42:21.543Z,63.10
2019-05-01T06:46:38.057Z,64.50
2019-05-01T06:50:50.942Z,61.70
2019-05-01T06:54:56.566Z,63.30
2019-05-01T06:59:02.264Z,63.60
2019-05-01T07:03:10.474Z,64.10
2019-05-01T07:07:25.328Z,62.40
2019-05-01T07:11:22.745Z,61.40
2019-05-01T07:15:28.533Z,61.40
2019-05-01T07:20:12.035Z,61.00
2019-05-01T07:24:15.544Z,62.20
2019-05-01T07:28:23.540Z,59.40
2019-05-01T07:32:29.230Z,60.60
2019-05-01T07:36:35.919Z,58.90
2019-05-01T07:40:41.525Z,56.50
2019-05-01T07:44:49.448Z,58.40
2019-05-01T07:48:55.066Z,57.70
2019-05-01T07:53:00.701Z,58.50
2019-05-01T07:57:06.435Z,57.50
2019-05-01T08:01:29.770Z,58.30
2019-05-01T08:05:35.406Z,58.60
2019-05-01T08:09:41.278Z,56.40
2019-05-01T08:13:46.949Z,57.30
2019-05-01T08:17:54.342Z,57.80
2019-05-01T08:22:08.073Z,55.90
2019-05-01T08:26:13.788Z,57.40
2019-05-01T08:30:39.800Z,55.20
2019-05-01T08:34:49.134Z,57.00
2019-05-01T08:38:53.587Z,54.80
2019-05-01T08:42:59.407Z,57.50
2019-05-01T08:47:15.677Z,55.00
2019-05-01T08:51:21.382Z,55.30
2019-05-01T08:55:27.526Z,52.80
2019-05-01T08:59:33.164Z,52.60
2019-05-01T09:03:39.925Z,52.80
2019-05-01T09:07:45.655Z,52.30
2019-05-01T09:11:54.636Z,53.10
2019-05-01T09:16:00.629Z,52.90
2019-05-01T09:20:07.154Z,50.50
2019-05-01T09:24:14.169Z,50.90
2019-05-01T09:28:29.456Z,49.60
2019-05-01T09:32:35.380Z,50.30
2019-05-01T09:36:41.642Z,50.80
2019-05-01T09:40:49.900Z,49.70
2019-05-01T09:44:55.596Z,50.30
2019-05-01T09:49:04.538Z,51.10
2019-05-01T09:53:41.137Z,49.90
2019-05-01T09:57:46.476Z,50.90
2019-05-01T10:01:53.088Z,50.30
2019-05-01T10:05:58.781Z,50.90
2019-05-01T10:10:05.939Z,48.70
2019-05-01T10:14:11.519Z,47.30
2019-05-01T10:18:17.657Z,48.80
2019-05-01T10:22:24.947Z,47.70
2019-05-01T10:26:32.129Z,51.20
2019-05-01T10:30:58.534Z,47.90
2019-05-01T10:35:41.854Z,49.60
2019-05-01T10:39:38.830Z,48.70
2019-05-01T10:43:44.480Z,48.30
2019-05-01T10:47:50.181Z,50.00
2019-05-01T10:51:55.864Z,48.50
2019-05-01T10:56:01.910Z,45.80
2019-05-01T11:00:07.921Z,48.10
2019-05-01T11:04:13.895Z,46.40
2019-05-01T11:08:19.614Z,47.20
2019-05-01T11:12:25.242Z,49.20
2019-05-01T11:16:30.923Z,47.80
2019-05-01T11:20:37.166Z,47.40
2019-05-01T11:24:46.342Z,47.30
2019-05-01T11:28:51.986Z,45.40
2019-05-01T11:33:19.350Z,47.00
2019-05-01T11:37:44.021Z,49.10
2019-05-01T11:41:55.054Z,44.90
2019-05-01T11:46:00.787Z,46.20
2019-05-01T11:50:06.438Z,45.60
2019-05-01T11:54:12.062Z,47.80
2019-05-01T11:58:17.796Z,44.80
2019-05-01T12:02:23.503Z,45.30
2019-05-01T12:06:31.236Z,44.30
2019-05-01T12:10:36.890Z,45.60
2019-05-01T12:14:42.527Z,41.20
2019-05-01T12:18:48.180Z,43.30
2019-05-01T12:22:55.423Z,40.80
2019-05-01T12:27:01.073Z,41.10
2019-05-01T12:31:06.775Z,43.40
2019-05-01T12:35:12.545Z,42.70
2019-05-01T12:39:18.207Z,40.60
2019-05-01T12:43:26.078Z,39.00
2019-05-01T12:47:45.369Z,42.70
2019-05-01T12:51:53.511Z,42.50
2019-05-01T12:56:20.222Z,41.50
2019-05-01T13:00:40.760Z,40.00
2019-05-01T13:04:46.373Z,42.40
2019-05-01T13:08:52.141Z,41.80
2019-05-01T13:12:58.175Z,43.80
2019-05-01T13:17:05.583Z,41.60
2019-05-01T13:21:13.010Z,38.70
2019-05-01T13:25:19.781Z,40.60
2019-05-01T13:29:29.743Z,39.20
2019-05-01T13:33:35.620Z,38.40
2019-05-01T13:37:42.163Z,41.20
2019-05-01T13:41:48.833Z,41.30
2019-05-01T13:45:54.491Z,40.40
2019-05-01T13:50:01.326Z,41.20
2019-05-01T13:54:10.146Z,40.00
2019-05-01T13:58:16.144Z,41.10
2019-05-01T14:02:21.848Z,37.30
2019-05-01T14:06:28.088Z,40.20
2019-05-01T14:10:33.719Z,41.70
2019-05-01T14:14:39.539Z,39.60
2019-05-01T14:18:45.234Z,40.80
2019-05-01T14:22:58.481Z,40.40
2019-05-01T14:27:04.310Z,40.90
2019-05-01T14:31:10.002Z,40.30
2019-05-01T14:35:16.606Z,40.90
2019-05-01T14:39:22.203Z,42.80
2019-05-01T14:43:27.872Z,41.30
2019-05-01T14:47:36.148Z,42.20
2019-05-01T14:51:42.740Z,43.00
2019-05-01T14:55:48.452Z,40.50
2019-05-01T14:59:54.276Z,41.10
2019-05-01T15:03:59.907Z,41.60
2019-05-01T15:08:05.797Z,42.50
2019-05-01T15:12:11.510Z,42.20
2019-05-01T15:16:24.886Z,40.80
2019-05-01T15:20:31.638Z,41.20
2019-05-01T15:24:38.173Z,40.30
2019-05-01T15:28:43.834Z,41.20
2019-05-01T15:32:50.105Z,41.80
2019-05-01T15:36:55.832Z,42.60
2019-05-01T15:41:08.460Z,43.00
2019-05-01T15:45:14.196Z,41.60
2019-05-01T15:49:19.831Z,42.60
2019-05-01T15:53:25.453Z,42.30
2019-05-01T15:57:31.151Z,41.60
2019-05-01T16:01:36.890Z,42.80
2019-05-01T16:05:42.636Z,44.30
2019-05-01T16:09:48.395Z,43.90
2019-05-01T16:13:54.059Z,42.80
2019-05-01T16:17:59.691Z,42.50
2019-05-01T16:22:08.475Z,41.70
2019-05-01T16:26:14.259Z,43.90
2019-05-01T16:30:24.938Z,43.40
2019-05-01T16:34:30.653Z,43.10
2019-05-01T16:38:58.404Z,41.70
2019-05-01T16:43:10.478Z,43.90
2019-05-01T16:47:16.398Z,43.10
2019-05-01T16:51:22.045Z,43.80
2019-05-01T16:55:27.717Z,44.60
2019-05-01T16:59:34.092Z,45.00
2019-05-01T17:03:57.477Z,45.30
2019-05-01T17:08:11.529Z,45.70
2019-05-01T17:12:22.102Z,45.20
2019-05-01T17:16:27.905Z,46.40
2019-05-01T17:20:33.542Z,46.00
2019-05-01T17:24:39.233Z,46.50
2019-05-01T17:28:46.261Z,44.70
2019-05-01T17:32:51.939Z,46.50
2019-05-01T17:36:57.779Z,46.40
2019-05-01T17:41:05.407Z,46.10
2019-05-01T17:45:11.322Z,47.60
2019-05-01T17:49:16.964Z,47.30
2019-05-01T17:53:22.964Z,48.50
2019-05-01T18:02:10.133Z,47.70
2019-05-01T18:06:25.212Z,48.50
2019-05-01T18:10:34.105Z,48.50
2019-05-01T18:14:38.437Z,49.30
2019-05-01T18:18:44.215Z,48.20
2019-05-01T18:23:12.550Z,48.70
2019-05-01T18:27:38.044Z,49.40
2019-05-01T18:31:43.919Z,49.20
2019-05-01T18:35:50.526Z,48.30
2019-05-01T18:39:57.153Z,50.00
2019-05-01T18:44:05.311Z,49.40
2019-05-01T18:48:10.924Z,49.70
2019-05-01T18:52:16.883Z,50.00
2019-05-01T18:56:24.030Z,51.00
2019-05-01T19:00:29.974Z,51.30
2019-05-01T19:04:36.067Z,50.70
2019-05-01T19:08:44.487Z,51.80
2019-05-01T19:12:53.028Z,52.10
2019-05-01T19:16:59.192Z,52.40
2019-05-01T19:21:07.535Z,52.40
2019-05-01T19:25:16.495Z,51.10
2019-05-01T19:29:20.781Z,50.90
2019-05-01T19:33:28.625Z,52.20
2019-05-01T19:37:34.611Z,53.10
2019-05-01T19:41:43.648Z,52.80
2019-05-01T19:45:49.673Z,52.60
2019-05-01T19:49:55.830Z,52.40
2019-05-01T19:54:02.515Z,53.10
2019-05-01T19:58:08.336Z,53.40
2019-05-01T20:02:17.226Z,53.60
2019-05-01T20:06:23.016Z,53.30
2019-05-01T20:10:28.861Z,53.60
2019-05-01T20:14:34.741Z,52.70
2019-05-01T20:18:40.482Z,52.70
2019-05-01T20:22:52.561Z,52.90
2019-05-01T20:26:55.475Z,53.50
2019-05-01T20:31:01.314Z,54.10
2019-05-01T20:35:07.617Z,54.00
2019-05-01T20:39:13.744Z,54.10
2019-05-01T20:43:20.388Z,55.50
2019-05-01T20:47:34.824Z,55.10
2019-05-01T20:51:44.554Z,54.80
2019-05-01T20:55:58.744Z,55.10
2019-05-01T21:00:16.534Z,55.40
2019-05-01T21:04:33.467Z,56.10
2019-05-01T21:08:52.161Z,55.90
2019-05-01T21:12:58.064Z,55.80
2019-05-01T21:17:04.215Z,55.40
2019-05-01T21:21:14.213Z,55.50
2019-05-01T21:25:20.218Z,56.90
2019-05-01T21:29:29.808Z,56.70
2019-05-01T21:33:35.484Z,56.40
2019-05-01T21:37:43.577Z,57.00
2019-05-01T21:41:53.160Z,57.50
2019-05-01T21:46:03.808Z,56.90
2019-05-01T21:50:17.787Z,57.00
2019-05-01T21:54:22.618Z,56.70
2019-05-01T21:58:30.819Z,56.80
2019-05-01T22:02:41.680Z,57.30
2019-05-01T22:06:46.845Z,57.70
2019-05-01T22:10:52.602Z,57.40
2019-05-01T22:15:06.223Z,57.10
2019-05-01T22:19:16.380Z,57.60
2019-05-01T22:23:24.353Z,58.20
2019-05-01T22:27:38.280Z,57.80
2019-05-01T22:32:02.776Z,58.20
2019-05-01T22:36:08.456Z,57.60
2019-05-01T22:40:15.666Z,57.20
2019-05-01T22:44:24.432Z,57.60
2019-05-01T22:48:33.602Z,58.00
2019-05-01T22:52:39.238Z,58.20
2019-05-01T22:56:46.413Z,58.00
2019-05-01T23:00:54.656Z,59.00
2019-05-01T23:05:00.314Z,57.80
2019-05-01T23:09:07.808Z,57.30
2019-05-01T23:13:13.587Z,58.00
2019-05-01T23:17:39.513Z,58.10
2019-05-01T23:21:50.782Z,58.80
2019-05-01T23:25:54.156Z,58.20
2019-05-01T23:29:59.853Z,57.80
2019-05-01T23:34:05.914Z,57.90
2019-05-01T23:38:11.664Z,58.40
2019-05-01T23:42:17.731Z,58.30
2019-05-01T23:46:23.514Z,58.60
2019-05-01T23:50:29.207Z,59.00
2019-05-01T23:54:34.894Z,58.80
2019-05-01T23:58:40.599Z,59.40
