createdAt,value
2018-08-13T00:00:35.782Z,18.37
2018-08-13T00:03:03.939Z,18.32
2018-08-13T00:05:32.055Z,18.24
2018-08-13T00:08:00.136Z,18.25
2018-08-13T00:10:28.270Z,18.17
2018-08-13T00:12:56.392Z,18.16
2018-08-13T00:15:24.511Z,18.01
2018-08-13T00:17:52.631Z,18.06
2018-08-13T00:20:20.725Z,18.07
2018-08-13T00:22:48.837Z,17.98
2018-08-13T00:25:16.932Z,18.04
2018-08-13T00:27:44.993Z,17.97
2018-08-13T00:30:13.120Z,17.88
2018-08-13T00:32:41.270Z,17.93
2018-08-13T00:35:09.365Z,17.93
2018-08-13T00:37:37.518Z,17.92
2018-08-13T00:40:08.156Z,17.89
2018-08-13T00:42:36.268Z,17.88
2018-08-13T00:45:04.829Z,17.79
2018-08-13T00:47:33.531Z,17.91
2018-08-13T00:50:01.704Z,17.92
2018-08-13T00:52:29.755Z,17.91
2018-08-13T00:54:57.892Z,17.81
2018-08-13T00:57:26.064Z,17.84
2018-08-13T00:59:54.216Z,17.80
2018-08-13T01:02:22.393Z,17.86
2018-08-13T01:04:50.503Z,17.88
2018-08-13T01:07:18.681Z,17.90
2018-08-13T01:09:46.774Z,17.89
2018-08-13T01:12:14.908Z,17.88
2018-08-13T01:14:43.031Z,17.86
2018-08-13T01:17:11.155Z,17.95
2018-08-13T01:19:39.301Z,17.87
2018-08-13T01:22:07.432Z,17.92
2018-08-13T01:24:35.572Z,17.87
2018-08-13T01:27:03.729Z,17.82
2018-08-13T01:29:31.945Z,17.87
2018-08-13T01:32:00.071Z,17.87
2018-08-13T01:34:28.232Z,17.88
2018-08-13T01:36:56.379Z,17.94
2018-08-13T01:39:24.577Z,17.86
2018-08-13T01:41:52.695Z,17.84
2018-08-13T01:44:20.832Z,17.82
2018-08-13T01:46:48.997Z,17.83
2018-08-13T01:49:17.151Z,17.80
2018-08-13T01:51:45.268Z,17.79
2018-08-13T01:54:13.416Z,17.85
2018-08-13T01:56:41.527Z,17.86
2018-08-13T01:59:09.653Z,17.91
2018-08-13T02:01:37.771Z,17.87
2018-08-13T02:04:05.940Z,17.89
2018-08-13T02:06:34.071Z,17.86
2018-08-13T02:09:02.160Z,17.87
2018-08-13T02:11:30.287Z,17.82
2018-08-13T02:13:58.493Z,17.83
2018-08-13T02:16:26.612Z,17.79
2018-08-13T02:18:54.812Z,17.76
2018-08-13T02:21:22.929Z,17.77
2018-08-13T02:23:51.083Z,17.76
2018-08-13T02:26:19.188Z,17.79
2018-08-13T02:28:47.334Z,17.81
2018-08-13T02:31:15.435Z,17.75
2018-08-13T02:33:43.582Z,17.84
2018-08-13T02:36:11.697Z,17.74
2018-08-13T02:38:39.829Z,17.73
2018-08-13T02:41:08.597Z,17.72
2018-08-13T02:43:36.754Z,17.69
2018-08-13T02:46:04.876Z,17.66
2018-08-13T02:48:32.990Z,17.67
2018-08-13T02:51:01.162Z,17.64
2018-08-13T02:53:29.291Z,17.49
2018-08-13T02:55:57.453Z,17.44
2018-08-13T02:58:25.577Z,17.41
2018-08-13T03:00:53.690Z,17.42
2018-08-13T03:03:21.823Z,17.45
2018-08-13T03:05:49.976Z,17.30
2018-08-13T03:08:18.106Z,17.22
2018-08-13T03:10:46.208Z,17.29
2018-08-13T03:13:14.349Z,17.33
2018-08-13T03:15:42.464Z,17.35
2018-08-13T03:18:10.607Z,17.23
2018-08-13T03:20:38.734Z,17.24
2018-08-13T03:23:07.272Z,17.24
2018-08-13T03:25:35.421Z,17.21
2018-08-13T03:28:03.677Z,17.21
2018-08-13T03:30:31.850Z,17.19
2018-08-13T03:32:59.997Z,17.19
2018-08-13T03:35:28.134Z,17.20
2018-08-13T03:37:56.288Z,17.19
2018-08-13T03:40:24.410Z,17.16
2018-08-13T03:42:52.546Z,17.20
2018-08-13T03:45:20.682Z,17.16
2018-08-13T03:47:48.804Z,17.17
2018-08-13T03:50:16.967Z,17.24
2018-08-13T03:52:45.119Z,17.11
2018-08-13T03:55:13.310Z,17.15
2018-08-13T03:57:42.143Z,17.18
2018-08-13T04:00:14.293Z,17.11
2018-08-13T04:02:42.651Z,17.15
2018-08-13T04:05:11.205Z,17.09
2018-08-13T04:07:40.130Z,17.16
2018-08-13T04:10:09.483Z,17.12
2018-08-13T04:12:38.999Z,17.12
2018-08-13T04:15:08.363Z,17.14
2018-08-13T04:17:36.562Z,16.99
2018-08-13T04:20:07.286Z,17.00
2018-08-13T04:22:35.577Z,17.10
2018-08-13T04:25:04.458Z,17.05
2018-08-13T04:27:32.614Z,17.07
2018-08-13T04:30:00.737Z,17.20
2018-08-13T04:32:28.902Z,17.32
2018-08-13T04:34:57.021Z,17.26
2018-08-13T04:37:25.149Z,17.24
2018-08-13T04:39:53.277Z,17.39
2018-08-13T04:42:21.445Z,17.37
2018-08-13T04:44:49.688Z,17.33
2018-08-13T04:47:17.825Z,17.36
2018-08-13T04:49:45.981Z,17.43
2018-08-13T04:52:14.180Z,17.47
2018-08-13T04:54:42.365Z,17.54
2018-08-13T04:57:10.486Z,17.59
2018-08-13T04:59:38.608Z,17.63
2018-08-13T05:02:06.773Z,17.65
2018-08-13T05:04:34.929Z,17.65
2018-08-13T05:07:03.101Z,17.64
2018-08-13T05:09:31.259Z,17.56
2018-08-13T05:11:59.353Z,17.53
2018-08-13T05:14:27.461Z,17.45
2018-08-13T05:16:55.586Z,17.48
2018-08-13T05:19:23.687Z,17.49
2018-08-13T05:21:51.843Z,17.47
2018-08-13T05:24:20.026Z,17.45
2018-08-13T05:26:48.219Z,17.45
2018-08-13T05:29:16.358Z,17.50
2018-08-13T05:31:44.483Z,17.52
2018-08-13T05:34:12.669Z,17.53
2018-08-13T05:36:40.823Z,17.54
2018-08-13T05:39:10.389Z,17.61
2018-08-13T05:41:38.537Z,17.71
2018-08-13T05:44:06.816Z,17.76
2018-08-13T05:46:35.343Z,17.83
2018-08-13T05:49:03.491Z,17.88
2018-08-13T05:51:31.656Z,17.89
2018-08-13T05:53:59.882Z,17.95
2018-08-13T05:56:28.022Z,18.02
2018-08-13T05:58:56.159Z,18.12
2018-08-13T06:01:24.276Z,18.13
2018-08-13T06:03:52.563Z,18.17
2018-08-13T06:06:20.884Z,18.22
2018-08-13T06:08:49.034Z,18.24
2018-08-13T06:11:17.154Z,18.26
2018-08-13T06:13:45.249Z,18.35
2018-08-13T06:16:13.697Z,18.39
2018-08-13T06:18:41.907Z,18.37
2018-08-13T06:21:10.078Z,18.39
2018-08-13T06:23:38.427Z,18.39
2018-08-13T06:26:06.572Z,18.39
2018-08-13T06:28:34.705Z,18.45
2018-08-13T06:31:02.897Z,18.55
2018-08-13T06:33:30.992Z,18.63
2018-08-13T06:35:59.197Z,18.67
2018-08-13T06:38:27.341Z,18.63
2018-08-13T06:40:55.505Z,18.59
2018-08-13T06:43:23.682Z,18.58
2018-08-13T06:45:51.822Z,18.49
2018-08-13T06:48:20.050Z,18.60
2018-08-13T06:50:48.180Z,18.66
2018-08-13T06:53:16.328Z,18.77
2018-08-13T06:55:44.472Z,18.94
2018-08-13T06:58:12.639Z,19.18
2018-08-13T07:00:40.834Z,19.34
2018-08-13T07:03:09.625Z,19.57
2018-08-13T07:05:37.755Z,20.07
2018-08-13T07:08:06.488Z,20.48
2018-08-13T07:10:35.083Z,20.98
2018-08-13T07:13:03.455Z,20.87
2018-08-13T07:15:31.611Z,21.01
2018-08-13T07:17:59.755Z,20.82
2018-08-13T07:20:27.929Z,20.78
2018-08-13T07:22:56.108Z,20.78
2018-08-13T07:25:24.316Z,21.02
2018-08-13T07:27:52.461Z,21.23
2018-08-13T07:30:20.604Z,21.30
2018-08-13T07:32:48.745Z,21.28
2018-08-13T07:35:16.893Z,21.13
2018-08-13T07:37:45.035Z,21.07
2018-08-13T07:40:15.476Z,21.18
2018-08-13T07:42:43.804Z,21.16
2018-08-13T07:45:12.011Z,21.14
2018-08-13T07:47:40.181Z,20.98
2018-08-13T07:50:09.927Z,21.19
2018-08-13T07:52:38.075Z,20.99
2018-08-13T07:55:06.488Z,20.90
2018-08-13T07:57:34.842Z,20.75
2018-08-13T08:00:03.058Z,20.73
2018-08-13T08:02:31.125Z,20.69
2018-08-13T08:04:59.301Z,20.55
2018-08-13T08:07:27.513Z,20.66
2018-08-13T08:09:55.675Z,20.96
2018-08-13T08:12:23.820Z,21.42
2018-08-13T08:14:52.793Z,22.04
2018-08-13T08:17:20.969Z,22.71
2018-08-13T08:19:49.173Z,23.82
2018-08-13T08:22:17.773Z,24.32
2018-08-13T08:24:45.959Z,24.55
2018-08-13T08:27:14.078Z,24.76
2018-08-13T08:29:42.208Z,24.38
2018-08-13T08:32:10.375Z,24.07
2018-08-13T08:34:38.533Z,24.28
2018-08-13T08:37:06.617Z,24.49
2018-08-13T08:39:34.788Z,24.63
2018-08-13T08:42:02.994Z,25.12
2018-08-13T08:44:31.133Z,25.83
2018-08-13T08:46:59.271Z,25.74
2018-08-13T08:49:27.537Z,26.14
2018-08-13T08:51:55.680Z,25.90
2018-08-13T08:54:23.901Z,25.96
2018-08-13T08:56:52.066Z,26.33
2018-08-13T08:59:20.191Z,26.94
2018-08-13T09:01:48.336Z,27.30
2018-08-13T09:04:16.477Z,26.13
2018-08-13T09:06:44.593Z,26.71
2018-08-13T09:09:13.706Z,26.40
2018-08-13T09:11:42.599Z,27.04
2018-08-13T09:14:10.831Z,26.75
2018-08-13T09:16:39.628Z,26.52
2018-08-13T09:19:19.264Z,26.18
2018-08-13T09:21:51.150Z,26.05
2018-08-13T09:24:30.828Z,25.62
2018-08-13T09:27:10.334Z,26.26
2018-08-13T09:29:49.948Z,26.42
2018-08-13T09:32:31.673Z,26.29
2018-08-13T09:35:06.177Z,26.29
2018-08-13T09:37:34.420Z,26.90
2018-08-13T09:40:02.569Z,27.04
2018-08-13T09:42:30.725Z,27.49
2018-08-13T09:44:58.929Z,26.82
2018-08-13T09:47:27.043Z,25.97
2018-08-13T09:49:55.223Z,25.89
2018-08-13T09:52:23.384Z,26.33
2018-08-13T09:54:51.520Z,26.21
2018-08-13T09:57:19.657Z,26.53
2018-08-13T09:59:47.799Z,27.22
2018-08-13T10:02:15.993Z,27.32
2018-08-13T10:04:44.158Z,27.67
2018-08-13T10:07:12.334Z,27.28
2018-08-13T10:09:40.540Z,27.79
2018-08-13T10:12:08.666Z,27.37
2018-08-13T10:14:36.858Z,27.24
2018-08-13T10:17:05.025Z,27.38
2018-08-13T10:19:33.209Z,27.35
2018-08-13T10:22:01.368Z,27.56
2018-08-13T10:24:29.549Z,27.85
2018-08-13T10:26:57.725Z,27.56
2018-08-13T10:29:25.858Z,27.64
2018-08-13T10:31:53.984Z,27.79
2018-08-13T10:34:22.136Z,28.40
2018-08-13T10:36:50.260Z,29.18
2018-08-13T10:39:18.373Z,28.65
2018-08-13T10:41:46.498Z,28.67
2018-08-13T10:44:14.675Z,28.44
2018-08-13T10:46:42.853Z,28.08
2018-08-13T10:49:10.968Z,28.14
2018-08-13T10:51:39.094Z,28.23
2018-08-13T10:54:07.292Z,27.93
2018-08-13T10:56:35.437Z,28.08
2018-08-13T10:59:03.569Z,27.88
2018-08-13T11:01:31.737Z,28.22
2018-08-13T11:03:59.889Z,28.29
2018-08-13T11:06:28.024Z,28.38
2018-08-13T11:08:56.133Z,28.67
2018-08-13T11:11:24.261Z,28.62
2018-08-13T11:13:52.777Z,29.03
2018-08-13T11:16:20.927Z,29.35
2018-08-13T11:18:49.062Z,29.07
2018-08-13T11:21:17.214Z,29.35
2018-08-13T11:23:45.347Z,29.15
2018-08-13T11:26:13.515Z,29.25
2018-08-13T11:28:41.650Z,28.75
2018-08-13T11:31:09.818Z,28.81
2018-08-13T11:33:37.965Z,28.80
2018-08-13T11:36:06.150Z,28.31
2018-08-13T11:38:34.326Z,27.90
2018-08-13T11:41:02.473Z,27.78
2018-08-13T11:43:30.589Z,27.92
2018-08-13T11:45:58.790Z,27.95
2018-08-13T11:48:26.937Z,28.17
2018-08-13T11:50:55.849Z,28.07
2018-08-13T11:53:23.999Z,28.04
2018-08-13T11:55:52.191Z,28.01
2018-08-13T11:58:20.382Z,28.10
2018-08-13T12:00:48.525Z,28.03
2018-08-13T12:03:16.690Z,27.81
2018-08-13T12:05:44.824Z,27.72
2018-08-13T12:08:12.977Z,27.89
2018-08-13T12:10:41.165Z,28.04
2018-08-13T12:13:09.338Z,28.14
2018-08-13T12:15:37.458Z,28.36
2018-08-13T12:18:06.609Z,28.32
2018-08-13T12:20:34.740Z,28.32
2018-08-13T12:23:02.867Z,28.47
2018-08-13T12:25:31.817Z,28.39
2018-08-13T12:27:59.968Z,28.12
2018-08-13T12:30:28.088Z,28.15
2018-08-13T12:32:56.550Z,28.19
2018-08-13T12:35:24.744Z,28.15
2018-08-13T12:37:52.865Z,27.83
2018-08-13T12:40:21.114Z,27.65
2018-08-13T12:42:49.242Z,27.37
2018-08-13T12:45:18.289Z,27.21
2018-08-13T12:47:46.450Z,27.04
2018-08-13T12:50:16.164Z,26.79
2018-08-13T12:52:45.704Z,26.69
2018-08-13T12:55:14.277Z,26.52
2018-08-13T12:57:42.533Z,26.27
2018-08-13T13:00:13.409Z,26.21
2018-08-13T13:02:42.383Z,26.16
2018-08-13T13:05:11.906Z,25.98
2018-08-13T13:07:40.078Z,25.86
2018-08-13T13:10:10.726Z,25.77
2018-08-13T13:12:39.188Z,25.73
2018-08-13T13:15:08.934Z,25.57
2018-08-13T13:17:38.015Z,25.41
2018-08-13T13:20:07.673Z,25.33
2018-08-13T13:22:35.816Z,25.37
2018-08-13T13:25:04.131Z,25.35
2018-08-13T13:27:32.580Z,25.13
2018-08-13T13:30:00.725Z,25.06
2018-08-13T13:32:29.132Z,25.02
2018-08-13T13:34:57.261Z,24.98
2018-08-13T13:37:25.379Z,25.01
2018-08-13T13:39:53.543Z,24.91
2018-08-13T13:42:21.643Z,24.92
2018-08-13T13:44:49.778Z,24.85
2018-08-13T13:47:17.954Z,24.92
2018-08-13T13:49:47.037Z,24.92
2018-08-13T13:52:15.223Z,24.83
2018-08-13T13:54:43.354Z,24.77
2018-08-13T13:57:11.586Z,24.64
2018-08-13T13:59:39.775Z,24.71
2018-08-13T14:02:07.974Z,24.66
2018-08-13T14:04:36.126Z,24.65
2018-08-13T14:07:04.462Z,24.57
2018-08-13T14:09:32.589Z,24.57
2018-08-13T14:12:00.735Z,24.54
2018-08-13T14:14:28.857Z,24.43
2018-08-13T14:16:57.005Z,24.31
2018-08-13T14:19:25.255Z,24.14
2018-08-13T14:21:53.408Z,24.09
2018-08-13T14:24:21.539Z,24.06
2018-08-13T14:26:49.685Z,24.06
2018-08-13T14:29:17.822Z,23.97
2018-08-13T14:31:45.954Z,23.84
2018-08-13T14:34:14.084Z,23.80
2018-08-13T14:36:42.196Z,23.87
2018-08-13T14:39:11.514Z,23.78
2018-08-13T14:41:39.613Z,23.69
2018-08-13T14:44:07.744Z,23.68
2018-08-13T14:46:36.074Z,23.68
2018-08-13T14:49:04.226Z,23.70
2018-08-13T14:51:33.534Z,23.63
2018-08-13T14:54:02.530Z,23.59
2018-08-13T14:56:30.688Z,23.55
2018-08-13T14:58:58.844Z,23.59
2018-08-13T15:01:26.992Z,23.64
2018-08-13T15:03:55.202Z,23.65
2018-08-13T15:06:23.803Z,23.62
2018-08-13T15:08:51.973Z,23.76
2018-08-13T15:11:20.133Z,23.36
2018-08-13T15:13:48.280Z,23.46
2018-08-13T15:16:16.384Z,23.50
2018-08-13T15:18:44.506Z,23.26
2018-08-13T15:21:13.025Z,23.17
2018-08-13T15:23:41.193Z,23.06
2018-08-13T15:26:09.408Z,22.91
2018-08-13T15:28:37.538Z,23.01
2018-08-13T15:31:05.990Z,23.05
2018-08-13T15:33:34.232Z,22.84
2018-08-13T15:36:02.451Z,22.79
2018-08-13T15:38:30.585Z,22.75
2018-08-13T15:40:58.740Z,22.68
2018-08-13T15:43:26.914Z,22.71
2018-08-13T15:45:55.116Z,22.63
2018-08-13T15:48:23.284Z,22.65
2018-08-13T15:50:51.378Z,22.84
2018-08-13T15:53:19.497Z,22.95
2018-08-13T15:55:47.668Z,22.88
2018-08-13T15:58:15.881Z,22.77
2018-08-13T16:00:44.038Z,22.58
2018-08-13T16:03:12.197Z,22.68
2018-08-13T16:05:40.403Z,22.49
2018-08-13T16:08:08.679Z,22.49
2018-08-13T16:10:36.858Z,22.58
2018-08-13T16:13:05.074Z,22.44
2018-08-13T16:15:33.246Z,22.36
2018-08-13T16:18:01.426Z,22.29
2018-08-13T16:20:29.601Z,22.29
2018-08-13T16:22:57.779Z,22.27
2018-08-13T16:25:25.980Z,22.31
2018-08-13T16:27:54.163Z,22.27
2018-08-13T16:30:24.653Z,22.15
2018-08-13T16:32:52.889Z,22.03
2018-08-13T16:35:21.819Z,22.14
2018-08-13T16:37:49.999Z,22.04
2018-08-13T16:40:18.866Z,22.04
2018-08-13T16:42:47.202Z,22.09
2018-08-13T16:45:16.460Z,22.01
2018-08-13T16:47:44.664Z,21.99
2018-08-13T16:50:18.248Z,22.03
2018-08-13T16:52:46.399Z,22.10
2018-08-13T16:55:14.639Z,22.03
2018-08-13T16:57:43.548Z,21.87
2018-08-13T17:00:13.744Z,21.85
2018-08-13T17:02:41.937Z,21.83
2018-08-13T17:05:11.724Z,21.76
2018-08-13T17:07:41.014Z,21.68
2018-08-13T17:10:12.246Z,21.71
2018-08-13T17:12:40.402Z,21.68
2018-08-13T17:15:09.583Z,21.57
2018-08-13T17:17:38.237Z,21.53
2018-08-13T17:20:08.034Z,21.49
2018-08-13T17:22:36.214Z,21.39
2018-08-13T17:25:05.132Z,21.44
2018-08-13T17:27:33.317Z,21.38
2018-08-13T17:30:01.437Z,21.37
2018-08-13T17:32:29.549Z,21.37
2018-08-13T17:34:57.708Z,21.44
2018-08-13T17:37:25.813Z,21.35
2018-08-13T17:39:53.952Z,21.39
2018-08-13T17:42:22.118Z,21.33
2018-08-13T17:44:50.252Z,21.24
2018-08-13T17:47:18.370Z,21.19
2018-08-13T17:49:46.546Z,21.11
2018-08-13T17:52:14.689Z,21.11
2018-08-13T17:54:42.819Z,21.10
2018-08-13T17:57:10.985Z,21.14
2018-08-13T17:59:39.135Z,21.02
2018-08-13T18:02:07.336Z,20.95
2018-08-13T18:04:35.408Z,20.88
2018-08-13T18:07:03.547Z,20.82
2018-08-13T18:09:31.660Z,20.65
2018-08-13T18:11:59.849Z,20.59
2018-08-13T18:14:28.010Z,20.40
2018-08-13T18:16:56.158Z,20.24
2018-08-13T18:19:24.338Z,20.26
2018-08-13T18:21:52.693Z,20.12
2018-08-13T18:24:20.883Z,20.06
2018-08-13T18:26:49.072Z,19.90
2018-08-13T18:29:17.211Z,19.89
2018-08-13T18:31:45.361Z,19.67
2018-08-13T18:34:13.530Z,19.37
2018-08-13T18:36:41.653Z,19.25
2018-08-13T18:39:09.794Z,19.22
2018-08-13T18:41:37.969Z,19.15
2018-08-13T18:44:08.091Z,19.07
2018-08-13T18:46:36.261Z,19.08
2018-08-13T18:49:04.370Z,19.13
2018-08-13T18:51:32.509Z,19.04
2018-08-13T18:54:00.638Z,18.95
2018-08-13T18:56:28.889Z,18.88
2018-08-13T18:58:57.071Z,18.89
2018-08-13T19:01:25.180Z,18.87
2018-08-13T19:03:53.353Z,18.90
2018-08-13T19:06:21.496Z,18.87
2018-08-13T19:08:49.637Z,18.93
2018-08-13T19:11:17.792Z,18.91
2018-08-13T19:13:45.963Z,18.95
2018-08-13T19:16:14.138Z,19.01
2018-08-13T19:18:42.230Z,18.84
2018-08-13T19:21:10.353Z,18.79
2018-08-13T19:23:38.533Z,18.82
2018-08-13T19:26:07.032Z,18.90
2018-08-13T19:28:35.151Z,18.91
2018-08-13T19:31:03.292Z,18.87
2018-08-13T19:33:31.457Z,18.92
2018-08-13T19:35:59.613Z,18.87
2018-08-13T19:38:27.761Z,18.93
2018-08-13T19:40:55.906Z,18.85
2018-08-13T19:43:24.050Z,18.81
2018-08-13T19:45:52.230Z,18.79
2018-08-13T19:48:20.343Z,18.76
2018-08-13T19:50:48.514Z,18.80
2018-08-13T19:53:16.689Z,18.73
2018-08-13T19:55:44.877Z,18.71
2018-08-13T19:58:13.058Z,18.70
2018-08-13T20:00:41.267Z,18.77
2018-08-13T20:08:13.487Z,18.62
2018-08-13T20:10:41.643Z,18.64
2018-08-13T20:13:10.322Z,18.60
2018-08-13T20:15:38.484Z,18.62
2018-08-13T20:18:06.925Z,18.72
2018-08-13T20:20:35.117Z,18.73
2018-08-13T20:23:03.306Z,18.66
2018-08-13T20:25:31.478Z,18.57
2018-08-13T20:27:59.741Z,18.50
2018-08-13T20:30:27.863Z,18.47
2018-08-13T20:32:56.125Z,18.55
2018-08-13T20:35:24.378Z,18.48
2018-08-13T20:37:52.564Z,18.49
2018-08-13T20:40:21.527Z,18.40
2018-08-13T20:42:50.209Z,18.49
2018-08-13T20:45:19.809Z,18.38
2018-08-13T20:47:48.351Z,18.32
2018-08-13T20:50:19.610Z,18.29
2018-08-13T20:52:48.532Z,18.30
2018-08-13T20:55:19.400Z,18.26
2018-08-13T20:57:48.357Z,18.22
2018-08-13T21:00:18.084Z,18.16
2018-08-13T21:02:47.130Z,18.12
2018-08-13T21:05:15.714Z,18.07
2018-08-13T21:07:44.320Z,18.09
2018-08-13T21:10:14.457Z,18.08
2018-08-13T21:12:42.639Z,18.07
2018-08-13T21:15:12.899Z,18.07
2018-08-13T21:17:41.297Z,17.98
2018-08-13T21:20:10.465Z,18.02
2018-08-13T21:22:38.771Z,18.02
2018-08-13T21:25:09.752Z,18.01
2018-08-13T21:27:38.018Z,17.93
2018-08-13T21:30:06.422Z,17.94
2018-08-13T21:32:34.576Z,17.89
2018-08-13T21:35:02.749Z,17.87
2018-08-13T21:37:31.049Z,17.78
2018-08-13T21:39:59.231Z,17.75
2018-08-13T21:42:27.390Z,17.67
2018-08-13T21:44:55.540Z,17.60
2018-08-13T21:47:23.787Z,17.57
2018-08-13T21:49:51.933Z,17.55
2018-08-13T21:52:20.200Z,17.44
2018-08-13T21:54:48.871Z,17.41
2018-08-13T21:57:17.021Z,17.38
2018-08-13T21:59:45.150Z,17.39
2018-08-13T22:02:14.783Z,17.35
2018-08-13T22:04:43.882Z,17.31
2018-08-13T22:07:12.139Z,17.43
2018-08-13T22:09:40.329Z,17.36
2018-08-13T22:12:13.879Z,17.30
2018-08-13T22:14:42.103Z,17.31
2018-08-13T22:17:10.351Z,17.25
2018-08-13T22:19:38.464Z,17.25
2018-08-13T22:22:06.665Z,17.11
2018-08-13T22:24:46.113Z,17.11
2018-08-13T22:27:14.673Z,17.13
2018-08-13T22:29:42.905Z,17.12
2018-08-13T22:32:11.070Z,17.09
2018-08-13T22:34:39.533Z,17.09
2018-08-13T22:37:07.685Z,16.97
2018-08-13T22:39:35.809Z,17.05
2018-08-13T22:42:04.249Z,17.06
2018-08-13T22:44:32.450Z,16.92
2018-08-13T22:47:00.634Z,16.97
2018-08-13T22:49:28.789Z,16.95
2018-08-13T22:51:56.988Z,16.97
2018-08-13T22:54:25.095Z,16.94
2018-08-13T22:56:53.207Z,16.74
2018-08-13T22:59:21.375Z,16.76
2018-08-13T23:01:49.594Z,16.66
2018-08-13T23:04:17.730Z,16.72
2018-08-13T23:06:45.890Z,16.79
2018-08-13T23:09:14.021Z,16.82
2018-08-13T23:11:42.178Z,16.79
2018-08-13T23:14:10.296Z,16.69
2018-08-13T23:16:38.430Z,16.71
2018-08-13T23:19:06.586Z,16.79
2018-08-13T23:21:34.712Z,16.83
2018-08-13T23:24:02.850Z,16.84
2018-08-13T23:26:31.007Z,16.89
2018-08-13T23:28:59.119Z,16.84
2018-08-13T23:31:27.279Z,16.96
2018-08-13T23:33:55.457Z,17.04
2018-08-13T23:36:23.847Z,17.08
2018-08-13T23:38:52.002Z,17.12
2018-08-13T23:41:20.139Z,17.17
2018-08-13T23:43:48.286Z,17.21
2018-08-13T23:46:16.399Z,17.20
2018-08-13T23:48:44.511Z,17.23
2018-08-13T23:51:12.689Z,17.29
2018-08-13T23:53:40.815Z,17.33
2018-08-13T23:56:08.991Z,17.29
2018-08-13T23:58:37.122Z,17.21
