createdAt,value
2018-07-15T00:01:01.064Z,99.90
2018-07-15T00:03:30.639Z,99.90
2018-07-15T00:06:00.684Z,99.90
2018-07-15T00:08:30.209Z,99.90
2018-07-15T00:11:00.474Z,99.90
2018-07-15T00:13:30.009Z,99.90
2018-07-15T00:15:59.679Z,99.90
2018-07-15T00:18:29.367Z,99.90
2018-07-15T00:20:59.233Z,99.90
2018-07-15T00:23:28.629Z,99.90
2018-07-15T00:25:58.401Z,99.90
2018-07-15T00:28:27.912Z,99.90
2018-07-15T00:30:57.495Z,99.90
2018-07-15T00:33:27.095Z,99.90
2018-07-15T00:35:56.741Z,99.90
2018-07-15T00:38:25.558Z,99.90
2018-07-15T00:40:54.306Z,99.90
2018-07-15T00:43:23.138Z,99.90
2018-07-15T00:45:51.847Z,99.90
2018-07-15T00:48:20.432Z,99.90
2018-07-15T00:50:49.125Z,99.90
2018-07-15T00:53:17.793Z,99.90
2018-07-15T00:55:46.454Z,99.90
2018-07-15T00:58:15.072Z,99.90
2018-07-15T01:00:49.155Z,99.90
2018-07-15T01:03:18.225Z,99.90
2018-07-15T01:05:46.859Z,99.90
2018-07-15T01:08:15.777Z,99.90
2018-07-15T01:10:44.421Z,99.90
2018-07-15T01:13:13.197Z,99.90
2018-07-15T01:15:41.971Z,99.90
2018-07-15T01:18:10.676Z,99.90
2018-07-15T01:20:39.382Z,99.90
2018-07-15T01:23:08.224Z,99.90
2018-07-15T01:25:36.852Z,99.90
2018-07-15T01:28:05.969Z,99.90
2018-07-15T01:30:34.664Z,99.90
2018-07-15T01:33:03.478Z,99.90
2018-07-15T01:35:32.084Z,99.90
2018-07-15T01:38:00.860Z,99.90
2018-07-15T01:40:29.584Z,99.90
2018-07-15T01:42:58.463Z,99.90
2018-07-15T01:45:27.161Z,99.90
2018-07-15T01:47:56.033Z,99.90
2018-07-15T01:50:24.698Z,99.90
2018-07-15T01:52:53.383Z,99.90
2018-07-15T01:55:22.040Z,99.90
2018-07-15T01:57:50.752Z,99.90
2018-07-15T02:00:19.406Z,99.90
2018-07-15T02:02:48.725Z,99.90
2018-07-15T02:05:17.403Z,99.90
2018-07-15T02:07:46.197Z,99.90
2018-07-15T02:10:15.070Z,99.90
2018-07-15T02:12:43.754Z,99.90
2018-07-15T02:15:12.573Z,99.90
2018-07-15T02:17:41.249Z,99.90
2018-07-15T02:20:09.971Z,99.90
2018-07-15T02:22:39.318Z,99.90
2018-07-15T02:25:12.105Z,99.90
2018-07-15T02:27:40.819Z,99.90
2018-07-15T02:30:09.478Z,99.90
2018-07-15T02:32:38.183Z,99.90
2018-07-15T02:35:06.974Z,99.90
2018-07-15T02:37:35.657Z,99.90
2018-07-15T02:40:04.481Z,99.90
2018-07-15T02:42:33.245Z,99.90
2018-07-15T02:45:01.855Z,99.90
2018-07-15T02:47:30.673Z,99.90
2018-07-15T02:49:59.348Z,99.90
2018-07-15T02:52:28.036Z,99.90
2018-07-15T02:54:56.705Z,99.90
2018-07-15T02:57:25.400Z,99.90
2018-07-15T02:59:54.063Z,99.90
2018-07-15T03:02:22.986Z,99.90
2018-07-15T03:04:51.652Z,99.90
2018-07-15T03:07:20.299Z,99.90
2018-07-15T03:09:49.014Z,99.90
2018-07-15T03:12:17.769Z,99.90
2018-07-15T03:14:47.452Z,99.90
2018-07-15T03:17:16.271Z,99.90
2018-07-15T03:19:44.967Z,99.90
2018-07-15T03:22:13.783Z,99.90
2018-07-15T03:24:42.458Z,99.90
2018-07-15T03:29:40.401Z,99.90
2018-07-15T03:32:09.110Z,99.90
2018-07-15T03:34:37.793Z,99.90
2018-07-15T03:37:06.668Z,99.90
2018-07-15T03:39:35.324Z,99.90
2018-07-15T03:42:04.018Z,99.90
2018-07-15T03:44:32.716Z,99.90
2018-07-15T03:47:01.434Z,99.90
2018-07-15T03:49:30.256Z,99.90
2018-07-15T03:51:59.036Z,99.90
2018-07-15T03:54:27.777Z,99.90
2018-07-15T03:56:56.454Z,99.90
2018-07-15T03:59:25.155Z,99.90
2018-07-15T04:01:53.826Z,99.90
2018-07-15T04:04:22.521Z,99.90
2018-07-15T04:06:51.264Z,99.90
2018-07-15T04:09:19.987Z,99.90
2018-07-15T04:11:48.680Z,99.90
2018-07-15T04:14:17.417Z,99.90
2018-07-15T04:16:46.135Z,99.90
2018-07-15T04:19:14.810Z,99.90
2018-07-15T04:21:43.447Z,99.90
2018-07-15T04:24:12.106Z,99.90
2018-07-15T04:26:40.736Z,99.90
2018-07-15T04:29:09.506Z,99.90
2018-07-15T04:31:38.154Z,99.90
2018-07-15T04:34:06.807Z,99.90
2018-07-15T04:36:35.445Z,99.90
2018-07-15T04:39:04.379Z,99.90
2018-07-15T04:41:33.084Z,99.90
2018-07-15T04:44:01.823Z,99.90
2018-07-15T04:46:30.542Z,99.90
2018-07-15T04:48:59.273Z,99.90
2018-07-15T04:51:27.947Z,99.90
2018-07-15T04:53:56.622Z,99.90
2018-07-15T04:56:25.312Z,99.90
2018-07-15T04:58:54.196Z,99.90
2018-07-15T05:01:22.874Z,99.90
2018-07-15T05:03:51.496Z,99.90
2018-07-15T05:06:20.354Z,99.90
2018-07-15T05:08:48.992Z,99.90
2018-07-15T05:11:17.710Z,99.90
2018-07-15T05:13:46.415Z,99.90
2018-07-15T05:16:15.126Z,99.90
2018-07-15T05:18:44.256Z,99.90
2018-07-15T05:21:12.959Z,99.90
2018-07-15T05:23:41.542Z,99.90
2018-07-15T05:26:10.207Z,99.90
2018-07-15T05:28:38.812Z,99.90
2018-07-15T05:31:07.424Z,99.90
2018-07-15T05:33:36.112Z,99.90
2018-07-15T05:36:05.052Z,99.90
2018-07-15T05:38:33.783Z,99.90
2018-07-15T05:43:46.652Z,99.90
2018-07-15T05:46:15.290Z,99.90
2018-07-15T05:48:43.974Z,99.90
2018-07-15T05:51:12.660Z,99.90
2018-07-15T05:53:41.315Z,99.90
2018-07-15T05:56:10.010Z,99.90
2018-07-15T05:58:38.745Z,99.90
2018-07-15T06:01:07.794Z,99.90
2018-07-15T06:03:36.564Z,99.90
2018-07-15T06:06:05.523Z,99.30
2018-07-15T06:08:34.230Z,98.90
2018-07-15T06:11:03.440Z,98.50
2018-07-15T06:13:32.453Z,97.90
2018-07-15T06:16:01.113Z,97.30
2018-07-15T06:18:29.807Z,96.90
2018-07-15T06:20:58.542Z,96.60
2018-07-15T06:23:27.324Z,96.70
2018-07-15T06:25:56.008Z,97.30
2018-07-15T06:28:24.668Z,96.80
2018-07-15T06:30:53.414Z,96.40
2018-07-15T06:33:22.164Z,96.60
2018-07-15T06:35:50.904Z,96.50
2018-07-15T06:38:19.697Z,98.00
2018-07-15T06:40:48.325Z,97.70
2018-07-15T06:43:17.092Z,96.60
2018-07-15T06:45:45.855Z,96.10
2018-07-15T06:48:14.534Z,95.70
2018-07-15T06:50:43.286Z,95.30
2018-07-15T06:55:40.451Z,94.80
2018-07-15T06:58:09.263Z,94.40
2018-07-15T07:00:37.925Z,95.60
2018-07-15T07:03:06.812Z,97.00
2018-07-15T07:05:35.752Z,98.10
2018-07-15T07:08:04.943Z,99.80
2018-07-15T07:10:33.760Z,99.90
2018-07-15T07:13:02.556Z,99.90
2018-07-15T07:15:31.260Z,99.90
2018-07-15T07:18:00.082Z,99.90
2018-07-15T07:20:28.796Z,99.90
2018-07-15T07:22:57.624Z,99.90
2018-07-15T07:25:26.337Z,99.90
2018-07-15T07:27:55.055Z,99.90
2018-07-15T07:30:23.916Z,99.90
2018-07-15T07:32:53.724Z,99.90
2018-07-15T07:35:23.011Z,99.90
2018-07-15T07:37:52.716Z,99.90
2018-07-15T07:40:22.455Z,99.90
2018-07-15T07:42:52.102Z,99.90
2018-07-15T07:45:21.772Z,99.90
2018-07-15T07:47:51.563Z,99.90
2018-07-15T07:50:21.501Z,99.90
2018-07-15T07:52:51.129Z,99.90
2018-07-15T07:55:21.334Z,99.90
2018-07-15T07:57:51.224Z,99.90
2018-07-15T08:00:21.133Z,99.90
2018-07-15T08:02:50.565Z,99.90
2018-07-15T08:05:20.648Z,99.90
2018-07-15T08:07:50.504Z,99.90
2018-07-15T08:10:20.019Z,99.90
2018-07-15T08:12:50.124Z,99.90
2018-07-15T08:15:20.225Z,99.90
2018-07-15T08:17:49.430Z,99.90
2018-07-15T08:20:19.281Z,99.90
2018-07-15T08:22:48.945Z,99.90
2018-07-15T08:25:18.762Z,99.90
2018-07-15T08:27:48.150Z,99.90
2018-07-15T08:30:28.672Z,99.90
2018-07-15T08:32:58.365Z,99.90
2018-07-15T08:35:27.045Z,99.90
2018-07-15T08:37:55.663Z,99.90
2018-07-15T08:40:24.367Z,99.90
2018-07-15T08:42:53.032Z,99.90
2018-07-15T08:45:21.729Z,99.90
2018-07-15T08:47:50.415Z,99.80
2018-07-15T08:50:19.212Z,99.90
2018-07-15T08:52:47.871Z,99.90
2018-07-15T08:55:17.090Z,99.90
2018-07-15T08:57:45.755Z,99.90
2018-07-15T09:00:14.728Z,99.30
2018-07-15T09:02:44.836Z,98.40
2018-07-15T09:05:13.755Z,98.10
2018-07-15T09:07:42.407Z,97.40
2018-07-15T09:10:11.028Z,98.30
2018-07-15T09:12:39.908Z,99.20
2018-07-15T09:15:08.548Z,98.40
2018-07-15T09:17:37.474Z,98.30
2018-07-15T09:20:06.203Z,98.30
2018-07-15T09:22:34.818Z,97.60
2018-07-15T09:25:03.593Z,97.30
2018-07-15T09:27:32.224Z,97.10
2018-07-15T09:30:00.925Z,97.30
2018-07-15T09:32:29.598Z,97.10
2018-07-15T09:34:58.267Z,95.70
2018-07-15T09:37:26.962Z,96.30
2018-07-15T09:39:56.812Z,95.60
2018-07-15T09:47:23.223Z,94.70
2018-07-15T09:49:52.358Z,93.80
2018-07-15T09:52:21.203Z,92.30
2018-07-15T09:54:49.932Z,93.70
2018-07-15T09:57:18.821Z,94.10
2018-07-15T09:59:47.551Z,93.30
2018-07-15T10:02:16.239Z,93.70
2018-07-15T10:04:44.962Z,93.90
2018-07-15T10:07:13.822Z,93.70
2018-07-15T10:09:42.525Z,93.30
2018-07-15T10:12:11.157Z,93.30
2018-07-15T10:14:40.543Z,92.00
2018-07-15T10:19:37.647Z,90.80
2018-07-15T10:22:06.387Z,91.40
2018-07-15T10:24:35.073Z,91.70
2018-07-15T10:27:05.294Z,91.70
2018-07-15T10:29:36.037Z,91.80
2018-07-15T10:32:06.197Z,91.70
2018-07-15T10:34:35.535Z,92.00
2018-07-15T10:37:04.834Z,92.30
2018-07-15T10:39:34.966Z,92.00
2018-07-15T10:42:04.439Z,92.40
2018-07-15T10:44:33.184Z,91.90
2018-07-15T10:49:30.112Z,91.90
2018-07-15T10:51:58.885Z,92.00
2018-07-15T10:54:27.670Z,91.70
2018-07-15T10:56:56.382Z,91.90
2018-07-15T10:59:25.130Z,92.20
2018-07-15T11:01:53.960Z,92.30
2018-07-15T11:04:22.715Z,91.90
2018-07-15T11:06:51.601Z,91.30
2018-07-15T11:09:21.039Z,91.50
2018-07-15T11:11:49.824Z,92.10
2018-07-15T11:14:18.533Z,92.30
2018-07-15T11:16:47.310Z,92.20
2018-07-15T11:19:16.574Z,91.60
2018-07-15T11:21:46.412Z,92.00
2018-07-15T11:24:16.011Z,91.40
2018-07-15T11:26:45.702Z,91.00
2018-07-15T11:29:14.947Z,91.00
2018-07-15T11:31:44.335Z,91.40
2018-07-15T11:34:13.768Z,90.90
2018-07-15T11:36:42.485Z,91.00
2018-07-15T11:39:11.199Z,90.90
2018-07-15T11:41:39.884Z,91.20
2018-07-15T11:44:08.642Z,91.20
2018-07-15T11:46:37.391Z,91.50
2018-07-15T11:49:06.861Z,91.80
2018-07-15T11:51:36.003Z,91.90
2018-07-15T11:54:05.390Z,91.60
2018-07-15T11:59:02.502Z,91.30
2018-07-15T12:01:31.254Z,90.30
2018-07-15T12:06:28.413Z,89.10
2018-07-15T12:08:57.319Z,90.10
2018-07-15T12:11:25.937Z,89.30
2018-07-15T12:13:54.618Z,90.10
2018-07-15T12:16:23.328Z,89.50
2018-07-15T12:18:52.026Z,88.50
2018-07-15T12:21:20.911Z,85.70
2018-07-15T12:23:49.500Z,85.30
2018-07-15T12:26:18.212Z,85.60
2018-07-15T12:28:47.123Z,85.70
2018-07-15T12:31:16.068Z,84.30
2018-07-15T12:33:45.048Z,82.60
2018-07-15T12:36:13.778Z,82.30
2018-07-15T12:38:42.463Z,77.90
2018-07-15T12:41:11.230Z,79.30
2018-07-15T12:43:39.837Z,77.50
2018-07-15T12:48:37.162Z,78.50
2018-07-15T12:51:05.914Z,79.40
2018-07-15T12:53:34.565Z,79.60
2018-07-15T12:56:03.371Z,78.90
2018-07-15T12:58:32.205Z,79.40
2018-07-15T13:01:00.954Z,78.90
2018-07-15T13:03:29.688Z,78.60
2018-07-15T13:05:58.379Z,75.70
2018-07-15T13:08:27.081Z,77.60
2018-07-15T13:10:55.847Z,78.90
2018-07-15T13:13:24.834Z,79.90
2018-07-15T13:15:53.492Z,81.00
2018-07-15T13:18:22.394Z,80.10
2018-07-15T13:20:51.190Z,77.90
2018-07-15T13:23:19.978Z,78.30
2018-07-15T13:25:48.990Z,76.80
2018-07-15T13:28:18.090Z,79.40
2018-07-15T13:30:46.838Z,80.90
2018-07-15T13:33:15.658Z,81.10
2018-07-15T13:35:44.499Z,81.50
2018-07-15T13:38:13.182Z,81.90
2018-07-15T13:40:41.837Z,82.00
2018-07-15T13:43:10.638Z,82.80
2018-07-15T13:45:39.334Z,81.20
2018-07-15T13:48:08.079Z,80.00
2018-07-15T13:50:36.791Z,78.70
2018-07-15T13:53:05.789Z,79.80
2018-07-15T13:55:34.521Z,77.70
2018-07-15T13:58:03.298Z,78.20
2018-07-15T14:00:31.937Z,78.10
2018-07-15T14:03:00.590Z,78.40
2018-07-15T14:05:29.226Z,77.80
2018-07-15T14:07:57.837Z,77.20
2018-07-15T14:10:26.504Z,77.00
2018-07-15T14:12:55.573Z,77.10
2018-07-15T14:15:24.444Z,77.80
2018-07-15T14:17:53.260Z,78.00
2018-07-15T14:20:22.009Z,77.90
2018-07-15T14:22:50.687Z,78.30
2018-07-15T14:25:19.382Z,77.50
2018-07-15T14:27:48.069Z,78.00
2018-07-15T14:30:16.861Z,76.80
2018-07-15T14:32:45.730Z,77.10
2018-07-15T14:35:14.418Z,77.10
2018-07-15T14:37:43.205Z,77.60
2018-07-15T14:40:12.015Z,77.80
2018-07-15T14:42:40.663Z,77.00
2018-07-15T14:45:09.502Z,76.90
2018-07-15T14:47:38.226Z,76.50
2018-07-15T14:50:09.077Z,74.90
2018-07-15T14:52:37.899Z,73.70
2018-07-15T14:55:06.594Z,74.10
2018-07-15T14:57:35.306Z,76.00
2018-07-15T15:00:04.245Z,75.80
2018-07-15T15:02:32.880Z,76.10
2018-07-15T15:05:01.571Z,75.80
2018-07-15T15:07:30.227Z,76.30
2018-07-15T15:09:58.915Z,76.40
2018-07-15T15:12:27.569Z,76.70
2018-07-15T15:17:24.604Z,76.20
2018-07-15T15:19:53.287Z,75.90
2018-07-15T15:22:22.173Z,73.30
2018-07-15T15:24:50.875Z,73.70
2018-07-15T15:27:19.643Z,75.70
2018-07-15T15:29:48.296Z,77.20
2018-07-15T15:32:16.944Z,78.10
2018-07-15T15:34:45.603Z,79.10
2018-07-15T15:37:16.322Z,78.40
2018-07-15T15:39:45.103Z,77.80
2018-07-15T15:42:13.854Z,77.20
2018-07-15T15:44:42.585Z,76.50
2018-07-15T15:47:11.475Z,77.20
2018-07-15T15:49:40.139Z,76.10
2018-07-15T15:52:08.788Z,76.70
2018-07-15T15:54:37.456Z,75.30
2018-07-15T15:57:06.252Z,75.40
2018-07-15T15:59:35.142Z,76.00
2018-07-15T16:02:03.891Z,76.50
2018-07-15T16:04:32.716Z,77.00
2018-07-15T16:07:01.427Z,75.90
2018-07-15T16:11:58.474Z,75.60
2018-07-15T16:14:27.178Z,75.30
2018-07-15T16:16:56.005Z,75.30
2018-07-15T16:19:24.868Z,76.30
2018-07-15T16:21:53.560Z,76.30
2018-07-15T16:24:22.344Z,77.40
2018-07-15T16:26:51.275Z,77.20
2018-07-15T16:29:19.992Z,77.60
2018-07-15T16:31:48.756Z,77.80
2018-07-15T16:34:17.720Z,77.70
2018-07-15T16:36:46.606Z,78.00
2018-07-15T16:39:15.406Z,77.10
2018-07-15T16:41:44.094Z,77.70
2018-07-15T16:44:12.740Z,77.60
2018-07-15T16:46:41.454Z,77.20
2018-07-15T16:49:10.154Z,77.90
2018-07-15T16:51:38.838Z,77.60
2018-07-15T16:54:07.670Z,76.40
2018-07-15T16:56:36.284Z,76.40
2018-07-15T16:59:05.141Z,76.20
2018-07-15T17:01:33.834Z,75.70
2018-07-15T17:04:02.576Z,76.20
2018-07-15T17:06:31.546Z,76.40
2018-07-15T17:09:00.259Z,77.40
2018-07-15T17:11:28.989Z,77.10
2018-07-15T17:13:57.798Z,74.10
2018-07-15T17:16:26.499Z,71.70
2018-07-15T17:18:55.242Z,68.10
2018-07-15T17:21:24.196Z,64.40
2018-07-15T17:23:52.964Z,61.80
2018-07-15T17:26:22.903Z,59.80
2018-07-15T17:28:51.664Z,57.90
2018-07-15T17:33:48.823Z,56.50
2018-07-15T17:36:18.158Z,56.20
2018-07-15T17:38:46.842Z,55.20
2018-07-15T17:41:15.633Z,54.90
2018-07-15T17:43:44.763Z,54.10
2018-07-15T17:46:13.658Z,52.90
2018-07-15T17:48:42.513Z,52.40
2018-07-15T17:51:11.244Z,50.50
2018-07-15T17:53:39.880Z,51.00
2018-07-15T17:56:08.561Z,51.90
2018-07-15T17:58:38.336Z,51.20
2018-07-15T18:01:06.977Z,51.60
2018-07-15T18:03:35.817Z,51.30
2018-07-15T18:06:04.688Z,50.80
2018-07-15T18:08:33.617Z,51.10
2018-07-15T18:11:02.454Z,51.80
2018-07-15T18:13:31.310Z,53.20
2018-07-15T18:16:00.000Z,55.00
2018-07-15T18:18:29.673Z,57.20
2018-07-15T18:20:58.367Z,58.80
2018-07-15T18:23:29.232Z,59.90
2018-07-15T18:25:58.675Z,62.50
2018-07-15T18:28:27.729Z,63.90
2018-07-15T18:30:56.430Z,65.40
2018-07-15T18:33:25.281Z,66.90
2018-07-15T18:35:53.845Z,67.70
2018-07-15T18:38:22.627Z,69.00
2018-07-15T18:40:51.585Z,70.00
2018-07-15T18:43:20.353Z,70.90
2018-07-15T18:45:49.189Z,71.70
2018-07-15T18:48:17.917Z,72.50
2018-07-15T18:50:46.573Z,73.70
2018-07-15T18:53:15.232Z,74.40
2018-07-15T18:55:43.936Z,75.10
2018-07-15T18:58:12.611Z,75.20
2018-07-15T19:00:41.298Z,75.20
2018-07-15T19:03:10.013Z,76.30
2018-07-15T19:05:38.791Z,77.20
2018-07-15T19:08:07.509Z,78.00
2018-07-15T19:10:36.320Z,78.50
2018-07-15T19:13:05.006Z,79.10
2018-07-15T19:15:33.951Z,79.40
2018-07-15T19:18:02.658Z,79.60
2018-07-15T19:20:32.287Z,80.50
2018-07-15T19:23:01.088Z,81.10
2018-07-15T19:25:29.985Z,82.00
2018-07-15T19:27:58.716Z,82.40
2018-07-15T19:30:27.424Z,83.10
2018-07-15T19:32:56.171Z,83.50
2018-07-15T19:35:24.856Z,83.50
2018-07-15T19:37:53.500Z,83.90
2018-07-15T19:40:22.195Z,84.40
2018-07-15T19:42:51.020Z,84.70
2018-07-15T19:45:19.796Z,85.60
2018-07-15T19:47:48.531Z,85.80
2018-07-15T19:50:17.206Z,86.10
2018-07-15T19:52:46.111Z,86.80
2018-07-15T19:55:14.820Z,87.40
2018-07-15T19:57:43.662Z,87.80
2018-07-15T20:02:41.038Z,87.90
2018-07-15T20:05:10.017Z,88.50
2018-07-15T20:07:38.930Z,90.00
2018-07-15T20:10:07.633Z,89.60
2018-07-15T20:15:06.544Z,90.20
2018-07-15T20:17:35.520Z,90.40
2018-07-15T20:20:04.305Z,90.50
2018-07-15T20:22:33.017Z,90.60
2018-07-15T20:25:01.770Z,90.60
2018-07-15T20:27:30.541Z,91.00
2018-07-15T20:29:59.262Z,91.10
2018-07-15T20:34:56.460Z,91.20
2018-07-15T20:37:25.146Z,91.30
2018-07-15T20:39:53.864Z,91.70
2018-07-15T20:42:22.621Z,91.80
2018-07-15T20:44:51.444Z,92.00
2018-07-15T20:47:20.419Z,92.20
2018-07-15T20:49:49.099Z,92.50
2018-07-15T20:52:17.825Z,92.80
2018-07-15T20:54:46.576Z,92.80
2018-07-15T20:57:16.757Z,93.10
2018-07-15T20:59:45.490Z,93.30
2018-07-15T21:02:14.235Z,93.30
2018-07-15T21:04:43.125Z,93.70
2018-07-15T21:07:11.928Z,93.70
2018-07-15T21:09:41.934Z,93.80
2018-07-15T21:12:10.691Z,94.10
2018-07-15T21:14:39.624Z,94.40
2018-07-15T21:17:08.468Z,94.70
2018-07-15T21:19:37.334Z,94.90
2018-07-15T21:22:06.410Z,95.20
2018-07-15T21:24:45.240Z,95.50
2018-07-15T21:27:16.800Z,95.80
2018-07-15T21:29:45.681Z,96.00
2018-07-15T21:32:15.018Z,96.40
2018-07-15T21:34:44.004Z,96.50
2018-07-15T21:37:15.628Z,96.60
2018-07-15T21:39:44.340Z,96.90
2018-07-15T21:44:42.395Z,97.50
2018-07-15T21:47:11.122Z,97.50
2018-07-15T21:49:39.776Z,97.70
2018-07-15T21:52:08.470Z,97.80
2018-07-15T21:54:37.184Z,98.00
2018-07-15T21:57:06.186Z,98.20
2018-07-15T21:59:35.138Z,98.30
2018-07-15T22:02:03.903Z,98.50
2018-07-15T22:04:32.725Z,98.60
2018-07-15T22:07:13.554Z,98.90
2018-07-15T22:09:53.684Z,99.00
2018-07-15T22:12:22.630Z,99.20
2018-07-15T22:14:51.717Z,99.70
2018-07-15T22:17:20.574Z,99.70
2018-07-15T22:19:49.413Z,99.80
2018-07-15T22:22:18.096Z,99.90
2018-07-15T22:24:47.006Z,99.90
2018-07-15T22:27:15.761Z,99.90
2018-07-15T22:29:44.478Z,99.90
2018-07-15T22:32:13.153Z,99.90
2018-07-15T22:34:41.837Z,99.90
2018-07-15T22:37:10.772Z,99.90
2018-07-15T22:39:39.505Z,99.90
2018-07-15T22:42:08.222Z,99.90
2018-07-15T22:44:37.951Z,99.90
2018-07-15T22:47:07.321Z,99.90
2018-07-15T22:49:36.069Z,99.90
2018-07-15T22:52:04.748Z,99.90
2018-07-15T22:54:33.376Z,99.90
2018-07-15T22:57:02.462Z,99.90
2018-07-15T22:59:31.267Z,99.90
2018-07-15T23:02:00.050Z,99.90
2018-07-15T23:05:44.449Z,99.90
2018-07-15T23:08:13.171Z,99.90
2018-07-15T23:10:41.999Z,99.90
2018-07-15T23:13:11.587Z,99.90
2018-07-15T23:15:40.976Z,99.90
2018-07-15T23:18:09.787Z,99.90
2018-07-15T23:20:39.432Z,99.90
2018-07-15T23:23:08.879Z,99.90
2018-07-15T23:25:37.661Z,99.90
2018-07-15T23:28:08.674Z,99.90
2018-07-15T23:30:38.171Z,99.90
2018-07-15T23:33:07.510Z,99.90
2018-07-15T23:35:36.205Z,99.90
2018-07-15T23:38:05.182Z,99.90
2018-07-15T23:40:33.861Z,99.90
2018-07-15T23:43:02.970Z,99.90
2018-07-15T23:45:32.904Z,99.90
2018-07-15T23:48:01.667Z,99.90
2018-07-15T23:50:30.450Z,99.90
2018-07-15T23:52:59.227Z,99.90
2018-07-15T23:55:27.922Z,99.90
2018-07-15T23:57:56.699Z,99.90
