createdAt,value
2019-04-27T00:00:09.066Z,0
2019-04-27T00:00:49.450Z,0
2019-04-27T00:01:29.870Z,0
2019-04-27T00:02:10.329Z,0
2019-04-27T00:02:50.713Z,0
2019-04-27T00:03:34.941Z,0
2019-04-27T00:04:11.635Z,0
2019-04-27T00:04:52.715Z,0
2019-04-27T00:05:35.054Z,0
2019-04-27T00:06:13.488Z,0
2019-04-27T00:06:53.677Z,0
2019-04-27T00:15:38.115Z,0
2019-04-27T00:16:18.513Z,0
2019-04-27T00:16:58.894Z,0
2019-04-27T00:17:48.514Z,0
2019-04-27T00:18:19.643Z,0
2019-04-27T00:19:00.088Z,0
2019-04-27T00:19:40.417Z,0
2019-04-27T00:20:22.133Z,0
2019-04-27T00:21:01.196Z,0
2019-04-27T00:21:42.996Z,0
2019-04-27T00:22:23.071Z,0
2019-04-27T00:23:03.342Z,0
2019-04-27T00:23:42.981Z,0
2019-04-27T00:24:23.581Z,0
2019-04-27T00:29:11.673Z,0
2019-04-27T00:29:53.515Z,0
2019-04-27T00:30:33.330Z,0
2019-04-27T00:31:58.142Z,0
2019-04-27T00:32:40.795Z,0
2019-04-27T00:33:24.813Z,0
2019-04-27T00:34:53.980Z,0
2019-04-27T00:37:03.644Z,0
2019-04-27T00:37:42.628Z,0
2019-04-27T00:38:23.295Z,0
2019-04-27T00:39:03.467Z,0
2019-04-27T00:39:43.668Z,0
2019-04-27T00:40:24.042Z,0
2019-04-27T00:41:04.896Z,0
2019-04-27T00:41:44.886Z,0
2019-04-27T00:42:25.231Z,0
2019-04-27T00:43:05.639Z,0
2019-04-27T00:45:25.846Z,0
2019-04-27T00:46:04.794Z,0
2019-04-27T00:46:45.191Z,0
2019-04-27T00:47:27.451Z,0
2019-04-27T00:48:53.370Z,0
2019-04-27T00:49:32.955Z,0
2019-04-27T00:50:14.975Z,0
2019-04-27T00:50:55.921Z,0
2019-04-27T00:53:03.467Z,0
2019-04-27T00:53:43.490Z,0
2019-04-27T00:54:23.982Z,0
2019-04-27T00:55:03.824Z,0
2019-04-27T00:55:45.828Z,0
2019-04-27T00:56:35.045Z,0
2019-04-27T00:57:16.535Z,0
2019-04-27T00:57:58.960Z,0
2019-04-27T00:58:45.313Z,0
2019-04-27T00:59:25.641Z,0
2019-04-27T01:00:09.357Z,0
2019-04-27T01:04:54.809Z,0
2019-04-27T01:06:28.668Z,0
2019-04-27T01:07:11.698Z,0
2019-04-27T01:07:53.897Z,0
2019-04-27T01:08:36.184Z,0
2019-04-27T01:11:18.677Z,0
2019-04-27T01:11:59.986Z,0
2019-04-27T01:12:42.563Z,0
2019-04-27T01:13:23.457Z,0
2019-04-27T01:14:34.312Z,0
2019-04-27T01:15:19.424Z,0
2019-04-27T01:16:00.836Z,0
2019-04-27T01:16:44.291Z,0
2019-04-27T01:18:49.703Z,0
2019-04-27T01:19:32.038Z,0
2019-04-27T01:20:12.420Z,0
2019-04-27T01:20:52.853Z,0
2019-04-27T01:21:33.207Z,0
2019-04-27T01:22:13.606Z,0
2019-04-27T01:25:39.120Z,0
2019-04-27T01:26:19.495Z,0
2019-04-27T01:26:59.983Z,0
2019-04-27T01:27:40.284Z,0
2019-04-27T01:28:20.782Z,0
2019-04-27T01:29:03.066Z,0
2019-04-27T01:29:44.112Z,0
2019-04-27T01:35:09.435Z,0
2019-04-27T01:35:49.842Z,0
2019-04-27T01:36:30.268Z,0
2019-04-27T01:37:10.677Z,0
2019-04-27T01:37:51.071Z,0
2019-04-27T01:38:31.428Z,0
2019-04-27T01:39:11.902Z,0
2019-04-27T01:39:52.244Z,0
2019-04-27T01:40:32.620Z,0
2019-04-27T01:41:13.006Z,0
2019-04-27T01:41:53.434Z,0
2019-04-27T01:42:33.814Z,0
2019-04-27T01:43:14.201Z,0
2019-04-27T01:43:54.631Z,0
2019-04-27T02:05:44.697Z,0
2019-04-27T02:07:51.661Z,0
2019-04-27T02:08:40.528Z,0
2019-04-27T02:09:23.488Z,0
2019-04-27T02:10:10.853Z,0
2019-04-27T02:11:00.049Z,0
2019-04-27T02:17:12.123Z,0
2019-04-27T02:17:52.516Z,0
2019-04-27T02:18:37.293Z,0
2019-04-27T02:19:16.049Z,0
2019-04-27T02:19:56.418Z,0
2019-04-27T02:20:38.578Z,0
2019-04-27T02:21:17.199Z,0
2019-04-27T02:24:59.384Z,0
2019-04-27T02:27:42.911Z,0
2019-04-27T02:29:56.876Z,0
2019-04-27T02:30:40.903Z,0
2019-04-27T02:31:19.411Z,0
2019-04-27T02:32:01.103Z,0
2019-04-27T02:34:02.142Z,0
2019-04-27T02:34:42.545Z,0
2019-04-27T02:35:24.761Z,0
2019-04-27T02:36:14.647Z,0
2019-04-27T02:36:52.694Z,0
2019-04-27T02:37:33.155Z,0
2019-04-27T02:38:14.702Z,0
2019-04-27T02:38:55.095Z,0
2019-04-27T02:39:35.473Z,0
2019-04-27T02:40:16.852Z,0
2019-04-27T02:43:03.789Z,0
2019-04-27T02:44:01.635Z,0
2019-04-27T02:44:43.735Z,0
2019-04-27T02:45:24.055Z,0
2019-04-27T02:46:09.458Z,0
2019-04-27T02:46:46.730Z,0
2019-04-27T02:47:35.945Z,0
2019-04-27T02:48:19.844Z,0
2019-04-27T02:50:22.140Z,0
2019-04-27T02:51:02.568Z,0
2019-04-27T02:52:06.331Z,0
2019-04-27T02:52:50.031Z,0
2019-04-27T02:54:52.210Z,0
2019-04-27T02:55:33.658Z,0
2019-04-27T02:56:15.743Z,0
2019-04-27T02:56:56.135Z,0
2019-04-27T02:57:36.488Z,0
2019-04-27T02:58:21.211Z,0
2019-04-27T02:59:50.664Z,0
2019-04-27T03:00:32.670Z,0
2019-04-27T03:01:14.607Z,0
2019-04-27T03:02:00.483Z,0
2019-04-27T03:04:03.267Z,0
2019-04-27T03:04:46.269Z,0
2019-04-27T03:05:26.699Z,0
2019-04-27T03:06:09.788Z,0
2019-04-27T03:06:54.851Z,0
2019-04-27T03:07:39.796Z,0
2019-04-27T03:11:01.911Z,0
2019-04-27T03:11:42.272Z,0
2019-04-27T03:12:22.735Z,0
2019-04-27T03:13:03.131Z,0
2019-04-27T03:13:43.552Z,0
2019-04-27T03:14:32.265Z,0
2019-04-27T03:16:39.853Z,0
2019-04-27T03:17:22.655Z,0
2019-04-27T03:18:04.157Z,0
2019-04-27T03:18:50.815Z,0
2019-04-27T03:19:30.497Z,0
2019-04-27T03:20:17.025Z,0
2019-04-27T03:23:00.536Z,0
2019-04-27T03:23:41.271Z,0
2019-04-27T03:24:29.536Z,0
2019-04-27T03:27:12.049Z,0
2019-04-27T03:27:53.972Z,0
2019-04-27T03:30:02.462Z,0
2019-04-27T03:30:44.599Z,0
2019-04-27T03:31:24.989Z,0
2019-04-27T03:35:36.362Z,0
2019-04-27T03:36:13.093Z,0
2019-04-27T03:36:52.415Z,0
2019-04-27T03:37:32.884Z,0
2019-04-27T03:38:26.798Z,0
2019-04-27T03:41:10.557Z,0
2019-04-27T03:41:52.852Z,0
2019-04-27T03:42:31.352Z,0
2019-04-27T03:43:11.854Z,0
2019-04-27T03:43:52.155Z,0
2019-04-27T03:44:33.540Z,0
2019-04-27T03:45:13.184Z,0
2019-04-27T03:45:53.596Z,4
2019-04-27T03:46:33.985Z,4
2019-04-27T03:47:14.364Z,4
2019-04-27T03:48:03.344Z,0
2019-04-27T03:48:43.699Z,0
2019-04-27T03:49:32.467Z,0
2019-04-27T03:50:04.558Z,4
2019-04-27T03:50:45.012Z,4
2019-04-27T03:54:50.537Z,4
2019-04-27T03:55:30.909Z,4
2019-04-27T03:56:11.306Z,4
2019-04-27T03:56:51.665Z,8
2019-04-27T03:57:32.086Z,8
2019-04-27T04:03:33.106Z,16
2019-04-27T04:04:25.736Z,16
2019-04-27T04:05:19.973Z,20
2019-04-27T04:21:19.255Z,124
2019-04-27T04:22:03.298Z,136
2019-04-27T04:22:44.005Z,144
2019-04-27T04:23:30.038Z,160
2019-04-27T04:24:11.961Z,180
2019-04-27T05:17:04.356Z,376
2019-04-27T05:22:51.516Z,172
2019-04-27T05:23:38.780Z,164
2019-04-27T05:24:19.208Z,152
2019-04-27T05:24:59.236Z,148
2019-04-27T05:25:39.066Z,140
2019-04-27T05:26:20.751Z,136
2019-04-27T05:26:59.715Z,128
2019-04-27T05:27:40.671Z,124
2019-04-27T05:28:20.576Z,124
2019-04-27T05:29:00.934Z,124
2019-04-27T05:29:42.362Z,124
2019-04-27T05:32:26.546Z,116
2019-04-27T05:33:08.881Z,112
2019-04-27T05:33:49.024Z,116
2019-04-27T05:34:29.594Z,116
2019-04-27T05:35:10.608Z,124
2019-04-27T05:35:55.256Z,128
2019-04-27T05:37:16.090Z,140
2019-04-27T05:38:00.773Z,144
2019-04-27T05:38:39.787Z,148
2019-04-27T05:39:24.612Z,152
2019-04-27T05:40:00.476Z,156
2019-04-27T05:40:40.637Z,164
2019-04-27T05:41:21.007Z,164
2019-04-27T05:48:06.199Z,188
2019-04-27T05:48:48.711Z,208
2019-04-27T05:49:36.240Z,228
2019-04-27T05:50:36.078Z,280
2019-04-27T05:51:09.170Z,316
2019-04-27T05:51:50.091Z,336
2019-04-27T05:52:31.574Z,352
2019-04-27T06:11:19.449Z,364
2019-04-27T07:19:45.037Z,412
2019-04-27T07:20:28.664Z,420
2019-04-27T07:21:18.655Z,444
2019-04-27T07:22:09.060Z,436
2019-04-27T07:22:50.390Z,380
2019-04-27T07:23:31.816Z,364
2019-04-27T07:24:19.607Z,352
2019-04-27T07:24:59.227Z,380
2019-04-27T07:25:39.661Z,400
2019-04-27T07:34:56.468Z,400
2019-04-27T07:35:50.995Z,336
2019-04-27T07:38:39.315Z,360
2019-04-27T07:39:39.149Z,308
2019-04-27T07:40:41.748Z,336
2019-04-27T07:41:48.490Z,328
2019-04-27T07:42:45.873Z,296
2019-04-27T07:43:42.849Z,256
2019-04-27T07:44:40.385Z,240
2019-04-27T07:45:33.966Z,276
2019-04-27T07:47:59.290Z,332
2019-04-27T07:48:42.083Z,368
2019-04-27T07:49:23.481Z,404
2019-04-27T07:50:14.248Z,464
2019-04-27T07:50:54.994Z,496
2019-04-27T07:51:53.873Z,484
2019-04-27T07:52:34.500Z,480
2019-04-27T07:54:08.761Z,500
2019-04-27T07:54:49.171Z,508
2019-04-27T07:56:58.857Z,556
2019-04-27T07:57:51.811Z,564
2019-04-27T07:58:36.440Z,516
2019-04-27T08:00:10.568Z,400
2019-04-27T08:03:46.092Z,540
2019-04-27T08:04:26.656Z,540
2019-04-27T08:05:33.602Z,540
2019-04-27T08:09:52.685Z,612
2019-04-27T08:18:19.549Z,416
2019-04-27T08:22:41.594Z,1000
2019-04-27T08:23:36.592Z,1168
2019-04-27T08:24:36.049Z,1192
2019-04-27T08:25:40.029Z,1100
2019-04-27T08:26:40.110Z,1108
2019-04-27T08:27:39.738Z,1040
2019-04-27T08:28:34.350Z,872
2019-04-27T08:29:32.880Z,772
2019-04-27T08:36:32.750Z,1020
2019-04-27T08:37:28.636Z,1236
2019-04-27T08:38:28.800Z,1100
2019-04-27T08:41:08.928Z,924
2019-04-27T08:42:04.291Z,924
2019-04-27T08:43:03.218Z,944
2019-04-27T08:44:01.291Z,1080
2019-04-27T08:44:54.553Z,1352
2019-04-27T08:45:51.625Z,1548
2019-04-27T08:46:51.867Z,1580
2019-04-27T08:49:34.905Z,1880
2019-04-27T08:50:29.688Z,1812
2019-04-27T08:51:25.423Z,1716
2019-04-27T08:56:33.184Z,1164
2019-04-27T08:57:51.688Z,996
2019-04-27T09:01:43.571Z,784
2019-04-27T09:02:42.499Z,772
2019-04-27T09:03:30.293Z,720
2019-04-27T09:04:29.396Z,720
2019-04-27T09:05:34.342Z,776
2019-04-27T09:06:26.740Z,732
2019-04-27T09:07:24.168Z,728
2019-04-27T09:08:18.908Z,852
2019-04-27T09:09:10.553Z,808
2019-04-27T09:10:04.075Z,720
2019-04-27T09:10:59.032Z,708
2019-04-27T09:11:57.215Z,820
2019-04-27T09:12:59.708Z,660
2019-04-27T09:13:54.227Z,552
2019-04-27T09:15:13.788Z,492
2019-04-27T09:16:57.116Z,408
2019-04-27T09:18:11.453Z,292
2019-04-27T09:21:42.788Z,276
2019-04-27T09:22:24.800Z,288
2019-04-27T09:23:05.243Z,296
2019-04-27T09:23:45.729Z,308
2019-04-27T09:24:29.012Z,316
2019-04-27T09:25:09.234Z,328
2019-04-27T09:25:49.408Z,360
2019-04-27T09:26:28.795Z,356
2019-04-27T09:30:33.837Z,396
2019-04-27T09:31:14.813Z,388
2019-04-27T09:31:56.339Z,372
2019-04-27T09:32:38.369Z,396
2019-04-27T09:33:17.108Z,416
2019-04-27T09:33:57.559Z,464
2019-04-27T09:34:37.974Z,484
2019-04-27T09:38:03.282Z,940
2019-04-27T09:38:43.578Z,1112
2019-04-27T09:39:23.948Z,1304
2019-04-27T09:40:06.259Z,1504
2019-04-27T09:41:26.166Z,1488
2019-04-27T09:42:06.465Z,1404
2019-04-27T09:42:46.475Z,1328
2019-04-27T09:43:27.397Z,1268
2019-04-27T09:44:08.015Z,1228
2019-04-27T09:50:53.256Z,1280
2019-04-27T09:51:36.197Z,1280
2019-04-27T09:52:24.228Z,1288
2019-04-27T09:52:55.690Z,1284
2019-04-27T09:53:36.478Z,1292
2019-04-27T09:54:16.635Z,1276
2019-04-27T09:54:57.168Z,1264
2019-04-27T09:55:37.854Z,1204
2019-04-27T09:56:18.013Z,1164
2019-04-27T10:01:03.815Z,1424
2019-04-27T10:01:46.443Z,1536
2019-04-27T10:02:27.865Z,1616
2019-04-27T10:05:13.194Z,1772
2019-04-27T10:05:57.039Z,1728
2019-04-27T10:07:16.964Z,1544
2019-04-27T10:10:42.018Z,1368
2019-04-27T10:11:22.319Z,1424
2019-04-27T10:12:05.288Z,1540
2019-04-27T10:12:46.601Z,1604
2019-04-27T10:15:32.520Z,1456
2019-04-27T10:16:14.570Z,1420
2019-04-27T10:19:02.762Z,1524
2019-04-27T10:20:24.567Z,1500
2019-04-27T10:25:50.435Z,1416
2019-04-27T10:26:30.843Z,1424
2019-04-27T10:27:11.715Z,1360
2019-04-27T10:27:53.277Z,1292
2019-04-27T11:11:56.917Z,1524
2019-04-27T11:12:37.629Z,1532
2019-04-27T11:13:17.777Z,1508
2019-04-27T11:14:00.916Z,1492
2019-04-27T11:14:39.378Z,1444
2019-04-27T11:15:20.539Z,1380
2019-04-27T11:16:01.337Z,1320
2019-04-27T11:18:47.085Z,1276
2019-04-27T11:19:27.900Z,1304
2019-04-27T11:20:08.921Z,1384
2019-04-27T11:20:49.955Z,1492
2019-04-27T11:21:30.655Z,1612
2019-04-27T11:22:11.192Z,1632
2019-04-27T11:22:52.562Z,1524
2019-04-27T11:26:56.740Z,1516
2019-04-27T11:27:36.890Z,1568
2019-04-27T11:28:17.423Z,1468
2019-04-27T11:28:57.788Z,1520
2019-04-27T11:29:38.172Z,1568
2019-04-27T11:30:18.615Z,1508
2019-04-27T11:30:59.315Z,1556
2019-04-27T11:31:39.602Z,1896
2019-04-27T11:32:20.043Z,2160
2019-04-27T11:33:00.425Z,2124
2019-04-27T11:33:40.798Z,2228
2019-04-27T11:34:21.309Z,2492
2019-04-27T11:35:01.657Z,2332
2019-04-27T11:41:48.068Z,1816
2019-04-27T11:42:28.572Z,1720
2019-04-27T11:43:08.811Z,1692
2019-04-27T11:43:49.278Z,1708
2019-04-27T11:44:29.652Z,1584
2019-04-27T11:45:10.051Z,1612
2019-04-27T11:45:50.451Z,1716
2019-04-27T11:46:30.808Z,1764
2019-04-27T11:47:11.210Z,1608
2019-04-27T11:47:51.706Z,1368
2019-04-27T11:55:17.410Z,1356
2019-04-27T11:55:57.637Z,1364
2019-04-27T11:56:38.081Z,1448
2019-04-27T11:57:18.434Z,1532
2019-04-27T11:57:58.996Z,1628
2019-04-27T11:58:39.396Z,1708
2019-04-27T11:59:19.793Z,1752
2019-04-27T12:00:00.235Z,1820
2019-04-27T12:00:40.720Z,1892
2019-04-27T12:01:21.109Z,1876
2019-04-27T12:02:01.715Z,1812
2019-04-27T12:09:27.272Z,1756
2019-04-27T12:10:07.526Z,1660
2019-04-27T12:10:48.529Z,1508
2019-04-27T12:11:29.718Z,1396
2019-04-27T12:12:15.901Z,1364
2019-04-27T12:12:50.608Z,1396
2019-04-27T12:13:31.335Z,1416
2019-04-27T12:23:33.600Z,1480
2019-04-27T12:24:07.148Z,1532
2019-04-27T12:24:49.617Z,1504
2019-04-27T12:25:30.016Z,1548
2019-04-27T12:26:11.419Z,1632
2019-04-27T12:30:16.570Z,2080
2019-04-27T12:30:59.046Z,2024
2019-04-27T12:31:48.991Z,2284
2019-04-27T12:33:09.565Z,2736
2019-04-27T12:33:50.857Z,2716
2019-04-27T12:34:31.227Z,2736
2019-04-27T12:36:36.602Z,3004
2019-04-27T12:37:16.912Z,2780
2019-04-27T12:37:57.378Z,2448
2019-04-27T12:38:38.913Z,2304
2019-04-27T12:39:19.252Z,2088
2019-04-27T12:39:59.973Z,2036
2019-04-27T12:40:40.343Z,1960
2019-04-27T12:41:21.711Z,1828
2019-04-27T12:44:46.468Z,1780
2019-04-27T12:45:27.647Z,1772
2019-04-27T12:46:09.099Z,1760
2019-04-27T12:46:49.606Z,1736
2019-04-27T12:47:29.939Z,1716
2019-04-27T12:48:10.373Z,1724
2019-04-27T12:48:54.439Z,1496
2019-04-27T12:52:17.558Z,1792
2019-04-27T12:52:57.923Z,1832
2019-04-27T12:53:48.555Z,1848
2019-04-27T12:54:21.705Z,1804
2019-04-27T12:57:06.375Z,1656
2019-04-27T12:57:49.230Z,1644
2019-04-27T12:58:29.825Z,1632
2019-04-27T12:59:12.852Z,1636
2019-04-27T13:03:16.142Z,1684
2019-04-27T13:03:58.537Z,1700
2019-04-27T13:04:38.361Z,1712
2019-04-27T13:05:17.163Z,1704
2019-04-27T13:05:57.789Z,1688
2019-04-27T13:06:39.795Z,1664
2019-04-27T13:07:20.214Z,1624
2019-04-27T13:08:00.709Z,1580
2019-04-27T13:08:41.096Z,1548
2019-04-27T13:10:46.889Z,1512
2019-04-27T13:11:27.114Z,1508
2019-04-27T13:12:07.568Z,1512
2019-04-27T13:12:47.930Z,1504
2019-04-27T13:13:29.257Z,1508
2019-04-27T13:14:09.601Z,1500
2019-04-27T13:14:50.046Z,1492
2019-04-27T13:15:30.490Z,1488
2019-04-27T13:16:11.830Z,1480
2019-04-27T13:19:36.670Z,1444
2019-04-27T13:20:17.399Z,1432
2019-04-27T13:20:58.050Z,1420
2019-04-27T13:21:38.574Z,1412
2019-04-27T13:22:18.934Z,1408
2019-04-27T13:23:01.765Z,1416
2019-04-27T13:23:40.663Z,1264
2019-04-27T13:24:21.977Z,1352
2019-04-27T13:29:06.725Z,1364
2019-04-27T13:29:46.714Z,912
2019-04-27T13:30:26.838Z,1404
2019-04-27T13:31:08.658Z,1484
2019-04-27T13:31:48.908Z,1624
2019-04-27T13:32:29.333Z,1560
2019-04-27T13:33:09.996Z,1580
2019-04-27T13:35:16.616Z,1272
2019-04-27T13:35:57.312Z,1832
2019-04-27T13:36:38.305Z,1368
2019-04-27T13:37:18.840Z,1348
2019-04-27T13:37:59.126Z,1364
2019-04-27T13:38:40.585Z,1488
2019-04-27T13:39:20.945Z,1424
2019-04-27T13:44:07.069Z,1048
2019-04-27T13:44:47.957Z,896
2019-04-27T13:45:31.509Z,748
2019-04-27T13:46:12.981Z,616
2019-04-27T13:50:17.030Z,460
2019-04-27T13:50:57.184Z,552
2019-04-27T13:51:37.566Z,544
2019-04-27T13:52:18.520Z,476
2019-04-27T13:53:00.519Z,416
2019-04-27T13:55:10.476Z,300
2019-04-27T13:55:50.380Z,288
2019-04-27T14:00:48.387Z,388
2019-04-27T14:01:28.249Z,404
2019-04-27T14:02:09.333Z,412
2019-04-27T14:02:51.410Z,428
2019-04-27T14:03:33.655Z,452
2019-04-27T14:04:13.924Z,484
2019-04-27T14:04:54.161Z,532
2019-04-27T14:05:34.560Z,668
2019-04-27T14:06:15.121Z,672
2019-04-27T14:06:58.975Z,768
2019-04-27T14:07:40.531Z,776
2019-04-27T14:09:44.745Z,920
2019-04-27T14:10:26.318Z,1052
2019-04-27T14:11:09.185Z,1120
2019-04-27T14:14:34.793Z,1448
2019-04-27T14:15:18.962Z,1840
2019-04-27T14:18:03.080Z,1992
2019-04-27T14:18:44.250Z,1988
2019-04-27T14:19:25.959Z,1964
2019-04-27T14:20:07.848Z,1920
2019-04-27T14:20:48.652Z,1912
2019-04-27T14:22:14.105Z,1872
2019-04-27T14:22:54.622Z,1836
2019-04-27T14:23:38.545Z,1792
2019-04-27T14:24:27.699Z,1728
2019-04-27T14:26:24.607Z,1624
2019-04-27T14:27:06.251Z,1592
2019-04-27T14:27:46.217Z,1572
2019-04-27T14:28:28.815Z,1540
2019-04-27T14:29:08.693Z,1516
2019-04-27T14:31:53.270Z,1416
2019-04-27T14:32:34.069Z,1400
2019-04-27T14:33:14.645Z,1384
2019-04-27T14:33:55.750Z,1376
2019-04-27T14:34:36.783Z,1152
2019-04-27T14:35:18.110Z,996
2019-04-27T14:35:59.463Z,1004
2019-04-27T14:40:45.572Z,1356
2019-04-27T14:41:25.738Z,1024
2019-04-27T14:42:06.065Z,980
2019-04-27T14:42:48.369Z,932
2019-04-27T14:43:28.580Z,980
2019-04-27T14:47:33.138Z,888
2019-04-27T14:48:13.532Z,1004
2019-04-27T14:48:53.896Z,988
2019-04-27T14:49:34.289Z,944
2019-04-27T14:50:14.628Z,892
2019-04-27T14:50:55.283Z,872
2019-04-27T14:51:36.038Z,864
2019-04-27T14:52:18.734Z,808
2019-04-27T14:52:58.992Z,704
2019-04-27T14:56:24.923Z,468
2019-04-27T14:57:04.969Z,420
2019-04-27T14:57:45.868Z,392
2019-04-27T14:59:08.415Z,400
2019-04-27T15:03:15.368Z,524
2019-04-27T15:03:55.618Z,520
2019-04-27T15:04:37.517Z,540
2019-04-27T15:05:16.431Z,576
2019-04-27T15:05:58.091Z,608
2019-04-27T15:09:21.085Z,1072
2019-04-27T15:10:02.630Z,1296
2019-04-27T15:10:46.688Z,1444
2019-04-27T15:11:27.094Z,1624
2019-04-27T15:16:11.606Z,2148
2019-04-27T15:16:52.643Z,2144
2019-04-27T15:17:32.821Z,2148
2019-04-27T15:18:13.235Z,2148
2019-04-27T15:18:53.840Z,2168
2019-04-27T15:19:34.229Z,2116
2019-04-27T15:20:16.355Z,2004
2019-04-27T15:22:23.034Z,1820
2019-04-27T15:23:02.737Z,1632
2019-04-27T15:23:42.682Z,1556
2019-04-27T15:24:24.065Z,1552
2019-04-27T15:25:11.759Z,1792
2019-04-27T15:25:47.244Z,1992
2019-04-27T15:30:35.118Z,1588
2019-04-27T15:31:22.180Z,1816
2019-04-27T15:31:55.763Z,1492
2019-04-27T15:32:33.490Z,1664
2019-04-27T15:33:16.025Z,1620
2019-04-27T15:33:54.755Z,1476
2019-04-27T15:34:35.615Z,1340
2019-04-27T15:35:14.828Z,1228
2019-04-27T15:35:55.407Z,1196
2019-04-27T15:36:35.904Z,1232
2019-04-27T15:37:18.200Z,1380
2019-04-27T15:43:22.866Z,1364
2019-04-27T15:44:05.667Z,1400
2019-04-27T15:44:44.195Z,1664
2019-04-27T15:45:24.420Z,1412
2019-04-27T15:46:03.897Z,1516
2019-04-27T15:46:47.775Z,1304
2019-04-27T15:50:49.931Z,1296
2019-04-27T15:51:31.315Z,1284
2019-04-27T15:52:13.135Z,1300
2019-04-27T15:52:54.449Z,1344
2019-04-27T15:53:39.233Z,1348
2019-04-27T15:57:42.466Z,1036
2019-04-27T15:58:24.897Z,1012
2019-04-27T15:59:01.073Z,956
2019-04-27T15:59:41.092Z,876
2019-04-27T16:00:21.428Z,840
2019-04-27T16:01:04.344Z,784
2019-04-27T16:01:42.078Z,712
2019-04-27T16:02:22.888Z,628
2019-04-27T16:03:03.356Z,564
2019-04-27T16:03:43.693Z,540
2019-04-27T16:04:24.439Z,524
2019-04-27T16:09:50.163Z,624
2019-04-27T16:10:32.638Z,524
2019-04-27T16:11:16.362Z,444
2019-04-27T16:11:57.842Z,384
2019-04-27T16:12:38.842Z,336
2019-04-27T16:18:01.924Z,388
2019-04-27T16:18:42.268Z,424
2019-04-27T16:19:22.780Z,448
2019-04-27T16:20:05.047Z,460
2019-04-27T16:25:03.727Z,624
2019-04-27T16:25:48.357Z,648
2019-04-27T16:26:22.135Z,652
2019-04-27T16:27:02.883Z,636
2019-04-27T16:27:44.878Z,624
2019-04-27T16:28:26.146Z,644
2019-04-27T17:09:59.373Z,600
2019-04-27T17:10:38.953Z,588
2019-04-27T17:11:19.495Z,580
2019-04-27T17:11:59.249Z,572
2019-04-27T17:16:35.073Z,408
2019-04-27T17:17:15.528Z,408
2019-04-27T17:17:55.955Z,416
2019-04-27T17:18:38.446Z,432
2019-04-27T17:19:21.398Z,456
2019-04-27T17:21:24.508Z,452
2019-04-27T17:22:04.949Z,436
2019-04-27T17:22:50.098Z,440
2019-04-27T17:23:27.270Z,432
2019-04-27T17:24:09.167Z,436
2019-04-27T17:26:20.871Z,428
2019-04-27T17:26:54.147Z,412
2019-04-27T17:27:38.073Z,404
2019-04-27T17:28:18.537Z,428
2019-04-27T17:32:25.456Z,492
2019-04-27T17:33:10.138Z,504
2019-04-27T17:33:48.708Z,512
2019-04-27T17:34:26.341Z,516
2019-04-27T17:35:11.036Z,524
2019-04-27T17:37:55.870Z,508
2019-04-27T17:38:38.310Z,500
2019-04-27T17:39:19.181Z,500
2019-04-27T17:40:00.754Z,492
2019-04-27T17:45:24.949Z,432
2019-04-27T17:46:07.336Z,420
2019-04-27T17:46:47.550Z,408
2019-04-27T17:47:29.716Z,392
2019-04-27T17:48:10.661Z,384
2019-04-27T17:48:48.592Z,372
2019-04-27T17:51:35.135Z,320
2019-04-27T17:52:17.146Z,304
2019-04-27T17:52:57.302Z,296
2019-04-27T17:53:36.037Z,284
2019-04-27T17:54:18.058Z,272
2019-04-27T17:54:58.910Z,268
2019-04-27T17:58:23.248Z,220
2019-04-27T17:59:04.617Z,200
2019-04-27T17:59:45.050Z,192
2019-04-27T18:09:12.199Z,56
2019-04-27T18:09:52.588Z,56
2019-04-27T18:10:32.952Z,64
2019-04-27T18:11:13.401Z,60
2019-04-27T18:11:54.412Z,56
2019-04-27T18:12:34.174Z,56
2019-04-27T18:13:18.898Z,52
2019-04-27T18:13:59.910Z,52
2019-04-27T18:14:37.565Z,52
2019-04-27T18:15:16.610Z,52
2019-04-27T18:15:58.788Z,52
2019-04-27T18:23:21.937Z,48
2019-04-27T18:24:02.410Z,44
2019-04-27T18:24:42.772Z,44
2019-04-27T18:25:23.397Z,44
2019-04-27T18:26:03.796Z,48
2019-04-27T18:26:49.205Z,44
2019-04-27T18:28:07.857Z,44
2019-04-27T18:28:45.744Z,44
2019-04-27T18:29:27.514Z,44
2019-04-27T18:30:06.130Z,40
2019-04-27T18:30:46.576Z,44
2019-04-27T18:31:28.553Z,40
2019-04-27T18:39:32.288Z,28
2019-04-27T18:40:12.652Z,28
2019-04-27T18:40:53.158Z,24
2019-04-27T18:41:33.623Z,24
2019-04-27T18:42:14.087Z,24
2019-04-27T18:42:54.478Z,24
2019-04-27T18:43:38.570Z,20
2019-04-27T18:49:41.945Z,12
2019-04-27T18:50:22.323Z,8
2019-04-27T18:51:02.728Z,12
2019-04-27T18:51:43.088Z,12
2019-04-27T18:52:23.576Z,8
2019-04-27T18:53:03.915Z,8
2019-04-27T18:53:44.380Z,8
2019-04-27T18:54:24.804Z,4
2019-04-27T18:55:05.190Z,8
2019-04-27T18:55:45.708Z,8
2019-04-27T18:56:25.969Z,4
2019-04-27T18:57:06.422Z,8
2019-04-27T18:57:50.775Z,4
2019-04-27T19:00:35.871Z,4
2019-04-27T19:01:16.479Z,4
2019-04-27T19:31:23.020Z,0
2019-04-27T19:32:03.504Z,0
2019-04-27T19:32:45.597Z,0
2019-04-27T19:33:29.162Z,0
2019-04-27T19:38:13.700Z,0
2019-04-27T19:38:54.156Z,0
2019-04-27T19:39:34.599Z,0
2019-04-27T19:40:15.070Z,0
2019-04-27T19:40:55.467Z,0
2019-04-27T19:41:35.852Z,0
2019-04-27T19:45:49.225Z,0
2019-04-27T19:46:30.491Z,0
2019-04-27T19:47:10.478Z,0
2019-04-27T19:47:50.365Z,0
2019-04-27T19:49:53.451Z,0
2019-04-27T19:50:39.069Z,0
2019-04-27T19:51:17.886Z,0
2019-04-27T19:51:58.793Z,0
2019-04-27T19:52:40.405Z,0
2019-04-27T19:56:04.629Z,0
2019-04-27T20:18:04.992Z,0
2019-04-27T20:18:47.500Z,0
2019-04-27T20:19:37.360Z,0
2019-04-27T20:20:14.599Z,0
2019-04-27T20:20:55.130Z,0
2019-04-27T20:21:35.550Z,0
2019-04-27T20:22:15.967Z,0
2019-04-27T20:29:03.736Z,0
2019-04-27T20:29:44.146Z,0
2019-04-27T20:30:24.586Z,0
2019-04-27T20:31:06.654Z,0
2019-04-27T20:31:48.713Z,0
2019-04-27T20:35:13.621Z,0
2019-04-27T20:46:21.054Z,0
2019-04-27T20:47:01.228Z,0
2019-04-27T20:47:40.078Z,0
2019-04-27T20:48:21.155Z,0
2019-04-27T20:49:00.859Z,0
2019-04-27T20:49:41.276Z,0
2019-04-27T20:50:26.675Z,0
2019-04-27T20:51:11.337Z,0
2019-04-27T20:51:52.849Z,0
2019-04-27T20:52:36.780Z,0
2019-04-27T20:55:59.789Z,0
2019-04-27T21:06:17.493Z,0
2019-04-27T21:06:58.331Z,0
2019-04-27T21:07:40.364Z,0
2019-04-27T21:08:20.920Z,0
2019-04-27T21:11:42.762Z,0
2019-04-27T21:12:25.659Z,0
2019-04-27T21:13:07.959Z,0
2019-04-27T21:16:34.059Z,0
2019-04-27T21:17:16.272Z,0
2019-04-27T21:18:01.230Z,0
2019-04-27T21:18:45.609Z,0
2019-04-27T21:19:26.404Z,0
2019-04-27T21:20:08.944Z,0
2019-04-27T21:23:48.712Z,0
2019-04-27T21:24:30.760Z,0
2019-04-27T21:25:09.940Z,0
2019-04-27T21:25:56.179Z,0
2019-04-27T21:26:41.872Z,0
2019-04-27T21:32:11.185Z,0
2019-04-27T21:33:21.503Z,0
2019-04-27T21:34:03.535Z,0
2019-04-27T21:34:46.550Z,0
2019-04-27T21:35:27.035Z,0
2019-04-27T21:36:08.482Z,0
2019-04-27T21:36:51.222Z,0
2019-04-27T21:38:57.486Z,0
2019-04-27T21:39:37.962Z,0
2019-04-27T21:40:18.542Z,0
2019-04-27T21:41:04.420Z,0
2019-04-27T21:43:05.707Z,0
2019-04-27T21:45:19.111Z,0
2019-04-27T21:45:59.233Z,0
2019-04-27T21:46:41.162Z,0
2019-04-27T21:47:20.032Z,0
2019-04-27T21:48:00.865Z,0
2019-04-27T21:48:41.570Z,0
2019-04-27T21:49:21.644Z,0
2019-04-27T21:50:01.946Z,0
2019-04-27T21:50:42.334Z,0
2019-04-27T21:51:22.668Z,0
2019-04-27T21:52:04.420Z,0
2019-04-27T21:58:48.512Z,0
2019-04-27T21:59:28.925Z,0
2019-04-27T22:00:10.894Z,0
2019-04-27T22:00:51.314Z,0
2019-04-27T22:01:33.626Z,0
2019-04-27T22:06:18.749Z,0
2019-04-27T22:06:59.070Z,0
2019-04-27T22:07:39.622Z,0
2019-04-27T22:08:25.512Z,0
2019-04-27T22:13:51.137Z,0
2019-04-27T22:14:30.616Z,0
2019-04-27T22:15:14.673Z,0
2019-04-27T22:15:55.217Z,0
2019-04-27T22:19:38.093Z,0
2019-04-27T22:22:36.342Z,0
2019-04-27T22:25:24.670Z,0
2019-04-27T23:15:59.215Z,0
2019-04-27T23:21:39.069Z,0
2019-04-27T23:22:21.197Z,0
2019-04-27T23:23:01.133Z,0
2019-04-27T23:23:42.352Z,0
2019-04-27T23:24:22.679Z,0
2019-04-27T23:25:05.235Z,0
2019-04-27T23:26:31.180Z,0
2019-04-27T23:27:11.056Z,0
2019-04-27T23:27:51.460Z,0
2019-04-27T23:28:31.488Z,0
2019-04-27T23:29:15.675Z,0
2019-04-27T23:29:52.231Z,0
2019-04-27T23:30:32.597Z,0
2019-04-27T23:31:53.512Z,0
2019-04-27T23:37:18.794Z,0
2019-04-27T23:38:04.651Z,0