createdAt,value
2024-02-12T00:00:20.072Z,4.95
2024-02-12T00:02:48.116Z,4.95
2024-02-12T00:05:15.378Z,4.97
2024-02-12T00:07:44.023Z,4.95
2024-02-12T00:10:14.114Z,4.95
2024-02-12T00:12:41.889Z,4.97
2024-02-12T00:15:12.906Z,4.98
2024-02-12T00:17:41.555Z,5.00
2024-02-12T00:20:12.415Z,5.00
2024-02-12T00:22:42.406Z,5.01
2024-02-12T00:25:12.378Z,5.01
2024-02-12T00:27:39.490Z,5.02
2024-02-12T00:30:09.285Z,5.03
2024-02-12T00:32:37.894Z,5.02
2024-02-12T00:35:06.119Z,5.02
2024-02-12T00:37:36.252Z,5.05
2024-02-12T00:40:10.778Z,5.05
2024-02-12T00:42:37.775Z,5.05
2024-02-12T00:45:04.670Z,5.06
2024-02-12T00:47:31.441Z,5.08
2024-02-12T00:49:58.183Z,5.07
2024-02-12T00:52:24.788Z,5.07
2024-02-12T00:54:53.629Z,5.09
2024-02-12T00:57:22.005Z,5.10
2024-02-12T00:59:48.588Z,5.09
2024-02-12T01:02:15.256Z,5.09
2024-02-12T01:04:41.877Z,5.12
2024-02-12T01:07:10.315Z,5.12
2024-02-12T01:09:36.794Z,5.10
2024-02-12T01:12:04.763Z,5.09
2024-02-12T01:14:31.294Z,5.10
2024-02-12T01:16:57.994Z,5.12
2024-02-12T01:19:24.728Z,5.11
2024-02-12T01:21:51.384Z,5.11
2024-02-12T01:24:18.254Z,5.10
2024-02-12T01:26:45.371Z,5.12
2024-02-12T01:29:12.320Z,5.11
2024-02-12T01:31:39.332Z,5.11
2024-02-12T01:34:06.094Z,5.13
2024-02-12T01:36:34.053Z,5.13
2024-02-12T01:39:00.837Z,5.13
2024-02-12T01:41:27.440Z,5.13
2024-02-12T01:43:53.999Z,5.12
2024-02-12T01:46:23.441Z,5.14
2024-02-12T01:48:50.341Z,5.12
2024-02-12T01:51:17.602Z,5.13
2024-02-12T01:53:45.882Z,5.13
2024-02-12T01:56:12.794Z,5.14
2024-02-12T01:58:42.058Z,5.11
2024-02-12T02:01:14.385Z,5.11
2024-02-12T02:03:42.004Z,5.11
2024-02-12T02:06:08.823Z,5.10
2024-02-12T02:08:40.405Z,5.10
2024-02-12T02:11:08.269Z,5.11
2024-02-12T02:13:35.897Z,5.09
2024-02-12T02:16:02.797Z,5.10
2024-02-12T02:18:32.788Z,5.09
2024-02-12T02:20:59.397Z,5.08
2024-02-12T02:23:26.895Z,5.07
2024-02-12T02:25:53.545Z,5.08
2024-02-12T02:28:23.236Z,5.08
2024-02-12T02:30:49.908Z,5.07
2024-02-12T02:33:18.080Z,5.07
2024-02-12T02:35:45.954Z,5.04
2024-02-12T02:38:13.372Z,5.04
2024-02-12T02:40:40.234Z,5.03
2024-02-12T02:43:07.513Z,5.02
2024-02-12T02:45:35.201Z,5.02
2024-02-12T02:48:03.932Z,5.02
2024-02-12T02:50:33.445Z,5.02
2024-02-12T02:53:01.074Z,5.02
2024-02-12T02:55:28.478Z,5.00
2024-02-12T02:58:03.417Z,4.99
2024-02-12T03:00:31.460Z,5.00
2024-02-12T03:03:01.903Z,5.01
2024-02-12T03:05:28.732Z,5.00
2024-02-12T03:07:55.964Z,5.01
2024-02-12T03:10:22.642Z,4.99
2024-02-12T03:12:49.530Z,4.99
2024-02-12T03:15:16.819Z,4.99
2024-02-12T03:17:45.415Z,4.99
2024-02-12T03:20:13.420Z,5.01
2024-02-12T03:22:41.389Z,5.01
2024-02-12T03:25:09.791Z,5.00
2024-02-12T03:27:36.800Z,5.01
2024-02-12T03:30:06.292Z,5.01
2024-02-12T03:32:33.137Z,5.03
2024-02-12T03:35:00.568Z,5.01
2024-02-12T03:37:28.174Z,5.00
2024-02-12T03:39:54.740Z,5.01
2024-02-12T03:42:27.250Z,5.02
2024-02-12T03:44:54.984Z,5.02
2024-02-12T03:47:39.653Z,5.01
2024-02-12T03:50:26.707Z,5.01
2024-02-12T03:53:11.987Z,5.00
2024-02-12T03:55:57.000Z,5.00
2024-02-12T03:58:42.090Z,5.01
2024-02-12T04:01:08.715Z,5.00
2024-02-12T04:03:35.368Z,5.03
2024-02-12T04:06:05.393Z,5.02
2024-02-12T04:08:33.303Z,5.03
2024-02-12T04:10:59.917Z,5.03
2024-02-12T04:13:27.892Z,5.03
2024-02-12T04:15:56.062Z,5.03
2024-02-12T04:18:22.641Z,5.04
2024-02-12T04:20:50.302Z,5.02
2024-02-12T04:23:17.305Z,5.03
2024-02-12T04:25:43.866Z,5.05
2024-02-12T04:28:12.467Z,5.03
2024-02-12T04:30:38.978Z,5.05
2024-02-12T04:33:05.518Z,5.04
2024-02-12T04:35:32.169Z,5.04
2024-02-12T04:37:58.922Z,5.04
2024-02-12T04:40:25.742Z,5.08
2024-02-12T04:42:55.343Z,5.06
2024-02-12T04:45:23.907Z,5.05
2024-02-12T04:47:52.133Z,5.05
2024-02-12T04:50:19.240Z,5.05
2024-02-12T04:52:46.206Z,5.06
2024-02-12T04:55:12.904Z,5.05
2024-02-12T04:57:39.950Z,5.05
2024-02-12T05:00:11.555Z,5.03
2024-02-12T05:02:44.099Z,5.02
2024-02-12T05:05:12.887Z,5.02
2024-02-12T05:07:39.639Z,5.02
2024-02-12T05:10:07.546Z,5.06
2024-02-12T05:12:34.037Z,5.05
2024-02-12T05:15:00.707Z,5.03
2024-02-12T05:17:43.225Z,5.08
2024-02-12T05:20:28.982Z,5.07
2024-02-12T05:22:55.656Z,5.04
2024-02-12T05:25:22.260Z,5.02
2024-02-12T05:27:48.718Z,5.04
2024-02-12T05:30:15.393Z,5.05
2024-02-12T05:32:41.971Z,5.03
2024-02-12T05:35:11.054Z,5.07
2024-02-12T05:37:37.737Z,5.07
2024-02-12T05:40:08.641Z,5.07
2024-02-12T05:42:35.430Z,5.06
2024-02-12T05:45:01.927Z,5.05
2024-02-12T05:47:28.691Z,5.05
2024-02-12T05:49:56.153Z,5.06
2024-02-12T05:52:22.833Z,5.06
2024-02-12T05:54:49.361Z,5.07
2024-02-12T05:57:15.924Z,5.04
2024-02-12T05:59:42.535Z,5.05
2024-02-12T06:02:09.099Z,5.06
2024-02-12T06:04:35.769Z,5.08
2024-02-12T06:07:02.964Z,5.06
2024-02-12T06:09:30.310Z,5.05
2024-02-12T06:11:57.287Z,5.04
2024-02-12T06:14:23.886Z,5.07
2024-02-12T06:16:50.725Z,5.07
2024-02-12T06:19:17.391Z,5.07
2024-02-12T06:21:46.156Z,5.04
2024-02-12T06:24:12.861Z,5.06
2024-02-12T06:26:39.858Z,5.06
2024-02-12T06:29:06.469Z,5.09
2024-02-12T06:31:33.127Z,5.09
2024-02-12T06:33:59.956Z,5.10
2024-02-12T06:36:26.601Z,5.10
2024-02-12T06:38:53.189Z,5.09
2024-02-12T06:41:21.750Z,5.09
2024-02-12T06:43:48.293Z,5.11
2024-02-12T06:46:14.889Z,5.12
2024-02-12T06:48:42.241Z,5.13
2024-02-12T06:51:12.487Z,5.12
2024-02-12T06:53:39.025Z,5.14
2024-02-12T06:56:06.149Z,5.15
2024-02-12T06:58:32.893Z,5.16
2024-02-12T07:00:59.507Z,5.17
2024-02-12T07:03:26.063Z,5.17
2024-02-12T07:05:52.898Z,5.18
2024-02-12T07:08:21.050Z,5.19
2024-02-12T07:10:48.696Z,5.18
2024-02-12T07:13:16.564Z,5.19
2024-02-12T07:15:43.937Z,5.20
2024-02-12T07:18:10.539Z,5.20
2024-02-12T07:20:37.541Z,5.21
2024-02-12T07:23:04.667Z,5.21
2024-02-12T07:25:31.994Z,5.22
2024-02-12T07:27:58.778Z,5.23
2024-02-12T07:30:25.634Z,5.23
2024-02-12T07:32:52.254Z,5.24
2024-02-12T07:35:18.818Z,5.25
2024-02-12T07:37:45.411Z,5.26
2024-02-12T07:40:12.484Z,5.26
2024-02-12T07:42:40.251Z,5.28
2024-02-12T07:45:14.617Z,5.28
2024-02-12T07:47:43.108Z,5.30
2024-02-12T07:50:10.896Z,5.33
2024-02-12T07:52:39.055Z,5.33
2024-02-12T07:55:06.240Z,5.34
2024-02-12T07:57:32.806Z,5.34
2024-02-12T07:59:59.365Z,5.35
2024-02-12T08:02:26.001Z,5.34
2024-02-12T08:04:53.083Z,5.37
2024-02-12T08:07:22.605Z,5.38
2024-02-12T08:09:51.600Z,5.36
2024-02-12T08:12:19.608Z,5.39
2024-02-12T08:14:46.373Z,5.42
2024-02-12T08:17:13.100Z,5.40
2024-02-12T08:19:55.201Z,5.44
2024-02-12T08:22:25.003Z,5.44
2024-02-12T08:24:52.385Z,5.47
2024-02-12T08:27:21.253Z,5.48
2024-02-12T08:29:49.081Z,5.50
2024-02-12T08:32:15.773Z,5.50
2024-02-12T08:34:42.838Z,5.51
2024-02-12T08:37:12.804Z,5.53
2024-02-12T08:39:40.149Z,5.55
2024-02-12T08:42:06.746Z,5.56
2024-02-12T08:44:33.440Z,5.56
2024-02-12T08:47:03.033Z,5.58
2024-02-12T08:49:29.693Z,5.62
2024-02-12T08:51:57.604Z,5.64
2024-02-12T08:54:24.204Z,5.67
2024-02-12T08:56:50.815Z,5.68
2024-02-12T08:59:20.418Z,5.70
2024-02-12T09:01:47.227Z,5.76
2024-02-12T09:04:13.795Z,5.76
2024-02-12T09:06:40.841Z,5.80
2024-02-12T09:09:07.654Z,5.83
2024-02-12T09:11:34.275Z,5.83
2024-02-12T09:14:01.851Z,5.85
2024-02-12T09:16:28.405Z,5.88
2024-02-12T09:18:55.567Z,5.92
2024-02-12T09:21:22.182Z,5.94
2024-02-12T09:23:48.708Z,5.99
2024-02-12T09:26:18.150Z,5.98
2024-02-12T09:28:44.712Z,6.04
2024-02-12T09:31:11.221Z,6.06
2024-02-12T09:33:38.045Z,6.09
2024-02-12T09:36:05.245Z,6.09
2024-02-12T09:38:31.887Z,6.10
2024-02-12T09:40:59.095Z,6.10
2024-02-12T09:43:27.026Z,6.10
2024-02-12T09:45:55.952Z,6.11
2024-02-12T09:48:22.927Z,6.11
2024-02-12T09:50:51.770Z,6.11
2024-02-12T09:53:22.246Z,6.10
2024-02-12T09:55:49.108Z,6.09
2024-02-12T09:58:22.256Z,6.14
2024-02-12T10:00:49.358Z,6.13
2024-02-12T10:03:16.095Z,6.15
2024-02-12T10:05:44.975Z,6.17
2024-02-12T10:08:22.214Z,6.19
2024-02-12T10:10:50.003Z,6.19
2024-02-12T10:13:17.782Z,6.20
2024-02-12T10:15:45.810Z,6.21
2024-02-12T10:18:15.654Z,6.22
2024-02-12T10:20:42.349Z,6.21
2024-02-12T10:23:12.168Z,6.20
2024-02-12T10:25:42.845Z,6.20
2024-02-12T10:28:09.647Z,6.21
2024-02-12T10:30:36.850Z,6.20
2024-02-12T10:33:08.331Z,6.22
2024-02-12T10:35:42.352Z,6.22
2024-02-12T10:38:12.198Z,6.23
2024-02-12T10:40:56.859Z,6.24
2024-02-12T10:43:25.098Z,6.30
2024-02-12T10:45:54.463Z,6.31
2024-02-12T10:48:22.477Z,6.34
2024-02-12T10:50:49.978Z,6.35
2024-02-12T10:53:20.319Z,6.41
2024-02-12T10:55:47.682Z,6.42
2024-02-12T10:58:15.249Z,6.43
2024-02-12T11:00:49.450Z,6.46
2024-02-12T11:03:35.878Z,6.46
2024-02-12T11:06:04.200Z,6.47
2024-02-12T11:08:30.936Z,6.48
2024-02-12T11:11:01.627Z,6.50
2024-02-12T11:13:40.054Z,6.49
2024-02-12T11:16:13.618Z,6.50
2024-02-12T11:18:40.554Z,6.49
2024-02-12T11:21:09.568Z,6.50
2024-02-12T11:23:36.595Z,6.51
2024-02-12T11:26:07.099Z,6.53
2024-02-12T11:28:33.802Z,6.54
2024-02-12T11:31:00.401Z,6.55
2024-02-12T11:33:27.970Z,6.56
2024-02-12T11:36:06.873Z,6.56
2024-02-12T11:38:34.012Z,6.57
2024-02-12T11:41:06.453Z,6.58
2024-02-12T11:43:34.526Z,6.58
2024-02-12T11:46:04.114Z,6.59
2024-02-12T11:48:31.371Z,6.60
2024-02-12T11:50:58.243Z,6.63
2024-02-12T11:53:26.345Z,6.62
2024-02-12T11:55:53.630Z,6.63
2024-02-12T11:58:20.491Z,6.62
2024-02-12T12:00:47.344Z,6.64
2024-02-12T12:03:14.031Z,6.62
2024-02-12T12:05:42.828Z,6.63
2024-02-12T12:08:11.394Z,6.67
2024-02-12T12:10:38.086Z,6.68
2024-02-12T12:13:05.044Z,6.68
2024-02-12T12:15:32.623Z,6.72
2024-02-12T12:18:00.311Z,6.72
2024-02-12T12:20:32.357Z,6.73
2024-02-12T12:23:01.855Z,6.73
2024-02-12T12:25:28.566Z,6.76
2024-02-12T12:27:56.227Z,6.77
2024-02-12T12:30:23.669Z,6.78
2024-02-12T12:32:52.637Z,6.79
2024-02-12T12:35:20.305Z,6.82
2024-02-12T12:37:47.075Z,6.84
2024-02-12T12:40:20.232Z,6.86
2024-02-12T12:42:50.919Z,6.87
2024-02-12T12:45:18.655Z,6.88
2024-02-12T12:47:46.631Z,6.88
2024-02-12T12:50:16.668Z,6.87
2024-02-12T12:52:44.241Z,6.88
2024-02-12T12:55:15.517Z,6.87
2024-02-12T12:57:44.129Z,6.89
2024-02-12T13:00:20.186Z,6.88
2024-02-12T13:02:47.744Z,6.87
2024-02-12T13:05:14.997Z,6.88
2024-02-12T13:08:15.835Z,6.89
2024-02-12T13:12:59.695Z,6.87
2024-02-12T13:15:27.272Z,6.88
2024-02-12T13:17:54.452Z,6.83
2024-02-12T13:20:25.681Z,6.86
2024-02-12T13:22:58.676Z,6.87
2024-02-12T13:25:33.153Z,6.87
2024-02-12T13:28:00.994Z,6.86
2024-02-12T13:30:33.832Z,6.89
2024-02-12T13:33:11.017Z,6.89
2024-02-12T13:35:39.842Z,6.88
2024-02-12T13:38:12.987Z,6.91
2024-02-12T13:40:40.818Z,6.95
2024-02-12T13:43:10.129Z,6.94
2024-02-12T13:45:40.172Z,6.93
2024-02-12T13:48:09.534Z,6.96
2024-02-12T13:50:36.366Z,6.96
2024-02-12T13:53:07.386Z,6.95
2024-02-12T13:55:34.777Z,6.96
2024-02-12T13:58:01.420Z,6.97
2024-02-12T14:00:46.762Z,6.93
2024-02-12T14:03:15.104Z,6.96
2024-02-12T14:05:43.243Z,6.97
2024-02-12T14:08:11.593Z,6.96
2024-02-12T14:10:38.805Z,6.96
2024-02-12T14:13:05.405Z,6.98
2024-02-12T14:16:03.273Z,6.98
2024-02-12T14:18:18.931Z,6.98
2024-02-12T14:20:45.722Z,7.01
2024-02-12T14:23:12.435Z,7.03
2024-02-12T14:25:39.999Z,7.11
2024-02-12T14:28:07.421Z,7.14
2024-02-12T14:30:35.456Z,7.13
2024-02-12T14:33:03.910Z,7.15
2024-02-12T14:35:36.215Z,7.15
2024-02-12T14:38:03.470Z,7.15
2024-02-12T14:40:30.425Z,7.15
2024-02-12T14:42:57.210Z,7.14
2024-02-12T14:45:30.286Z,7.16
2024-02-12T14:48:07.078Z,7.15
2024-02-12T14:50:34.904Z,7.13
2024-02-12T14:53:02.533Z,7.13
2024-02-12T14:55:29.169Z,7.19
2024-02-12T14:57:56.112Z,7.15
2024-02-12T15:00:25.406Z,7.18
2024-02-12T15:02:54.425Z,7.20
2024-02-12T15:05:21.401Z,7.19
2024-02-12T15:07:53.505Z,7.19
2024-02-12T15:10:22.833Z,7.23
2024-02-12T15:12:50.276Z,7.25
2024-02-12T15:15:20.078Z,7.31
2024-02-12T15:17:53.421Z,7.35
2024-02-12T15:20:23.601Z,7.40
2024-02-12T15:22:51.734Z,7.38
2024-02-12T15:25:20.997Z,7.41
2024-02-12T15:27:49.104Z,7.41
2024-02-12T15:30:16.768Z,7.39
2024-02-12T15:32:43.732Z,7.39
2024-02-12T15:35:16.083Z,7.35
2024-02-12T15:37:44.836Z,7.31
2024-02-12T15:40:12.815Z,7.33
2024-02-12T15:42:43.559Z,7.36
2024-02-12T15:45:11.537Z,7.35
2024-02-12T15:47:40.757Z,7.31
2024-02-12T15:50:12.363Z,7.31
2024-02-12T15:52:42.294Z,7.28
2024-02-12T15:55:12.785Z,7.27
2024-02-12T15:57:43.732Z,7.28
2024-02-12T16:00:15.891Z,7.24
2024-02-12T16:02:44.507Z,7.23
2024-02-12T16:05:53.380Z,7.19
2024-02-12T16:08:20.858Z,7.20
2024-02-12T16:10:47.814Z,7.19
2024-02-12T16:13:14.444Z,7.15
2024-02-12T16:15:41.174Z,7.17
2024-02-12T16:18:09.544Z,7.13
2024-02-12T16:20:36.658Z,7.04
2024-02-12T16:23:03.987Z,6.98
2024-02-12T16:25:31.873Z,7.06
2024-02-12T16:27:59.634Z,7.04
2024-02-12T16:30:27.081Z,7.04
2024-02-12T16:32:55.340Z,7.02
2024-02-12T16:35:22.197Z,7.03
2024-02-12T16:37:48.755Z,6.97
2024-02-12T16:40:15.366Z,6.96
2024-02-12T16:42:43.508Z,6.91
2024-02-12T16:45:10.835Z,6.89
2024-02-12T16:47:41.204Z,6.89
2024-02-12T16:50:09.206Z,6.89
2024-02-12T16:52:36.729Z,6.87
2024-02-12T16:55:04.677Z,6.84
2024-02-12T16:57:33.037Z,6.83
2024-02-12T16:59:59.825Z,6.83
2024-02-12T17:02:29.232Z,6.81
2024-02-12T17:04:56.034Z,6.78
2024-02-12T17:07:25.017Z,6.75
2024-02-12T17:09:51.548Z,6.73
2024-02-12T17:12:20.242Z,6.69
2024-02-12T17:14:47.350Z,6.68
2024-02-12T17:17:15.180Z,6.67
2024-02-12T17:19:42.623Z,6.65
2024-02-12T17:22:10.967Z,6.66
2024-02-12T17:24:37.677Z,6.61
2024-02-12T17:27:05.052Z,6.61
2024-02-12T17:29:31.766Z,6.60
2024-02-12T17:31:58.782Z,6.59
2024-02-12T17:34:26.724Z,6.59
2024-02-12T17:36:53.541Z,6.54
2024-02-12T17:39:20.435Z,6.52
2024-02-12T17:41:47.403Z,6.49
2024-02-12T17:44:15.003Z,6.48
2024-02-12T17:46:42.130Z,6.44
2024-02-12T17:49:08.940Z,6.39
2024-02-12T17:51:35.536Z,6.36
2024-02-12T17:54:02.101Z,6.35
2024-02-12T17:56:28.677Z,6.31
2024-02-12T17:58:58.047Z,6.33
2024-02-12T18:01:28.196Z,6.33
2024-02-12T18:03:54.880Z,6.29
2024-02-12T18:06:22.922Z,6.29
2024-02-12T18:08:50.485Z,6.29
2024-02-12T18:11:17.204Z,6.27
2024-02-12T18:13:44.241Z,6.27
2024-02-12T18:16:10.952Z,6.26
2024-02-12T18:18:37.721Z,6.26
2024-02-12T18:21:04.977Z,6.24
2024-02-12T18:23:31.701Z,6.25
2024-02-12T18:26:00.725Z,6.23
2024-02-12T18:28:27.523Z,6.22
2024-02-12T18:30:54.092Z,6.17
2024-02-12T18:33:20.775Z,6.16
2024-02-12T18:35:48.222Z,6.15
2024-02-12T18:38:14.985Z,6.09
2024-02-12T18:40:41.969Z,6.05
2024-02-12T18:43:08.531Z,6.02
2024-02-12T18:45:35.236Z,5.99
2024-02-12T18:48:02.687Z,5.99
2024-02-12T18:50:30.129Z,5.96
2024-02-12T18:52:56.892Z,5.97
2024-02-12T18:55:23.486Z,5.93
2024-02-12T18:57:50.229Z,5.95
2024-02-12T19:00:17.448Z,5.93
2024-02-12T19:02:45.345Z,5.93
2024-02-12T19:05:12.321Z,5.90
2024-02-12T19:07:40.545Z,5.87
2024-02-12T19:10:12.576Z,5.84
2024-02-12T19:12:42.765Z,5.81
2024-02-12T19:15:15.457Z,5.80
2024-02-12T19:17:43.182Z,5.78
2024-02-12T19:20:12.257Z,5.80
2024-02-12T19:22:40.042Z,5.79
2024-02-12T19:25:07.304Z,5.75
2024-02-12T19:27:39.767Z,5.76
2024-02-12T19:30:11.144Z,5.76
2024-02-12T19:32:39.567Z,5.72
2024-02-12T19:35:11.409Z,5.71
2024-02-12T19:37:41.351Z,5.70
2024-02-12T19:40:15.302Z,5.68
2024-02-12T19:42:45.646Z,5.70
2024-02-12T19:45:13.119Z,5.70
2024-02-12T19:47:40.646Z,5.69
2024-02-12T19:50:08.475Z,5.71
2024-02-12T19:52:35.092Z,5.67
2024-02-12T19:55:01.608Z,5.69
2024-02-12T19:57:30.924Z,5.66
2024-02-12T19:59:58.274Z,5.65
2024-02-12T20:02:24.974Z,5.65
2024-02-12T20:04:51.639Z,5.64
2024-02-12T20:07:18.357Z,5.66
2024-02-12T20:09:44.827Z,5.65
2024-02-12T20:12:11.618Z,5.63
2024-02-12T20:14:38.426Z,5.63
2024-02-12T20:17:07.160Z,5.62
2024-02-12T20:19:34.636Z,5.60
2024-02-12T20:22:01.467Z,5.62
2024-02-12T20:24:28.401Z,5.67
2024-02-12T20:26:54.974Z,5.72
2024-02-12T20:29:21.566Z,5.73
2024-02-12T20:31:48.254Z,5.75
2024-02-12T20:34:14.945Z,5.76
2024-02-12T20:36:42.440Z,5.72
2024-02-12T20:39:10.953Z,5.70
2024-02-12T20:41:38.927Z,5.68
2024-02-12T20:44:06.585Z,5.65
2024-02-12T20:46:33.335Z,5.63
2024-02-12T20:49:00.809Z,5.58
2024-02-12T20:51:27.584Z,5.56
2024-02-12T20:53:54.317Z,5.50
2024-02-12T20:56:20.877Z,5.46
2024-02-12T20:58:47.516Z,5.43
2024-02-12T21:01:15.949Z,5.37
2024-02-12T21:03:42.667Z,5.36
2024-02-12T21:06:10.139Z,5.33
2024-02-12T21:08:37.679Z,5.25
2024-02-12T21:11:04.674Z,5.26
2024-02-12T21:13:36.854Z,5.27
2024-02-12T21:16:06.564Z,5.26
2024-02-12T21:18:33.639Z,5.24
2024-02-12T21:21:00.804Z,5.22
2024-02-12T21:23:29.889Z,5.20
2024-02-12T21:25:56.787Z,5.21
2024-02-12T21:28:24.871Z,5.23
2024-02-12T21:30:51.610Z,5.19
2024-02-12T21:33:18.496Z,5.16
2024-02-12T21:35:48.918Z,5.15
2024-02-12T21:38:15.640Z,5.14
2024-02-12T21:40:44.738Z,5.12
2024-02-12T21:43:11.269Z,5.10
2024-02-12T21:45:37.779Z,5.07
2024-02-12T21:48:05.176Z,5.05
2024-02-12T21:50:37.581Z,5.04
2024-02-12T21:53:04.523Z,5.05
2024-02-12T21:55:31.049Z,5.10
2024-02-12T21:57:59.130Z,5.05
2024-02-12T22:00:25.664Z,5.06
2024-02-12T22:02:52.964Z,5.03
2024-02-12T22:05:21.086Z,5.06
2024-02-12T22:07:47.778Z,5.02
2024-02-12T22:10:14.349Z,4.99
2024-02-12T22:12:43.451Z,4.98
2024-02-12T22:15:11.038Z,5.00
2024-02-12T22:17:40.272Z,4.96
2024-02-12T22:20:07.244Z,4.93
2024-02-12T22:22:33.757Z,4.97
2024-02-12T22:25:00.297Z,4.96
2024-02-12T22:27:26.818Z,4.89
2024-02-12T22:29:53.585Z,4.89
2024-02-12T22:32:20.253Z,4.89
2024-02-12T22:34:47.385Z,4.91
2024-02-12T22:37:14.808Z,4.94
2024-02-12T22:39:41.698Z,4.91
2024-02-12T22:42:11.232Z,4.93
2024-02-12T22:44:38.175Z,4.92
2024-02-12T22:47:05.006Z,4.92
2024-02-12T22:49:31.798Z,4.96
2024-02-12T22:51:59.497Z,4.95
2024-02-12T22:54:26.095Z,4.96
2024-02-12T22:56:52.614Z,4.96
2024-02-12T22:59:19.536Z,4.96
2024-02-12T23:01:46.140Z,4.94
2024-02-12T23:04:13.012Z,4.92
2024-02-12T23:06:39.629Z,4.95
2024-02-12T23:09:07.716Z,4.92
2024-02-12T23:11:34.414Z,4.89
2024-02-12T23:14:00.957Z,4.91
2024-02-12T23:16:27.537Z,4.88
2024-02-12T23:18:54.183Z,4.90
2024-02-12T23:21:20.880Z,4.90
2024-02-12T23:23:48.901Z,4.88
2024-02-12T23:26:15.536Z,4.89
2024-02-12T23:28:42.551Z,4.89
2024-02-12T23:31:09.085Z,4.89
2024-02-12T23:33:36.476Z,4.86
2024-02-12T23:36:06.723Z,4.86
2024-02-12T23:38:36.507Z,4.80
2024-02-12T23:41:03.517Z,4.84
2024-02-12T23:43:30.738Z,4.83
2024-02-12T23:45:57.300Z,4.86
2024-02-12T23:48:24.595Z,4.83
2024-02-12T23:50:51.367Z,4.83
2024-02-12T23:53:18.042Z,4.85
2024-02-12T23:55:47.072Z,4.85
2024-02-12T23:58:13.753Z,4.86
