createdAt,value
2023-05-12T00:00:34.147Z,26.20
2023-05-12T00:03:03.081Z,26.30
2023-05-12T00:05:29.680Z,26.30
2023-05-12T00:07:55.806Z,26.20
2023-05-12T00:10:22.148Z,26.30
2023-05-12T00:12:48.387Z,26.20
2023-05-12T00:15:14.621Z,26.20
2023-05-12T00:17:40.898Z,26.20
2023-05-12T00:20:07.555Z,26.20
2023-05-12T00:22:33.616Z,26.20
2023-05-12T00:24:59.805Z,26.20
2023-05-12T00:27:25.927Z,26.20
2023-05-12T00:29:52.017Z,26.20
2023-05-12T00:32:18.120Z,26.20
2023-05-12T00:34:44.235Z,26.20
2023-05-12T00:37:10.470Z,26.20
2023-05-12T00:39:37.413Z,26.20
2023-05-12T00:42:03.617Z,26.30
2023-05-12T00:44:29.734Z,26.20
2023-05-12T00:46:56.375Z,26.30
2023-05-12T00:49:24.783Z,26.30
2023-05-12T00:51:50.989Z,26.30
2023-05-12T00:54:17.230Z,26.30
2023-05-12T00:56:43.640Z,26.30
2023-05-12T00:59:09.977Z,26.30
2023-05-12T01:01:37.148Z,26.30
2023-05-12T01:04:03.871Z,26.30
2023-05-12T01:06:39.716Z,26.30
2023-05-12T01:09:05.892Z,26.30
2023-05-12T01:11:32.075Z,26.30
2023-05-12T01:13:58.195Z,26.30
2023-05-12T01:16:34.316Z,26.30
2023-05-12T01:19:03.331Z,26.30
2023-05-12T01:21:29.522Z,26.30
2023-05-12T01:23:58.785Z,26.30
2023-05-12T01:26:25.900Z,26.30
2023-05-12T01:28:53.178Z,26.30
2023-05-12T01:31:21.140Z,26.30
2023-05-12T01:33:47.576Z,26.30
2023-05-12T01:36:13.703Z,26.30
2023-05-12T01:38:39.865Z,26.40
2023-05-12T01:41:05.973Z,26.40
2023-05-12T01:43:32.075Z,26.40
2023-05-12T01:45:58.471Z,26.40
2023-05-12T01:48:24.618Z,26.30
2023-05-12T01:50:50.711Z,26.30
2023-05-12T01:53:16.873Z,26.30
2023-05-12T01:55:43.022Z,26.30
2023-05-12T01:58:09.147Z,26.30
2023-05-12T02:00:35.253Z,26.30
2023-05-12T02:03:01.986Z,26.30
2023-05-12T02:05:28.377Z,26.30
2023-05-12T02:07:54.550Z,26.30
2023-05-12T02:10:21.584Z,26.30
2023-05-12T02:12:47.892Z,26.40
2023-05-12T02:15:13.988Z,26.30
2023-05-12T02:17:40.126Z,26.30
2023-05-12T02:20:07.050Z,26.30
2023-05-12T02:22:33.166Z,26.30
2023-05-12T02:24:59.334Z,26.30
2023-05-12T02:27:25.483Z,26.30
2023-05-12T02:29:51.754Z,26.30
2023-05-12T02:32:28.007Z,26.30
2023-05-12T02:34:55.886Z,26.20
2023-05-12T02:37:22.109Z,26.20
2023-05-12T02:39:48.310Z,26.20
2023-05-12T02:42:14.412Z,26.20
2023-05-12T02:44:40.493Z,26.20
2023-05-12T02:47:06.792Z,26.20
2023-05-12T02:49:32.893Z,26.20
2023-05-12T02:51:58.984Z,26.20
2023-05-12T02:54:25.170Z,26.20
2023-05-12T02:56:51.402Z,26.20
2023-05-12T02:59:17.836Z,26.20
2023-05-12T03:01:44.022Z,26.20
2023-05-12T03:04:10.259Z,26.20
2023-05-12T03:06:36.495Z,26.20
2023-05-12T03:09:03.113Z,26.20
2023-05-12T03:11:29.320Z,26.20
2023-05-12T03:13:55.430Z,26.10
2023-05-12T03:16:21.588Z,26.10
2023-05-12T03:18:47.878Z,26.10
2023-05-12T03:21:14.156Z,26.10
2023-05-12T03:23:40.284Z,26.10
2023-05-12T03:26:06.422Z,26.10
2023-05-12T03:28:32.585Z,26.10
2023-05-12T03:30:58.793Z,26.10
2023-05-12T03:33:25.027Z,26.10
2023-05-12T03:35:51.244Z,26.10
2023-05-12T03:38:17.368Z,26.10
2023-05-12T03:40:43.508Z,26.10
2023-05-12T03:43:09.622Z,26.10
2023-05-12T03:45:35.737Z,26.10
2023-05-12T03:48:01.879Z,26.10
2023-05-12T03:50:28.051Z,26.10
2023-05-12T03:52:55.441Z,26.10
2023-05-12T03:55:22.050Z,26.10
2023-05-12T03:57:48.834Z,26.10
2023-05-12T04:00:15.578Z,26.10
2023-05-12T04:02:41.821Z,26.10
2023-05-12T04:05:09.347Z,26.10
2023-05-12T04:07:35.495Z,26.10
2023-05-12T04:10:02.245Z,26.10
2023-05-12T04:12:28.458Z,26.10
2023-05-12T04:14:55.200Z,26.10
2023-05-12T04:17:21.412Z,26.10
2023-05-12T04:19:47.610Z,26.10
2023-05-12T04:22:13.781Z,26.10
2023-05-12T04:24:39.907Z,26.10
2023-05-12T04:27:06.542Z,26.10
2023-05-12T04:29:32.853Z,26.10
2023-05-12T04:31:59.550Z,26.10
2023-05-12T04:34:25.731Z,26.10
2023-05-12T04:36:52.433Z,26.10
2023-05-12T04:39:18.621Z,26.10
2023-05-12T04:41:44.796Z,26.10
2023-05-12T04:44:11.086Z,26.10
2023-05-12T04:46:37.221Z,26.10
2023-05-12T04:49:03.581Z,26.20
2023-05-12T04:51:29.704Z,26.20
2023-05-12T04:53:55.836Z,26.20
2023-05-12T04:56:22.117Z,26.10
2023-05-12T04:58:48.430Z,26.20
2023-05-12T05:01:14.588Z,26.20
2023-05-12T05:03:40.930Z,26.10
2023-05-12T05:06:07.464Z,26.10
2023-05-12T05:08:33.706Z,26.00
2023-05-12T05:10:59.895Z,26.00
2023-05-12T05:13:26.050Z,26.00
2023-05-12T05:15:53.320Z,25.90
2023-05-12T05:18:22.319Z,25.90
2023-05-12T05:20:57.226Z,25.80
2023-05-12T05:23:24.390Z,25.80
2023-05-12T05:25:50.911Z,25.80
2023-05-12T05:28:17.055Z,25.80
2023-05-12T05:30:43.244Z,25.70
2023-05-12T05:33:10.357Z,25.70
2023-05-12T05:35:36.703Z,25.70
2023-05-12T05:38:03.294Z,25.70
2023-05-12T05:40:32.024Z,25.60
2023-05-12T05:43:05.717Z,25.60
2023-05-12T05:45:32.491Z,25.60
2023-05-12T05:47:58.724Z,25.60
2023-05-12T05:50:24.848Z,25.60
2023-05-12T05:52:51.091Z,25.60
2023-05-12T05:55:17.399Z,25.60
2023-05-12T05:57:43.965Z,25.60
2023-05-12T06:00:11.848Z,25.60
2023-05-12T06:02:38.218Z,25.50
2023-05-12T06:05:05.020Z,25.50
2023-05-12T06:07:31.135Z,25.50
2023-05-12T06:09:57.237Z,25.50
2023-05-12T06:12:23.401Z,25.50
2023-05-12T06:14:50.548Z,25.50
2023-05-12T06:17:17.047Z,25.50
2023-05-12T06:19:47.201Z,25.40
2023-05-12T06:22:14.223Z,25.50
2023-05-12T06:24:40.883Z,25.50
2023-05-12T06:27:07.995Z,25.40
2023-05-12T06:29:34.191Z,25.40
2023-05-12T06:32:00.457Z,25.40
2023-05-12T06:34:26.676Z,25.40
2023-05-12T06:36:55.000Z,25.40
2023-05-12T06:39:21.693Z,25.40
2023-05-12T06:41:47.825Z,25.50
2023-05-12T06:44:14.043Z,25.40
2023-05-12T06:46:40.425Z,25.40
2023-05-12T06:49:07.840Z,25.40
2023-05-12T06:51:34.038Z,25.40
2023-05-12T06:54:00.972Z,25.40
2023-05-12T06:56:28.673Z,25.40
2023-05-12T06:59:02.334Z,25.40
2023-05-12T07:01:29.756Z,25.40
2023-05-12T07:03:56.351Z,25.40
2023-05-12T07:06:22.588Z,25.40
2023-05-12T07:08:48.725Z,25.40
2023-05-12T07:11:19.454Z,25.40
2023-05-12T07:13:49.982Z,25.40
2023-05-12T07:16:16.915Z,25.40
2023-05-12T07:18:43.674Z,25.40
2023-05-12T07:21:11.181Z,25.40
2023-05-12T07:23:37.566Z,25.40
2023-05-12T07:26:05.422Z,25.40
2023-05-12T07:28:35.430Z,25.40
2023-05-12T07:31:08.988Z,25.40
2023-05-12T07:33:35.800Z,25.40
2023-05-12T07:36:04.070Z,25.40
2023-05-12T07:38:30.412Z,25.40
2023-05-12T07:40:57.441Z,25.40
2023-05-12T07:43:23.557Z,25.40
2023-05-12T07:45:49.755Z,25.40
2023-05-12T07:48:15.922Z,25.40
2023-05-12T07:50:42.209Z,25.40
2023-05-12T07:53:08.381Z,25.40
2023-05-12T07:55:34.529Z,25.40
2023-05-12T07:58:00.713Z,25.40
2023-05-12T08:00:27.125Z,25.40
2023-05-12T08:02:54.856Z,25.40
2023-05-12T08:05:21.653Z,25.40
2023-05-12T08:07:47.900Z,25.40
2023-05-12T08:10:14.397Z,25.40
2023-05-12T08:12:41.665Z,25.40
2023-05-12T08:15:08.728Z,25.40
2023-05-12T08:17:35.089Z,25.40
2023-05-12T08:20:03.824Z,25.40
2023-05-12T08:22:30.759Z,25.40
2023-05-12T08:24:56.883Z,25.40
2023-05-12T08:27:23.014Z,25.40
2023-05-12T08:29:49.173Z,25.40
2023-05-12T08:32:15.905Z,25.40
2023-05-12T08:34:43.226Z,25.40
2023-05-12T08:37:09.456Z,25.40
2023-05-12T08:39:36.344Z,25.40
2023-05-12T08:42:36.720Z,25.40
2023-05-12T08:45:03.676Z,25.40
2023-05-12T08:47:33.028Z,25.40
2023-05-12T08:50:00.968Z,25.50
2023-05-12T08:52:29.216Z,25.50
2023-05-12T08:54:56.695Z,25.50
2023-05-12T08:57:23.967Z,25.50
2023-05-12T08:59:53.062Z,25.50
2023-05-12T09:02:24.171Z,25.50
2023-05-12T09:04:51.926Z,25.60
2023-05-12T09:07:19.902Z,25.60
2023-05-12T09:09:52.011Z,25.60
2023-05-12T09:12:19.004Z,25.60
2023-05-12T09:14:47.192Z,25.60
2023-05-12T09:17:13.576Z,25.60
2023-05-12T09:19:39.706Z,25.60
2023-05-12T09:22:05.893Z,25.70
2023-05-12T09:24:39.280Z,25.70
2023-05-12T09:27:06.413Z,25.70
2023-05-12T09:29:39.460Z,25.70
2023-05-12T09:32:08.622Z,25.70
2023-05-12T09:34:37.617Z,25.70
2023-05-12T09:37:05.887Z,25.80
2023-05-12T09:39:32.620Z,25.80
2023-05-12T09:41:58.883Z,25.80
2023-05-12T09:44:25.996Z,25.80
2023-05-12T09:46:52.470Z,25.80
2023-05-12T09:49:20.271Z,25.80
2023-05-12T09:51:46.831Z,25.80
2023-05-12T09:54:13.417Z,25.80
2023-05-12T09:56:40.665Z,25.80
2023-05-12T09:59:10.486Z,25.80
2023-05-12T10:01:36.918Z,25.80
2023-05-12T10:04:06.587Z,25.80
2023-05-12T10:06:40.344Z,25.80
2023-05-12T10:09:24.397Z,25.80
2023-05-12T10:11:53.510Z,25.80
2023-05-12T10:14:22.139Z,25.80
2023-05-12T10:16:49.424Z,25.70
2023-05-12T10:19:16.444Z,25.70
2023-05-12T10:21:46.422Z,25.70
2023-05-12T10:24:16.398Z,25.70
2023-05-12T10:26:43.995Z,25.70
2023-05-12T10:29:11.839Z,25.70
2023-05-12T10:31:38.690Z,25.70
2023-05-12T10:34:06.130Z,25.70
2023-05-12T10:36:46.668Z,25.70
2023-05-12T10:39:14.971Z,25.70
2023-05-12T10:41:42.064Z,25.70
2023-05-12T10:44:11.541Z,25.70
2023-05-12T10:46:37.905Z,25.70
2023-05-12T10:49:09.462Z,25.70
2023-05-12T10:51:47.615Z,25.60
2023-05-12T10:54:23.581Z,25.70
2023-05-12T10:56:50.250Z,25.70
2023-05-12T10:59:19.258Z,25.70
2023-05-12T11:02:05.536Z,25.70
2023-05-12T11:04:54.863Z,25.70
2023-05-12T11:07:26.298Z,25.70
2023-05-12T11:09:59.247Z,25.70
2023-05-12T11:12:31.934Z,25.70
2023-05-12T11:15:00.717Z,25.70
2023-05-12T11:17:26.950Z,25.70
2023-05-12T11:19:54.154Z,25.70
2023-05-12T11:22:22.182Z,25.70
2023-05-12T11:24:49.291Z,25.70
2023-05-12T11:27:17.488Z,25.80
2023-05-12T11:29:46.403Z,25.70
2023-05-12T11:32:15.019Z,25.80
2023-05-12T11:34:41.201Z,25.80
2023-05-12T11:37:07.422Z,25.80
2023-05-12T11:39:33.547Z,25.80
2023-05-12T11:42:12.007Z,25.80
2023-05-12T11:44:49.037Z,25.80
2023-05-12T11:47:16.498Z,25.80
2023-05-12T11:49:54.310Z,25.80
2023-05-12T11:52:23.038Z,25.80
2023-05-12T11:54:57.057Z,25.80
2023-05-12T11:57:31.742Z,25.80
2023-05-12T12:00:07.033Z,25.80
2023-05-12T12:02:35.244Z,25.80
2023-05-12T12:05:01.478Z,25.90
2023-05-12T12:07:32.362Z,25.90
2023-05-12T12:10:10.021Z,25.80
2023-05-12T12:12:36.711Z,25.90
2023-05-12T12:15:03.130Z,25.90
2023-05-12T12:17:30.868Z,25.90
2023-05-12T12:19:57.876Z,25.90
2023-05-12T12:22:24.110Z,25.90
2023-05-12T12:24:50.260Z,25.90
2023-05-12T12:27:16.507Z,26.00
2023-05-12T12:29:42.723Z,26.00
2023-05-12T12:32:09.092Z,26.00
2023-05-12T12:34:35.623Z,26.00
2023-05-12T12:37:02.619Z,26.00
2023-05-12T12:39:28.751Z,26.00
2023-05-12T12:41:55.019Z,26.10
2023-05-12T12:44:21.423Z,26.10
2023-05-12T12:46:48.009Z,26.20
2023-05-12T12:49:14.217Z,26.30
2023-05-12T12:51:46.081Z,26.30
2023-05-12T12:54:14.908Z,26.30
2023-05-12T12:56:42.216Z,26.30
2023-05-12T12:59:08.676Z,26.40
2023-05-12T13:01:35.824Z,26.30
2023-05-12T13:04:02.192Z,26.40
2023-05-12T13:06:28.630Z,26.30
2023-05-12T13:08:54.908Z,26.30
2023-05-12T13:11:21.082Z,26.30
2023-05-12T13:13:47.171Z,26.30
2023-05-12T13:16:13.656Z,26.30
2023-05-12T13:18:40.130Z,26.30
2023-05-12T13:21:06.367Z,26.30
2023-05-12T13:23:32.569Z,26.30
2023-05-12T13:25:58.669Z,26.30
2023-05-12T13:28:24.817Z,26.30
2023-05-12T13:30:54.144Z,26.30
2023-05-12T13:33:20.933Z,26.30
2023-05-12T13:35:47.223Z,26.30
2023-05-12T13:38:13.900Z,26.20
2023-05-12T13:40:40.860Z,26.20
2023-05-12T13:43:07.818Z,26.20
2023-05-12T13:45:33.939Z,26.20
2023-05-12T13:48:00.219Z,26.20
2023-05-12T13:50:26.859Z,26.20
2023-05-12T13:52:53.033Z,26.20
2023-05-12T13:55:21.699Z,26.20
2023-05-12T13:57:48.708Z,26.10
2023-05-12T14:00:16.533Z,26.10
2023-05-12T14:02:43.065Z,26.10
2023-05-12T14:05:09.654Z,26.10
2023-05-12T14:07:35.872Z,26.10
2023-05-12T14:10:02.088Z,26.10
2023-05-12T14:12:28.200Z,26.10
2023-05-12T14:14:56.666Z,26.10
2023-05-12T14:17:28.315Z,26.00
2023-05-12T14:19:54.421Z,26.00
2023-05-12T14:22:26.515Z,26.00
2023-05-12T14:24:54.879Z,26.00
2023-05-12T14:27:21.000Z,26.00
2023-05-12T14:29:47.647Z,26.00
2023-05-12T14:32:13.788Z,26.00
2023-05-12T14:34:39.966Z,26.00
2023-05-12T14:37:06.453Z,26.00
2023-05-12T14:39:32.594Z,26.00
2023-05-12T14:41:59.245Z,26.00
2023-05-12T14:44:25.436Z,25.90
2023-05-12T14:46:51.594Z,25.90
2023-05-12T14:49:20.595Z,25.90
2023-05-12T14:51:48.872Z,25.90
2023-05-12T14:54:25.331Z,25.90
2023-05-12T14:56:52.287Z,25.90
2023-05-12T14:59:18.477Z,25.90
2023-05-12T15:01:44.725Z,25.90
2023-05-12T15:04:10.868Z,25.90
2023-05-12T15:06:37.488Z,25.90
2023-05-12T15:09:03.776Z,25.90
2023-05-12T15:11:29.924Z,25.90
2023-05-12T15:13:56.191Z,25.90
2023-05-12T15:16:25.448Z,25.90
2023-05-12T15:18:51.792Z,25.90
2023-05-12T15:21:18.007Z,25.90
2023-05-12T15:23:44.239Z,25.90
2023-05-12T15:26:27.235Z,25.90
2023-05-12T15:28:56.549Z,25.90
2023-05-12T15:31:22.706Z,25.90
2023-05-12T15:33:48.852Z,25.90
2023-05-12T15:36:15.049Z,25.90
2023-05-12T15:38:41.896Z,25.90
2023-05-12T15:41:08.033Z,25.90
2023-05-12T15:43:37.718Z,25.90
2023-05-12T15:46:04.447Z,25.90
2023-05-12T15:48:30.926Z,25.90
2023-05-12T15:50:57.026Z,25.90
2023-05-12T15:53:23.143Z,25.90
2023-05-12T15:56:07.085Z,25.90
2023-05-12T15:58:33.188Z,25.90
2023-05-12T16:00:59.498Z,25.90
2023-05-12T16:03:25.812Z,25.90
2023-05-12T16:05:52.093Z,25.90
2023-05-12T16:08:18.473Z,25.90
2023-05-12T16:10:44.598Z,25.90
2023-05-12T16:13:10.742Z,25.90
2023-05-12T16:15:37.020Z,25.90
2023-05-12T16:18:04.203Z,25.90
2023-05-12T16:20:30.338Z,25.90
2023-05-12T16:22:56.514Z,25.90
2023-05-12T16:25:22.794Z,25.90
2023-05-12T16:27:49.345Z,25.90
2023-05-12T16:30:18.494Z,25.90
2023-05-12T16:32:46.623Z,25.90
2023-05-12T16:35:12.785Z,25.90
2023-05-12T16:37:38.946Z,25.90
2023-05-12T16:40:05.784Z,25.90
2023-05-12T16:42:31.903Z,25.90
2023-05-12T16:44:58.135Z,25.90
2023-05-12T16:47:24.355Z,25.90
2023-05-12T16:49:53.752Z,25.90
2023-05-12T16:52:20.267Z,25.90
2023-05-12T16:54:46.835Z,25.90
2023-05-12T16:57:12.971Z,25.90
2023-05-12T16:59:39.103Z,25.90
2023-05-12T17:02:06.323Z,25.90
2023-05-12T17:04:32.571Z,25.90
2023-05-12T17:06:58.701Z,26.00
2023-05-12T17:09:24.920Z,26.00
2023-05-12T17:11:51.122Z,26.00
2023-05-12T17:14:18.983Z,26.00
2023-05-12T17:16:46.031Z,26.10
2023-05-12T17:19:14.234Z,26.10
2023-05-12T17:21:41.649Z,26.10
2023-05-12T17:24:08.445Z,26.20
2023-05-12T17:26:34.856Z,26.20
2023-05-12T17:29:01.510Z,26.10
2023-05-12T17:31:27.926Z,26.20
2023-05-12T17:33:54.139Z,26.20
2023-05-12T17:36:20.339Z,26.20
2023-05-12T17:38:46.575Z,26.20
2023-05-12T17:41:12.943Z,26.30
2023-05-12T17:43:39.092Z,26.30
2023-05-12T17:46:07.021Z,26.30
2023-05-12T17:48:33.325Z,26.20
2023-05-12T17:51:00.659Z,26.30
2023-05-12T17:53:26.743Z,26.30
2023-05-12T17:55:53.692Z,26.30
2023-05-12T17:58:20.319Z,26.30
2023-05-12T18:00:46.982Z,26.30
2023-05-12T18:03:13.178Z,26.30
2023-05-12T18:05:39.397Z,26.30
2023-05-12T18:08:07.301Z,26.30
2023-05-12T18:10:35.132Z,26.30
2023-05-12T18:13:01.415Z,26.30
2023-05-12T18:15:29.389Z,26.30
2023-05-12T18:17:57.278Z,26.30
2023-05-12T18:20:23.513Z,26.30
2023-05-12T18:22:51.117Z,26.30
2023-05-12T18:25:17.517Z,26.30
2023-05-12T18:27:43.741Z,26.30
2023-05-12T18:30:10.546Z,26.30
2023-05-12T18:32:37.493Z,26.30
2023-05-12T18:35:05.350Z,26.30
2023-05-12T18:37:31.441Z,26.30
2023-05-12T18:39:57.914Z,26.30
2023-05-12T18:42:28.457Z,26.30
2023-05-12T18:44:55.573Z,26.30
2023-05-12T18:47:21.711Z,26.30
2023-05-12T18:49:47.846Z,26.30
2023-05-12T18:52:14.841Z,26.40
2023-05-12T18:54:41.087Z,26.40
2023-05-12T18:57:07.234Z,26.40
2023-05-12T18:59:33.346Z,26.40
2023-05-12T19:01:59.616Z,26.40
2023-05-12T19:04:26.062Z,26.40
2023-05-12T19:06:52.242Z,26.40
2023-05-12T19:09:18.365Z,26.40
2023-05-12T19:11:44.585Z,26.40
2023-05-12T19:14:11.322Z,26.40
2023-05-12T19:16:37.572Z,26.40
2023-05-12T19:19:04.092Z,26.40
2023-05-12T19:21:31.678Z,26.40
2023-05-12T19:23:58.036Z,26.40
2023-05-12T19:26:24.169Z,26.40
2023-05-12T19:28:50.276Z,26.40
2023-05-12T19:31:16.412Z,26.40
2023-05-12T19:33:42.619Z,26.40
2023-05-12T19:36:10.557Z,26.40
2023-05-12T19:38:37.133Z,26.40
2023-05-12T19:41:03.332Z,26.40
2023-05-12T19:43:29.444Z,26.40
2023-05-12T19:45:55.663Z,26.40
2023-05-12T19:48:21.856Z,26.40
2023-05-12T19:50:48.061Z,26.40
2023-05-12T19:53:14.191Z,26.40
2023-05-12T19:55:40.286Z,26.40
2023-05-12T19:58:08.100Z,26.40
2023-05-12T20:00:35.522Z,26.40
2023-05-12T20:03:05.055Z,26.40
2023-05-12T20:05:31.697Z,26.40
2023-05-12T20:07:57.855Z,26.40
2023-05-12T20:10:24.018Z,26.40
2023-05-12T20:12:51.100Z,26.40
2023-05-12T20:15:17.184Z,26.50
2023-05-12T20:17:43.381Z,26.40
2023-05-12T20:20:10.807Z,26.40
2023-05-12T20:22:38.267Z,26.40
2023-05-12T20:25:04.898Z,26.40
2023-05-12T20:27:34.197Z,26.40
2023-05-12T20:30:00.388Z,26.40
2023-05-12T20:32:26.607Z,26.40
2023-05-12T20:34:52.744Z,26.40
2023-05-12T20:37:18.913Z,26.40
2023-05-12T20:39:45.247Z,26.40
2023-05-12T20:42:11.328Z,26.50
2023-05-12T20:44:37.545Z,26.50
2023-05-12T20:47:03.858Z,26.40
2023-05-12T20:49:30.159Z,26.40
2023-05-12T20:51:56.334Z,26.40
2023-05-12T20:54:22.473Z,26.50
2023-05-12T20:56:48.592Z,26.40
2023-05-12T20:59:14.856Z,26.40
2023-05-12T21:01:41.037Z,26.40
2023-05-12T21:04:07.316Z,26.40
2023-05-12T21:06:36.036Z,26.50
2023-05-12T21:09:04.176Z,26.50
2023-05-12T21:11:30.529Z,26.50
2023-05-12T21:13:56.838Z,26.40
2023-05-12T21:16:23.058Z,26.50
2023-05-12T21:18:49.193Z,26.50
2023-05-12T21:21:15.972Z,26.50
2023-05-12T21:23:42.068Z,26.50
2023-05-12T21:26:09.735Z,26.50
2023-05-12T21:28:36.569Z,26.40
2023-05-12T21:31:02.738Z,26.50
2023-05-12T21:33:29.072Z,26.50
2023-05-12T21:35:55.205Z,26.50
2023-05-12T21:38:21.313Z,26.50
2023-05-12T21:40:55.646Z,26.50
2023-05-12T21:43:21.823Z,26.50
2023-05-12T21:45:48.026Z,26.50
2023-05-12T21:48:14.629Z,26.50
2023-05-12T21:50:40.799Z,26.50
2023-05-12T21:53:07.090Z,26.50
2023-05-12T21:55:33.189Z,26.50
2023-05-12T21:57:59.485Z,26.50
2023-05-12T22:00:25.683Z,26.50
2023-05-12T22:02:51.899Z,26.50
2023-05-12T22:05:18.183Z,26.50
2023-05-12T22:07:44.350Z,26.50
2023-05-12T22:10:10.432Z,26.50
2023-05-12T22:12:36.997Z,26.50
2023-05-12T22:15:03.665Z,26.50
2023-05-12T22:17:29.804Z,26.50
2023-05-12T22:19:55.943Z,26.50
2023-05-12T22:22:22.109Z,26.40
2023-05-12T22:24:48.252Z,26.50
2023-05-12T22:27:14.854Z,26.50
2023-05-12T22:29:40.987Z,26.50
2023-05-12T22:32:07.104Z,26.50
2023-05-12T22:34:33.220Z,26.50
2023-05-12T22:36:59.533Z,26.50
2023-05-12T22:39:25.707Z,26.40
2023-05-12T22:41:51.794Z,26.50
2023-05-12T22:44:17.898Z,26.50
2023-05-12T22:46:44.183Z,26.50
2023-05-12T22:49:10.330Z,26.50
2023-05-12T22:51:36.461Z,26.50
2023-05-12T22:54:02.568Z,26.50
2023-05-12T22:56:28.707Z,26.50
2023-05-12T22:58:54.940Z,26.50
2023-05-12T23:01:21.122Z,26.50
2023-05-12T23:03:47.341Z,26.50
2023-05-12T23:06:13.546Z,26.50
2023-05-12T23:08:39.676Z,26.50
2023-05-12T23:11:05.861Z,26.50
2023-05-12T23:13:32.040Z,26.50
2023-05-12T23:15:58.223Z,26.50
2023-05-12T23:18:24.431Z,26.50
2023-05-12T23:20:50.661Z,26.50
2023-05-12T23:23:16.853Z,26.50
2023-05-12T23:25:43.009Z,26.50
2023-05-12T23:28:09.238Z,26.50
2023-05-12T23:30:35.369Z,26.50
2023-05-12T23:33:01.693Z,26.50
2023-05-12T23:35:27.997Z,26.50
2023-05-12T23:37:54.213Z,26.50
2023-05-12T23:40:20.529Z,26.50
2023-05-12T23:42:46.809Z,26.50
2023-05-12T23:45:13.009Z,26.50
2023-05-12T23:47:39.215Z,26.50
2023-05-12T23:50:06.109Z,26.50
2023-05-12T23:52:32.225Z,26.50
2023-05-12T23:54:58.429Z,26.50
2023-05-12T23:57:24.598Z,26.50
2023-05-12T23:59:50.789Z,26.50
