createdAt,value
2019-01-21T00:01:23.691Z,70.30
2019-01-21T00:03:51.526Z,70.70
2019-01-21T00:06:19.328Z,70.30
2019-01-21T00:08:47.109Z,70.80
2019-01-21T00:11:14.969Z,70.30
2019-01-21T00:13:42.731Z,70.90
2019-01-21T00:16:10.511Z,71.80
2019-01-21T00:19:34.943Z,70.50
2019-01-21T00:22:02.811Z,70.40
2019-01-21T00:24:30.673Z,71.00
2019-01-21T00:26:58.462Z,70.50
2019-01-21T00:29:26.255Z,70.50
2019-01-21T00:31:54.042Z,70.60
2019-01-21T00:34:21.776Z,70.60
2019-01-21T00:36:49.588Z,70.70
2019-01-21T00:39:17.399Z,70.70
2019-01-21T00:41:45.202Z,70.50
2019-01-21T00:44:13.009Z,71.10
2019-01-21T00:46:40.850Z,70.80
2019-01-21T00:49:08.653Z,70.80
2019-01-21T00:51:36.454Z,70.50
2019-01-21T00:54:04.228Z,71.20
2019-01-21T00:56:31.997Z,71.10
2019-01-21T00:58:59.841Z,70.70
2019-01-21T01:01:28.189Z,71.30
2019-01-21T01:03:56.083Z,70.60
2019-01-21T01:06:23.867Z,70.70
2019-01-21T01:08:51.723Z,70.70
2019-01-21T01:11:19.499Z,70.80
2019-01-21T01:13:47.263Z,70.70
2019-01-21T01:16:15.048Z,70.60
2019-01-21T01:18:42.943Z,70.00
2019-01-21T01:21:10.750Z,69.80
2019-01-21T01:23:38.603Z,70.00
2019-01-21T01:26:06.414Z,70.30
2019-01-21T01:28:34.318Z,69.60
2019-01-21T01:31:02.081Z,69.50
2019-01-21T01:33:29.863Z,69.00
2019-01-21T01:35:57.771Z,68.90
2019-01-21T01:38:25.635Z,69.40
2019-01-21T01:40:53.472Z,69.30
2019-01-21T01:43:21.211Z,68.30
2019-01-21T01:45:49.112Z,69.30
2019-01-21T01:48:16.962Z,69.10
2019-01-21T01:50:44.776Z,68.40
2019-01-21T01:53:14.496Z,68.90
2019-01-21T01:55:42.410Z,69.70
2019-01-21T01:58:10.200Z,69.30
2019-01-21T02:00:38.019Z,69.70
2019-01-21T02:03:07.230Z,70.60
2019-01-21T02:05:35.036Z,70.60
2019-01-21T02:08:03.061Z,70.00
2019-01-21T02:10:31.260Z,69.40
2019-01-21T02:12:59.034Z,70.60
2019-01-21T02:15:26.832Z,69.00
2019-01-21T02:17:54.649Z,69.60
2019-01-21T02:20:22.516Z,69.80
2019-01-21T02:22:54.068Z,69.00
2019-01-21T02:25:51.269Z,69.30
2019-01-21T02:28:37.264Z,69.80
2019-01-21T02:31:54.967Z,69.20
2019-01-21T02:35:14.019Z,68.70
2019-01-21T02:38:32.420Z,68.30
2019-01-21T02:41:49.200Z,68.30
2019-01-21T02:44:56.629Z,69.00
2019-01-21T02:48:29.145Z,69.50
2019-01-21T02:51:24.203Z,69.60
2019-01-21T02:54:40.345Z,69.50
2019-01-21T02:57:41.957Z,69.40
2019-01-21T03:01:17.395Z,69.00
2019-01-21T03:04:19.526Z,69.00
2019-01-21T03:07:19.724Z,68.70
2019-01-21T03:10:35.750Z,68.80
2019-01-21T03:14:01.810Z,69.50
2019-01-21T03:17:25.215Z,69.80
2019-01-21T03:20:22.070Z,70.20
2019-01-21T03:23:45.934Z,69.60
2019-01-21T03:27:39.285Z,70.30
2019-01-21T03:31:16.311Z,69.40
2019-01-21T03:34:29.134Z,70.60
2019-01-21T03:38:02.913Z,70.00
2019-01-21T03:41:13.069Z,70.80
2019-01-21T03:44:43.004Z,70.30
2019-01-21T03:48:03.127Z,70.30
2019-01-21T03:51:38.530Z,70.80
2019-01-21T03:54:23.510Z,70.80
2019-01-21T03:57:31.618Z,69.70
2019-01-21T04:00:34.755Z,69.90
2019-01-21T04:04:04.043Z,70.10
2019-01-21T04:07:21.373Z,70.90
2019-01-21T04:10:55.898Z,68.90
2019-01-21T04:14:10.236Z,70.00
2019-01-21T04:17:45.328Z,70.50
2019-01-21T04:20:55.160Z,70.80
2019-01-21T04:24:04.066Z,70.60
2019-01-21T04:27:11.461Z,71.00
2019-01-21T04:30:27.577Z,70.90
2019-01-21T04:33:59.782Z,72.10
2019-01-21T04:37:06.715Z,73.30
2019-01-21T04:40:09.625Z,72.10
2019-01-21T04:43:34.730Z,72.40
2019-01-21T04:46:57.195Z,73.30
2019-01-21T04:50:31.160Z,74.80
2019-01-21T04:53:50.275Z,74.90
2019-01-21T04:57:30.098Z,74.00
2019-01-21T05:01:00.833Z,73.30
2019-01-21T05:04:14.360Z,73.20
2019-01-21T05:08:07.363Z,74.00
2019-01-21T05:11:25.610Z,73.20
2019-01-21T05:14:45.491Z,72.90
2019-01-21T05:18:05.361Z,73.20
2019-01-21T05:21:34.995Z,74.00
2019-01-21T05:24:40.630Z,74.60
2019-01-21T05:28:06.709Z,75.00
2019-01-21T05:31:07.245Z,73.10
2019-01-21T05:34:28.190Z,72.90
2019-01-21T05:37:53.566Z,73.10
2019-01-21T05:41:07.404Z,72.80
2019-01-21T05:44:43.839Z,72.30
2019-01-21T05:47:52.666Z,72.80
2019-01-21T05:51:24.000Z,73.60
2019-01-21T05:54:21.891Z,72.00
2019-01-21T05:57:50.390Z,72.40
2019-01-21T06:01:05.411Z,72.80
2019-01-21T06:04:11.166Z,71.70
2019-01-21T06:07:33.768Z,72.10
2019-01-21T06:10:45.132Z,72.30
2019-01-21T06:14:03.953Z,71.60
2019-01-21T06:17:38.366Z,72.00
2019-01-21T06:21:13.092Z,72.20
2019-01-21T06:24:35.910Z,72.00
2019-01-21T06:28:41.272Z,70.90
2019-01-21T06:32:06.704Z,71.80
2019-01-21T06:35:31.621Z,72.10
2019-01-21T06:39:11.622Z,72.80
2019-01-21T06:42:24.687Z,72.40
2019-01-21T06:45:58.663Z,72.70
2019-01-21T06:49:38.819Z,74.00
2019-01-21T06:53:05.660Z,74.80
2019-01-21T06:56:19.529Z,75.40
2019-01-21T06:59:43.352Z,76.00
2019-01-21T07:03:16.108Z,74.50
2019-01-21T07:06:53.516Z,74.60
2019-01-21T07:10:39.520Z,74.80
2019-01-21T07:13:52.583Z,73.70
2019-01-21T07:17:20.874Z,73.40
2019-01-21T07:20:22.322Z,74.30
2019-01-21T07:23:53.819Z,73.80
2019-01-21T07:27:03.861Z,72.80
2019-01-21T07:30:01.476Z,72.30
2019-01-21T07:33:31.506Z,72.20
2019-01-21T07:37:16.161Z,71.90
2019-01-21T07:40:14.437Z,72.20
2019-01-21T07:43:42.036Z,71.40
2019-01-21T07:47:13.099Z,71.10
2019-01-21T07:50:39.852Z,72.20
2019-01-21T07:54:16.284Z,71.00
2019-01-21T07:57:57.084Z,70.40
2019-01-21T08:01:26.361Z,70.50
2019-01-21T08:04:40.312Z,71.20
2019-01-21T08:07:55.092Z,70.50
2019-01-21T08:11:19.913Z,69.80
2019-01-21T08:14:32.694Z,68.70
2019-01-21T08:17:53.902Z,68.40
2019-01-21T08:20:49.320Z,68.00
2019-01-21T08:24:05.763Z,68.40
2019-01-21T08:27:36.812Z,67.30
2019-01-21T08:30:45.926Z,66.90
2019-01-21T08:34:04.998Z,66.20
2019-01-21T08:37:16.136Z,66.50
2019-01-21T08:40:26.257Z,66.60
2019-01-21T08:43:52.136Z,66.30
2019-01-21T08:47:18.384Z,65.80
2019-01-21T08:50:15.025Z,65.20
2019-01-21T08:53:52.700Z,64.40
2019-01-21T08:57:32.758Z,63.20
2019-01-21T09:00:42.227Z,62.30
2019-01-21T09:03:49.863Z,62.50
2019-01-21T09:06:44.729Z,62.50
2019-01-21T09:10:25.314Z,61.80
2019-01-21T09:13:40.705Z,61.50
2019-01-21T09:17:15.839Z,61.70
2019-01-21T09:20:58.891Z,61.80
2019-01-21T09:24:27.160Z,60.90
2019-01-21T09:27:35.567Z,60.70
2019-01-21T09:31:19.032Z,60.30
2019-01-21T09:34:38.056Z,59.20
2019-01-21T09:37:54.485Z,58.90
2019-01-21T09:40:49.881Z,58.40
2019-01-21T09:44:25.797Z,59.30
2019-01-21T09:46:52.035Z,58.70
2019-01-21T09:49:18.334Z,58.20
2019-01-21T09:52:17.506Z,57.80
2019-01-21T09:54:51.371Z,58.40
2019-01-21T09:57:25.355Z,57.90
2019-01-21T09:59:58.724Z,57.70
2019-01-21T10:02:44.544Z,58.10
2019-01-21T10:05:16.066Z,57.20
2019-01-21T10:08:53.240Z,57.00
2019-01-21T10:12:12.848Z,56.70
2019-01-21T10:15:55.968Z,55.80
2019-01-21T10:19:35.081Z,56.90
2019-01-21T10:23:10.545Z,55.00
2019-01-21T10:26:30.818Z,55.10
2019-01-21T10:29:19.305Z,54.60
2019-01-21T10:32:49.001Z,53.50
2019-01-21T10:36:38.635Z,53.70
2019-01-21T10:40:00.961Z,53.90
2019-01-21T10:43:20.593Z,52.30
2019-01-21T10:47:16.770Z,53.00
2019-01-21T10:50:38.802Z,53.80
2019-01-21T10:53:57.448Z,53.70
2019-01-21T10:57:19.101Z,53.70
2019-01-21T11:00:54.989Z,54.70
2019-01-21T11:04:24.675Z,53.80
2019-01-21T11:07:50.335Z,53.90
2019-01-21T11:11:15.227Z,52.40
2019-01-21T11:14:47.710Z,54.00
2019-01-21T11:18:30.577Z,54.00
2019-01-21T11:21:42.819Z,47.20
2019-01-21T11:25:20.492Z,47.00
2019-01-21T11:28:45.885Z,45.90
2019-01-21T11:32:26.864Z,46.10
2019-01-21T11:36:00.517Z,45.60
2019-01-21T11:38:54.615Z,44.70
2019-01-21T11:41:46.636Z,44.70
2019-01-21T11:45:02.384Z,44.70
2019-01-21T11:48:28.043Z,40.40
2019-01-21T11:51:40.765Z,36.10
2019-01-21T11:55:11.794Z,36.80
2019-01-21T11:59:01.024Z,32.70
2019-01-21T12:02:38.087Z,30.80
2019-01-21T12:05:38.081Z,30.30
2019-01-21T12:08:36.067Z,29.70
2019-01-21T12:12:04.306Z,29.00
2019-01-21T12:15:33.779Z,28.60
2019-01-21T12:18:48.723Z,28.10
2019-01-21T12:22:01.076Z,28.00
2019-01-21T12:24:42.828Z,29.10
2019-01-21T12:27:48.837Z,28.50
2019-01-21T12:30:55.952Z,28.40
2019-01-21T12:34:28.120Z,28.90
2019-01-21T12:37:45.930Z,27.90
2019-01-21T12:41:02.458Z,28.00
2019-01-21T12:44:06.270Z,28.00
2019-01-21T12:46:47.101Z,28.10
2019-01-21T12:50:24.042Z,29.10
2019-01-21T12:53:40.881Z,30.40
2019-01-21T12:57:03.546Z,30.60
2019-01-21T13:00:07.074Z,31.20
2019-01-21T13:03:21.564Z,32.30
2019-01-21T13:06:26.545Z,32.20
2019-01-21T13:10:13.591Z,31.80
2019-01-21T13:13:53.182Z,32.70
2019-01-21T13:16:47.372Z,33.00
2019-01-21T13:20:18.670Z,32.30
2019-01-21T13:23:14.468Z,32.30
2019-01-21T13:26:31.469Z,33.00
2019-01-21T13:29:39.203Z,32.40
2019-01-21T13:33:00.553Z,31.10
2019-01-21T13:36:08.443Z,30.50
2019-01-21T13:39:26.919Z,30.00
2019-01-21T13:42:54.375Z,30.00
2019-01-21T13:46:14.822Z,29.40
2019-01-21T13:49:52.494Z,29.10
2019-01-21T13:53:26.760Z,27.80
2019-01-21T13:56:29.535Z,27.40
2019-01-21T13:59:59.924Z,26.10
2019-01-21T14:03:15.596Z,26.60
2019-01-21T14:06:28.142Z,26.00
2019-01-21T14:10:06.077Z,26.40
2019-01-21T14:13:34.662Z,26.50
2019-01-21T14:16:48.153Z,26.30
2019-01-21T14:20:35.040Z,25.90
2019-01-21T14:23:50.567Z,26.20
2019-01-21T14:27:17.020Z,26.40
2019-01-21T14:30:11.877Z,27.00
2019-01-21T14:33:18.511Z,27.50
2019-01-21T14:36:31.251Z,27.30
2019-01-21T14:39:42.128Z,27.90
2019-01-21T14:42:42.186Z,28.60
2019-01-21T14:46:04.456Z,28.90
2019-01-21T14:49:23.483Z,29.60
2019-01-21T14:52:45.968Z,29.40
2019-01-21T14:55:50.901Z,29.40
2019-01-21T14:59:03.154Z,29.60
2019-01-21T15:01:56.809Z,29.80
2019-01-21T15:05:16.606Z,30.00
2019-01-21T15:08:47.475Z,30.10
2019-01-21T15:11:45.785Z,30.50
2019-01-21T15:14:25.131Z,32.00
2019-01-21T15:18:12.320Z,33.40
2019-01-21T15:21:04.670Z,34.00
2019-01-21T15:24:38.091Z,34.60
2019-01-21T15:27:22.489Z,36.20
2019-01-21T15:31:02.760Z,37.60
2019-01-21T15:34:37.407Z,38.70
2019-01-21T15:37:46.481Z,39.90
2019-01-21T15:40:50.685Z,43.40
2019-01-21T15:43:45.992Z,43.30
2019-01-21T15:47:19.989Z,43.10
2019-01-21T15:51:05.079Z,45.10
2019-01-21T15:54:00.309Z,44.40
2019-01-21T15:57:59.630Z,44.80
2019-01-21T16:01:11.419Z,46.70
2019-01-21T16:04:46.371Z,47.30
2019-01-21T16:07:48.391Z,47.40
2019-01-21T16:11:13.271Z,47.50
2019-01-21T16:14:06.868Z,48.50
2019-01-21T16:17:51.432Z,50.10
2019-01-21T16:21:17.587Z,50.70
2019-01-21T16:24:29.308Z,51.90
2019-01-21T16:27:14.951Z,51.90
2019-01-21T16:30:04.925Z,52.40
2019-01-21T16:33:42.868Z,52.50
2019-01-21T16:36:51.538Z,53.10
2019-01-21T16:40:07.110Z,53.80
2019-01-21T16:42:35.936Z,55.60
2019-01-21T16:45:06.232Z,56.30
2019-01-21T16:47:53.606Z,56.50
2019-01-21T16:50:21.378Z,56.30
2019-01-21T16:52:49.156Z,56.40
2019-01-21T16:55:17.059Z,56.20
2019-01-21T16:57:44.979Z,56.60
2019-01-21T17:00:15.109Z,56.10
2019-01-21T17:02:42.895Z,56.10
2019-01-21T17:05:12.832Z,56.10
2019-01-21T17:07:40.689Z,56.30
2019-01-21T17:10:09.583Z,56.10
2019-01-21T17:12:37.483Z,56.10
2019-01-21T17:15:06.972Z,56.30
2019-01-21T17:17:34.787Z,56.90
2019-01-21T17:20:03.445Z,56.60
2019-01-21T17:22:31.302Z,57.90
2019-01-21T17:24:59.117Z,58.50
2019-01-21T17:27:27.040Z,58.60
2019-01-21T17:29:54.840Z,58.70
2019-01-21T17:32:23.281Z,58.50
2019-01-21T17:34:51.132Z,59.40
2019-01-21T17:37:19.024Z,60.20
2019-01-21T17:39:46.837Z,59.20
2019-01-21T17:42:16.305Z,60.90
2019-01-21T17:44:46.589Z,61.00
2019-01-21T17:47:19.513Z,60.50
2019-01-21T17:49:50.271Z,60.60
2019-01-21T17:52:18.192Z,60.40
2019-01-21T17:54:46.068Z,60.70
2019-01-21T17:57:26.500Z,60.50
2019-01-21T17:59:56.161Z,59.70
2019-01-21T18:02:23.940Z,60.50
2019-01-21T18:04:51.838Z,60.30
2019-01-21T18:07:19.651Z,60.50
2019-01-21T18:09:47.450Z,60.20
2019-01-21T18:12:15.306Z,60.20
2019-01-21T18:14:43.109Z,60.30
2019-01-21T18:17:10.955Z,60.50
2019-01-21T18:19:38.809Z,60.20
2019-01-21T18:22:06.634Z,61.00
2019-01-21T18:24:34.948Z,60.00
2019-01-21T18:27:02.855Z,60.90
2019-01-21T18:29:30.658Z,61.80
2019-01-21T18:31:58.505Z,61.80
2019-01-21T18:34:32.253Z,61.20
2019-01-21T18:37:00.077Z,61.80
2019-01-21T18:39:27.911Z,61.70
2019-01-21T18:41:55.716Z,62.50
2019-01-21T18:44:23.492Z,62.00
2019-01-21T18:46:51.342Z,62.80
2019-01-21T18:49:22.842Z,64.20
2019-01-21T18:51:48.853Z,64.00
2019-01-21T18:54:16.685Z,64.90
2019-01-21T18:56:44.498Z,64.80
2019-01-21T18:59:12.423Z,64.70
2019-01-21T19:01:40.229Z,64.80
2019-01-21T19:04:08.042Z,64.70
2019-01-21T19:06:35.846Z,65.30
2019-01-21T19:09:07.515Z,66.50
2019-01-21T19:11:35.377Z,66.20
2019-01-21T19:14:03.793Z,66.00
2019-01-21T19:16:31.614Z,66.40
2019-01-21T19:19:30.708Z,66.80
2019-01-21T19:21:58.940Z,66.50
2019-01-21T19:24:26.824Z,65.90
2019-01-21T19:26:54.600Z,65.80
2019-01-21T19:29:22.452Z,65.30
2019-01-21T19:31:50.255Z,65.70
2019-01-21T19:34:18.119Z,65.50
2019-01-21T19:36:45.989Z,65.40
2019-01-21T19:39:13.857Z,65.60
2019-01-21T19:41:44.026Z,66.40
2019-01-21T19:44:11.809Z,66.80
2019-01-21T19:46:44.133Z,66.50
2019-01-21T19:49:09.537Z,67.90
2019-01-21T19:51:38.546Z,69.60
2019-01-21T19:54:06.707Z,69.30
2019-01-21T19:56:34.504Z,69.30
2019-01-21T19:59:07.385Z,68.20
2019-01-21T20:01:36.376Z,67.40
2019-01-21T20:04:08.225Z,67.80
2019-01-21T20:06:36.019Z,67.20
2019-01-21T20:09:23.338Z,67.70
2019-01-21T20:11:52.135Z,70.30
2019-01-21T20:14:22.505Z,69.30
2019-01-21T20:16:50.756Z,68.90
2019-01-21T20:19:21.426Z,71.70
2019-01-21T20:21:51.718Z,69.20
2019-01-21T20:24:19.586Z,70.20
2019-01-21T20:26:47.345Z,69.00
2019-01-21T20:29:15.225Z,69.00
2019-01-21T20:31:43.139Z,69.00
2019-01-21T20:34:11.045Z,69.00
2019-01-21T20:36:38.829Z,69.10
2019-01-21T20:39:08.434Z,69.00
2019-01-21T20:41:36.389Z,69.10
2019-01-21T20:44:04.325Z,69.40
2019-01-21T20:46:32.154Z,69.00
2019-01-21T20:48:59.999Z,69.00
2019-01-21T20:51:27.818Z,68.90
2019-01-21T20:53:55.656Z,69.70
2019-01-21T20:56:23.455Z,70.30
2019-01-21T20:58:51.249Z,69.70
2019-01-21T21:01:33.940Z,69.00
2019-01-21T21:04:01.769Z,68.90
2019-01-21T21:06:29.610Z,69.00
2019-01-21T21:08:57.495Z,68.80
2019-01-21T21:11:25.290Z,68.80
2019-01-21T21:13:53.130Z,68.90
2019-01-21T21:16:20.943Z,69.50
2019-01-21T21:18:48.809Z,68.80
2019-01-21T21:21:16.627Z,69.20
2019-01-21T21:23:44.484Z,68.70
2019-01-21T21:26:12.374Z,68.90
2019-01-21T21:28:40.182Z,69.60
2019-01-21T21:31:08.012Z,68.80
2019-01-21T21:33:35.921Z,68.80
2019-01-21T21:36:03.871Z,68.70
2019-01-21T21:38:33.295Z,70.40
2019-01-21T21:41:01.633Z,70.60
2019-01-21T21:43:29.478Z,71.40
2019-01-21T21:45:57.321Z,69.90
2019-01-21T21:48:31.804Z,70.60
2019-01-21T21:50:59.883Z,69.10
2019-01-21T21:53:27.774Z,69.20
2019-01-21T21:55:55.639Z,70.00
2019-01-21T21:58:23.494Z,70.30
2019-01-21T22:01:11.142Z,69.50
2019-01-21T22:03:39.874Z,70.70
2019-01-21T22:06:07.701Z,68.50
2019-01-21T22:08:35.657Z,70.30
2019-01-21T22:11:03.517Z,71.40
2019-01-21T22:13:31.361Z,72.00
2019-01-21T22:15:59.298Z,71.40
2019-01-21T22:19:02.999Z,70.70
2019-01-21T22:21:30.856Z,69.50
2019-01-21T22:23:58.773Z,70.00
2019-01-21T22:26:26.948Z,70.00
2019-01-21T22:28:54.790Z,70.40
2019-01-21T22:31:22.515Z,70.60
2019-01-21T22:33:50.358Z,69.60
2019-01-21T22:36:18.113Z,69.20
2019-01-21T22:38:51.181Z,69.30
2019-01-21T22:41:18.983Z,68.40
2019-01-21T22:43:46.733Z,68.20
2019-01-21T22:46:14.480Z,68.20
2019-01-21T22:48:42.279Z,68.20
2019-01-21T22:51:10.074Z,68.40
2019-01-21T22:53:38.404Z,68.10
2019-01-21T22:56:06.193Z,68.20
2019-01-21T22:58:34.066Z,68.50
2019-01-21T23:01:16.071Z,70.10
2019-01-21T23:03:43.939Z,70.00
2019-01-21T23:06:11.699Z,72.60
2019-01-21T23:08:39.656Z,72.60
2019-01-21T23:11:07.492Z,72.30
2019-01-21T23:13:35.308Z,73.10
2019-01-21T23:16:03.520Z,71.50
2019-01-21T23:18:32.013Z,70.70
2019-01-21T23:20:59.808Z,70.80
2019-01-21T23:23:27.600Z,71.80
2019-01-21T23:25:55.406Z,70.80
2019-01-21T23:28:23.283Z,70.30
2019-01-21T23:30:51.090Z,71.00
2019-01-21T23:33:19.495Z,72.10
2019-01-21T23:35:48.935Z,72.60
2019-01-21T23:38:31.892Z,72.80
2019-01-21T23:40:59.694Z,72.30
2019-01-21T23:43:27.492Z,72.80
2019-01-21T23:45:55.279Z,72.90
2019-01-21T23:48:23.511Z,73.00
2019-01-21T23:50:51.285Z,72.10
2019-01-21T23:53:19.094Z,70.80
2019-01-21T23:55:46.861Z,70.50
2019-01-21T23:58:29.719Z,70.00
