createdAt,value
2023-11-06T00:00:09.716Z,10.88
2023-11-06T00:02:37.554Z,10.86
2023-11-06T00:05:05.974Z,10.85
2023-11-06T00:07:33.839Z,10.84
2023-11-06T00:10:01.496Z,10.84
2023-11-06T00:12:31.810Z,10.83
2023-11-06T00:14:59.485Z,10.83
2023-11-06T00:17:27.059Z,10.83
2023-11-06T00:19:54.710Z,10.83
2023-11-06T00:22:22.409Z,10.84
2023-11-06T00:24:50.102Z,10.84
2023-11-06T00:27:18.062Z,10.84
2023-11-06T00:29:45.763Z,10.83
2023-11-06T00:32:13.591Z,10.83
2023-11-06T00:34:41.318Z,10.83
2023-11-06T00:37:12.504Z,10.83
2023-11-06T00:39:39.993Z,10.83
2023-11-06T00:42:08.952Z,10.82
2023-11-06T00:44:36.771Z,10.82
2023-11-06T00:47:04.617Z,10.82
2023-11-06T00:49:32.431Z,10.82
2023-11-06T00:52:00.045Z,10.82
2023-11-06T00:54:27.656Z,10.82
2023-11-06T00:56:55.379Z,10.82
2023-11-06T00:59:23.516Z,10.81
2023-11-06T01:01:51.438Z,10.80
2023-11-06T01:04:19.192Z,10.80
2023-11-06T01:06:47.444Z,10.79
2023-11-06T01:09:16.155Z,10.79
2023-11-06T01:11:49.861Z,10.78
2023-11-06T01:14:17.530Z,10.78
2023-11-06T01:16:45.359Z,10.77
2023-11-06T01:19:13.927Z,10.77
2023-11-06T01:21:41.540Z,10.77
2023-11-06T01:24:09.478Z,10.76
2023-11-06T01:26:37.050Z,10.75
2023-11-06T01:29:04.645Z,10.73
2023-11-06T01:31:32.402Z,10.72
2023-11-06T01:34:00.145Z,10.71
2023-11-06T01:36:27.774Z,10.69
2023-11-06T01:38:55.393Z,10.67
2023-11-06T01:41:23.113Z,10.66
2023-11-06T01:43:50.594Z,10.64
2023-11-06T01:46:18.682Z,10.64
2023-11-06T01:48:46.282Z,10.64
2023-11-06T01:51:13.926Z,10.64
2023-11-06T01:53:41.709Z,10.63
2023-11-06T01:56:09.253Z,10.63
2023-11-06T01:58:36.673Z,10.64
2023-11-06T02:01:06.283Z,10.65
2023-11-06T02:03:37.173Z,10.65
2023-11-06T02:06:07.677Z,10.66
2023-11-06T02:08:35.601Z,10.66
2023-11-06T02:11:04.496Z,10.66
2023-11-06T02:13:31.989Z,10.66
2023-11-06T02:16:00.220Z,10.66
2023-11-06T02:18:27.415Z,10.65
2023-11-06T02:20:57.161Z,10.62
2023-11-06T02:23:25.509Z,10.57
2023-11-06T02:25:53.073Z,10.52
2023-11-06T02:28:20.362Z,10.46
2023-11-06T02:30:52.800Z,10.41
2023-11-06T02:33:20.410Z,10.35
2023-11-06T02:35:50.947Z,10.30
2023-11-06T02:38:18.634Z,10.25
2023-11-06T02:40:46.050Z,10.19
2023-11-06T02:43:13.424Z,10.14
2023-11-06T02:45:40.719Z,10.08
2023-11-06T02:48:09.341Z,10.03
2023-11-06T02:50:36.700Z,9.98
2023-11-06T02:53:04.827Z,9.93
2023-11-06T02:55:33.317Z,9.88
2023-11-06T02:58:01.606Z,9.84
2023-11-06T03:00:29.199Z,9.79
2023-11-06T03:02:57.218Z,9.75
2023-11-06T03:05:24.711Z,9.72
2023-11-06T03:07:52.266Z,9.69
2023-11-06T03:10:20.503Z,9.66
2023-11-06T03:12:47.731Z,9.62
2023-11-06T03:15:14.876Z,9.57
2023-11-06T03:17:42.283Z,9.52
2023-11-06T03:20:12.944Z,9.49
2023-11-06T03:22:40.441Z,9.45
2023-11-06T03:25:10.060Z,9.41
2023-11-06T03:27:37.267Z,9.39
2023-11-06T03:30:05.313Z,9.36
2023-11-06T03:32:33.261Z,9.33
2023-11-06T03:35:01.106Z,9.31
2023-11-06T03:37:28.630Z,9.28
2023-11-06T03:39:58.243Z,9.25
2023-11-06T03:42:25.503Z,9.22
2023-11-06T03:44:52.754Z,9.20
2023-11-06T03:47:20.121Z,9.17
2023-11-06T03:49:47.242Z,9.15
2023-11-06T03:52:14.374Z,9.12
2023-11-06T03:54:42.982Z,9.10
2023-11-06T03:57:10.151Z,9.08
2023-11-06T03:59:37.454Z,9.04
2023-11-06T04:02:06.071Z,9.01
2023-11-06T04:04:33.274Z,8.98
2023-11-06T04:07:00.473Z,8.95
2023-11-06T04:09:28.260Z,8.93
2023-11-06T04:11:55.635Z,8.92
2023-11-06T04:14:24.323Z,8.91
2023-11-06T04:16:51.856Z,8.91
2023-11-06T04:19:19.122Z,8.90
2023-11-06T04:21:46.454Z,8.89
2023-11-06T04:24:13.717Z,8.88
2023-11-06T04:26:40.959Z,8.86
2023-11-06T04:29:08.044Z,8.85
2023-11-06T04:31:35.228Z,8.82
2023-11-06T04:34:02.530Z,8.81
2023-11-06T04:36:29.874Z,8.78
2023-11-06T04:38:57.109Z,8.76
2023-11-06T04:41:24.296Z,8.73
2023-11-06T04:43:51.490Z,8.71
2023-11-06T04:46:19.125Z,8.70
2023-11-06T04:48:46.332Z,8.68
2023-11-06T04:51:16.358Z,8.65
2023-11-06T04:53:43.637Z,8.61
2023-11-06T04:56:11.004Z,8.58
2023-11-06T04:58:38.246Z,8.56
2023-11-06T05:01:08.900Z,8.55
2023-11-06T05:03:36.378Z,8.53
2023-11-06T05:06:04.670Z,8.52
2023-11-06T05:08:32.541Z,8.52
2023-11-06T05:10:59.924Z,8.52
2023-11-06T05:13:27.287Z,8.53
2023-11-06T05:15:55.038Z,8.53
2023-11-06T05:18:22.499Z,8.54
2023-11-06T05:20:49.780Z,8.54
2023-11-06T05:23:16.998Z,8.55
2023-11-06T05:25:44.341Z,8.56
2023-11-06T05:28:11.695Z,8.57
2023-11-06T05:30:38.917Z,8.59
2023-11-06T05:33:07.621Z,8.61
2023-11-06T05:35:35.792Z,8.62
2023-11-06T05:38:04.342Z,8.64
2023-11-06T05:40:31.599Z,8.67
2023-11-06T05:42:58.842Z,8.70
2023-11-06T05:45:26.150Z,8.73
2023-11-06T05:47:53.369Z,8.75
2023-11-06T05:50:20.868Z,8.79
2023-11-06T05:52:48.075Z,8.83
2023-11-06T05:55:15.762Z,8.86
2023-11-06T05:57:44.837Z,8.90
2023-11-06T06:00:16.319Z,8.94
2023-11-06T06:02:44.292Z,9.00
2023-11-06T06:05:12.386Z,9.04
2023-11-06T06:07:40.571Z,9.10
2023-11-06T06:10:08.292Z,9.14
2023-11-06T06:12:35.644Z,9.19
2023-11-06T06:15:02.872Z,9.25
2023-11-06T06:17:30.760Z,9.30
2023-11-06T06:19:58.090Z,9.35
2023-11-06T06:22:26.842Z,9.40
2023-11-06T06:24:54.096Z,9.45
2023-11-06T06:27:21.452Z,9.49
2023-11-06T06:29:48.879Z,9.54
2023-11-06T06:32:16.304Z,9.58
2023-11-06T06:34:43.852Z,9.63
2023-11-06T06:37:11.064Z,9.69
2023-11-06T06:39:38.233Z,9.75
2023-11-06T06:42:05.805Z,9.80
2023-11-06T06:44:33.288Z,9.86
2023-11-06T06:47:00.573Z,9.92
2023-11-06T06:49:27.983Z,9.99
2023-11-06T06:51:55.426Z,10.05
2023-11-06T06:54:22.797Z,10.12
2023-11-06T06:56:51.033Z,10.19
2023-11-06T06:59:18.778Z,10.26
2023-11-06T07:01:46.006Z,10.34
2023-11-06T07:04:13.484Z,10.41
2023-11-06T07:06:41.027Z,10.47
2023-11-06T07:09:09.378Z,10.53
2023-11-06T07:11:36.898Z,10.59
2023-11-06T07:14:04.299Z,10.65
2023-11-06T07:16:31.617Z,10.72
2023-11-06T07:18:59.199Z,10.79
2023-11-06T07:21:26.549Z,10.87
2023-11-06T07:23:53.930Z,10.96
2023-11-06T07:26:23.273Z,11.05
2023-11-06T07:28:50.564Z,11.14
2023-11-06T07:31:17.824Z,11.26
2023-11-06T07:33:45.231Z,11.36
2023-11-06T07:36:12.470Z,11.47
2023-11-06T07:38:39.878Z,11.57
2023-11-06T07:41:11.867Z,11.69
2023-11-06T07:43:39.721Z,11.81
2023-11-06T07:46:07.047Z,11.91
2023-11-06T07:48:34.326Z,12.01
2023-11-06T07:51:02.540Z,12.11
2023-11-06T07:53:31.788Z,12.22
2023-11-06T07:55:59.138Z,12.32
2023-11-06T07:58:26.448Z,12.41
2023-11-06T08:00:54.060Z,12.52
2023-11-06T08:03:21.780Z,12.61
2023-11-06T08:05:49.316Z,12.68
2023-11-06T08:08:16.863Z,12.76
2023-11-06T08:10:44.296Z,12.82
2023-11-06T08:13:11.730Z,12.88
2023-11-06T08:15:38.884Z,12.95
2023-11-06T08:18:06.257Z,13.04
2023-11-06T08:20:33.642Z,13.13
2023-11-06T08:23:01.197Z,13.18
2023-11-06T08:25:29.035Z,13.23
2023-11-06T08:27:56.628Z,13.24
2023-11-06T08:30:24.052Z,13.27
2023-11-06T08:32:51.695Z,13.31
2023-11-06T08:35:19.762Z,13.37
2023-11-06T08:37:47.018Z,13.43
2023-11-06T08:40:18.188Z,13.44
2023-11-06T08:42:46.006Z,13.43
2023-11-06T08:45:16.145Z,13.40
2023-11-06T08:47:45.101Z,13.38
2023-11-06T08:50:13.266Z,13.37
2023-11-06T08:52:40.711Z,13.39
2023-11-06T08:55:08.751Z,13.43
2023-11-06T08:57:36.047Z,13.47
2023-11-06T09:00:06.856Z,13.51
2023-11-06T09:02:35.145Z,13.54
2023-11-06T09:05:04.042Z,13.60
2023-11-06T09:07:31.542Z,13.71
2023-11-06T09:09:58.992Z,13.84
2023-11-06T09:12:26.292Z,13.97
2023-11-06T09:14:53.509Z,14.13
2023-11-06T09:17:20.973Z,14.31
2023-11-06T09:19:48.338Z,14.50
2023-11-06T09:22:15.613Z,14.64
2023-11-06T09:24:43.067Z,14.71
2023-11-06T09:27:10.629Z,14.73
2023-11-06T09:29:38.479Z,14.75
2023-11-06T09:32:06.715Z,14.74
2023-11-06T09:34:37.044Z,14.71
2023-11-06T09:37:04.562Z,14.63
2023-11-06T09:39:32.809Z,14.55
2023-11-06T09:42:00.109Z,14.51
2023-11-06T09:44:29.067Z,14.50
2023-11-06T09:46:56.632Z,14.47
2023-11-06T09:49:27.446Z,14.43
2023-11-06T09:51:54.782Z,14.40
2023-11-06T09:54:23.011Z,14.37
2023-11-06T09:56:50.313Z,14.34
2023-11-06T09:59:22.512Z,14.30
2023-11-06T10:01:54.113Z,14.27
2023-11-06T10:04:22.561Z,14.27
2023-11-06T10:06:53.703Z,14.27
2023-11-06T10:09:25.118Z,14.27
2023-11-06T10:11:52.950Z,14.28
2023-11-06T10:14:20.482Z,14.30
2023-11-06T10:16:47.798Z,14.30
2023-11-06T10:19:17.220Z,14.30
2023-11-06T10:21:44.701Z,14.35
2023-11-06T10:24:14.342Z,14.38
2023-11-06T10:26:41.796Z,14.41
2023-11-06T10:29:10.686Z,14.43
2023-11-06T10:31:42.385Z,14.39
2023-11-06T10:34:34.013Z,14.33
2023-11-06T10:37:06.078Z,14.18
2023-11-06T10:39:33.434Z,14.07
2023-11-06T10:42:05.442Z,14.00
2023-11-06T10:44:40.507Z,13.92
2023-11-06T10:47:09.491Z,13.84
2023-11-06T10:49:43.095Z,13.79
2023-11-06T10:52:11.035Z,13.76
2023-11-06T10:54:39.742Z,13.75
2023-11-06T10:57:08.674Z,13.74
2023-11-06T10:59:36.100Z,13.74
2023-11-06T11:02:04.904Z,13.77
2023-11-06T11:04:34.101Z,13.81
2023-11-06T11:07:01.936Z,13.86
2023-11-06T11:09:30.780Z,13.90
2023-11-06T11:11:58.630Z,13.93
2023-11-06T11:14:25.993Z,13.97
2023-11-06T11:16:54.069Z,13.99
2023-11-06T11:19:22.949Z,14.01
2023-11-06T11:22:07.559Z,14.06
2023-11-06T11:24:46.892Z,14.09
2023-11-06T11:27:19.112Z,14.10
2023-11-06T11:29:56.179Z,14.06
2023-11-06T11:32:29.839Z,14.01
2023-11-06T11:35:11.953Z,13.94
2023-11-06T11:37:39.424Z,13.85
2023-11-06T11:40:10.749Z,13.76
2023-11-06T11:42:38.154Z,13.70
2023-11-06T11:45:07.093Z,13.67
2023-11-06T11:47:56.380Z,13.65
2023-11-06T11:50:48.014Z,13.62
2023-11-06T11:53:33.625Z,13.59
2023-11-06T11:56:03.306Z,13.56
2023-11-06T11:58:30.891Z,13.55
2023-11-06T12:01:00.038Z,13.55
2023-11-06T12:03:27.693Z,13.54
2023-11-06T12:05:57.520Z,13.54
2023-11-06T12:08:29.880Z,13.53
2023-11-06T12:10:58.128Z,13.50
2023-11-06T12:13:25.718Z,13.46
2023-11-06T12:15:54.638Z,13.44
2023-11-06T12:18:23.328Z,13.41
2023-11-06T12:20:57.449Z,13.39
2023-11-06T12:23:34.563Z,13.36
2023-11-06T12:26:12.234Z,13.33
2023-11-06T12:28:44.315Z,13.32
2023-11-06T12:31:12.830Z,13.29
2023-11-06T12:33:40.297Z,13.28
2023-11-06T12:36:08.353Z,13.27
2023-11-06T12:38:37.426Z,13.27
2023-11-06T12:41:06.019Z,13.27
2023-11-06T12:43:33.991Z,13.27
2023-11-06T12:46:02.310Z,13.28
2023-11-06T12:48:31.429Z,13.29
2023-11-06T12:50:59.717Z,13.32
2023-11-06T12:53:27.363Z,13.33
2023-11-06T12:55:55.052Z,13.34
2023-11-06T12:58:26.404Z,13.34
2023-11-06T13:00:57.041Z,13.33
2023-11-06T13:03:28.636Z,13.31
2023-11-06T13:05:59.775Z,13.28
2023-11-06T13:08:36.150Z,13.25
2023-11-06T13:11:06.502Z,13.22
2023-11-06T13:13:36.563Z,13.20
2023-11-06T13:16:04.662Z,13.18
2023-11-06T13:18:32.851Z,13.17
2023-11-06T13:21:12.620Z,13.17
2023-11-06T13:23:41.995Z,13.19
2023-11-06T13:26:09.480Z,13.20
2023-11-06T13:28:39.482Z,13.20
2023-11-06T13:31:08.025Z,13.20
2023-11-06T13:33:36.855Z,13.19
2023-11-06T13:36:04.596Z,13.19
2023-11-06T13:38:32.140Z,13.18
2023-11-06T13:41:00.006Z,13.16
2023-11-06T13:43:27.449Z,13.15
2023-11-06T13:45:55.099Z,13.11
2023-11-06T13:48:22.476Z,13.08
2023-11-06T13:51:00.308Z,13.05
2023-11-06T13:53:28.009Z,13.02
2023-11-06T13:56:19.756Z,12.99
2023-11-06T13:58:49.553Z,12.96
2023-11-06T14:01:34.849Z,12.93
2023-11-06T14:04:06.102Z,12.90
2023-11-06T14:06:35.130Z,12.87
2023-11-06T14:09:22.220Z,12.84
2023-11-06T14:11:49.653Z,12.82
2023-11-06T14:14:17.179Z,12.79
2023-11-06T14:16:46.164Z,12.76
2023-11-06T14:19:13.862Z,12.72
2023-11-06T14:21:41.409Z,12.67
2023-11-06T14:24:09.333Z,12.62
2023-11-06T14:26:36.771Z,12.57
2023-11-06T14:29:04.617Z,12.49
2023-11-06T14:31:32.331Z,12.43
2023-11-06T14:33:59.747Z,12.36
2023-11-06T14:36:27.653Z,12.29
2023-11-06T14:38:55.062Z,12.23
2023-11-06T14:41:25.089Z,12.18
2023-11-06T14:43:54.157Z,12.15
2023-11-06T14:46:23.902Z,12.14
2023-11-06T14:48:59.025Z,12.14
2023-11-06T14:51:32.453Z,12.14
2023-11-06T14:53:59.880Z,12.14
2023-11-06T14:56:28.171Z,12.14
2023-11-06T14:58:55.690Z,12.15
2023-11-06T15:01:23.085Z,12.18
2023-11-06T15:03:50.489Z,12.17
2023-11-06T15:06:18.436Z,12.16
2023-11-06T15:08:49.559Z,12.15
2023-11-06T15:11:18.480Z,12.14
2023-11-06T15:13:46.402Z,12.12
2023-11-06T15:16:14.064Z,12.09
2023-11-06T15:18:43.445Z,12.06
2023-11-06T15:21:13.132Z,12.04
2023-11-06T15:23:40.686Z,12.03
2023-11-06T15:26:08.088Z,12.02
2023-11-06T15:28:36.023Z,12.01
2023-11-06T15:31:03.579Z,11.99
2023-11-06T15:33:31.058Z,11.99
2023-11-06T15:36:00.196Z,11.97
2023-11-06T15:38:28.720Z,11.94
2023-11-06T15:40:58.620Z,11.90
2023-11-06T15:43:27.078Z,11.87
2023-11-06T15:45:54.593Z,11.81
2023-11-06T15:48:22.196Z,11.76
2023-11-06T15:50:52.109Z,11.71
2023-11-06T15:53:19.664Z,11.66
2023-11-06T15:55:47.318Z,11.60
2023-11-06T15:58:14.723Z,11.56
2023-11-06T16:00:43.272Z,11.50
2023-11-06T16:03:11.187Z,11.47
2023-11-06T16:05:39.746Z,11.46
2023-11-06T16:08:08.064Z,11.45
2023-11-06T16:10:36.870Z,11.42
2023-11-06T16:13:06.002Z,11.38
2023-11-06T16:15:34.125Z,11.33
2023-11-06T16:18:02.082Z,11.31
2023-11-06T16:20:29.927Z,11.28
2023-11-06T16:23:04.266Z,11.23
2023-11-06T16:25:32.110Z,11.20
2023-11-06T16:28:01.768Z,11.15
2023-11-06T16:30:30.343Z,11.13
2023-11-06T16:32:58.350Z,11.11
2023-11-06T16:35:26.599Z,11.10
2023-11-06T16:37:54.624Z,11.07
2023-11-06T16:40:22.132Z,11.04
2023-11-06T16:42:50.444Z,11.01
2023-11-06T16:45:18.223Z,10.97
2023-11-06T16:47:46.021Z,10.93
2023-11-06T16:50:17.571Z,10.90
2023-11-06T16:52:45.265Z,10.85
2023-11-06T16:55:12.855Z,10.81
2023-11-06T16:57:42.682Z,10.76
2023-11-06T17:00:13.420Z,10.71
2023-11-06T17:02:41.299Z,10.67
2023-11-06T17:05:09.690Z,10.63
2023-11-06T17:07:37.467Z,10.61
2023-11-06T17:10:06.385Z,10.58
2023-11-06T17:12:34.159Z,10.55
2023-11-06T17:15:01.497Z,10.52
2023-11-06T17:17:29.190Z,10.49
2023-11-06T17:19:58.002Z,10.47
2023-11-06T17:22:25.682Z,10.45
2023-11-06T17:24:53.341Z,10.45
2023-11-06T17:27:21.850Z,10.45
2023-11-06T17:29:49.439Z,10.43
2023-11-06T17:32:16.985Z,10.43
2023-11-06T17:34:46.368Z,10.45
2023-11-06T17:37:13.881Z,10.48
2023-11-06T17:39:43.190Z,10.50
2023-11-06T17:42:15.463Z,10.52
2023-11-06T17:44:43.054Z,10.56
2023-11-06T17:47:10.703Z,10.59
2023-11-06T17:49:38.343Z,10.63
2023-11-06T17:52:05.881Z,10.66
2023-11-06T17:54:34.112Z,10.69
2023-11-06T17:57:02.028Z,10.72
2023-11-06T17:59:29.767Z,10.74
2023-11-06T18:01:57.411Z,10.77
2023-11-06T18:04:25.092Z,10.81
2023-11-06T18:06:53.401Z,10.84
2023-11-06T18:09:21.273Z,10.87
2023-11-06T18:11:48.910Z,10.90
2023-11-06T18:14:17.376Z,10.92
2023-11-06T18:16:45.422Z,10.95
2023-11-06T18:19:13.440Z,10.98
2023-11-06T18:21:41.045Z,11.00
2023-11-06T18:24:10.602Z,11.02
2023-11-06T18:26:38.079Z,11.04
2023-11-06T18:29:06.034Z,11.05
2023-11-06T18:31:34.110Z,11.07
2023-11-06T18:34:01.974Z,11.07
2023-11-06T18:36:30.001Z,11.09
2023-11-06T18:38:58.602Z,11.10
2023-11-06T18:41:26.596Z,11.11
2023-11-06T18:43:54.701Z,11.11
2023-11-06T18:46:22.513Z,11.12
2023-11-06T18:48:50.609Z,11.13
2023-11-06T18:51:18.822Z,11.14
2023-11-06T18:53:47.159Z,11.15
2023-11-06T18:56:14.944Z,11.15
2023-11-06T18:58:42.701Z,11.15
2023-11-06T19:01:11.383Z,11.16
2023-11-06T19:03:39.278Z,11.18
2023-11-06T19:06:15.485Z,11.19
2023-11-06T19:08:48.531Z,11.20
2023-11-06T19:11:16.477Z,11.20
2023-11-06T19:13:44.283Z,11.21
2023-11-06T19:16:14.727Z,11.21
2023-11-06T19:18:45.262Z,11.22
2023-11-06T19:21:13.220Z,11.21
2023-11-06T19:23:41.121Z,11.19
2023-11-06T19:26:09.845Z,11.17
2023-11-06T19:28:38.967Z,11.14
2023-11-06T19:31:06.928Z,11.11
2023-11-06T19:33:35.513Z,11.07
2023-11-06T19:36:04.295Z,11.04
2023-11-06T19:38:32.830Z,11.00
2023-11-06T19:41:04.142Z,10.96
2023-11-06T19:43:31.710Z,10.93
2023-11-06T19:46:05.014Z,10.88
2023-11-06T19:48:36.334Z,10.83
2023-11-06T19:51:05.992Z,10.79
2023-11-06T19:53:34.239Z,10.74
2023-11-06T19:56:03.028Z,10.70
2023-11-06T19:58:31.724Z,10.68
2023-11-06T20:00:59.364Z,10.65
2023-11-06T20:03:27.137Z,10.64
2023-11-06T20:05:55.099Z,10.63
2023-11-06T20:08:24.230Z,10.62
2023-11-06T20:10:52.019Z,10.61
2023-11-06T20:13:19.658Z,10.61
2023-11-06T20:15:47.737Z,10.59
2023-11-06T20:18:15.813Z,10.58
2023-11-06T20:20:43.734Z,10.57
2023-11-06T20:23:11.384Z,10.56
2023-11-06T20:25:40.313Z,10.54
2023-11-06T20:28:08.211Z,10.50
2023-11-06T20:30:36.674Z,10.48
2023-11-06T20:33:04.432Z,10.44
2023-11-06T20:35:32.293Z,10.39
2023-11-06T20:38:00.225Z,10.35
2023-11-06T20:40:27.842Z,10.32
2023-11-06T20:42:55.731Z,10.28
2023-11-06T20:45:23.667Z,10.25
2023-11-06T20:47:51.801Z,10.20
2023-11-06T20:50:20.209Z,10.15
2023-11-06T20:52:48.845Z,10.10
2023-11-06T20:55:17.159Z,10.05
2023-11-06T20:57:44.868Z,9.98
2023-11-06T21:00:13.412Z,9.94
2023-11-06T21:02:42.185Z,9.91
2023-11-06T21:05:10.357Z,9.87
2023-11-06T21:07:38.018Z,9.84
2023-11-06T21:10:06.611Z,9.80
2023-11-06T21:12:34.822Z,9.78
2023-11-06T21:15:02.815Z,9.75
2023-11-06T21:17:31.234Z,9.72
2023-11-06T21:19:58.912Z,9.70
2023-11-06T21:22:26.685Z,9.66
2023-11-06T21:24:56.284Z,9.62
2023-11-06T21:27:23.878Z,9.62
2023-11-06T21:29:51.511Z,9.62
2023-11-06T21:32:18.833Z,9.58
2023-11-06T21:34:46.359Z,9.56
2023-11-06T21:37:13.869Z,9.53
2023-11-06T21:39:41.599Z,9.52
2023-11-06T21:42:09.775Z,9.51
2023-11-06T21:44:37.530Z,9.49
2023-11-06T21:47:05.697Z,9.47
2023-11-06T21:49:33.336Z,9.42
2023-11-06T21:52:02.010Z,9.37
2023-11-06T21:54:31.619Z,9.32
2023-11-06T21:56:59.349Z,9.28
2023-11-06T21:59:27.021Z,9.25
2023-11-06T22:01:55.321Z,9.21
2023-11-06T22:04:23.124Z,9.17
2023-11-06T22:06:52.717Z,9.12
2023-11-06T22:09:20.415Z,9.08
2023-11-06T22:11:48.011Z,9.04
2023-11-06T22:14:15.551Z,9.03
2023-11-06T22:16:45.942Z,9.00
2023-11-06T22:19:14.151Z,8.97
2023-11-06T22:21:43.507Z,8.94
2023-11-06T22:24:11.030Z,8.91
2023-11-06T22:26:38.864Z,8.88
2023-11-06T22:29:06.326Z,8.84
2023-11-06T22:31:33.933Z,8.81
2023-11-06T22:34:02.013Z,8.78
2023-11-06T22:36:30.051Z,8.75
2023-11-06T22:38:57.606Z,8.71
2023-11-06T22:41:25.194Z,8.67
2023-11-06T22:43:52.742Z,8.63
2023-11-06T22:46:20.278Z,8.59
2023-11-06T22:48:48.113Z,8.57
2023-11-06T22:51:16.193Z,8.55
2023-11-06T22:53:43.774Z,8.53
2023-11-06T22:56:11.524Z,8.51
2023-11-06T22:58:40.071Z,8.50
2023-11-06T23:01:08.956Z,8.49
2023-11-06T23:03:36.794Z,8.48
2023-11-06T23:06:06.194Z,8.46
2023-11-06T23:08:34.081Z,8.43
2023-11-06T23:11:03.499Z,8.43
2023-11-06T23:13:32.503Z,8.42
2023-11-06T23:16:01.183Z,8.41
2023-11-06T23:18:28.929Z,8.40
2023-11-06T23:20:56.723Z,8.39
2023-11-06T23:23:24.530Z,8.41
2023-11-06T23:25:52.264Z,8.43
2023-11-06T23:28:20.380Z,8.45
2023-11-06T23:30:48.164Z,8.45
2023-11-06T23:33:15.993Z,8.43
2023-11-06T23:35:43.645Z,8.41
2023-11-06T23:38:11.047Z,8.38
2023-11-06T23:40:38.900Z,8.35
2023-11-06T23:43:06.424Z,8.34
2023-11-06T23:45:33.940Z,8.35
2023-11-06T23:48:01.869Z,8.35
2023-11-06T23:50:30.074Z,8.33
2023-11-06T23:52:57.669Z,8.34
2023-11-06T23:55:25.445Z,8.35
2023-11-06T23:57:53.157Z,8.37
