createdAt,value
2019-02-20T00:00:07.166Z,0
2019-02-20T00:00:39.122Z,0
2019-02-20T00:01:11.099Z,0
2019-02-20T00:01:43.780Z,0
2019-02-20T00:02:15.788Z,0
2019-02-20T00:02:47.814Z,0
2019-02-20T00:03:19.784Z,0
2019-02-20T00:03:51.807Z,0
2019-02-20T00:04:23.774Z,0
2019-02-20T00:04:55.746Z,0
2019-02-20T00:05:27.723Z,0
2019-02-20T00:05:59.744Z,0
2019-02-20T00:06:31.756Z,0
2019-02-20T00:07:03.734Z,0
2019-02-20T00:07:35.757Z,0
2019-02-20T00:08:07.749Z,0
2019-02-20T00:08:39.760Z,0
2019-02-20T00:09:11.747Z,0
2019-02-20T00:09:43.740Z,0
2019-02-20T00:10:15.760Z,0
2019-02-20T00:10:47.725Z,0
2019-02-20T00:11:19.740Z,0
2019-02-20T00:11:51.791Z,0
2019-02-20T00:12:23.880Z,0
2019-02-20T00:12:55.848Z,0
2019-02-20T00:13:27.842Z,0
2019-02-20T00:13:59.851Z,0
2019-02-20T00:14:31.873Z,0
2019-02-20T00:15:04.608Z,0
2019-02-20T00:15:36.590Z,0
2019-02-20T00:16:08.542Z,0
2019-02-20T00:16:40.508Z,0
2019-02-20T00:17:12.498Z,0
2019-02-20T00:17:44.480Z,0
2019-02-20T00:18:16.457Z,0
2019-02-20T00:18:48.483Z,0
2019-02-20T00:19:21.568Z,0
2019-02-20T00:19:53.559Z,0
2019-02-20T00:20:25.519Z,0
2019-02-20T00:20:57.513Z,0
2019-02-20T00:21:29.477Z,0
2019-02-20T00:22:01.447Z,0
2019-02-20T00:22:41.494Z,0
2019-02-20T00:23:13.520Z,0
2019-02-20T00:23:45.519Z,0
2019-02-20T00:24:17.523Z,0
2019-02-20T00:24:49.511Z,0
2019-02-20T00:25:21.488Z,0
2019-02-20T00:25:53.676Z,0
2019-02-20T00:26:25.652Z,0
2019-02-20T00:26:57.646Z,0
2019-02-20T00:27:29.619Z,0
2019-02-20T00:28:01.598Z,0
2019-02-20T00:28:33.579Z,0
2019-02-20T00:29:05.570Z,0
2019-02-20T00:29:37.563Z,0
2019-02-20T00:30:09.558Z,0
2019-02-20T00:30:41.526Z,0
2019-02-20T00:31:13.559Z,0
2019-02-20T00:31:45.545Z,0
2019-02-20T00:32:17.593Z,0
2019-02-20T00:32:49.685Z,0
2019-02-20T00:33:21.684Z,0
2019-02-20T00:33:53.649Z,0
2019-02-20T00:34:25.629Z,0
2019-02-20T00:34:57.634Z,0
2019-02-20T00:35:29.614Z,0
2019-02-20T00:36:01.586Z,0
2019-02-20T00:36:33.547Z,0
2019-02-20T00:37:05.510Z,0
2019-02-20T00:37:37.502Z,0
2019-02-20T00:38:09.537Z,0
2019-02-20T00:38:41.549Z,0
2019-02-20T00:39:13.566Z,0
2019-02-20T00:39:45.602Z,0
2019-02-20T00:40:17.598Z,0
2019-02-20T00:40:49.570Z,0
2019-02-20T00:41:21.668Z,0
2019-02-20T00:41:53.802Z,0
2019-02-20T00:42:25.853Z,0
2019-02-20T00:42:58.291Z,0
2019-02-20T00:43:30.250Z,0
2019-02-20T00:44:02.270Z,0
2019-02-20T00:44:34.768Z,0
2019-02-20T00:45:07.047Z,0
2019-02-20T00:45:39.272Z,0
2019-02-20T00:46:11.251Z,0
2019-02-20T00:46:43.237Z,0
2019-02-20T00:47:15.212Z,0
2019-02-20T00:47:47.179Z,0
2019-02-20T00:48:19.152Z,0
2019-02-20T00:48:51.115Z,0
2019-02-20T00:49:23.104Z,0
2019-02-20T00:49:55.069Z,0
2019-02-20T00:50:27.043Z,0
2019-02-20T00:50:59.287Z,0
2019-02-20T00:51:31.389Z,0
2019-02-20T00:52:03.417Z,0
2019-02-20T00:52:35.404Z,0
2019-02-20T00:53:07.371Z,0
2019-02-20T00:53:39.355Z,0
2019-02-20T00:54:11.420Z,0
2019-02-20T00:54:43.441Z,0
2019-02-20T00:55:15.435Z,0
2019-02-20T00:55:47.471Z,0
2019-02-20T00:56:19.456Z,0
2019-02-20T00:56:51.426Z,0
2019-02-20T00:57:23.392Z,0
2019-02-20T00:57:55.357Z,0
2019-02-20T00:58:27.329Z,0
2019-02-20T00:58:59.353Z,0
2019-02-20T00:59:31.890Z,0
2019-02-20T01:00:03.980Z,0
2019-02-20T01:00:36.011Z,0
2019-02-20T01:01:08.032Z,0
2019-02-20T01:01:40.023Z,0
2019-02-20T01:02:12.005Z,0
2019-02-20T01:02:43.976Z,0
2019-02-20T01:03:15.952Z,0
2019-02-20T01:03:48.032Z,0
2019-02-20T01:04:20.036Z,0
2019-02-20T01:04:52.039Z,0
2019-02-20T01:05:24.055Z,0
2019-02-20T01:05:56.030Z,0
2019-02-20T01:06:28.035Z,0
2019-02-20T01:07:00.029Z,0
2019-02-20T01:07:32.007Z,0
2019-02-20T01:08:04.010Z,0
2019-02-20T01:08:36.004Z,0
2019-02-20T01:09:08.229Z,0
2019-02-20T01:09:40.374Z,0
2019-02-20T01:10:12.381Z,0
2019-02-20T01:10:44.400Z,0
2019-02-20T01:11:16.520Z,0
2019-02-20T01:11:48.502Z,0
2019-02-20T01:12:20.533Z,0
2019-02-20T01:12:52.520Z,0
2019-02-20T01:13:24.590Z,0
2019-02-20T01:13:56.564Z,0
2019-02-20T01:14:28.555Z,0
2019-02-20T01:15:00.707Z,0
2019-02-20T01:15:32.878Z,0
2019-02-20T01:16:05.141Z,0
2019-02-20T01:16:37.100Z,0
2019-02-20T01:17:09.084Z,0
2019-02-20T01:17:41.064Z,0
2019-02-20T01:18:13.048Z,0
2019-02-20T01:18:45.044Z,0
2019-02-20T01:19:17.058Z,0
2019-02-20T01:19:49.042Z,0
2019-02-20T01:20:21.015Z,0
2019-02-20T01:20:52.982Z,0
2019-02-20T01:21:24.952Z,0
2019-02-20T01:21:56.948Z,0
2019-02-20T01:22:28.927Z,0
2019-02-20T01:23:01.641Z,0
2019-02-20T01:23:33.613Z,0
2019-02-20T01:24:05.591Z,0
2019-02-20T01:24:37.586Z,0
2019-02-20T01:25:09.565Z,0
2019-02-20T01:25:41.697Z,0
2019-02-20T01:26:13.739Z,0
2019-02-20T01:26:45.741Z,0
2019-02-20T01:27:17.726Z,0
2019-02-20T01:27:49.722Z,0
2019-02-20T01:28:21.690Z,0
2019-02-20T01:28:53.664Z,0
2019-02-20T01:29:25.742Z,0
2019-02-20T01:29:57.788Z,0
2019-02-20T01:30:29.789Z,0
2019-02-20T01:31:01.785Z,0
2019-02-20T01:31:33.768Z,0
2019-02-20T01:32:05.780Z,0
2019-02-20T01:32:37.761Z,0
2019-02-20T01:33:09.746Z,0
2019-02-20T01:33:41.732Z,0
2019-02-20T01:34:13.873Z,0
2019-02-20T01:34:45.850Z,0
2019-02-20T01:35:17.870Z,0
2019-02-20T01:35:49.891Z,0
2019-02-20T01:36:21.923Z,0
2019-02-20T01:36:54.011Z,0
2019-02-20T01:37:26.023Z,0
2019-02-20T01:37:58.142Z,0
2019-02-20T01:38:30.121Z,0
2019-02-20T01:39:02.120Z,0
2019-02-20T01:39:34.173Z,0
2019-02-20T01:40:06.150Z,0
2019-02-20T01:40:38.169Z,0
2019-02-20T01:41:10.140Z,0
2019-02-20T01:41:42.118Z,0
2019-02-20T01:42:14.124Z,0
2019-02-20T01:42:46.102Z,0
2019-02-20T01:43:18.097Z,0
2019-02-20T01:43:50.081Z,0
2019-02-20T01:44:22.052Z,0
2019-02-20T01:44:54.049Z,0
2019-02-20T01:45:26.039Z,0
2019-02-20T01:45:58.074Z,0
2019-02-20T01:46:30.101Z,0
2019-02-20T01:47:02.078Z,0
2019-02-20T01:47:34.057Z,0
2019-02-20T01:48:06.066Z,0
2019-02-20T01:48:38.055Z,0
2019-02-20T01:49:10.295Z,0
2019-02-20T01:49:42.263Z,0
2019-02-20T01:50:14.239Z,0
2019-02-20T01:50:46.277Z,0
2019-02-20T01:51:18.254Z,0
2019-02-20T01:51:50.252Z,0
2019-02-20T01:52:22.231Z,0
2019-02-20T01:52:54.206Z,0
2019-02-20T01:53:26.206Z,0
2019-02-20T01:53:58.178Z,0
2019-02-20T01:54:30.150Z,0
2019-02-20T01:55:02.138Z,0
2019-02-20T01:55:34.152Z,0
2019-02-20T01:56:06.199Z,0
2019-02-20T01:56:38.191Z,0
2019-02-20T01:57:10.240Z,0
2019-02-20T01:57:42.248Z,0
2019-02-20T01:58:14.298Z,0
2019-02-20T01:58:46.330Z,0
2019-02-20T01:59:18.345Z,0
2019-02-20T01:59:50.418Z,0
2019-02-20T02:00:22.403Z,0
2019-02-20T02:00:54.421Z,0
2019-02-20T02:01:26.408Z,0
2019-02-20T02:01:58.390Z,0
2019-02-20T02:02:30.355Z,0
2019-02-20T02:03:02.340Z,0
2019-02-20T02:03:34.314Z,0
2019-02-20T02:04:06.288Z,0
2019-02-20T02:04:38.270Z,0
2019-02-20T02:05:16.941Z,0
2019-02-20T02:05:48.956Z,0
2019-02-20T02:06:21.012Z,0
2019-02-20T02:06:53.016Z,0
2019-02-20T02:07:24.986Z,0
2019-02-20T02:07:56.968Z,0
2019-02-20T02:08:28.936Z,0
2019-02-20T02:09:01.032Z,0
2019-02-20T02:09:33.067Z,0
2019-02-20T02:10:05.110Z,0
2019-02-20T02:10:37.312Z,0
2019-02-20T02:11:09.338Z,0
2019-02-20T02:11:41.320Z,0
2019-02-20T02:12:13.295Z,0
2019-02-20T02:12:45.469Z,0
2019-02-20T02:13:17.489Z,0
2019-02-20T02:13:49.462Z,0
2019-02-20T02:14:21.441Z,0
2019-02-20T02:14:53.435Z,0
2019-02-20T02:15:25.450Z,0
2019-02-20T02:15:57.519Z,0
2019-02-20T02:16:29.556Z,0
2019-02-20T02:17:01.543Z,0
2019-02-20T02:17:33.624Z,0
2019-02-20T02:18:05.597Z,0
2019-02-20T02:18:37.591Z,0
2019-02-20T02:19:09.593Z,0
2019-02-20T02:19:41.589Z,0
2019-02-20T02:20:13.667Z,0
2019-02-20T02:20:45.643Z,0
2019-02-20T02:21:17.612Z,0
2019-02-20T02:21:49.587Z,0
2019-02-20T02:22:21.594Z,0
2019-02-20T02:22:53.582Z,0
2019-02-20T02:23:25.578Z,0
2019-02-20T02:23:57.561Z,0
2019-02-20T02:24:29.554Z,0
2019-02-20T02:25:01.654Z,0
2019-02-20T02:25:33.696Z,0
2019-02-20T02:26:12.202Z,0
2019-02-20T02:26:44.186Z,0
2019-02-20T02:27:16.162Z,0
2019-02-20T02:27:48.141Z,0
2019-02-20T02:28:20.123Z,0
2019-02-20T02:28:52.239Z,0
2019-02-20T02:29:24.257Z,0
2019-02-20T02:29:56.252Z,0
2019-02-20T02:30:28.245Z,0
2019-02-20T02:31:00.328Z,0
2019-02-20T02:31:32.332Z,0
2019-02-20T02:32:04.357Z,0
2019-02-20T02:32:36.416Z,0
2019-02-20T02:33:08.407Z,0
2019-02-20T02:33:40.412Z,0
2019-02-20T02:34:12.407Z,0
2019-02-20T02:34:44.398Z,0
2019-02-20T02:35:16.418Z,0
2019-02-20T02:35:48.439Z,0
2019-02-20T02:36:20.573Z,0
2019-02-20T02:36:52.642Z,0
2019-02-20T02:37:24.628Z,0
2019-02-20T02:37:56.630Z,0
2019-02-20T02:38:28.644Z,0
2019-02-20T02:39:00.659Z,0
2019-02-20T02:39:32.637Z,0
2019-02-20T02:40:04.634Z,0
2019-02-20T02:40:36.681Z,0
2019-02-20T02:41:08.675Z,0
2019-02-20T02:41:40.714Z,0
2019-02-20T02:42:12.728Z,0
2019-02-20T02:42:44.711Z,0
2019-02-20T02:43:16.847Z,0
2019-02-20T02:43:48.933Z,0
2019-02-20T02:44:20.931Z,0
2019-02-20T02:44:52.963Z,0
2019-02-20T02:45:24.964Z,0
2019-02-20T02:45:56.975Z,0
2019-02-20T02:46:28.970Z,0
2019-02-20T02:47:00.991Z,0
2019-02-20T02:47:32.997Z,0
2019-02-20T02:48:04.994Z,0
2019-02-20T02:48:36.974Z,0
2019-02-20T02:49:09.038Z,0
2019-02-20T02:49:41.025Z,0
2019-02-20T02:50:13.058Z,0
2019-02-20T02:50:45.069Z,0
2019-02-20T02:51:17.130Z,0
2019-02-20T02:51:49.131Z,0
2019-02-20T02:52:21.135Z,0
2019-02-20T02:52:53.140Z,0
2019-02-20T02:53:32.080Z,0
2019-02-20T02:54:04.113Z,0
2019-02-20T02:54:36.136Z,0
2019-02-20T02:55:08.143Z,0
2019-02-20T02:55:40.148Z,0
2019-02-20T02:56:12.217Z,0
2019-02-20T02:56:44.211Z,0
2019-02-20T02:57:16.220Z,0
2019-02-20T02:57:48.200Z,0
2019-02-20T02:58:20.173Z,0
2019-02-20T02:58:52.160Z,0
2019-02-20T02:59:24.153Z,0
2019-02-20T02:59:56.157Z,0
2019-02-20T03:00:28.170Z,0
2019-02-20T03:01:00.150Z,0
2019-02-20T03:01:32.159Z,0
2019-02-20T03:02:04.182Z,0
2019-02-20T03:02:36.154Z,0
2019-02-20T03:03:08.173Z,0
2019-02-20T03:03:40.142Z,0
2019-02-20T03:04:12.126Z,0
2019-02-20T03:04:44.087Z,0
2019-02-20T03:05:16.077Z,0
2019-02-20T03:05:48.071Z,0
2019-02-20T03:06:20.068Z,0
2019-02-20T03:06:52.047Z,0
2019-02-20T03:07:24.162Z,0
2019-02-20T03:07:56.165Z,0
2019-02-20T03:08:28.160Z,0
2019-02-20T03:09:00.199Z,0
2019-02-20T03:09:32.227Z,0
2019-02-20T03:10:04.213Z,0
2019-02-20T03:10:36.224Z,0
2019-02-20T03:11:08.227Z,0
2019-02-20T03:11:40.199Z,0
2019-02-20T03:12:12.203Z,0
2019-02-20T03:12:44.202Z,0
2019-02-20T03:13:16.212Z,0
2019-02-20T03:13:48.214Z,0
2019-02-20T03:14:20.279Z,0
2019-02-20T03:14:52.268Z,0
2019-02-20T03:15:24.257Z,0
2019-02-20T03:15:56.291Z,0
2019-02-20T03:16:28.264Z,0
2019-02-20T03:17:00.292Z,0
2019-02-20T03:17:32.307Z,0
2019-02-20T03:18:04.430Z,0
2019-02-20T03:18:36.451Z,0
2019-02-20T03:19:08.415Z,0
2019-02-20T03:19:40.400Z,0
2019-02-20T03:20:12.423Z,0
2019-02-20T03:20:44.420Z,0
2019-02-20T03:21:16.429Z,0
2019-02-20T03:21:48.414Z,0
2019-02-20T03:22:20.412Z,0
2019-02-20T03:22:52.390Z,0
2019-02-20T03:23:24.395Z,0
2019-02-20T03:23:56.439Z,0
2019-02-20T03:24:28.416Z,0
2019-02-20T03:25:00.397Z,0
2019-02-20T03:25:32.382Z,0
2019-02-20T03:26:04.455Z,0
2019-02-20T03:26:36.452Z,0
2019-02-20T03:27:08.464Z,0
2019-02-20T03:27:40.436Z,0
2019-02-20T03:28:12.426Z,0
2019-02-20T03:28:44.451Z,0
2019-02-20T03:29:16.445Z,0
2019-02-20T03:29:48.427Z,0
2019-02-20T03:30:20.483Z,0
2019-02-20T03:30:52.546Z,0
2019-02-20T03:31:24.597Z,0
2019-02-20T03:31:56.623Z,0
2019-02-20T03:32:28.615Z,0
2019-02-20T03:33:00.628Z,0
2019-02-20T03:33:32.686Z,0
2019-02-20T03:34:04.847Z,0
2019-02-20T03:34:40.490Z,0
2019-02-20T03:35:12.496Z,0
2019-02-20T03:35:44.496Z,0
2019-02-20T03:36:16.506Z,0
2019-02-20T03:36:48.475Z,0
2019-02-20T03:37:20.462Z,0
2019-02-20T03:37:52.435Z,0
2019-02-20T03:38:31.784Z,0
2019-02-20T03:39:03.886Z,0
2019-02-20T03:39:36.039Z,0
2019-02-20T03:40:08.044Z,0
2019-02-20T03:40:40.045Z,0
2019-02-20T03:41:12.045Z,0
2019-02-20T03:41:44.064Z,0
2019-02-20T03:42:16.062Z,0
2019-02-20T03:42:48.075Z,0
2019-02-20T03:43:20.076Z,0
2019-02-20T03:43:52.061Z,0
2019-02-20T03:44:24.062Z,0
2019-02-20T03:44:56.052Z,0
2019-02-20T03:45:28.035Z,0
2019-02-20T03:46:00.085Z,0
2019-02-20T03:46:32.116Z,0
2019-02-20T03:47:04.110Z,0
2019-02-20T03:47:36.096Z,0
2019-02-20T03:48:08.099Z,0
2019-02-20T03:48:40.145Z,0
2019-02-20T03:49:12.129Z,0
2019-02-20T03:49:44.114Z,0
2019-02-20T03:50:16.129Z,0
2019-02-20T03:50:48.160Z,0
2019-02-20T03:51:20.158Z,0
2019-02-20T03:51:52.124Z,0
2019-02-20T03:52:24.100Z,0
2019-02-20T03:52:56.113Z,0
2019-02-20T03:53:28.100Z,0
2019-02-20T03:54:00.081Z,0
2019-02-20T03:54:32.093Z,0
2019-02-20T03:55:04.090Z,0
2019-02-20T03:55:36.075Z,0
2019-02-20T03:56:08.080Z,0
2019-02-20T03:56:40.062Z,0
2019-02-20T03:57:12.047Z,0
2019-02-20T03:57:44.114Z,0
2019-02-20T03:58:16.111Z,0
2019-02-20T03:58:48.117Z,0
2019-02-20T03:59:20.103Z,0
2019-02-20T03:59:52.080Z,0
2019-02-20T04:00:24.088Z,0
2019-02-20T04:00:56.102Z,0
2019-02-20T04:01:28.085Z,0
2019-02-20T04:02:00.250Z,0
2019-02-20T04:02:32.254Z,0
2019-02-20T04:03:04.257Z,0
2019-02-20T04:03:36.306Z,0
2019-02-20T04:04:08.295Z,0
2019-02-20T04:04:40.297Z,0
2019-02-20T04:05:12.322Z,0
2019-02-20T04:05:44.394Z,0
2019-02-20T04:06:16.392Z,0
2019-02-20T04:06:48.414Z,0
2019-02-20T04:07:20.407Z,0
2019-02-20T04:07:52.422Z,0
2019-02-20T04:08:24.409Z,0
2019-02-20T04:08:56.401Z,0
2019-02-20T04:09:28.394Z,0
2019-02-20T04:10:00.363Z,0
2019-02-20T04:10:32.372Z,0
2019-02-20T04:11:04.402Z,0
2019-02-20T04:11:36.399Z,0
2019-02-20T04:12:08.423Z,0
2019-02-20T04:12:40.425Z,0
2019-02-20T04:13:12.406Z,0
2019-02-20T04:13:44.480Z,0
2019-02-20T04:14:16.480Z,0
2019-02-20T04:14:48.494Z,0
2019-02-20T04:15:20.478Z,0
2019-02-20T04:15:52.504Z,0
2019-02-20T04:16:24.500Z,0
2019-02-20T04:16:56.496Z,0
2019-02-20T04:17:28.461Z,0
2019-02-20T04:18:00.455Z,0
2019-02-20T04:18:32.608Z,0
2019-02-20T04:19:04.636Z,0
2019-02-20T04:19:36.742Z,0
2019-02-20T04:20:08.756Z,0
2019-02-20T04:20:40.916Z,0
2019-02-20T04:21:12.890Z,0
2019-02-20T04:21:44.922Z,0
2019-02-20T04:22:16.912Z,0
2019-02-20T04:22:48.882Z,0
2019-02-20T04:23:20.898Z,0
2019-02-20T04:24:03.909Z,0
2019-02-20T04:24:35.895Z,0
2019-02-20T04:25:07.885Z,0
2019-02-20T04:25:39.858Z,0
2019-02-20T04:26:11.822Z,0
2019-02-20T04:26:43.804Z,0
2019-02-20T04:27:15.882Z,0
2019-02-20T04:27:47.852Z,0
2019-02-20T04:28:19.834Z,0
2019-02-20T04:28:51.823Z,0
2019-02-20T04:29:23.872Z,0
2019-02-20T04:29:55.879Z,0
2019-02-20T04:30:27.842Z,0
2019-02-20T04:30:59.844Z,0
2019-02-20T04:31:31.813Z,0
2019-02-20T04:32:03.843Z,0
2019-02-20T04:32:35.824Z,0
2019-02-20T04:33:07.814Z,0
2019-02-20T04:33:39.808Z,0
2019-02-20T04:34:11.775Z,0
2019-02-20T04:34:43.757Z,0
2019-02-20T04:35:15.894Z,0
2019-02-20T04:35:47.873Z,0
2019-02-20T04:36:20.092Z,0
2019-02-20T04:36:52.108Z,0
2019-02-20T04:37:24.096Z,0
2019-02-20T04:37:56.080Z,0
2019-02-20T04:38:28.078Z,0
2019-02-20T04:39:00.082Z,0
2019-02-20T04:39:32.111Z,0
2019-02-20T04:40:04.092Z,0
2019-02-20T04:40:36.074Z,0
2019-02-20T04:41:08.997Z,0
2019-02-20T04:41:41.171Z,0
2019-02-20T04:42:13.844Z,0
2019-02-20T04:42:45.894Z,0
2019-02-20T04:43:17.896Z,0
2019-02-20T04:43:50.358Z,0
2019-02-20T04:44:22.564Z,0
2019-02-20T04:44:54.614Z,0
2019-02-20T04:45:26.673Z,0
2019-02-20T04:45:58.674Z,0
2019-02-20T04:46:30.703Z,0
2019-02-20T04:47:02.702Z,0
2019-02-20T04:47:34.717Z,0
2019-02-20T04:48:06.783Z,0
2019-02-20T04:48:39.094Z,0
2019-02-20T04:49:11.062Z,0
2019-02-20T04:49:43.100Z,0
2019-02-20T04:50:15.242Z,0
2019-02-20T04:50:47.231Z,0
2019-02-20T04:51:19.264Z,0
2019-02-20T04:51:51.242Z,0
2019-02-20T04:52:23.240Z,0
2019-02-20T04:52:55.217Z,0
2019-02-20T04:53:27.185Z,0
2019-02-20T04:53:59.179Z,0
2019-02-20T04:54:31.154Z,0
2019-02-20T04:55:03.149Z,0
2019-02-20T04:55:35.209Z,0
2019-02-20T04:56:07.194Z,0
2019-02-20T04:56:39.183Z,0
2019-02-20T04:57:11.155Z,0
2019-02-20T04:57:43.183Z,0
2019-02-20T04:58:15.173Z,0
2019-02-20T04:58:47.151Z,0
2019-02-20T04:59:19.140Z,0
2019-02-20T04:59:51.126Z,0
2019-02-20T05:00:23.148Z,0
2019-02-20T05:00:55.152Z,0
2019-02-20T05:01:27.146Z,0
2019-02-20T05:01:59.257Z,0
2019-02-20T05:02:31.243Z,0
2019-02-20T05:03:03.249Z,0
2019-02-20T05:03:35.224Z,0
2019-02-20T05:04:07.184Z,0
2019-02-20T05:04:39.213Z,0
2019-02-20T05:05:11.214Z,0
2019-02-20T05:05:43.216Z,0
2019-02-20T05:06:15.197Z,0
2019-02-20T05:06:47.183Z,0
2019-02-20T05:07:19.181Z,0
2019-02-20T05:07:51.204Z,0
2019-02-20T05:08:23.191Z,0
2019-02-20T05:08:55.174Z,0
2019-02-20T05:09:27.165Z,0
2019-02-20T05:09:59.188Z,0
2019-02-20T05:10:31.193Z,0
2019-02-20T05:11:03.241Z,0
2019-02-20T05:11:35.229Z,0
2019-02-20T05:12:07.201Z,0
2019-02-20T05:12:39.195Z,0
2019-02-20T05:13:11.609Z,0
2019-02-20T05:13:43.622Z,0
2019-02-20T05:14:15.629Z,0
2019-02-20T05:14:47.612Z,0
2019-02-20T05:15:19.615Z,0
2019-02-20T05:15:51.622Z,0
2019-02-20T05:16:23.656Z,0
2019-02-20T05:16:55.657Z,0
2019-02-20T05:17:28.836Z,0
2019-02-20T05:18:01.744Z,0
2019-02-20T05:18:33.782Z,0
2019-02-20T05:19:05.794Z,0
2019-02-20T05:19:37.777Z,0
2019-02-20T05:20:09.796Z,0
2019-02-20T05:20:41.770Z,0
2019-02-20T05:21:13.934Z,0
2019-02-20T05:21:45.947Z,0
2019-02-20T05:22:17.995Z,0
2019-02-20T05:22:49.982Z,0
2019-02-20T05:23:22.264Z,0
2019-02-20T05:23:55.266Z,0
2019-02-20T05:24:27.915Z,0
2019-02-20T05:24:59.949Z,0
2019-02-20T05:25:31.977Z,0
2019-02-20T05:26:04.006Z,0
2019-02-20T05:26:36.116Z,0
2019-02-20T05:27:08.120Z,0
2019-02-20T05:27:40.102Z,0
2019-02-20T05:28:12.178Z,0
2019-02-20T05:28:44.270Z,0
2019-02-20T05:29:16.656Z,0
2019-02-20T05:29:48.654Z,0
2019-02-20T05:30:20.628Z,0
2019-02-20T05:30:52.862Z,0
2019-02-20T05:31:25.054Z,0
2019-02-20T05:31:57.256Z,0
2019-02-20T05:32:29.282Z,0
2019-02-20T05:33:01.277Z,0
2019-02-20T05:33:33.248Z,0
2019-02-20T05:34:05.714Z,0
2019-02-20T05:34:37.712Z,0
2019-02-20T05:35:09.718Z,0
2019-02-20T05:35:41.720Z,0
2019-02-20T05:36:13.704Z,0
2019-02-20T05:36:45.714Z,0
2019-02-20T05:37:17.692Z,0
2019-02-20T05:37:49.668Z,0
2019-02-20T05:38:21.720Z,0
2019-02-20T05:38:53.703Z,0
2019-02-20T05:39:25.707Z,0
2019-02-20T05:39:57.712Z,0
2019-02-20T05:40:29.711Z,0
2019-02-20T05:41:01.686Z,0
2019-02-20T05:41:33.678Z,0
2019-02-20T05:42:05.665Z,0
2019-02-20T05:42:37.741Z,0
2019-02-20T05:43:09.753Z,0
2019-02-20T05:43:41.735Z,0
2019-02-20T05:44:13.717Z,0
2019-02-20T05:44:45.726Z,0
2019-02-20T05:45:17.739Z,0
2019-02-20T05:45:49.757Z,0
2019-02-20T05:46:22.020Z,0
2019-02-20T05:46:54.108Z,0
2019-02-20T05:47:26.093Z,0
2019-02-20T05:47:58.100Z,0
2019-02-20T05:48:30.061Z,0
2019-02-20T05:49:02.059Z,0
2019-02-20T05:49:34.096Z,0
2019-02-20T05:50:06.110Z,0
2019-02-20T05:50:38.198Z,0
2019-02-20T05:51:10.274Z,0
2019-02-20T05:51:42.294Z,0
2019-02-20T05:52:14.332Z,0
2019-02-20T05:52:46.470Z,0
2019-02-20T05:53:18.491Z,0
2019-02-20T05:53:51.411Z,0
2019-02-20T05:54:23.419Z,0
2019-02-20T05:55:05.727Z,0
2019-02-20T05:55:37.712Z,0
2019-02-20T05:56:09.690Z,0
2019-02-20T05:56:41.865Z,0
2019-02-20T05:57:13.865Z,0
2019-02-20T05:57:46.023Z,0
2019-02-20T05:58:18.021Z,0
2019-02-20T05:58:50.047Z,0
2019-02-20T05:59:22.059Z,0
2019-02-20T05:59:54.037Z,0
2019-02-20T06:00:26.039Z,0
2019-02-20T06:00:58.002Z,0
2019-02-20T06:01:29.990Z,0
2019-02-20T06:02:01.995Z,0
2019-02-20T06:02:33.971Z,0
2019-02-20T06:03:06.420Z,0
2019-02-20T06:03:38.417Z,0
2019-02-20T06:04:10.738Z,0
2019-02-20T06:04:42.795Z,0
2019-02-20T06:05:14.807Z,0
2019-02-20T06:05:46.780Z,0
2019-02-20T06:06:19.577Z,0
2019-02-20T06:06:51.719Z,0
2019-02-20T06:07:23.736Z,0
2019-02-20T06:07:55.754Z,0
2019-02-20T06:08:27.723Z,0
2019-02-20T06:08:59.708Z,0
2019-02-20T06:09:31.700Z,0
2019-02-20T06:10:03.708Z,0
2019-02-20T06:10:35.732Z,0
2019-02-20T06:11:16.525Z,0
2019-02-20T06:11:48.508Z,0
2019-02-20T06:12:20.518Z,0
2019-02-20T06:12:52.968Z,0
2019-02-20T06:13:25.055Z,0
2019-02-20T06:13:57.089Z,0
2019-02-20T06:14:29.076Z,4
2019-02-20T06:15:01.194Z,4
2019-02-20T06:15:33.167Z,4
2019-02-20T06:16:05.161Z,4
2019-02-20T06:16:37.149Z,4
2019-02-20T06:17:09.127Z,0
2019-02-20T06:17:41.112Z,4
2019-02-20T06:18:13.103Z,4
2019-02-20T06:18:45.081Z,4
2019-02-20T06:19:17.072Z,4
2019-02-20T06:19:49.124Z,4
2019-02-20T06:20:21.123Z,8
2019-02-20T06:20:53.115Z,4
2019-02-20T06:21:25.148Z,4
2019-02-20T06:21:57.146Z,8
2019-02-20T06:22:29.177Z,8
2019-02-20T06:23:01.161Z,8
2019-02-20T06:23:33.135Z,12
2019-02-20T06:24:05.218Z,8
2019-02-20T06:24:45.399Z,12
2019-02-20T06:25:17.470Z,12
2019-02-20T06:25:49.542Z,8
2019-02-20T06:26:21.583Z,12
2019-02-20T06:26:53.633Z,12
2019-02-20T06:27:25.650Z,16
2019-02-20T06:27:57.656Z,16
2019-02-20T06:28:29.681Z,16
2019-02-20T06:29:02.074Z,16
2019-02-20T06:29:34.056Z,20
2019-02-20T06:30:06.040Z,20
2019-02-20T06:30:38.883Z,20
2019-02-20T06:31:11.433Z,24
2019-02-20T06:31:43.456Z,24
2019-02-20T06:32:15.486Z,28
2019-02-20T06:32:47.520Z,24
2019-02-20T06:33:19.594Z,28
2019-02-20T06:33:51.596Z,28
2019-02-20T06:34:23.573Z,32
2019-02-20T06:34:55.568Z,32
2019-02-20T06:35:27.559Z,36
2019-02-20T06:35:59.614Z,36
2019-02-20T06:36:31.592Z,40
2019-02-20T06:37:03.562Z,40
2019-02-20T06:37:35.601Z,44
2019-02-20T06:38:11.639Z,44
2019-02-20T06:38:43.848Z,48
2019-02-20T06:39:15.860Z,48
2019-02-20T06:39:47.843Z,52
2019-02-20T06:40:19.833Z,56
2019-02-20T06:40:51.869Z,56
2019-02-20T06:41:23.877Z,60
2019-02-20T06:41:55.870Z,60
2019-02-20T06:42:27.853Z,64
2019-02-20T06:42:59.840Z,68
2019-02-20T06:43:31.808Z,72
2019-02-20T06:44:03.832Z,76
2019-02-20T06:44:35.823Z,76
2019-02-20T06:45:07.810Z,76
2019-02-20T06:45:39.807Z,84
2019-02-20T06:46:11.806Z,84
2019-02-20T06:46:43.995Z,84
2019-02-20T06:47:15.996Z,92
2019-02-20T06:47:48.558Z,92
2019-02-20T06:48:20.810Z,100
2019-02-20T06:48:52.856Z,104
2019-02-20T06:49:24.830Z,108
2019-02-20T06:49:57.235Z,112
2019-02-20T06:50:29.325Z,116
2019-02-20T06:51:01.393Z,116
2019-02-20T06:51:33.640Z,124
2019-02-20T06:52:05.990Z,128
2019-02-20T06:52:38.155Z,132
2019-02-20T06:53:10.428Z,140
2019-02-20T06:53:43.380Z,140
2019-02-20T06:54:15.373Z,144
2019-02-20T06:54:55.292Z,148
2019-02-20T06:55:27.296Z,152
2019-02-20T06:55:59.309Z,156
2019-02-20T06:56:31.308Z,160
2019-02-20T06:57:03.351Z,168
2019-02-20T06:57:35.363Z,176
2019-02-20T06:58:07.346Z,176
2019-02-20T06:58:39.324Z,188
2019-02-20T06:59:11.348Z,192
2019-02-20T06:59:43.337Z,196
2019-02-20T07:00:15.383Z,196
2019-02-20T07:00:47.353Z,196
2019-02-20T07:01:19.347Z,204
2019-02-20T07:01:51.370Z,212
2019-02-20T07:02:23.365Z,216
2019-02-20T07:02:55.464Z,220
2019-02-20T07:03:27.469Z,224
2019-02-20T07:03:59.471Z,232
2019-02-20T07:04:31.449Z,236
2019-02-20T07:05:03.459Z,240
2019-02-20T07:05:35.507Z,240
2019-02-20T07:06:07.490Z,240
2019-02-20T07:06:39.460Z,244
2019-02-20T07:07:11.483Z,244
2019-02-20T07:07:43.511Z,244
2019-02-20T07:08:15.606Z,248
2019-02-20T07:08:47.590Z,248
2019-02-20T07:09:19.635Z,248
2019-02-20T07:09:51.702Z,248
2019-02-20T07:10:23.762Z,252
2019-02-20T07:10:55.767Z,252
2019-02-20T07:11:27.759Z,252
2019-02-20T07:11:59.778Z,256
2019-02-20T07:12:31.833Z,256
2019-02-20T07:13:03.817Z,256
2019-02-20T07:13:35.842Z,260
2019-02-20T07:14:07.907Z,260
2019-02-20T07:14:39.907Z,260
2019-02-20T07:15:11.889Z,260
2019-02-20T07:15:44.066Z,264
2019-02-20T07:16:16.122Z,264
2019-02-20T07:16:48.195Z,264
2019-02-20T07:17:20.338Z,268
2019-02-20T07:17:52.374Z,268
2019-02-20T07:18:24.505Z,272
2019-02-20T07:18:56.518Z,276
2019-02-20T07:19:28.514Z,280
2019-02-20T07:20:00.664Z,280
2019-02-20T07:20:32.661Z,288
2019-02-20T07:21:04.647Z,292
2019-02-20T07:21:36.653Z,296
2019-02-20T07:22:08.654Z,300
2019-02-20T07:22:40.645Z,304
2019-02-20T07:23:12.686Z,312
2019-02-20T07:23:44.831Z,316
2019-02-20T07:24:16.969Z,320
2019-02-20T07:24:48.961Z,324
2019-02-20T07:25:20.990Z,328
2019-02-20T07:25:52.997Z,328
2019-02-20T07:26:24.997Z,328
2019-02-20T07:26:56.977Z,332
2019-02-20T07:27:28.977Z,336
2019-02-20T07:28:01.093Z,336
2019-02-20T07:28:33.083Z,340
2019-02-20T07:29:05.048Z,344
2019-02-20T07:29:37.035Z,344
2019-02-20T07:30:09.062Z,352
2019-02-20T07:30:41.048Z,356
2019-02-20T07:31:13.056Z,364
2019-02-20T07:31:45.062Z,368
2019-02-20T07:32:16.824Z,372
2019-02-20T07:32:48.829Z,380
2019-02-20T07:33:20.802Z,392
2019-02-20T07:33:52.811Z,400
2019-02-20T07:34:24.856Z,404
2019-02-20T07:34:57.028Z,416
2019-02-20T07:35:29.034Z,424
2019-02-20T07:36:01.115Z,432
2019-02-20T07:36:33.138Z,444
2019-02-20T07:37:05.172Z,456
2019-02-20T07:37:37.200Z,468
2019-02-20T07:38:09.202Z,476
2019-02-20T07:38:41.237Z,480
2019-02-20T07:39:13.228Z,488
2019-02-20T07:39:45.222Z,500
2019-02-20T07:40:17.271Z,504
2019-02-20T07:40:49.245Z,512
2019-02-20T07:41:21.227Z,512
2019-02-20T07:41:53.225Z,516
2019-02-20T07:42:25.233Z,524
2019-02-20T07:42:57.214Z,528
2019-02-20T07:43:29.203Z,532
2019-02-20T07:44:02.628Z,540
2019-02-20T07:44:34.620Z,544
2019-02-20T07:45:06.622Z,552
2019-02-20T07:45:38.592Z,560
2019-02-20T07:46:10.595Z,564
2019-02-20T07:46:42.577Z,576
2019-02-20T07:47:14.784Z,584
2019-02-20T07:47:46.926Z,596
2019-02-20T07:48:18.935Z,604
2019-02-20T07:48:51.026Z,612
2019-02-20T07:49:23.028Z,628
2019-02-20T07:49:55.072Z,640