createdAt,value
2023-03-03T00:01:03.330Z,8.98
2023-03-03T00:03:31.151Z,7.32
2023-03-03T00:05:59.677Z,8.30
2023-03-03T00:08:28.104Z,8.40
2023-03-03T00:10:55.854Z,8.00
2023-03-03T00:13:27.137Z,8.40
2023-03-03T00:16:07.057Z,7.32
2023-03-03T00:18:37.685Z,7.88
2023-03-03T00:21:20.451Z,7.63
2023-03-03T00:23:48.317Z,8.38
2023-03-03T00:26:22.504Z,7.10
2023-03-03T00:28:54.563Z,7.95
2023-03-03T00:31:32.477Z,8.18
2023-03-03T00:34:06.231Z,8.30
2023-03-03T00:36:38.159Z,8.07
2023-03-03T00:39:20.285Z,7.57
2023-03-03T00:41:48.045Z,8.23
2023-03-03T00:44:48.305Z,8.95
2023-03-03T00:47:29.933Z,8.30
2023-03-03T00:50:22.594Z,8.35
2023-03-03T00:53:00.856Z,8.82
2023-03-03T00:55:28.695Z,9.68
2023-03-03T00:57:56.549Z,8.57
2023-03-03T01:00:25.759Z,8.85
2023-03-03T01:02:53.623Z,9.00
2023-03-03T01:05:23.586Z,9.05
2023-03-03T01:07:51.368Z,10.45
2023-03-03T01:10:19.257Z,9.13
2023-03-03T01:12:47.161Z,9.45
2023-03-03T01:15:16.647Z,10.73
2023-03-03T01:17:45.830Z,10.30
2023-03-03T01:20:17.889Z,10.30
2023-03-03T01:22:45.634Z,10.73
2023-03-03T01:25:13.394Z,11.20
2023-03-03T01:27:41.470Z,11.13
2023-03-03T01:30:10.582Z,10.20
2023-03-03T01:32:38.654Z,11.05
2023-03-03T01:35:08.698Z,11.63
2023-03-03T01:37:36.934Z,11.65
2023-03-03T01:40:06.423Z,11.38
2023-03-03T01:42:34.267Z,11.13
2023-03-03T01:45:18.494Z,11.35
2023-03-03T01:47:50.633Z,11.23
2023-03-03T01:50:39.862Z,11.60
2023-03-03T01:53:14.041Z,10.40
2023-03-03T01:55:43.241Z,11.55
2023-03-03T01:58:15.373Z,11.23
2023-03-03T02:00:47.534Z,11.45
2023-03-03T02:03:15.402Z,11.38
2023-03-03T02:05:44.927Z,11.70
2023-03-03T02:08:17.735Z,11.15
2023-03-03T02:10:47.219Z,11.63
2023-03-03T02:13:15.583Z,11.20
2023-03-03T02:15:43.372Z,11.20
2023-03-03T02:18:13.614Z,10.38
2023-03-03T02:20:53.621Z,11.05
2023-03-03T02:23:26.716Z,10.80
2023-03-03T02:26:06.828Z,10.90
2023-03-03T02:28:36.682Z,10.25
2023-03-03T02:31:07.223Z,10.88
2023-03-03T02:33:34.964Z,12.35
2023-03-03T02:36:02.768Z,11.73
2023-03-03T02:38:35.020Z,12.05
2023-03-03T02:41:12.458Z,12.63
2023-03-03T02:43:47.757Z,12.68
2023-03-03T02:46:15.561Z,12.80
2023-03-03T02:48:43.305Z,12.25
2023-03-03T02:51:11.132Z,12.95
2023-03-03T02:53:38.901Z,12.70
2023-03-03T02:56:09.948Z,13.10
2023-03-03T02:58:38.368Z,14.07
2023-03-03T03:01:06.752Z,12.93
2023-03-03T03:03:34.579Z,12.65
2023-03-03T03:06:02.439Z,14.75
2023-03-03T03:08:30.374Z,13.10
2023-03-03T03:10:58.286Z,12.35
2023-03-03T03:13:27.950Z,13.27
2023-03-03T03:15:55.651Z,14.60
2023-03-03T03:18:23.471Z,13.10
2023-03-03T03:20:51.265Z,14.48
2023-03-03T03:23:21.834Z,15.18
2023-03-03T03:25:50.028Z,16.00
2023-03-03T03:28:19.874Z,15.90
2023-03-03T03:30:48.983Z,18.08
2023-03-03T03:33:16.779Z,17.35
2023-03-03T03:35:47.100Z,16.15
2023-03-03T03:38:15.818Z,16.80
2023-03-03T03:40:44.383Z,16.85
2023-03-03T03:43:12.226Z,15.55
2023-03-03T03:45:40.228Z,16.85
2023-03-03T03:48:09.428Z,15.95
2023-03-03T03:50:37.663Z,16.95
2023-03-03T03:53:05.463Z,16.67
2023-03-03T03:55:33.819Z,16.50
2023-03-03T03:58:01.610Z,17.13
2023-03-03T04:00:29.375Z,17.25
2023-03-03T04:02:57.209Z,18.42
2023-03-03T04:05:26.462Z,18.30
2023-03-03T04:07:54.210Z,18.98
2023-03-03T04:10:21.941Z,17.65
2023-03-03T04:12:49.714Z,16.33
2023-03-03T04:15:17.499Z,16.10
2023-03-03T04:17:45.317Z,18.00
2023-03-03T04:20:15.315Z,16.15
2023-03-03T04:22:44.926Z,14.55
2023-03-03T04:25:15.666Z,15.02
2023-03-03T04:27:44.329Z,15.63
2023-03-03T04:30:13.905Z,14.77
2023-03-03T04:32:42.413Z,13.45
2023-03-03T04:35:11.022Z,13.40
2023-03-03T04:37:39.574Z,14.57
2023-03-03T04:40:11.289Z,15.45
2023-03-03T04:42:39.066Z,14.98
2023-03-03T04:45:08.078Z,14.15
2023-03-03T04:47:35.968Z,14.60
2023-03-03T04:50:04.131Z,15.48
2023-03-03T04:52:31.942Z,15.43
2023-03-03T04:55:00.985Z,18.35
2023-03-03T04:57:30.108Z,16.42
2023-03-03T04:59:57.849Z,17.40
2023-03-03T05:02:25.661Z,15.95
2023-03-03T05:04:53.797Z,17.38
2023-03-03T05:07:21.595Z,20.05
2023-03-03T05:09:49.360Z,18.48
2023-03-03T05:12:17.317Z,18.27
2023-03-03T05:14:46.518Z,17.35
2023-03-03T05:17:14.429Z,18.50
2023-03-03T05:19:42.434Z,19.45
2023-03-03T05:22:10.388Z,19.00
2023-03-03T05:24:38.124Z,18.30
2023-03-03T05:27:05.914Z,18.35
2023-03-03T05:29:33.754Z,18.83
2023-03-03T05:32:02.973Z,19.63
2023-03-03T05:34:30.805Z,20.02
2023-03-03T05:36:58.603Z,19.33
2023-03-03T05:39:26.401Z,19.15
2023-03-03T05:41:54.688Z,19.10
2023-03-03T05:44:22.609Z,21.85
2023-03-03T05:46:50.397Z,21.38
2023-03-03T05:49:19.821Z,21.50
2023-03-03T05:51:47.616Z,21.92
2023-03-03T05:54:15.808Z,19.70
2023-03-03T05:56:43.570Z,20.33
2023-03-03T05:59:11.327Z,18.92
2023-03-03T06:01:39.146Z,19.17
2023-03-03T06:04:07.034Z,19.92
2023-03-03T06:06:36.264Z,18.80
2023-03-03T06:09:04.734Z,20.10
2023-03-03T06:11:32.441Z,20.50
2023-03-03T06:14:00.464Z,19.73
2023-03-03T06:16:28.308Z,21.05
2023-03-03T06:18:56.145Z,21.58
2023-03-03T06:21:23.872Z,21.58
2023-03-03T06:23:53.034Z,22.92
2023-03-03T06:26:20.835Z,20.83
2023-03-03T06:28:50.220Z,27.67
2023-03-03T06:31:17.991Z,23.58
2023-03-03T06:33:45.813Z,20.52
2023-03-03T06:36:13.602Z,21.73
2023-03-03T06:38:41.456Z,20.98
2023-03-03T06:41:10.845Z,19.95
2023-03-03T06:43:39.296Z,21.38
2023-03-03T06:46:07.328Z,20.92
2023-03-03T06:48:35.560Z,22.75
2023-03-03T06:51:11.725Z,18.63
2023-03-03T06:53:39.503Z,17.73
2023-03-03T06:56:11.707Z,18.23
2023-03-03T06:58:39.475Z,18.60
2023-03-03T07:01:16.763Z,16.10
2023-03-03T07:03:45.027Z,16.55
2023-03-03T07:06:21.550Z,15.35
2023-03-03T07:08:49.384Z,15.70
2023-03-03T07:11:20.873Z,15.57
2023-03-03T07:13:50.830Z,15.30
2023-03-03T07:16:20.960Z,13.80
2023-03-03T07:18:53.348Z,14.93
2023-03-03T07:21:23.980Z,15.50
2023-03-03T07:23:53.248Z,15.23
2023-03-03T07:26:28.878Z,16.08
2023-03-03T07:28:59.718Z,16.98
2023-03-03T07:31:38.678Z,16.65
2023-03-03T07:34:20.887Z,17.30
2023-03-03T07:36:50.596Z,19.13
2023-03-03T07:39:35.119Z,18.88
2023-03-03T07:42:21.841Z,19.50
2023-03-03T07:44:53.239Z,17.17
2023-03-03T07:47:23.908Z,18.00
2023-03-03T07:49:52.880Z,18.80
2023-03-03T07:52:30.727Z,20.15
2023-03-03T07:55:01.445Z,20.52
2023-03-03T07:57:37.364Z,19.58
2023-03-03T08:01:00.489Z,19.33
2023-03-03T08:03:28.349Z,20.80
2023-03-03T08:05:56.087Z,20.52
2023-03-03T08:08:32.824Z,20.45
2023-03-03T08:11:01.782Z,20.23
2023-03-03T08:13:38.822Z,19.13
2023-03-03T08:16:30.335Z,19.38
2023-03-03T08:19:05.942Z,16.65
2023-03-03T08:21:36.359Z,18.98
2023-03-03T08:24:04.288Z,17.33
2023-03-03T08:26:32.134Z,16.40
2023-03-03T08:29:01.309Z,16.27
2023-03-03T08:31:40.775Z,13.88
2023-03-03T08:34:09.779Z,14.77
2023-03-03T08:36:37.594Z,13.73
2023-03-03T08:39:06.678Z,14.75
2023-03-03T08:41:34.488Z,12.48
2023-03-03T08:44:03.641Z,13.70
2023-03-03T08:46:31.463Z,12.77
2023-03-03T08:48:59.432Z,14.20
2023-03-03T08:51:27.388Z,11.80
2023-03-03T08:53:55.350Z,11.43
2023-03-03T08:56:23.137Z,11.18
2023-03-03T08:59:01.898Z,12.57
2023-03-03T09:01:32.259Z,12.07
2023-03-03T09:04:00.208Z,11.93
2023-03-03T09:06:28.166Z,12.95
2023-03-03T09:08:56.435Z,13.90
2023-03-03T09:11:27.634Z,14.48
2023-03-03T09:14:03.370Z,15.45
2023-03-03T09:16:38.468Z,12.88
2023-03-03T09:19:20.708Z,12.73
2023-03-03T09:21:51.145Z,12.95
2023-03-03T09:24:26.783Z,13.13
2023-03-03T09:26:55.015Z,13.25
2023-03-03T09:29:30.238Z,12.65
2023-03-03T09:32:02.234Z,12.18
2023-03-03T09:34:40.862Z,11.07
2023-03-03T09:37:28.400Z,10.88
2023-03-03T09:39:57.576Z,11.15
2023-03-03T09:42:43.538Z,10.63
2023-03-03T09:45:27.824Z,9.32
2023-03-03T09:48:16.150Z,9.07
2023-03-03T09:50:54.423Z,8.40
2023-03-03T09:53:38.361Z,8.48
2023-03-03T09:56:14.891Z,7.65
2023-03-03T09:59:02.877Z,8.57
2023-03-03T10:01:44.042Z,7.07
2023-03-03T10:04:26.466Z,6.47
2023-03-03T10:07:04.499Z,6.00
2023-03-03T10:09:48.192Z,6.80
2023-03-03T10:12:24.033Z,6.20
2023-03-03T10:15:17.787Z,6.60
2023-03-03T10:17:53.072Z,5.53
2023-03-03T10:20:49.547Z,5.80
2023-03-03T10:23:23.425Z,5.57
2023-03-03T10:26:11.035Z,5.10
2023-03-03T10:29:00.338Z,5.72
2023-03-03T10:31:43.588Z,5.18
2023-03-03T10:34:27.214Z,5.40
2023-03-03T10:37:05.666Z,5.97
2023-03-03T10:39:49.263Z,5.00
2023-03-03T10:42:28.457Z,4.40
2023-03-03T10:45:21.313Z,4.85
2023-03-03T10:48:02.888Z,4.45
2023-03-03T10:50:35.884Z,5.22
2023-03-03T10:53:19.604Z,4.10
2023-03-03T10:55:59.140Z,4.35
2023-03-03T10:58:46.293Z,4.70
2023-03-03T11:01:24.415Z,4.07
2023-03-03T11:04:15.270Z,3.50
2023-03-03T11:06:52.099Z,3.55
2023-03-03T11:09:38.328Z,3.30
2023-03-03T11:12:17.213Z,4.38
2023-03-03T11:14:51.050Z,3.42
2023-03-03T11:20:00.905Z,3.00
2023-03-03T11:22:40.068Z,3.20
2023-03-03T11:25:23.284Z,2.55
2023-03-03T11:28:07.082Z,2.77
2023-03-03T11:30:57.454Z,2.95
2023-03-03T11:33:35.281Z,2.78
2023-03-03T11:36:11.916Z,2.67
2023-03-03T11:38:47.826Z,2.40
2023-03-03T11:41:27.583Z,2.97
2023-03-03T11:44:00.818Z,2.75
2023-03-03T11:46:35.405Z,2.47
2023-03-03T11:49:07.783Z,2.78
2023-03-03T11:51:48.832Z,2.55
2023-03-03T11:54:22.524Z,2.47
2023-03-03T11:56:56.432Z,2.15
2023-03-03T11:59:41.469Z,2.67
2023-03-03T12:02:26.565Z,1.67
2023-03-03T12:04:58.419Z,1.90
2023-03-03T12:07:34.183Z,1.65
2023-03-03T12:10:15.506Z,1.95
2023-03-03T12:12:47.000Z,1.60
2023-03-03T12:15:28.081Z,1.90
2023-03-03T12:18:16.502Z,1.83
2023-03-03T12:20:56.760Z,1.80
2023-03-03T12:23:54.101Z,2.20
2023-03-03T12:26:29.437Z,2.22
2023-03-03T12:29:06.416Z,1.70
2023-03-03T12:31:50.669Z,1.50
2023-03-03T12:37:06.132Z,1.90
2023-03-03T12:39:45.398Z,1.80
2023-03-03T12:42:23.559Z,1.40
2023-03-03T12:45:03.168Z,1.70
2023-03-03T12:47:41.104Z,2.08
2023-03-03T12:50:28.767Z,1.52
2023-03-03T12:53:09.888Z,1.45
2023-03-03T12:55:50.351Z,1.77
2023-03-03T12:58:32.256Z,1.90
2023-03-03T13:01:13.546Z,1.90
2023-03-03T13:03:55.704Z,1.88
2023-03-03T13:06:30.013Z,1.92
2023-03-03T13:11:56.412Z,1.30
2023-03-03T13:14:33.069Z,1.55
2023-03-03T13:17:16.289Z,1.50
2023-03-03T13:19:52.451Z,1.40
2023-03-03T13:22:32.689Z,1.63
2023-03-03T13:25:07.824Z,1.38
2023-03-03T13:27:41.270Z,1.45
2023-03-03T13:30:19.624Z,1.45
2023-03-03T13:32:55.911Z,1.85
2023-03-03T13:35:33.945Z,1.30
2023-03-03T13:38:03.879Z,1.42
2023-03-03T13:40:42.405Z,1.23
2023-03-03T13:43:17.969Z,1.40
2023-03-03T13:45:56.054Z,1.20
2023-03-03T13:48:35.805Z,1.40
2023-03-03T13:51:10.518Z,1.80
2023-03-03T13:53:48.343Z,1.20
2023-03-03T13:56:29.889Z,1.88
2023-03-03T13:59:08.289Z,1.60
2023-03-03T14:01:50.216Z,1.48
2023-03-03T14:04:32.733Z,1.13
2023-03-03T14:07:09.338Z,1.30
2023-03-03T14:09:51.658Z,1.30
2023-03-03T14:12:26.978Z,1.10
2023-03-03T14:15:04.999Z,1.50
2023-03-03T14:17:39.353Z,1.27
2023-03-03T14:20:21.009Z,1.90
2023-03-03T14:22:54.597Z,1.48
2023-03-03T14:25:22.464Z,1.55
2023-03-03T14:28:03.888Z,1.10
2023-03-03T14:30:35.275Z,1.63
2023-03-03T14:33:16.105Z,2.42
2023-03-03T14:35:51.419Z,2.50
2023-03-03T14:38:21.698Z,1.70
2023-03-03T14:40:50.528Z,2.03
2023-03-03T14:43:25.660Z,2.95
2023-03-03T14:45:54.123Z,1.92
2023-03-03T14:48:24.819Z,3.30
2023-03-03T14:50:58.201Z,1.65
2023-03-03T14:53:34.107Z,1.42
2023-03-03T14:56:23.777Z,1.35
2023-03-03T14:58:53.154Z,1.42
2023-03-03T15:01:32.361Z,1.48
2023-03-03T15:04:02.045Z,1.65
2023-03-03T15:06:36.434Z,3.38
2023-03-03T15:09:32.709Z,1.73
2023-03-03T15:12:01.267Z,1.67
2023-03-03T15:14:36.443Z,1.50
2023-03-03T15:17:27.937Z,1.40
2023-03-03T15:20:06.050Z,1.05
2023-03-03T15:22:51.343Z,1.10
2023-03-03T15:25:41.899Z,1.20
2023-03-03T15:28:28.450Z,1.48
2023-03-03T15:31:04.651Z,1.00
2023-03-03T15:33:40.961Z,1.02
2023-03-03T15:36:15.961Z,1.25
2023-03-03T15:38:56.990Z,1.27
2023-03-03T15:41:38.660Z,1.08
2023-03-03T15:44:16.461Z,1.10
2023-03-03T15:47:14.214Z,1.67
2023-03-03T15:50:05.012Z,1.73
2023-03-03T15:52:49.082Z,1.75
2023-03-03T15:55:32.024Z,1.30
2023-03-03T15:58:13.784Z,1.70
2023-03-03T16:01:10.769Z,1.70
2023-03-03T16:03:45.632Z,1.42
2023-03-03T16:06:19.681Z,1.73
2023-03-03T16:08:55.005Z,2.22
2023-03-03T16:11:27.455Z,2.90
2023-03-03T16:14:22.911Z,2.88
2023-03-03T16:16:58.753Z,2.30
2023-03-03T16:19:37.661Z,1.85
2023-03-03T16:22:24.495Z,1.50
2023-03-03T16:25:06.381Z,1.88
2023-03-03T16:27:40.693Z,1.90
2023-03-03T16:30:24.746Z,1.92
2023-03-03T16:32:58.798Z,2.17
2023-03-03T16:35:31.996Z,1.90
2023-03-03T16:38:02.658Z,2.53
2023-03-03T16:40:34.265Z,6.93
2023-03-03T16:43:18.950Z,2.40
2023-03-03T16:45:47.549Z,2.85
2023-03-03T16:48:36.998Z,1.95
2023-03-03T16:51:17.064Z,2.50
2023-03-03T16:53:53.198Z,10.55
2023-03-03T16:56:24.797Z,2.97
2023-03-03T16:59:17.846Z,2.20
2023-03-03T17:01:54.692Z,2.13
2023-03-03T17:04:38.067Z,2.45
2023-03-03T17:07:16.685Z,2.45
2023-03-03T17:09:59.831Z,3.58
2023-03-03T17:12:41.592Z,1.77
2023-03-03T17:15:21.161Z,2.15
2023-03-03T17:17:56.707Z,2.30
2023-03-03T17:20:32.210Z,2.10
2023-03-03T17:23:22.197Z,1.88
2023-03-03T17:25:59.623Z,1.83
2023-03-03T17:28:40.903Z,2.30
2023-03-03T17:31:17.042Z,3.50
2023-03-03T17:33:58.128Z,2.80
2023-03-03T17:36:48.067Z,3.45
2023-03-03T17:39:35.791Z,4.35
2023-03-03T17:42:10.589Z,2.92
2023-03-03T17:44:46.419Z,3.67
2023-03-03T17:47:24.603Z,3.10
2023-03-03T17:50:08.424Z,3.25
2023-03-03T17:53:09.538Z,3.20
2023-03-03T17:55:48.621Z,2.80
2023-03-03T17:58:35.166Z,2.17
2023-03-03T18:01:15.130Z,3.10
2023-03-03T18:03:59.429Z,3.20
2023-03-03T18:06:56.360Z,3.05
2023-03-03T18:09:44.871Z,3.03
2023-03-03T18:12:20.038Z,2.78
2023-03-03T18:15:08.417Z,2.92
2023-03-03T18:17:46.386Z,2.67
2023-03-03T18:20:36.930Z,2.88
2023-03-03T18:23:31.423Z,2.63
2023-03-03T18:28:45.617Z,3.03
2023-03-03T18:31:24.366Z,3.13
2023-03-03T18:34:10.186Z,3.17
2023-03-03T18:36:53.783Z,3.83
2023-03-03T18:39:41.015Z,3.65
2023-03-03T18:42:38.194Z,2.97
2023-03-03T18:45:48.763Z,3.13
2023-03-03T18:48:17.423Z,4.63
2023-03-03T18:50:47.008Z,3.60
2023-03-03T18:53:26.319Z,3.67
2023-03-03T18:55:56.522Z,3.88
2023-03-03T18:58:32.450Z,3.05
2023-03-03T19:01:04.002Z,3.17
2023-03-03T19:03:38.609Z,3.20
2023-03-03T19:06:08.728Z,3.40
2023-03-03T19:08:56.380Z,3.78
2023-03-03T19:11:44.649Z,3.78
2023-03-03T19:14:35.339Z,3.95
2023-03-03T19:17:41.334Z,2.25
2023-03-03T19:20:14.259Z,3.75
2023-03-03T19:22:48.019Z,2.87
2023-03-03T19:27:52.918Z,3.05
2023-03-03T19:30:43.529Z,3.83
2023-03-03T19:33:35.076Z,4.30
2023-03-03T19:36:19.534Z,3.17
2023-03-03T19:38:59.873Z,3.25
2023-03-03T19:41:42.874Z,4.93
2023-03-03T19:47:34.666Z,3.92
2023-03-03T19:50:13.669Z,3.08
2023-03-03T19:52:47.065Z,5.80
2023-03-03T19:55:28.206Z,4.68
2023-03-03T19:58:11.488Z,4.60
2023-03-03T20:00:43.079Z,4.03
2023-03-03T20:03:51.547Z,3.22
2023-03-03T20:06:33.242Z,4.85
2023-03-03T20:09:04.721Z,3.38
2023-03-03T20:11:48.313Z,3.90
2023-03-03T20:14:34.609Z,3.70
2023-03-03T20:17:22.803Z,3.35
2023-03-03T20:19:57.228Z,4.53
2023-03-03T20:22:36.524Z,3.45
2023-03-03T20:25:15.596Z,3.13
2023-03-03T20:27:53.079Z,3.08
2023-03-03T20:30:46.941Z,4.32
2023-03-03T20:33:28.200Z,3.53
2023-03-03T20:36:07.955Z,5.10
2023-03-03T20:38:48.291Z,5.65
2023-03-03T20:41:25.471Z,12.23
2023-03-03T20:44:04.391Z,13.98
2023-03-03T20:46:44.450Z,9.40
2023-03-03T20:49:30.356Z,5.47
2023-03-03T20:52:02.839Z,6.60
2023-03-03T20:54:39.174Z,6.95
2023-03-03T20:57:18.470Z,5.88
2023-03-03T20:59:54.086Z,6.10
2023-03-03T21:02:29.628Z,5.05
2023-03-03T21:05:10.708Z,6.30
2023-03-03T21:07:41.030Z,6.05
2023-03-03T21:10:15.360Z,5.53
2023-03-03T21:12:43.941Z,4.45
2023-03-03T21:15:24.034Z,4.07
2023-03-03T21:17:54.837Z,4.75
2023-03-03T21:20:28.977Z,4.60
2023-03-03T21:22:57.451Z,3.90
2023-03-03T21:25:45.644Z,5.20
2023-03-03T21:28:18.898Z,3.63
2023-03-03T21:31:16.860Z,3.78
2023-03-03T21:33:52.078Z,4.15
2023-03-03T21:36:23.162Z,4.35
2023-03-03T21:38:52.466Z,4.68
2023-03-03T21:41:21.334Z,4.57
2023-03-03T21:43:52.052Z,4.47
2023-03-03T21:46:20.817Z,3.95
2023-03-03T21:48:50.072Z,4.57
2023-03-03T21:51:20.326Z,6.03
2023-03-03T21:53:48.212Z,5.70
2023-03-03T21:56:15.971Z,5.13
2023-03-03T21:58:44.162Z,4.68
2023-03-03T22:01:12.008Z,5.07
2023-03-03T22:03:40.605Z,4.20
2023-03-03T22:06:09.816Z,4.75
2023-03-03T22:08:37.619Z,4.45
2023-03-03T22:11:05.895Z,3.88
2023-03-03T22:13:33.635Z,6.03
2023-03-03T22:16:01.439Z,4.72
2023-03-03T22:18:29.232Z,3.72
2023-03-03T22:20:56.951Z,3.42
2023-03-03T22:23:26.676Z,4.28
2023-03-03T22:25:54.410Z,3.22
2023-03-03T22:28:22.358Z,3.50
2023-03-03T22:30:50.215Z,4.78
2023-03-03T22:33:17.999Z,3.88
2023-03-03T22:35:45.843Z,3.28
2023-03-03T22:38:13.715Z,3.40
2023-03-03T22:40:43.075Z,3.22
2023-03-03T22:43:11.740Z,4.28
2023-03-03T22:45:39.522Z,3.85
2023-03-03T22:48:07.613Z,3.63
2023-03-03T22:50:39.403Z,3.15
2023-03-03T22:53:07.250Z,4.60
2023-03-03T22:55:37.059Z,4.53
2023-03-03T22:58:09.172Z,3.75
2023-03-03T23:00:38.321Z,3.42
2023-03-03T23:03:06.402Z,3.25
2023-03-03T23:05:35.766Z,3.28
2023-03-03T23:08:04.174Z,4.30
2023-03-03T23:10:32.025Z,4.05
2023-03-03T23:12:59.790Z,3.60
2023-03-03T23:15:29.094Z,4.07
2023-03-03T23:17:56.961Z,3.47
2023-03-03T23:20:27.037Z,3.65
2023-03-03T23:22:55.222Z,4.53
2023-03-03T23:25:24.016Z,5.00
2023-03-03T23:27:52.664Z,3.65
2023-03-03T23:30:21.227Z,5.07
2023-03-03T23:32:50.661Z,3.80
2023-03-03T23:35:18.703Z,3.70
2023-03-03T23:37:47.008Z,4.38
2023-03-03T23:40:16.513Z,2.90
2023-03-03T23:42:44.862Z,3.25
2023-03-03T23:45:13.639Z,4.55
2023-03-03T23:47:42.156Z,3.33
2023-03-03T23:50:13.719Z,4.03
2023-03-03T23:52:41.673Z,3.90
2023-03-03T23:55:10.268Z,4.70
2023-03-03T23:57:38.063Z,3.42
