createdAt,value
2023-05-18T00:02:08.623Z,74.73
2023-05-18T00:04:36.339Z,74.81
2023-05-18T00:07:04.269Z,75.08
2023-05-18T00:09:32.723Z,75.24
2023-05-18T00:12:00.144Z,75.90
2023-05-18T00:14:27.465Z,76.35
2023-05-18T00:16:54.889Z,76.42
2023-05-18T00:19:24.245Z,76.46
2023-05-18T00:21:52.767Z,76.69
2023-05-18T00:24:19.657Z,77.20
2023-05-18T00:26:47.234Z,77.62
2023-05-18T00:29:14.220Z,78.05
2023-05-18T00:31:42.401Z,78.23
2023-05-18T00:34:10.112Z,78.84
2023-05-18T00:36:37.634Z,79.02
2023-05-18T00:39:05.085Z,79.56
2023-05-18T00:41:32.124Z,79.74
2023-05-18T00:44:00.176Z,79.99
2023-05-18T00:46:28.175Z,80.19
2023-05-18T00:48:57.318Z,80.20
2023-05-18T00:51:24.714Z,80.41
2023-05-18T00:53:52.812Z,80.67
2023-05-18T00:56:20.099Z,80.77
2023-05-18T00:58:48.406Z,80.83
2023-05-18T01:01:17.994Z,81.57
2023-05-18T01:03:45.066Z,82.07
2023-05-18T01:06:13.022Z,82.53
2023-05-18T01:08:42.036Z,82.91
2023-05-18T01:11:39.010Z,83.28
2023-05-18T01:14:20.299Z,83.32
2023-05-18T01:17:10.594Z,83.46
2023-05-18T01:19:52.603Z,83.50
2023-05-18T01:22:44.772Z,83.50
2023-05-18T01:25:19.511Z,83.78
2023-05-18T01:27:46.800Z,83.87
2023-05-18T01:30:16.248Z,84.06
2023-05-18T01:32:43.479Z,84.29
2023-05-18T01:35:10.482Z,84.34
2023-05-18T01:37:37.647Z,84.34
2023-05-18T01:40:06.053Z,84.34
2023-05-18T01:42:34.620Z,84.24
2023-05-18T01:45:04.111Z,84.31
2023-05-18T01:47:31.777Z,84.47
2023-05-18T01:50:15.261Z,84.73
2023-05-18T01:52:58.130Z,84.92
2023-05-18T01:55:25.308Z,85.21
2023-05-18T01:57:52.269Z,85.36
2023-05-18T02:00:19.934Z,85.47
2023-05-18T02:02:47.423Z,85.88
2023-05-18T02:05:14.904Z,86.31
2023-05-18T02:07:44.164Z,86.73
2023-05-18T02:10:11.985Z,86.93
2023-05-18T02:12:39.032Z,87.40
2023-05-18T02:15:07.300Z,87.56
2023-05-18T02:17:38.255Z,87.79
2023-05-18T02:20:10.291Z,88.05
2023-05-18T02:22:37.449Z,88.09
2023-05-18T02:25:05.793Z,88.06
2023-05-18T02:27:33.599Z,87.99
2023-05-18T02:30:00.762Z,88.13
2023-05-18T02:32:28.198Z,88.19
2023-05-18T02:34:55.288Z,88.57
2023-05-18T02:37:23.270Z,88.73
2023-05-18T02:39:50.812Z,88.70
2023-05-18T02:42:17.828Z,88.66
2023-05-18T02:44:44.753Z,88.60
2023-05-18T02:47:14.348Z,88.22
2023-05-18T02:49:41.316Z,87.85
2023-05-18T02:52:09.134Z,87.29
2023-05-18T02:54:36.409Z,86.94
2023-05-18T02:57:03.917Z,86.98
2023-05-18T02:59:43.816Z,87.09
2023-05-18T03:02:14.460Z,87.13
2023-05-18T03:04:42.339Z,87.31
2023-05-18T03:07:10.672Z,87.32
2023-05-18T03:09:38.210Z,87.37
2023-05-18T03:12:06.479Z,87.26
2023-05-18T03:14:34.498Z,87.24
2023-05-18T03:17:01.829Z,87.11
2023-05-18T03:19:29.297Z,86.94
2023-05-18T03:21:58.072Z,86.82
2023-05-18T03:24:26.769Z,86.76
2023-05-18T03:26:55.284Z,86.95
2023-05-18T03:29:22.855Z,86.70
2023-05-18T03:31:50.364Z,86.52
2023-05-18T03:34:18.176Z,86.36
2023-05-18T03:36:47.587Z,86.65
2023-05-18T03:39:14.983Z,86.66
2023-05-18T03:41:41.929Z,86.59
2023-05-18T03:44:09.440Z,86.52
2023-05-18T03:46:36.811Z,86.13
2023-05-18T03:49:05.230Z,86.22
2023-05-18T03:51:36.641Z,85.69
2023-05-18T03:54:04.092Z,85.16
2023-05-18T03:56:31.853Z,84.51
2023-05-18T03:58:59.038Z,83.80
2023-05-18T04:01:26.292Z,83.05
2023-05-18T04:03:56.762Z,82.49
2023-05-18T04:06:26.313Z,82.40
2023-05-18T04:08:53.674Z,82.42
2023-05-18T04:11:21.618Z,82.27
2023-05-18T04:13:50.061Z,82.19
2023-05-18T04:16:17.204Z,81.96
2023-05-18T04:18:44.514Z,81.84
2023-05-18T04:21:11.911Z,81.38
2023-05-18T04:23:39.213Z,81.26
2023-05-18T04:26:06.960Z,81.18
2023-05-18T04:28:34.072Z,81.12
2023-05-18T04:31:01.898Z,80.87
2023-05-18T04:33:29.671Z,79.72
2023-05-18T04:35:58.870Z,78.27
2023-05-18T04:38:26.219Z,77.16
2023-05-18T04:40:54.041Z,76.92
2023-05-18T04:43:21.357Z,76.35
2023-05-18T04:45:50.881Z,75.61
2023-05-18T04:48:19.322Z,75.36
2023-05-18T04:50:47.220Z,74.79
2023-05-18T04:53:18.204Z,73.92
2023-05-18T04:55:46.292Z,73.15
2023-05-18T04:58:13.480Z,71.61
2023-05-18T05:00:40.445Z,68.30
2023-05-18T05:03:07.564Z,66.16
2023-05-18T05:05:35.097Z,65.34
2023-05-18T05:08:02.282Z,64.24
2023-05-18T05:10:29.977Z,62.94
2023-05-18T05:12:57.018Z,62.98
2023-05-18T05:15:24.571Z,63.00
2023-05-18T05:17:51.827Z,62.18
2023-05-18T05:20:19.015Z,61.53
2023-05-18T05:22:46.162Z,60.66
2023-05-18T05:25:17.021Z,59.59
2023-05-18T05:27:44.868Z,58.09
2023-05-18T05:30:13.272Z,56.53
2023-05-18T05:32:43.352Z,56.16
2023-05-18T05:35:22.432Z,55.35
2023-05-18T05:38:24.107Z,52.90
2023-05-18T05:41:11.975Z,51.95
2023-05-18T05:43:40.366Z,50.90
2023-05-18T05:47:02.570Z,49.38
2023-05-18T05:49:46.460Z,48.69
2023-05-18T05:52:29.270Z,47.17
2023-05-18T05:55:28.608Z,47.59
2023-05-18T05:58:40.231Z,47.66
2023-05-18T06:01:32.562Z,46.05
2023-05-18T06:04:13.096Z,45.84
2023-05-18T06:06:40.129Z,45.82
2023-05-18T06:09:08.168Z,45.28
2023-05-18T06:11:37.260Z,44.33
2023-05-18T06:14:21.651Z,44.00
2023-05-18T06:17:10.350Z,43.10
2023-05-18T06:24:57.532Z,40.62
2023-05-18T06:36:19.952Z,38.93
2023-05-18T06:39:30.968Z,38.24
2023-05-18T06:42:12.840Z,37.62
2023-05-18T06:44:52.869Z,36.75
2023-05-18T06:47:27.387Z,37.46
2023-05-18T06:49:55.926Z,38.53
2023-05-18T06:52:29.473Z,37.10
2023-05-18T06:55:01.400Z,36.47
2023-05-18T06:57:29.253Z,36.26
2023-05-18T06:59:57.160Z,35.49
2023-05-18T07:02:25.780Z,36.00
2023-05-18T07:04:53.205Z,36.34
2023-05-18T07:07:20.715Z,35.18
2023-05-18T07:09:50.015Z,35.08
2023-05-18T07:12:17.957Z,33.74
2023-05-18T07:14:45.248Z,33.67
2023-05-18T07:17:12.210Z,33.23
2023-05-18T07:19:45.317Z,32.78
2023-05-18T07:22:12.340Z,32.78
2023-05-18T07:24:39.282Z,32.67
2023-05-18T07:27:06.328Z,31.85
2023-05-18T07:29:34.353Z,32.17
2023-05-18T07:32:01.643Z,32.42
2023-05-18T07:34:28.610Z,32.14
2023-05-18T07:36:56.340Z,31.62
2023-05-18T07:39:28.695Z,30.92
2023-05-18T07:41:56.052Z,31.21
2023-05-18T07:44:27.730Z,31.15
2023-05-18T07:46:56.705Z,31.84
2023-05-18T07:49:23.853Z,31.12
2023-05-18T07:51:59.740Z,30.34
2023-05-18T07:54:30.970Z,30.38
2023-05-18T07:57:01.003Z,30.88
2023-05-18T07:59:31.291Z,30.95
2023-05-18T08:02:02.601Z,30.93
2023-05-18T08:04:31.978Z,30.23
2023-05-18T08:07:18.122Z,29.79
2023-05-18T08:14:12.038Z,29.89
2023-05-18T08:17:05.675Z,28.42
2023-05-18T08:24:01.222Z,28.69
2023-05-18T08:26:47.626Z,28.40
2023-05-18T08:29:16.284Z,28.43
2023-05-18T08:32:26.558Z,27.67
2023-05-18T08:35:44.509Z,27.57
2023-05-18T08:39:06.633Z,27.32
2023-05-18T08:42:50.745Z,26.60
2023-05-18T08:45:39.933Z,27.67
2023-05-18T08:48:29.578Z,28.27
2023-05-18T08:54:27.159Z,27.44
2023-05-18T08:57:25.716Z,28.10
2023-05-18T09:10:36.084Z,27.08
2023-05-18T09:13:25.914Z,26.70
2023-05-18T09:16:52.503Z,26.33
2023-05-18T09:20:28.545Z,26.39
2023-05-18T09:23:36.844Z,26.65
2023-05-18T09:26:38.118Z,26.27
2023-05-18T09:30:34.563Z,26.87
2023-05-18T09:33:18.590Z,26.81
2023-05-18T09:35:47.838Z,26.84
2023-05-18T09:38:28.477Z,27.43
2023-05-18T09:41:21.992Z,28.88
2023-05-18T09:44:28.613Z,28.54
2023-05-18T09:47:54.553Z,28.01
2023-05-18T09:50:35.341Z,28.12
2023-05-18T09:53:03.608Z,28.15
2023-05-18T09:55:31.016Z,27.94
2023-05-18T09:57:58.410Z,27.38
2023-05-18T10:00:27.403Z,27.55
2023-05-18T10:02:56.600Z,27.34
2023-05-18T10:05:27.355Z,27.96
2023-05-18T10:07:58.413Z,28.40
2023-05-18T10:10:37.221Z,28.70
2023-05-18T10:13:05.176Z,28.33
2023-05-18T10:15:33.554Z,27.85
2023-05-18T10:18:00.991Z,28.39
2023-05-18T10:20:28.550Z,27.87
2023-05-18T10:22:56.249Z,27.39
2023-05-18T10:25:24.038Z,27.26
2023-05-18T10:27:51.859Z,27.15
2023-05-18T10:30:19.002Z,27.51
2023-05-18T10:32:46.404Z,27.39
2023-05-18T10:35:14.203Z,27.52
2023-05-18T10:37:44.430Z,27.62
2023-05-18T10:40:12.870Z,27.16
2023-05-18T10:42:40.034Z,27.37
2023-05-18T10:45:07.714Z,27.21
2023-05-18T10:47:36.385Z,27.12
2023-05-18T10:50:03.606Z,26.84
2023-05-18T10:52:31.975Z,26.69
2023-05-18T10:55:00.654Z,26.85
2023-05-18T10:57:35.442Z,26.80
2023-05-18T11:00:09.522Z,26.69
2023-05-18T11:02:40.305Z,26.33
2023-05-18T11:05:07.796Z,26.70
2023-05-18T11:07:35.051Z,26.73
2023-05-18T11:10:03.081Z,27.05
2023-05-18T11:12:33.040Z,26.72
2023-05-18T11:15:01.100Z,27.02
2023-05-18T11:17:31.319Z,27.02
2023-05-18T11:20:11.938Z,27.47
2023-05-18T11:22:45.853Z,27.48
2023-05-18T11:25:28.352Z,26.87
2023-05-18T11:27:55.979Z,26.81
2023-05-18T11:30:40.442Z,27.14
2023-05-18T11:33:28.204Z,26.84
2023-05-18T11:36:15.136Z,26.90
2023-05-18T11:39:04.918Z,27.03
2023-05-18T11:41:35.708Z,26.83
2023-05-18T11:44:11.821Z,26.66
2023-05-18T11:46:54.304Z,26.53
2023-05-18T11:49:23.636Z,26.76
2023-05-18T11:52:04.462Z,27.11
2023-05-18T11:54:43.518Z,26.57
2023-05-18T11:57:11.112Z,26.43
2023-05-18T11:59:39.783Z,26.58
2023-05-18T12:02:06.771Z,27.10
2023-05-18T12:04:34.312Z,26.83
2023-05-18T12:07:04.806Z,26.77
2023-05-18T12:09:32.206Z,26.87
2023-05-18T12:11:59.199Z,26.33
2023-05-18T12:14:26.126Z,24.78
2023-05-18T12:16:53.191Z,24.98
2023-05-18T12:19:20.422Z,25.00
2023-05-18T12:21:47.716Z,25.26
2023-05-18T12:24:15.294Z,25.31
2023-05-18T12:26:42.466Z,25.59
2023-05-18T12:29:11.441Z,26.13
2023-05-18T12:31:41.306Z,26.42
2023-05-18T12:34:09.777Z,26.23
2023-05-18T12:36:41.835Z,25.52
2023-05-18T12:39:09.159Z,25.85
2023-05-18T12:41:36.153Z,25.94
2023-05-18T12:44:04.867Z,26.11
2023-05-18T12:46:32.037Z,26.39
2023-05-18T12:49:01.603Z,26.54
2023-05-18T12:51:39.007Z,26.58
2023-05-18T12:54:06.854Z,26.50
2023-05-18T12:56:53.213Z,27.04
2023-05-18T12:59:20.223Z,26.45
2023-05-18T13:01:47.340Z,26.06
2023-05-18T13:04:14.487Z,25.61
2023-05-18T13:06:42.231Z,25.31
2023-05-18T13:09:12.438Z,25.24
2023-05-18T13:11:39.550Z,25.54
2023-05-18T13:14:07.870Z,25.65
2023-05-18T13:16:37.421Z,26.08
2023-05-18T13:19:07.048Z,26.17
2023-05-18T13:21:34.700Z,26.37
2023-05-18T13:24:02.643Z,26.62
2023-05-18T13:26:29.568Z,26.88
