createdAt,value
2018-04-24T00:00:12.668Z,11.9
2018-04-24T00:01:14.417Z,11.9
2018-04-24T00:02:16.080Z,11.9
2018-04-24T00:03:17.828Z,11.9
2018-04-24T00:04:19.532Z,11.9
2018-04-24T00:05:21.274Z,11.9
2018-04-24T00:06:22.964Z,11.9
2018-04-24T00:07:24.647Z,11.9
2018-04-24T00:08:26.356Z,11.9
2018-04-24T00:09:28.169Z,11.9
2018-04-24T00:10:29.835Z,11.9
2018-04-24T00:11:31.554Z,11.9
2018-04-24T00:12:33.215Z,11.9
2018-04-24T00:13:34.992Z,11.9
2018-04-24T00:14:36.703Z,11.9
2018-04-24T00:15:38.357Z,11.9
2018-04-24T00:16:40.159Z,11.9
2018-04-24T00:17:41.851Z,11.9
2018-04-24T00:18:43.688Z,11.9
2018-04-24T00:19:45.430Z,11.9
2018-04-24T00:20:47.087Z,11.9
2018-04-24T00:21:48.831Z,11.9
2018-04-24T00:22:50.552Z,11.9
2018-04-24T00:23:52.424Z,11.9
2018-04-24T00:24:54.126Z,11.9
2018-04-24T00:25:55.848Z,11.9
2018-04-24T00:26:57.482Z,11.9
2018-04-24T00:27:59.331Z,11.9
2018-04-24T00:29:01.055Z,11.9
2018-04-24T00:30:02.786Z,11.9
2018-04-24T00:31:04.570Z,11.9
2018-04-24T00:32:06.400Z,12.0
2018-04-24T00:33:08.145Z,11.9
2018-04-24T00:34:09.881Z,11.9
2018-04-24T00:35:11.589Z,11.9
2018-04-24T00:36:13.367Z,12.0
2018-04-24T00:37:15.025Z,11.9
2018-04-24T00:38:16.750Z,11.9
2018-04-24T00:39:18.428Z,11.9
2018-04-24T00:40:20.161Z,11.9
2018-04-24T00:41:21.843Z,11.9
2018-04-24T00:42:23.612Z,11.9
2018-04-24T00:43:25.365Z,11.9
2018-04-24T00:44:27.120Z,11.9
2018-04-24T00:45:28.804Z,11.9
2018-04-24T00:46:30.718Z,11.9
2018-04-24T00:47:32.464Z,11.9
2018-04-24T00:48:34.164Z,11.8
2018-04-24T00:49:35.878Z,11.9
2018-04-24T00:50:37.697Z,11.9
2018-04-24T00:51:39.304Z,11.9
2018-04-24T00:52:41.056Z,11.9
2018-04-24T00:53:42.844Z,11.9
2018-04-24T00:54:44.714Z,11.9
2018-04-24T00:55:46.403Z,11.9
2018-04-24T00:56:48.229Z,12.0
2018-04-24T00:57:49.992Z,12.0
2018-04-24T00:58:51.861Z,12.0
2018-04-24T00:59:53.584Z,12.0
2018-04-24T01:00:55.227Z,12.0
2018-04-24T01:01:56.946Z,12.0
2018-04-24T01:02:58.693Z,11.9
2018-04-24T01:04:00.377Z,12.0
2018-04-24T01:05:02.130Z,12.0
2018-04-24T01:06:03.921Z,12.0
2018-04-24T01:07:05.831Z,12.0
2018-04-24T01:08:07.608Z,12.0
2018-04-24T01:09:09.255Z,12.0
2018-04-24T01:10:10.892Z,12.1
2018-04-24T01:11:12.520Z,12.1
2018-04-24T01:12:14.198Z,12.1
2018-04-24T01:13:15.990Z,12.1
2018-04-24T01:14:17.641Z,12.1
2018-04-24T01:15:19.584Z,12.1
2018-04-24T01:16:21.426Z,12.1
2018-04-24T01:17:23.074Z,12.1
2018-04-24T01:18:24.847Z,12.2
2018-04-24T01:19:26.510Z,12.1
2018-04-24T01:20:28.237Z,12.0
2018-04-24T01:21:30.064Z,12.1
2018-04-24T01:22:31.805Z,12.1
2018-04-24T01:23:33.469Z,12.2
2018-04-24T01:24:35.526Z,12.1
2018-04-24T01:25:37.240Z,12.0
2018-04-24T01:26:39.029Z,12.1
2018-04-24T01:27:40.776Z,12.0
2018-04-24T01:28:42.577Z,11.9
2018-04-24T01:29:44.363Z,11.9
2018-04-24T01:30:46.007Z,11.9
2018-04-24T01:31:47.803Z,11.9
2018-04-24T01:32:49.563Z,11.9
2018-04-24T01:33:51.250Z,11.9
2018-04-24T01:34:53.101Z,12.0
2018-04-24T01:35:54.699Z,11.8
2018-04-24T01:36:56.397Z,11.8
2018-04-24T01:37:58.116Z,11.8
2018-04-24T01:38:59.852Z,11.7
2018-04-24T01:40:01.513Z,11.8
2018-04-24T01:41:03.445Z,11.6
2018-04-24T01:42:05.074Z,11.6
2018-04-24T01:43:06.809Z,11.5
2018-04-24T01:44:08.727Z,11.5
2018-04-24T01:45:10.452Z,11.5
2018-04-24T01:46:12.124Z,11.6
2018-04-24T01:47:13.973Z,11.6
2018-04-24T01:48:16.019Z,11.5
2018-04-24T01:49:17.720Z,11.5
2018-04-24T01:50:19.422Z,11.5
2018-04-24T01:51:21.081Z,11.5
2018-04-24T01:52:22.849Z,11.5
2018-04-24T01:53:24.506Z,11.4
2018-04-24T01:54:26.208Z,11.5
2018-04-24T01:55:27.896Z,11.5
2018-04-24T01:56:29.650Z,11.5
2018-04-24T01:57:31.338Z,11.4
2018-04-24T01:58:33.088Z,11.5
2018-04-24T01:59:34.768Z,11.5
2018-04-24T02:00:36.483Z,11.5
2018-04-24T02:01:38.174Z,11.5
2018-04-24T02:02:39.971Z,11.6
2018-04-24T02:03:41.945Z,11.7
2018-04-24T02:04:43.677Z,11.6
2018-04-24T02:05:46.007Z,11.6
2018-04-24T02:06:47.738Z,11.5
2018-04-24T02:07:49.452Z,11.5
2018-04-24T02:08:51.159Z,11.7
2018-04-24T02:09:52.927Z,11.6
2018-04-24T02:10:54.657Z,11.7
2018-04-24T02:11:56.401Z,11.6
2018-04-24T02:12:58.175Z,11.6
2018-04-24T02:13:59.917Z,11.7
2018-04-24T02:15:01.618Z,11.6
2018-04-24T02:16:03.327Z,11.6
2018-04-24T02:17:05.021Z,11.5
2018-04-24T02:18:06.780Z,11.7
2018-04-24T02:19:08.551Z,11.6
2018-04-24T02:20:10.399Z,11.6
2018-04-24T02:21:12.102Z,11.7
2018-04-24T02:22:13.794Z,11.6
2018-04-24T02:23:15.531Z,11.7
2018-04-24T02:24:17.370Z,11.6
2018-04-24T02:25:19.032Z,11.6
2018-04-24T02:26:21.046Z,11.7
2018-04-24T02:27:22.788Z,11.6
2018-04-24T02:28:24.526Z,11.7
2018-04-24T02:29:26.245Z,11.6
2018-04-24T02:30:27.992Z,11.6
2018-04-24T02:31:29.688Z,11.6
2018-04-24T02:32:31.471Z,11.7
2018-04-24T02:33:33.247Z,11.8
2018-04-24T02:34:34.919Z,11.8
2018-04-24T02:35:36.645Z,11.7
2018-04-24T02:36:38.531Z,11.7
2018-04-24T02:37:40.339Z,11.7
2018-04-24T02:38:42.007Z,11.5
2018-04-24T02:39:43.712Z,11.6
2018-04-24T02:40:45.423Z,11.7
2018-04-24T02:41:47.575Z,11.7
2018-04-24T02:42:49.254Z,11.7
2018-04-24T02:43:51.200Z,11.7
2018-04-24T02:44:52.980Z,11.6
2018-04-24T02:45:54.686Z,11.7
2018-04-24T02:46:56.401Z,11.7
2018-04-24T02:47:58.323Z,11.6
2018-04-24T02:48:59.954Z,11.6
2018-04-24T02:50:01.626Z,11.6
2018-04-24T02:51:03.322Z,11.7
2018-04-24T02:52:05.174Z,11.6
2018-04-24T02:53:06.903Z,11.4
2018-04-24T02:54:08.754Z,11.5
2018-04-24T02:55:10.476Z,11.4
2018-04-24T02:56:12.142Z,11.4
2018-04-24T02:57:13.922Z,11.4
2018-04-24T02:58:15.627Z,11.4
2018-04-24T02:59:17.319Z,11.4
2018-04-24T03:00:19.056Z,11.4
2018-04-24T03:01:21.055Z,11.4
2018-04-24T03:02:22.881Z,11.4
2018-04-24T03:03:24.669Z,11.4
2018-04-24T03:04:26.481Z,11.4
2018-04-24T03:05:28.392Z,11.4
2018-04-24T03:06:30.183Z,11.3
2018-04-24T03:07:31.979Z,11.4
2018-04-24T03:08:33.680Z,11.4
2018-04-24T03:09:35.459Z,11.3
2018-04-24T03:10:37.311Z,11.4
2018-04-24T03:11:38.985Z,11.4
2018-04-24T03:12:40.643Z,11.4
2018-04-24T03:13:42.366Z,11.4
2018-04-24T03:14:44.197Z,11.4
2018-04-24T03:15:45.935Z,11.2
2018-04-24T03:16:47.698Z,11.2
2018-04-24T03:17:49.451Z,11.2
2018-04-24T03:18:51.138Z,11.2
2018-04-24T03:19:52.854Z,11.1
2018-04-24T03:20:54.640Z,11.1
2018-04-24T03:21:56.382Z,11.2
2018-04-24T03:22:58.100Z,11.2
2018-04-24T03:23:59.758Z,11.2
2018-04-24T03:25:01.526Z,11.1
2018-04-24T03:26:03.198Z,11.2
2018-04-24T03:27:04.853Z,11.3
2018-04-24T03:28:06.769Z,11.1
2018-04-24T03:29:08.547Z,11.1
2018-04-24T03:30:10.322Z,11.1
2018-04-24T03:31:11.991Z,11.1
2018-04-24T03:32:13.846Z,11.2
2018-04-24T03:33:15.567Z,11.2
2018-04-24T03:34:17.326Z,11.2
2018-04-24T03:35:19.153Z,11.2
2018-04-24T03:36:20.979Z,11.2
2018-04-24T03:37:22.815Z,11.2
2018-04-24T03:38:24.570Z,11.2
2018-04-24T03:39:26.497Z,11.0
2018-04-24T03:40:28.217Z,11.0
2018-04-24T03:41:29.933Z,11.1
2018-04-24T03:42:32.164Z,11.1
2018-04-24T03:43:33.895Z,11.0
2018-04-24T03:44:35.687Z,11.0
2018-04-24T03:45:37.570Z,11.1
2018-04-24T03:46:39.385Z,11.0
2018-04-24T03:47:41.196Z,11.0
2018-04-24T03:48:42.928Z,10.9
2018-04-24T03:49:44.718Z,10.9
2018-04-24T03:50:46.483Z,10.9
2018-04-24T03:51:48.249Z,10.9
2018-04-24T03:52:50.036Z,10.9
2018-04-24T03:53:51.963Z,10.9
2018-04-24T03:54:53.832Z,11.0
2018-04-24T03:55:55.625Z,10.9
2018-04-24T03:56:57.377Z,10.9
2018-04-24T03:57:59.097Z,10.9
2018-04-24T03:59:00.788Z,11.0
2018-04-24T04:00:02.592Z,10.9
2018-04-24T04:01:04.486Z,10.9
2018-04-24T04:02:06.265Z,10.8
2018-04-24T04:03:07.912Z,10.9
2018-04-24T04:04:09.602Z,10.9
2018-04-24T04:05:11.397Z,10.9
2018-04-24T04:06:13.243Z,10.8
2018-04-24T04:07:14.863Z,10.9
2018-04-24T04:08:16.666Z,10.8
2018-04-24T04:09:18.336Z,10.8
2018-04-24T04:10:19.992Z,10.7
2018-04-24T04:11:21.754Z,10.8
2018-04-24T04:12:23.861Z,10.8
2018-04-24T04:13:25.628Z,10.7
2018-04-24T04:14:27.292Z,10.8
2018-04-24T04:15:29.044Z,10.7
2018-04-24T04:16:30.812Z,10.7
2018-04-24T04:17:32.690Z,10.8
2018-04-24T04:18:34.410Z,10.8
2018-04-24T04:19:36.240Z,10.8
2018-04-24T04:20:37.962Z,10.8
2018-04-24T04:21:39.670Z,10.8
2018-04-24T04:22:41.754Z,10.8
2018-04-24T04:23:43.456Z,10.8
2018-04-24T04:24:45.213Z,10.8
2018-04-24T04:25:46.877Z,10.7
2018-04-24T04:26:48.612Z,10.7
2018-04-24T04:27:50.508Z,10.8
2018-04-24T04:28:52.211Z,10.8
2018-04-24T04:29:54.245Z,10.8
2018-04-24T04:30:55.946Z,10.8
2018-04-24T04:31:57.678Z,10.8
2018-04-24T04:32:59.384Z,10.8
2018-04-24T04:34:01.036Z,10.7
2018-04-24T04:35:02.827Z,10.8
2018-04-24T04:36:04.662Z,10.8
2018-04-24T04:37:06.433Z,10.9
2018-04-24T04:38:08.358Z,11.0
2018-04-24T04:39:10.399Z,11.1
2018-04-24T04:40:12.123Z,11.1
2018-04-24T04:41:13.767Z,11.1
2018-04-24T04:42:15.434Z,11.1
2018-04-24T04:43:17.190Z,11.2
2018-04-24T04:44:18.946Z,11.2
2018-04-24T04:45:20.687Z,11.2
2018-04-24T04:46:22.669Z,11.3
2018-04-24T04:47:24.398Z,11.3
2018-04-24T04:48:26.243Z,11.4
2018-04-24T04:49:28.010Z,11.4
2018-04-24T04:50:29.816Z,11.5
2018-04-24T04:51:31.506Z,11.3
2018-04-24T04:52:33.159Z,11.5
2018-04-24T04:53:34.844Z,11.4
2018-04-24T04:54:36.729Z,11.4
2018-04-24T04:55:38.430Z,11.6
2018-04-24T04:56:40.115Z,11.4
2018-04-24T04:57:41.756Z,11.5
2018-04-24T04:58:43.416Z,11.5
2018-04-24T04:59:45.217Z,11.7
2018-04-24T05:00:47.206Z,11.7
2018-04-24T05:01:48.890Z,11.6
2018-04-24T05:02:50.626Z,11.7
2018-04-24T05:03:52.371Z,11.8
2018-04-24T05:04:54.152Z,11.8
2018-04-24T05:05:55.844Z,11.8
2018-04-24T05:06:57.585Z,11.8
2018-04-24T05:07:59.458Z,11.8
2018-04-24T05:09:01.299Z,11.8
2018-04-24T05:10:03.021Z,11.8
2018-04-24T05:11:04.738Z,11.8
2018-04-24T05:12:06.491Z,11.9
2018-04-24T05:13:08.235Z,11.7
2018-04-24T05:14:09.938Z,11.8
2018-04-24T05:15:11.615Z,11.8
2018-04-24T05:16:13.276Z,11.8
2018-04-24T05:17:15.181Z,11.9
2018-04-24T05:18:16.938Z,11.8
2018-04-24T05:19:18.645Z,11.8
2018-04-24T05:20:20.392Z,11.8
2018-04-24T05:21:22.087Z,11.9
2018-04-24T05:22:23.849Z,11.9
2018-04-24T05:23:25.593Z,11.9
2018-04-24T05:24:27.246Z,11.9
2018-04-24T05:25:29.000Z,11.9
2018-04-24T05:26:30.726Z,11.9
2018-04-24T05:27:32.337Z,11.9
2018-04-24T05:28:34.047Z,11.9
2018-04-24T05:29:35.696Z,12.0
2018-04-24T05:30:37.341Z,12.0
2018-04-24T05:31:39.031Z,12.2
2018-04-24T05:32:40.766Z,12.1
2018-04-24T05:33:42.545Z,12.2
2018-04-24T05:34:44.262Z,12.3
2018-04-24T05:35:45.844Z,12.3
2018-04-24T05:36:47.301Z,12.3
2018-04-24T05:37:48.753Z,12.3
2018-04-24T05:38:50.223Z,12.3
2018-04-24T05:39:51.669Z,12.3
2018-04-24T05:40:53.191Z,12.4
2018-04-24T05:41:54.696Z,12.4
2018-04-24T05:42:56.195Z,12.3
2018-04-24T05:43:57.609Z,12.3
2018-04-24T05:44:59.137Z,12.4
2018-04-24T05:46:00.551Z,12.3
2018-04-24T05:47:02.155Z,12.4
2018-04-24T05:48:03.950Z,12.2
2018-04-24T05:49:05.625Z,12.2
2018-04-24T05:50:07.302Z,12.1
2018-04-24T05:51:08.988Z,12.1
2018-04-24T05:52:10.621Z,12.1
2018-04-24T05:53:12.270Z,12.2
2018-04-24T05:54:13.968Z,12.1
2018-04-24T05:55:15.671Z,12.3
2018-04-24T05:56:17.322Z,12.2
2018-04-24T05:57:19.016Z,12.3
2018-04-24T05:58:20.714Z,12.3
2018-04-24T05:59:22.331Z,12.3
2018-04-24T06:00:24.151Z,12.3
2018-04-24T06:01:26.013Z,12.3
2018-04-24T06:02:27.737Z,12.4
2018-04-24T06:03:29.475Z,12.4
2018-04-24T06:04:31.154Z,12.3
2018-04-24T06:05:32.934Z,12.3
2018-04-24T06:06:34.667Z,12.4
2018-04-24T06:07:36.346Z,12.5
2018-04-24T06:08:38.080Z,12.6
2018-04-24T06:09:39.722Z,12.7
2018-04-24T06:10:41.302Z,12.9
2018-04-24T06:11:42.750Z,13.0
2018-04-24T06:12:44.429Z,13.2
2018-04-24T06:13:46.096Z,13.3
2018-04-24T06:14:47.780Z,13.4
2018-04-24T06:15:49.417Z,13.4
2018-04-24T06:16:51.095Z,13.6
2018-04-24T06:17:52.799Z,13.7
2018-04-24T06:18:54.494Z,13.7
2018-04-24T06:19:56.111Z,13.8
2018-04-24T06:20:57.833Z,14.0
2018-04-24T06:21:59.525Z,14.1
2018-04-24T06:23:01.201Z,14.1
2018-04-24T06:24:02.910Z,14.1
2018-04-24T06:25:04.532Z,14.4
2018-04-24T06:26:06.060Z,14.3
2018-04-24T06:27:07.565Z,14.2
2018-04-24T06:28:09.189Z,14.3
2018-04-24T06:29:10.870Z,14.0
2018-04-24T06:30:12.492Z,13.9
2018-04-24T06:31:14.213Z,13.9
2018-04-24T06:32:15.858Z,14.0
2018-04-24T06:33:17.539Z,14.0
2018-04-24T06:34:19.151Z,14.1
2018-04-24T06:35:20.837Z,14.1
2018-04-24T06:36:22.545Z,14.2
2018-04-24T06:37:24.221Z,14.2
2018-04-24T06:38:25.906Z,14.3
2018-04-24T06:39:27.573Z,14.2
2018-04-24T06:40:29.242Z,14.1
2018-04-24T06:41:30.898Z,14.2
2018-04-24T06:42:32.592Z,14.2
2018-04-24T06:43:34.215Z,14.1
2018-04-24T06:44:35.967Z,14.0
2018-04-24T06:45:37.625Z,13.8
2018-04-24T06:46:39.275Z,13.7
2018-04-24T06:47:41.002Z,13.6
2018-04-24T06:48:42.673Z,13.7
2018-04-24T06:49:44.393Z,13.7
2018-04-24T06:50:46.102Z,13.5
2018-04-24T06:51:47.759Z,13.6
2018-04-24T06:52:49.423Z,13.6
2018-04-24T06:53:51.104Z,13.5
2018-04-24T06:54:52.777Z,13.6
2018-04-24T06:55:54.457Z,13.6
2018-04-24T06:56:55.920Z,13.5
2018-04-24T06:57:57.391Z,13.7
2018-04-24T06:58:58.877Z,13.7
2018-04-24T07:00:00.324Z,13.8
2018-04-24T07:01:01.869Z,13.7
2018-04-24T07:02:03.442Z,13.7
2018-04-24T07:03:05.115Z,13.8
2018-04-24T07:04:06.981Z,13.8
2018-04-24T07:05:08.690Z,13.9
2018-04-24T07:06:10.205Z,13.9
2018-04-24T07:07:11.672Z,14.0
2018-04-24T07:08:13.202Z,13.9
2018-04-24T07:09:14.719Z,13.9
2018-04-24T07:10:16.321Z,14.1
2018-04-24T07:11:18.034Z,14.0
2018-04-24T07:12:19.786Z,14.1
2018-04-24T07:13:21.440Z,14.0
2018-04-24T07:14:23.105Z,14.2
2018-04-24T07:15:24.815Z,14.3
2018-04-24T07:16:26.420Z,14.2
2018-04-24T07:17:28.128Z,14.2
2018-04-24T07:18:29.834Z,14.2
2018-04-24T07:19:31.508Z,14.2
2018-04-24T07:20:33.143Z,14.2
2018-04-24T07:21:34.895Z,14.3
2018-04-24T07:22:36.356Z,14.1
2018-04-24T07:23:37.816Z,14.2
2018-04-24T07:24:39.356Z,14.2
2018-04-24T07:25:41.028Z,14.1
2018-04-24T07:26:42.749Z,14.1
2018-04-24T07:27:44.498Z,14.0
2018-04-24T07:28:46.136Z,14.1
2018-04-24T07:29:47.664Z,14.2
2018-04-24T07:30:49.078Z,14.2
2018-04-24T07:31:50.738Z,14.1
2018-04-24T07:32:52.173Z,14.1
2018-04-24T07:33:53.685Z,14.2
2018-04-24T07:34:55.135Z,14.2
2018-04-24T07:35:56.848Z,14.3
2018-04-24T07:36:58.557Z,14.2
2018-04-24T07:38:00.222Z,14.5
2018-04-24T07:39:01.852Z,14.4
2018-04-24T07:40:03.498Z,14.4
2018-04-24T07:41:05.161Z,14.4
2018-04-24T07:42:06.813Z,14.2
2018-04-24T07:43:08.445Z,14.4
2018-04-24T07:44:10.181Z,14.4
2018-04-24T07:45:11.605Z,14.3
2018-04-24T07:46:13.078Z,14.5
2018-04-24T07:47:14.538Z,14.4
2018-04-24T07:48:16.037Z,14.5
2018-04-24T07:49:17.489Z,14.4
2018-04-24T07:50:19.128Z,14.4
2018-04-24T07:51:20.648Z,14.3
2018-04-24T07:52:22.069Z,14.3
2018-04-24T07:53:23.496Z,14.2
2018-04-24T07:54:24.918Z,14.2
2018-04-24T07:55:26.406Z,14.1
2018-04-24T07:56:27.902Z,14.1
2018-04-24T07:57:29.328Z,14.0
2018-04-24T07:58:30.783Z,14.0
2018-04-24T07:59:32.251Z,14.0
2018-04-24T08:00:33.692Z,14.0
2018-04-24T08:01:35.138Z,14.0
2018-04-24T08:02:36.589Z,14.2
2018-04-24T08:03:38.074Z,14.1
2018-04-24T08:04:39.508Z,14.2
2018-04-24T08:05:40.982Z,14.2
2018-04-24T08:06:42.456Z,14.3
2018-04-24T08:07:44.169Z,14.4
2018-04-24T08:08:45.948Z,14.5
2018-04-24T08:09:47.480Z,14.6
2018-04-24T08:10:48.897Z,14.5
2018-04-24T08:11:50.467Z,14.5
2018-04-24T08:12:52.169Z,14.5
2018-04-24T08:13:53.823Z,14.5
2018-04-24T08:14:55.571Z,14.5
2018-04-24T08:15:57.033Z,14.4
2018-04-24T08:16:58.500Z,14.4
2018-04-24T08:17:59.930Z,14.5
2018-04-24T08:19:01.455Z,14.5
2018-04-24T08:20:02.912Z,14.6
2018-04-24T08:21:04.362Z,14.7
2018-04-24T08:22:05.832Z,14.5
2018-04-24T08:23:07.294Z,14.6
2018-04-24T08:24:08.754Z,14.6
2018-04-24T08:25:10.475Z,14.4
2018-04-24T08:26:12.202Z,14.4
2018-04-24T08:27:13.984Z,14.5
2018-04-24T08:28:15.710Z,14.5
2018-04-24T08:29:17.383Z,14.8
2018-04-24T08:30:19.245Z,14.8
2018-04-24T08:31:20.884Z,14.8
2018-04-24T08:32:22.496Z,14.8
2018-04-24T08:33:24.287Z,15.0
2018-04-24T08:34:25.948Z,15.0
2018-04-24T08:35:27.595Z,15.0
2018-04-24T08:36:29.237Z,15.1
2018-04-24T08:37:30.894Z,15.1
2018-04-24T08:38:32.502Z,15.3
2018-04-24T08:39:34.249Z,15.4
2018-04-24T08:40:35.958Z,15.4
2018-04-24T08:41:37.342Z,15.5
2018-04-24T08:42:38.831Z,15.4
2018-04-24T08:43:40.405Z,15.4
2018-04-24T08:44:41.902Z,15.4
2018-04-24T08:45:43.336Z,15.6
2018-04-24T08:46:44.848Z,15.7
2018-04-24T08:47:46.283Z,15.7
2018-04-24T08:48:47.734Z,15.7
2018-04-24T08:49:49.149Z,15.6
2018-04-24T08:50:50.554Z,15.7
2018-04-24T08:51:51.980Z,15.8
2018-04-24T08:52:53.437Z,16.0
2018-04-24T08:53:54.941Z,16.0
2018-04-24T08:54:56.440Z,16.0
2018-04-24T08:55:57.895Z,16.0
2018-04-24T08:56:59.350Z,16.1
2018-04-24T08:58:00.879Z,16.3
2018-04-24T08:59:02.294Z,16.1
2018-04-24T09:00:03.803Z,16.2
2018-04-24T09:01:05.221Z,16.2
2018-04-24T09:02:06.764Z,16.3
2018-04-24T09:03:08.180Z,16.5
2018-04-24T09:04:09.604Z,16.6
2018-04-24T09:05:11.055Z,16.6
2018-04-24T09:06:12.499Z,16.7
2018-04-24T09:07:14.022Z,16.6
2018-04-24T09:08:15.483Z,16.7
2018-04-24T09:09:16.918Z,16.5
2018-04-24T09:10:18.341Z,16.8
2018-04-24T09:11:19.833Z,16.6
2018-04-24T09:12:21.260Z,16.8
2018-04-24T09:13:22.745Z,16.7
2018-04-24T09:14:24.273Z,16.7
2018-04-24T09:15:25.928Z,16.7
2018-04-24T09:16:27.647Z,16.7
2018-04-24T09:17:29.068Z,16.9
2018-04-24T09:18:30.512Z,16.9
2018-04-24T09:19:31.996Z,17.0
2018-04-24T09:20:33.438Z,17.1
2018-04-24T09:21:34.886Z,17.2
2018-04-24T09:22:36.331Z,17.2
2018-04-24T09:23:37.795Z,17.4
2018-04-24T09:24:39.320Z,17.5
2018-04-24T09:25:40.784Z,17.7
2018-04-24T09:26:42.391Z,17.6
2018-04-24T09:27:44.022Z,17.4
2018-04-24T09:28:45.794Z,17.5
2018-04-24T09:29:47.547Z,17.5
2018-04-24T09:30:49.168Z,17.6
2018-04-24T09:31:50.624Z,17.4
2018-04-24T09:32:52.064Z,17.3
2018-04-24T09:33:53.560Z,17.2
2018-04-24T09:34:54.994Z,17.1
2018-04-24T09:35:56.448Z,16.9
2018-04-24T09:36:58.021Z,16.9
2018-04-24T09:37:59.656Z,16.8
2018-04-24T09:39:01.416Z,17.0
2018-04-24T09:40:03.064Z,17.1
2018-04-24T09:41:04.782Z,17.2
2018-04-24T09:42:06.478Z,17.4
2018-04-24T09:43:08.108Z,17.6
2018-04-24T09:44:09.691Z,17.8
2018-04-24T09:45:11.094Z,17.8
2018-04-24T09:46:12.641Z,17.8
2018-04-24T09:47:14.114Z,17.6
2018-04-24T09:48:15.568Z,17.5
2018-04-24T09:49:17.041Z,17.5
2018-04-24T09:50:18.705Z,17.5
2018-04-24T09:51:20.211Z,17.6
2018-04-24T09:52:21.681Z,17.5
2018-04-24T09:53:23.085Z,17.6
2018-04-24T09:54:24.559Z,17.5
2018-04-24T09:55:26.004Z,17.4
2018-04-24T09:56:27.482Z,17.5
2018-04-24T09:57:29.070Z,17.6
2018-04-24T09:58:30.734Z,17.7
2018-04-24T09:59:32.475Z,17.8
2018-04-24T10:00:34.183Z,17.8
2018-04-24T10:01:35.803Z,17.5
2018-04-24T10:02:37.327Z,17.6
2018-04-24T10:03:38.765Z,17.4
2018-04-24T10:04:40.254Z,17.3
2018-04-24T10:05:41.944Z,17.3
2018-04-24T10:06:43.407Z,17.2
2018-04-24T10:07:44.926Z,17.0
2018-04-24T10:08:46.343Z,16.9
2018-04-24T10:09:47.892Z,17.1
2018-04-24T10:10:49.579Z,17.0
2018-04-24T10:11:51.183Z,17.2
2018-04-24T10:12:52.658Z,17.3
2018-04-24T10:13:54.158Z,17.2
2018-04-24T10:14:55.612Z,17.3
2018-04-24T10:15:57.075Z,17.1
2018-04-24T10:16:58.644Z,17.2
2018-04-24T10:18:00.270Z,17.0
2018-04-24T10:19:01.987Z,16.9
2018-04-24T10:20:03.646Z,16.8
2018-04-24T10:21:05.394Z,16.8
2018-04-24T10:22:07.071Z,16.6
2018-04-24T10:23:08.548Z,16.6
2018-04-24T10:24:10.087Z,16.6
2018-04-24T10:25:11.730Z,16.7
2018-04-24T10:26:13.426Z,16.6
2018-04-24T10:27:15.101Z,16.7
2018-04-24T10:28:16.559Z,16.7
2018-04-24T10:29:18.045Z,16.7
2018-04-24T10:30:19.492Z,16.9
2018-04-24T10:31:21.035Z,16.9
2018-04-24T10:32:22.603Z,16.7
2018-04-24T10:33:24.307Z,16.8
2018-04-24T10:34:25.774Z,17.0
2018-04-24T10:35:27.210Z,17.0
2018-04-24T10:36:28.870Z,16.8
2018-04-24T10:37:30.656Z,17.0
2018-04-24T10:38:32.307Z,17.0
2018-04-24T10:39:33.917Z,17.2
2018-04-24T10:40:35.479Z,17.2
2018-04-24T10:41:36.907Z,17.2
2018-04-24T10:42:38.450Z,17.4
2018-04-24T10:43:40.162Z,17.4
2018-04-24T10:44:41.816Z,17.1
2018-04-24T10:45:43.526Z,16.9
2018-04-24T10:46:45.223Z,16.8
2018-04-24T10:47:46.851Z,16.7
2018-04-24T10:48:48.517Z,16.7
2018-04-24T10:49:50.276Z,16.8
2018-04-24T10:50:51.960Z,16.8
2018-04-24T10:51:53.679Z,16.8
2018-04-24T10:52:55.221Z,16.9
2018-04-24T10:53:56.735Z,17.0
2018-04-24T10:54:58.195Z,17.1
2018-04-24T10:55:59.718Z,17.0
2018-04-24T10:57:01.200Z,17.0
2018-04-24T10:58:02.591Z,16.8
2018-04-24T10:59:04.038Z,16.9
2018-04-24T11:00:05.549Z,16.9
2018-04-24T11:01:07.297Z,16.8
2018-04-24T11:02:09.029Z,16.6
2018-04-24T11:03:10.683Z,16.6
2018-04-24T11:04:12.373Z,16.6
2018-04-24T11:05:13.890Z,16.7
2018-04-24T11:06:15.363Z,16.6
2018-04-24T11:07:16.798Z,16.6
2018-04-24T11:08:18.277Z,16.6
2018-04-24T11:09:19.963Z,16.6
2018-04-24T11:10:21.669Z,16.6
2018-04-24T11:11:23.324Z,16.6
2018-04-24T11:12:25.004Z,16.8
2018-04-24T11:13:26.657Z,17.0
2018-04-24T11:14:28.300Z,17.0
2018-04-24T11:15:29.811Z,17.0
2018-04-24T11:16:31.375Z,17.1
2018-04-24T11:17:32.817Z,17.3
2018-04-24T11:18:34.337Z,17.3
2018-04-24T11:19:35.733Z,17.3
2018-04-24T11:20:37.465Z,17.2
2018-04-24T11:21:39.137Z,17.2
2018-04-24T11:22:40.817Z,17.0
2018-04-24T11:23:42.460Z,17.0
2018-04-24T11:24:44.188Z,17.0
2018-04-24T11:25:45.848Z,16.9
2018-04-24T11:26:47.559Z,16.8
2018-04-24T11:27:49.130Z,16.8
2018-04-24T11:28:50.829Z,16.7
2018-04-24T11:29:52.549Z,16.7
2018-04-24T11:30:54.190Z,16.6
2018-04-24T11:31:55.839Z,16.5
2018-04-24T11:32:57.435Z,16.3
2018-04-24T11:33:58.931Z,16.2
2018-04-24T11:35:00.392Z,16.2
2018-04-24T11:36:01.944Z,16.1
2018-04-24T11:37:03.549Z,16.1
2018-04-24T11:38:05.048Z,16.3
2018-04-24T11:39:06.764Z,16.3
2018-04-24T11:40:08.324Z,16.5
2018-04-24T11:41:10.059Z,16.5
2018-04-24T11:42:11.759Z,16.5
2018-04-24T11:43:13.275Z,16.6
2018-04-24T11:44:14.799Z,16.5
2018-04-24T11:45:16.484Z,16.5
2018-04-24T11:46:18.173Z,16.5
2018-04-24T11:47:19.865Z,16.6
2018-04-24T11:48:21.566Z,16.4
2018-04-24T11:49:23.278Z,16.4
2018-04-24T11:50:25.007Z,16.3
2018-04-24T11:51:26.681Z,16.2
2018-04-24T11:52:28.309Z,16.3
2018-04-24T11:53:29.819Z,16.3
2018-04-24T11:54:31.493Z,16.4
2018-04-24T11:55:32.958Z,16.4
2018-04-24T11:56:34.504Z,16.4
2018-04-24T11:57:35.946Z,16.5
2018-04-24T11:58:37.441Z,16.5
2018-04-24T11:59:38.934Z,16.6
2018-04-24T12:00:40.544Z,16.6
2018-04-24T12:01:42.014Z,16.6
2018-04-24T12:02:43.477Z,16.8
2018-04-24T12:03:44.947Z,16.7
2018-04-24T12:04:46.392Z,16.8
2018-04-24T12:05:47.835Z,16.8
2018-04-24T12:06:49.315Z,16.8
2018-04-24T12:07:50.746Z,16.9
2018-04-24T12:08:52.170Z,16.8
2018-04-24T12:09:53.709Z,16.9
2018-04-24T12:10:55.073Z,16.8
2018-04-24T12:11:56.543Z,16.9
2018-04-24T12:12:58.002Z,16.8
2018-04-24T12:13:59.484Z,16.9
2018-04-24T12:15:00.960Z,17.0
2018-04-24T12:16:02.387Z,17.0
2018-04-24T12:17:03.817Z,16.9
2018-04-24T12:18:05.280Z,17.0
2018-04-24T12:19:06.757Z,17.0
2018-04-24T12:20:08.169Z,17.0
2018-04-24T12:21:09.616Z,17.0
2018-04-24T12:22:11.024Z,16.9
2018-04-24T12:23:12.439Z,16.9
2018-04-24T12:24:13.887Z,17.0
2018-04-24T12:25:15.423Z,16.8
2018-04-24T12:26:16.878Z,17.0
2018-04-24T12:27:18.412Z,16.8
2018-04-24T12:28:19.875Z,17.0
2018-04-24T12:29:21.551Z,16.9
2018-04-24T12:30:23.206Z,16.9
2018-04-24T12:31:24.854Z,16.9
2018-04-24T12:32:26.545Z,17.0
2018-04-24T12:33:28.202Z,17.1
2018-04-24T12:34:29.887Z,17.2
2018-04-24T12:35:31.568Z,17.0
2018-04-24T12:36:33.283Z,17.1
2018-04-24T12:37:35.045Z,17.2
2018-04-24T12:38:36.686Z,17.3
2018-04-24T12:39:38.363Z,17.3
2018-04-24T12:40:39.996Z,17.0
2018-04-24T12:41:41.723Z,17.0
2018-04-24T12:42:43.435Z,16.9
2018-04-24T12:43:45.109Z,17.2
2018-04-24T12:44:46.838Z,17.0
2018-04-24T12:45:48.350Z,16.8
2018-04-24T12:46:49.794Z,16.8
2018-04-24T12:47:51.232Z,17.0
2018-04-24T12:48:52.702Z,16.9
2018-04-24T12:49:54.165Z,16.8
2018-04-24T12:50:55.629Z,16.8
2018-04-24T12:51:57.167Z,16.8
2018-04-24T12:52:58.685Z,16.8
2018-04-24T12:54:00.108Z,16.9
2018-04-24T12:55:01.706Z,16.9
2018-04-24T12:56:03.408Z,16.9
2018-04-24T12:57:05.082Z,17.0
2018-04-24T12:58:06.774Z,17.0
2018-04-24T12:59:08.435Z,16.8
2018-04-24T13:00:10.085Z,16.7
2018-04-24T13:01:11.773Z,16.7
2018-04-24T13:02:13.314Z,16.6
2018-04-24T13:03:14.808Z,16.6
2018-04-24T13:04:16.212Z,16.7
2018-04-24T13:05:17.723Z,16.6
2018-04-24T13:06:19.191Z,16.6
2018-04-24T13:07:20.613Z,16.7
2018-04-24T13:08:22.056Z,16.7
2018-04-24T13:09:23.509Z,16.7
2018-04-24T13:10:24.932Z,16.6
2018-04-24T13:11:26.396Z,16.7
2018-04-24T13:12:27.848Z,16.9
2018-04-24T13:13:29.338Z,16.8
2018-04-24T13:14:30.731Z,16.9
2018-04-24T13:15:32.181Z,17.0
2018-04-24T13:16:33.617Z,16.8
2018-04-24T13:17:35.071Z,16.8
2018-04-24T13:18:36.596Z,16.9
2018-04-24T13:19:37.939Z,16.8
2018-04-24T13:20:39.414Z,16.8
2018-04-24T13:21:40.858Z,16.9
2018-04-24T13:22:42.311Z,17.0
2018-04-24T13:23:43.807Z,17.0
2018-04-24T13:24:45.300Z,17.0
2018-04-24T13:25:46.765Z,17.0
2018-04-24T13:26:48.214Z,17.0
2018-04-24T13:27:49.965Z,16.9
2018-04-24T13:28:51.620Z,17.0
2018-04-24T13:29:53.305Z,17.0
2018-04-24T13:30:54.949Z,17.2
2018-04-24T13:31:56.674Z,17.2
2018-04-24T13:32:58.217Z,17.3
2018-04-24T13:33:59.915Z,17.4
2018-04-24T13:35:01.573Z,17.6
2018-04-24T13:36:03.228Z,17.7
2018-04-24T13:37:04.970Z,17.9
2018-04-24T13:38:06.652Z,18.1
2018-04-24T13:39:08.273Z,18.0
2018-04-24T13:40:10.000Z,18.3