createdAt,value
2018-07-19T00:00:27.828Z,18.85
2018-07-19T00:01:27.815Z,18.81
2018-07-19T00:02:27.806Z,18.84
2018-07-19T00:03:27.796Z,18.81
2018-07-19T00:04:27.781Z,18.72
2018-07-19T00:05:27.785Z,18.73
2018-07-19T00:06:27.762Z,18.73
2018-07-19T00:07:27.750Z,18.65
2018-07-19T00:08:27.738Z,18.65
2018-07-19T00:09:27.730Z,18.75
2018-07-19T00:10:27.730Z,18.66
2018-07-19T00:11:27.707Z,18.66
2018-07-19T00:12:27.702Z,18.62
2018-07-19T00:13:27.687Z,18.62
2018-07-19T00:14:27.674Z,18.60
2018-07-19T00:15:27.676Z,18.60
2018-07-19T00:16:27.695Z,18.58
2018-07-19T00:17:27.643Z,18.51
2018-07-19T00:18:27.633Z,18.54
2018-07-19T00:19:27.618Z,18.57
2018-07-19T00:20:27.609Z,18.48
2018-07-19T00:21:27.595Z,18.44
2018-07-19T00:22:27.606Z,18.48
2018-07-19T00:23:27.574Z,18.47
2018-07-19T00:24:27.564Z,18.39
2018-07-19T00:25:27.551Z,18.39
2018-07-19T00:26:27.540Z,18.29
2018-07-19T00:27:27.528Z,18.26
2018-07-19T00:28:27.534Z,18.20
2018-07-19T00:29:27.505Z,18.14
2018-07-19T00:30:27.499Z,18.14
2018-07-19T00:31:27.488Z,18.11
2018-07-19T00:32:27.493Z,18.00
2018-07-19T00:33:27.465Z,18.05
2018-07-19T00:34:27.455Z,18.00
2018-07-19T00:35:27.440Z,17.97
2018-07-19T00:36:27.431Z,17.96
2018-07-19T00:37:27.423Z,17.99
2018-07-19T00:38:27.438Z,17.95
2018-07-19T00:39:27.406Z,17.95
2018-07-19T00:40:27.389Z,18.00
2018-07-19T00:41:27.376Z,17.95
2018-07-19T00:42:27.368Z,17.93
2018-07-19T00:43:27.354Z,17.96
2018-07-19T00:44:27.357Z,17.82
2018-07-19T00:45:27.335Z,17.75
2018-07-19T00:46:27.325Z,17.66
2018-07-19T00:47:27.311Z,17.77
2018-07-19T00:48:27.303Z,17.78
2018-07-19T00:49:27.308Z,17.77
2018-07-19T00:50:27.283Z,17.75
2018-07-19T00:51:27.275Z,17.79
2018-07-19T00:52:27.257Z,17.79
2018-07-19T00:53:27.248Z,17.74
2018-07-19T00:54:27.238Z,17.74
2018-07-19T00:55:27.243Z,17.68
2018-07-19T00:56:27.219Z,17.68
2018-07-19T00:57:27.207Z,17.63
2018-07-19T00:58:27.196Z,17.51
2018-07-19T00:59:27.207Z,17.56
2018-07-19T01:00:27.176Z,17.58
2018-07-19T01:01:27.164Z,17.59
2018-07-19T01:02:27.157Z,17.58
2018-07-19T01:03:27.146Z,17.55
2018-07-19T01:04:27.136Z,17.46
2018-07-19T01:05:27.137Z,17.41
2018-07-19T01:06:27.115Z,17.48
2018-07-19T01:07:27.102Z,17.54
2018-07-19T01:08:27.092Z,17.48
2018-07-19T01:09:27.086Z,17.49
2018-07-19T01:10:27.088Z,17.40
2018-07-19T01:11:27.060Z,17.37
2018-07-19T01:12:27.055Z,17.38
2018-07-19T01:13:27.036Z,17.34
2018-07-19T01:14:27.028Z,17.31
2018-07-19T01:15:27.054Z,17.37
2018-07-19T01:16:27.021Z,17.38
2018-07-19T01:17:26.995Z,17.48
2018-07-19T01:18:26.981Z,17.37
2018-07-19T01:19:26.972Z,17.37
2018-07-19T01:20:26.975Z,17.36
2018-07-19T01:21:26.952Z,17.33
2018-07-19T01:22:26.957Z,17.26
2018-07-19T01:23:26.929Z,17.23
2018-07-19T01:24:26.918Z,17.19
2018-07-19T01:25:26.927Z,17.23
2018-07-19T01:26:26.900Z,17.14
2018-07-19T01:27:26.886Z,17.16
2018-07-19T01:28:27.711Z,17.18
2018-07-19T01:29:26.864Z,17.14
2018-07-19T01:30:26.856Z,17.16
2018-07-19T01:31:26.844Z,17.08
2018-07-19T01:32:26.851Z,17.08
2018-07-19T01:33:26.822Z,17.14
2018-07-19T01:34:26.808Z,17.06
2018-07-19T01:35:26.797Z,17.11
2018-07-19T01:36:26.789Z,17.08
2018-07-19T01:37:26.779Z,17.04
2018-07-19T01:38:26.779Z,17.04
2018-07-19T01:39:26.759Z,16.98
2018-07-19T01:40:26.746Z,17.01
2018-07-19T01:41:26.732Z,17.01
2018-07-19T01:42:26.756Z,17.00
2018-07-19T01:43:26.710Z,16.97
2018-07-19T01:44:26.701Z,16.85
2018-07-19T01:45:26.691Z,16.93
2018-07-19T01:46:26.679Z,16.88
2018-07-19T01:47:26.669Z,16.93
2018-07-19T01:48:26.672Z,16.81
2018-07-19T01:49:26.647Z,16.88
2018-07-19T01:50:26.647Z,16.83
2018-07-19T01:51:26.626Z,16.86
2018-07-19T01:52:26.615Z,16.86
2018-07-19T01:53:26.626Z,16.91
2018-07-19T01:54:26.595Z,16.89
2018-07-19T01:55:26.582Z,16.89
2018-07-19T01:56:26.571Z,16.94
2018-07-19T01:57:26.556Z,16.88
2018-07-19T01:58:26.549Z,16.85
2018-07-19T01:59:26.551Z,16.91
2018-07-19T02:00:26.524Z,16.86
2018-07-19T02:01:26.513Z,16.97
2018-07-19T02:02:26.517Z,16.88
2018-07-19T02:03:26.492Z,16.86
2018-07-19T02:04:26.480Z,16.91
2018-07-19T02:05:26.487Z,16.85
2018-07-19T02:06:26.462Z,16.85
2018-07-19T02:07:26.452Z,16.89
2018-07-19T02:08:26.437Z,16.82
2018-07-19T02:09:26.470Z,16.91
2018-07-19T02:10:26.417Z,16.85
2018-07-19T02:11:26.407Z,16.88
2018-07-19T02:12:26.393Z,16.85
2018-07-19T02:13:26.386Z,16.83
2018-07-19T02:14:26.377Z,16.86
2018-07-19T02:15:26.383Z,16.73
2018-07-19T02:16:26.350Z,16.81
2018-07-19T02:17:26.340Z,16.85
2018-07-19T02:18:26.329Z,16.89
2018-07-19T02:19:26.320Z,16.89
2018-07-19T02:20:26.308Z,16.91
2018-07-19T02:21:26.315Z,16.86
2018-07-19T02:22:26.289Z,16.86
2018-07-19T02:23:26.278Z,16.88
2018-07-19T02:24:26.273Z,16.89
2018-07-19T02:25:26.259Z,16.96
2018-07-19T02:26:26.260Z,16.98
2018-07-19T02:27:26.234Z,16.97
2018-07-19T02:28:26.224Z,16.91
2018-07-19T02:29:26.214Z,16.94
2018-07-19T02:30:26.201Z,16.83
2018-07-19T02:31:26.212Z,16.96
2018-07-19T02:32:26.180Z,16.97
2018-07-19T02:33:26.169Z,17.03
2018-07-19T02:34:26.156Z,17.03
2018-07-19T02:35:26.148Z,17.06
2018-07-19T02:36:26.139Z,17.03
2018-07-19T02:37:26.140Z,17.11
2018-07-19T02:38:26.130Z,17.11
2018-07-19T02:39:26.106Z,17.11
2018-07-19T02:40:26.095Z,17.08
2018-07-19T02:41:26.088Z,17.14
2018-07-19T02:42:26.089Z,17.11
2018-07-19T02:43:26.063Z,17.00
2018-07-19T02:44:26.053Z,17.12
2018-07-19T02:45:26.045Z,17.14
2018-07-19T02:46:26.035Z,17.16
2018-07-19T02:47:26.038Z,17.15
2018-07-19T02:48:26.037Z,17.19
2018-07-19T02:49:26.004Z,17.19
2018-07-19T02:50:25.992Z,17.22
2018-07-19T02:51:25.981Z,17.23
2018-07-19T02:52:25.971Z,17.23
2018-07-19T02:53:25.958Z,17.23
2018-07-19T02:54:25.962Z,17.23
2018-07-19T02:55:25.938Z,17.23
2018-07-19T02:56:25.930Z,17.16
2018-07-19T02:57:25.917Z,17.21
2018-07-19T02:58:25.933Z,17.26
2018-07-19T02:59:25.896Z,17.36
2018-07-19T03:00:25.886Z,17.30
2018-07-19T03:01:25.874Z,17.28
2018-07-19T03:02:25.863Z,17.31
2018-07-19T03:03:25.858Z,17.31
2018-07-19T03:04:25.856Z,17.23
2018-07-19T03:05:25.833Z,17.36
2018-07-19T03:06:25.881Z,17.33
2018-07-19T03:07:25.816Z,17.15
2018-07-19T03:08:25.801Z,17.19
2018-07-19T03:09:25.814Z,17.21
2018-07-19T03:10:25.780Z,17.16
2018-07-19T03:11:25.769Z,17.14
2018-07-19T03:12:25.759Z,17.15
2018-07-19T03:13:25.748Z,17.14
2018-07-19T03:14:25.740Z,17.12
2018-07-19T03:15:25.744Z,17.15
2018-07-19T03:16:25.717Z,17.16
2018-07-19T03:17:25.722Z,17.12
2018-07-19T03:18:25.700Z,17.12
2018-07-19T03:19:25.691Z,17.12
2018-07-19T03:20:25.692Z,17.12
2018-07-19T03:21:25.665Z,17.16
2018-07-19T03:22:25.656Z,17.14
2018-07-19T03:23:25.647Z,17.18
2018-07-19T03:24:25.634Z,17.04
2018-07-19T03:25:25.637Z,17.14
2018-07-19T03:26:25.612Z,17.16
2018-07-19T03:27:25.601Z,17.19
2018-07-19T03:28:25.592Z,17.31
2018-07-19T03:29:25.584Z,17.21
2018-07-19T03:30:25.584Z,17.30
2018-07-19T03:31:25.564Z,17.28
2018-07-19T03:32:25.566Z,17.23
2018-07-19T03:33:25.541Z,17.25
2018-07-19T03:34:25.530Z,17.30
2018-07-19T03:35:25.521Z,17.23
2018-07-19T03:36:25.524Z,17.21
2018-07-19T03:37:25.497Z,17.28
2018-07-19T03:38:25.488Z,17.25
2018-07-19T03:39:25.479Z,17.31
2018-07-19T03:40:25.467Z,17.31
2018-07-19T03:41:25.472Z,17.28
2018-07-19T03:42:25.467Z,17.36
2018-07-19T03:43:25.436Z,17.34
2018-07-19T03:44:25.429Z,17.34
2018-07-19T03:45:25.416Z,17.36
2018-07-19T03:46:25.405Z,17.37
2018-07-19T03:47:25.394Z,17.41
2018-07-19T03:48:25.408Z,17.54
2018-07-19T03:49:25.377Z,17.30
2018-07-19T03:50:25.367Z,17.22
2018-07-19T03:51:25.350Z,17.07
2018-07-19T03:52:25.341Z,16.89
2018-07-19T03:53:25.328Z,16.86
2018-07-19T03:54:25.332Z,16.68
2018-07-19T03:55:25.307Z,16.61
2018-07-19T03:56:25.297Z,16.60
2018-07-19T03:57:25.290Z,16.52
2018-07-19T03:58:25.288Z,16.56
2018-07-19T03:59:25.268Z,16.49
2018-07-19T04:00:25.257Z,16.60
2018-07-19T04:01:25.246Z,16.50
2018-07-19T04:02:25.234Z,16.53
2018-07-19T04:03:25.265Z,16.41
2018-07-19T04:04:25.243Z,16.43
2018-07-19T04:05:25.201Z,16.35
2018-07-19T04:06:25.192Z,16.31
2018-07-19T04:07:25.186Z,16.33
2018-07-19T04:08:25.173Z,16.25
2018-07-19T04:09:25.184Z,16.21
2018-07-19T04:10:25.152Z,16.23
2018-07-19T04:11:25.140Z,16.14
2018-07-19T04:12:25.128Z,16.23
2018-07-19T04:13:25.118Z,16.08
2018-07-19T04:14:25.109Z,16.21
2018-07-19T04:15:25.110Z,16.17
2018-07-19T04:16:25.085Z,16.08
2018-07-19T04:17:25.074Z,16.09
2018-07-19T04:18:25.066Z,16.21
2018-07-19T04:19:25.069Z,16.20
2018-07-19T04:20:25.045Z,16.24
2018-07-19T04:21:25.030Z,16.25
2018-07-19T04:22:25.026Z,16.25
2018-07-19T04:23:25.012Z,16.28
2018-07-19T04:24:25.020Z,16.30
2018-07-19T04:25:24.990Z,16.35
2018-07-19T04:26:24.981Z,16.38
2018-07-19T04:27:24.970Z,16.39
2018-07-19T04:28:24.961Z,16.35
2018-07-19T04:29:24.950Z,16.33
2018-07-19T04:30:24.949Z,16.41
2018-07-19T04:31:24.926Z,16.31
2018-07-19T04:32:24.995Z,16.43
2018-07-19T04:33:24.906Z,16.49
2018-07-19T04:34:24.895Z,16.45
2018-07-19T04:35:24.898Z,16.46
2018-07-19T04:36:24.872Z,16.43
2018-07-19T04:37:24.864Z,16.46
2018-07-19T04:38:24.851Z,16.43
2018-07-19T04:39:24.843Z,16.46
2018-07-19T04:40:24.844Z,16.43
2018-07-19T04:41:24.820Z,16.43
2018-07-19T04:42:24.810Z,16.43
2018-07-19T04:43:24.805Z,16.48
2018-07-19T04:44:24.809Z,16.39
2018-07-19T04:45:24.781Z,16.48
2018-07-19T04:46:24.771Z,16.56
2018-07-19T04:47:24.756Z,16.50
2018-07-19T04:48:24.749Z,16.58
2018-07-19T04:49:24.739Z,16.63
2018-07-19T04:50:24.762Z,16.64
2018-07-19T04:51:24.716Z,16.64
2018-07-19T04:52:24.706Z,16.67
2018-07-19T04:53:24.696Z,16.66
2018-07-19T04:54:24.682Z,16.82
2018-07-19T04:55:24.673Z,16.75
2018-07-19T04:56:24.680Z,16.83
2018-07-19T04:57:24.651Z,16.79
2018-07-19T04:58:24.645Z,16.91
2018-07-19T04:59:24.633Z,16.86
2018-07-19T05:00:24.622Z,16.89
2018-07-19T05:01:24.608Z,16.86
2018-07-19T05:02:24.607Z,16.96
2018-07-19T05:03:24.591Z,16.98
2018-07-19T05:04:24.576Z,17.03
2018-07-19T05:05:24.567Z,17.03
2018-07-19T05:06:24.564Z,17.11
2018-07-19T05:07:24.543Z,17.06
2018-07-19T05:08:24.535Z,17.11
2018-07-19T05:09:24.531Z,17.12
2018-07-19T05:10:24.513Z,17.15
2018-07-19T05:11:24.499Z,17.12
2018-07-19T05:12:24.487Z,17.26
2018-07-19T05:13:24.495Z,17.19
2018-07-19T05:14:24.467Z,17.33
2018-07-19T05:15:24.456Z,17.26
2018-07-19T05:16:24.441Z,17.33
2018-07-19T05:17:24.433Z,17.37
2018-07-19T05:18:24.457Z,17.37
2018-07-19T05:19:24.407Z,17.38
2018-07-19T05:20:24.399Z,17.51
2018-07-19T05:21:24.388Z,17.43
2018-07-19T05:22:24.375Z,17.40
2018-07-19T05:23:24.366Z,17.40
2018-07-19T05:24:24.363Z,17.59
2018-07-19T05:25:24.343Z,17.58
2018-07-19T05:26:24.330Z,17.68
2018-07-19T05:27:24.367Z,17.63
2018-07-19T05:28:24.310Z,17.79
2018-07-19T05:29:24.309Z,17.86
2018-07-19T05:30:24.289Z,17.86
2018-07-19T05:31:24.275Z,17.93
2018-07-19T05:32:24.264Z,18.02
2018-07-19T05:33:24.255Z,18.03
2018-07-19T05:34:24.253Z,18.20
2018-07-19T05:35:24.231Z,18.20
2018-07-19T05:36:24.231Z,18.32
2018-07-19T05:37:24.210Z,18.44
2018-07-19T05:38:24.203Z,18.52
2018-07-19T05:39:24.196Z,18.55
2018-07-19T05:40:24.235Z,18.65
2018-07-19T05:41:24.167Z,18.80
2018-07-19T05:42:24.215Z,18.82
2018-07-19T05:43:24.150Z,18.94
2018-07-19T05:44:24.139Z,19.04
2018-07-19T05:45:24.139Z,19.13
2018-07-19T05:46:24.114Z,19.14
2018-07-19T05:47:24.142Z,19.37
2018-07-19T05:48:24.093Z,19.43
2018-07-19T05:49:24.084Z,19.73
2018-07-19T05:50:24.072Z,19.94
2018-07-19T05:51:24.061Z,20.16
2018-07-19T05:52:24.118Z,20.43
2018-07-19T05:53:24.055Z,20.54
2018-07-19T05:54:24.028Z,20.73
2018-07-19T05:55:24.036Z,20.72
2018-07-19T05:56:24.010Z,20.77
2018-07-19T05:57:23.999Z,20.79
2018-07-19T05:58:24.003Z,20.79
2018-07-19T05:59:23.978Z,20.73
2018-07-19T06:00:23.968Z,20.80
2018-07-19T06:01:23.953Z,20.79
2018-07-19T06:02:23.942Z,20.76
2018-07-19T06:03:23.949Z,20.77
2018-07-19T06:04:23.923Z,20.79
2018-07-19T06:05:23.912Z,20.73
2018-07-19T06:06:23.902Z,20.85
2018-07-19T06:07:23.908Z,20.85
2018-07-19T06:08:23.881Z,20.89
2018-07-19T06:09:23.872Z,20.89
2018-07-19T06:10:23.859Z,20.87
2018-07-19T06:11:23.847Z,20.85
2018-07-19T06:12:23.851Z,20.91
2018-07-19T06:13:23.848Z,21.01
2018-07-19T06:14:23.815Z,21.10
2018-07-19T06:15:23.804Z,21.21
2018-07-19T06:16:23.792Z,21.24
2018-07-19T06:17:23.782Z,21.25
2018-07-19T06:18:23.774Z,21.40
2018-07-19T06:19:23.782Z,21.56
2018-07-19T06:20:23.751Z,21.58
2018-07-19T06:21:23.740Z,21.59
2018-07-19T06:22:23.731Z,21.67
2018-07-19T06:23:23.717Z,21.72
2018-07-19T06:24:23.748Z,21.61
2018-07-19T06:25:23.698Z,21.69
2018-07-19T06:26:23.684Z,21.68
2018-07-19T06:27:23.676Z,21.68
2018-07-19T06:28:23.684Z,21.77
2018-07-19T06:29:23.654Z,21.82
2018-07-19T06:30:23.666Z,21.91
2018-07-19T06:31:23.636Z,21.91
2018-07-19T06:32:23.623Z,22.02
2018-07-19T06:33:23.610Z,22.06
2018-07-19T06:34:23.618Z,22.00
2018-07-19T06:35:23.589Z,22.05
2018-07-19T06:36:23.578Z,22.10
2018-07-19T06:37:23.570Z,22.17
2018-07-19T06:38:23.554Z,22.18
2018-07-19T06:39:23.547Z,22.22
2018-07-19T06:40:23.546Z,22.28
2018-07-19T06:41:23.538Z,22.31
2018-07-19T06:42:23.514Z,22.30
2018-07-19T06:43:23.500Z,22.36
2018-07-19T06:44:23.489Z,22.39
2018-07-19T06:45:23.497Z,22.46
2018-07-19T06:46:23.467Z,22.47
2018-07-19T06:47:23.457Z,22.49
2018-07-19T06:48:23.448Z,22.42
2018-07-19T06:49:23.451Z,22.55
2018-07-19T06:50:23.425Z,22.58
2018-07-19T06:51:23.429Z,22.45
2018-07-19T06:52:23.404Z,22.46
2018-07-19T06:53:23.394Z,22.55
2018-07-19T06:54:23.381Z,22.58
2018-07-19T06:55:23.371Z,22.73
2018-07-19T06:56:23.377Z,22.80
2018-07-19T06:57:23.354Z,23.05
2018-07-19T06:58:23.338Z,23.01
2018-07-19T06:59:23.329Z,22.83
2018-07-19T07:00:23.316Z,22.73
2018-07-19T07:01:23.307Z,22.58
2018-07-19T07:02:23.323Z,22.55
2018-07-19T07:03:23.285Z,22.60
2018-07-19T07:04:23.279Z,22.43
2018-07-19T07:05:23.262Z,22.31
2018-07-19T07:06:23.252Z,22.27
2018-07-19T07:07:23.240Z,22.15
2018-07-19T07:08:23.246Z,21.98
2018-07-19T07:09:23.223Z,22.02
2018-07-19T07:10:23.220Z,22.21
2018-07-19T07:11:23.206Z,22.45
2018-07-19T07:12:23.192Z,22.68
2018-07-19T07:13:23.189Z,22.92
2018-07-19T07:14:23.205Z,23.28
2018-07-19T07:15:23.154Z,23.57
2018-07-19T07:16:23.146Z,24.09
2018-07-19T07:17:23.137Z,24.76
2018-07-19T07:18:23.121Z,25.39
2018-07-19T07:19:23.114Z,25.95
2018-07-19T07:20:23.121Z,26.67
2018-07-19T07:21:23.091Z,27.27
2018-07-19T07:22:23.081Z,27.75
2018-07-19T07:23:23.073Z,27.85
2018-07-19T07:24:23.063Z,28.27
2018-07-19T07:25:23.051Z,28.40
2018-07-19T07:26:23.062Z,28.24
2018-07-19T07:27:23.031Z,28.27
2018-07-19T07:28:23.095Z,28.49
2018-07-19T07:29:23.005Z,28.76
2018-07-19T07:30:22.998Z,29.08
2018-07-19T07:31:22.984Z,28.80
2018-07-19T07:32:22.990Z,29.09
2018-07-19T07:33:22.965Z,29.45
2018-07-19T07:34:22.955Z,29.65
2018-07-19T07:35:22.944Z,29.16
2018-07-19T07:36:22.939Z,29.02
2018-07-19T07:37:22.937Z,29.12
2018-07-19T07:38:22.913Z,29.52
2018-07-19T07:39:22.902Z,29.60
2018-07-19T07:40:22.888Z,29.80
2018-07-19T07:41:22.878Z,29.80
2018-07-19T07:42:22.883Z,29.71
2018-07-19T07:43:22.876Z,29.46
2018-07-19T07:44:22.852Z,29.78
2018-07-19T07:45:22.840Z,30.13
2018-07-19T07:46:22.826Z,30.19
2018-07-19T07:47:22.816Z,29.90
2018-07-19T07:48:22.810Z,29.63
2018-07-19T07:49:22.810Z,29.33
2018-07-19T07:50:22.783Z,29.45
2018-07-19T07:51:22.774Z,29.53
2018-07-19T07:52:22.781Z,29.53
2018-07-19T07:53:22.752Z,29.42
2018-07-19T07:54:22.742Z,29.30
2018-07-19T07:55:22.732Z,29.42
2018-07-19T07:56:22.724Z,29.42
2018-07-19T07:57:22.728Z,29.27
2018-07-19T07:58:22.701Z,28.61
2018-07-19T07:59:22.720Z,28.58
2018-07-19T08:00:22.693Z,28.34
2018-07-19T08:01:22.694Z,28.74
2018-07-19T08:02:22.663Z,29.08
2018-07-19T08:03:22.658Z,29.30
2018-07-19T08:04:22.642Z,29.52
2018-07-19T08:05:22.629Z,29.79
2018-07-19T08:06:22.633Z,29.98
2018-07-19T08:07:22.607Z,30.32
2018-07-19T08:08:22.599Z,30.13
2018-07-19T08:09:22.608Z,29.33
2018-07-19T08:10:22.576Z,29.09
2018-07-19T08:11:22.566Z,29.09
2018-07-19T08:12:22.572Z,29.43
2018-07-19T08:13:22.557Z,29.78
2018-07-19T08:14:22.536Z,30.05
2018-07-19T08:15:22.527Z,30.42
2018-07-19T08:16:22.529Z,30.62
2018-07-19T08:17:22.505Z,30.45
2018-07-19T08:18:22.510Z,30.10
2018-07-19T08:19:22.496Z,29.51
2018-07-19T08:20:22.476Z,28.86
2018-07-19T08:21:22.464Z,28.68
2018-07-19T08:22:22.451Z,28.51
2018-07-19T08:23:22.457Z,28.15
2018-07-19T08:24:22.434Z,27.87
2018-07-19T08:25:22.442Z,27.72
2018-07-19T08:26:22.411Z,27.84
2018-07-19T08:27:22.401Z,27.75
2018-07-19T08:28:22.392Z,27.50
2018-07-19T08:29:22.382Z,27.57
2018-07-19T08:30:22.369Z,27.32
2018-07-19T08:31:22.396Z,27.32
2018-07-19T08:32:22.383Z,27.63
2018-07-19T08:33:22.340Z,27.96
2018-07-19T08:34:22.333Z,28.40
2018-07-19T08:35:22.320Z,28.64
2018-07-19T08:36:22.310Z,28.76
2018-07-19T08:37:22.312Z,29.16
2018-07-19T08:38:22.289Z,28.76
2018-07-19T08:39:22.278Z,28.51
2018-07-19T08:40:22.283Z,28.46
2018-07-19T08:41:22.262Z,28.21
2018-07-19T08:42:22.260Z,28.02
2018-07-19T08:43:22.240Z,27.77
2018-07-19T08:44:22.226Z,27.90
2018-07-19T08:45:22.217Z,27.85
2018-07-19T08:46:22.206Z,27.88
2018-07-19T08:47:22.217Z,28.11
2018-07-19T08:48:22.185Z,28.51
2018-07-19T08:49:22.174Z,28.66
2018-07-19T08:50:22.168Z,28.85
2018-07-19T08:51:22.154Z,29.09
2018-07-19T08:52:22.161Z,29.02
2018-07-19T08:53:22.155Z,28.78
2018-07-19T08:54:22.127Z,28.55
2018-07-19T08:55:22.115Z,28.68
2018-07-19T08:56:22.141Z,28.85
2018-07-19T08:57:22.096Z,28.61
2018-07-19T08:58:22.082Z,28.31
2018-07-19T08:59:22.112Z,28.55
2018-07-19T09:00:22.061Z,28.77
2018-07-19T09:01:22.054Z,29.15
2018-07-19T09:02:22.059Z,29.36
2018-07-19T09:03:22.036Z,29.49
2018-07-19T09:04:22.022Z,29.43
2018-07-19T09:05:22.029Z,29.30
2018-07-19T09:06:22.006Z,29.23
2018-07-19T09:07:21.994Z,29.11
2018-07-19T09:08:21.996Z,29.15
2018-07-19T09:09:21.976Z,28.85
2018-07-19T09:10:21.979Z,29.24
2018-07-19T09:11:21.953Z,29.14
2018-07-19T09:12:21.945Z,29.05
2018-07-19T09:13:21.949Z,28.61
2018-07-19T09:14:21.925Z,27.87
2018-07-19T09:15:21.912Z,27.94
2018-07-19T09:16:21.920Z,28.17
2018-07-19T09:17:21.892Z,28.55
2018-07-19T09:18:21.897Z,28.52
2018-07-19T09:19:21.910Z,28.61
2018-07-19T09:20:21.865Z,29.08
2018-07-19T09:21:21.855Z,29.12
2018-07-19T09:22:21.843Z,29.31
2018-07-19T09:23:21.849Z,29.67
2018-07-19T09:24:21.839Z,29.92
2018-07-19T09:25:21.816Z,30.11
2018-07-19T09:26:21.803Z,30.10
2018-07-19T09:27:21.796Z,30.32
2018-07-19T09:28:21.796Z,30.45
2018-07-19T09:29:21.777Z,30.61
2018-07-19T09:30:21.781Z,30.91
2018-07-19T09:31:21.770Z,30.88
2018-07-19T09:32:21.744Z,30.75
2018-07-19T09:33:21.738Z,30.45
2018-07-19T09:34:21.724Z,30.51
2018-07-19T09:35:21.717Z,30.39
2018-07-19T09:36:21.748Z,30.08
2018-07-19T09:37:21.695Z,29.82
2018-07-19T09:38:21.707Z,29.83
2018-07-19T09:39:21.676Z,29.87
2018-07-19T09:40:21.668Z,29.60
2018-07-19T09:41:21.657Z,29.12
2018-07-19T09:42:21.690Z,29.14
2018-07-19T09:43:21.640Z,29.15
2018-07-19T09:44:21.630Z,28.74
2018-07-19T09:45:21.617Z,28.40
2018-07-19T09:46:21.612Z,28.29
2018-07-19T09:47:21.601Z,28.70
2018-07-19T09:48:21.608Z,29.02
2018-07-19T09:49:21.577Z,29.30
2018-07-19T09:50:21.570Z,29.42
2018-07-19T09:51:21.560Z,29.68
2018-07-19T09:52:21.550Z,29.87
2018-07-19T09:53:21.540Z,29.78
2018-07-19T09:54:21.544Z,29.51
2018-07-19T09:55:21.523Z,29.57
2018-07-19T09:56:21.509Z,29.61
2018-07-19T09:57:21.502Z,29.63
2018-07-19T09:58:21.538Z,29.48
2018-07-19T09:59:21.508Z,29.79
2018-07-19T10:00:21.475Z,30.10
2018-07-19T10:01:21.470Z,30.13
2018-07-19T10:02:21.454Z,30.19
2018-07-19T10:03:21.443Z,30.51
2018-07-19T10:04:21.447Z,30.77
2018-07-19T10:05:21.435Z,31.07
2018-07-19T10:06:21.411Z,31.28
2018-07-19T10:07:21.404Z,31.26
2018-07-19T10:08:21.392Z,31.38
2018-07-19T10:09:21.395Z,31.38
2018-07-19T10:10:21.420Z,31.36
2018-07-19T10:11:21.365Z,31.36
2018-07-19T10:12:21.355Z,31.39
2018-07-19T10:13:21.346Z,31.26
2018-07-19T10:14:21.337Z,30.65
2018-07-19T10:15:21.349Z,30.42
2018-07-19T10:16:21.332Z,30.45
2018-07-19T10:17:21.352Z,30.19
2018-07-19T10:18:21.299Z,30.46
2018-07-19T10:19:21.303Z,30.47
2018-07-19T10:20:21.279Z,30.73
2018-07-19T10:21:21.282Z,30.95
2018-07-19T10:22:21.260Z,31.07
2018-07-19T10:23:21.263Z,30.65
2018-07-19T10:24:21.286Z,30.29
2018-07-19T10:25:21.232Z,30.39
2018-07-19T10:26:21.222Z,30.58
2018-07-19T10:27:21.225Z,30.69
2018-07-19T10:28:21.201Z,30.75
2018-07-19T10:29:21.196Z,30.70
2018-07-19T10:30:21.183Z,30.84
2018-07-19T10:31:21.179Z,31.12
2018-07-19T10:32:21.320Z,31.36
2018-07-19T10:33:21.158Z,31.63
2018-07-19T10:34:21.214Z,31.53
2018-07-19T10:35:21.137Z,31.50
2018-07-19T10:36:21.128Z,31.43
2018-07-19T10:37:21.134Z,31.20
2018-07-19T10:38:21.112Z,30.94
2018-07-19T10:39:21.098Z,30.58
2018-07-19T10:40:21.089Z,30.75
2018-07-19T10:41:21.079Z,30.89
2018-07-19T10:42:21.085Z,31.26
2018-07-19T10:43:21.074Z,31.53
2018-07-19T10:44:21.059Z,31.76
2018-07-19T10:45:21.041Z,31.96
2018-07-19T10:46:21.031Z,32.25
2018-07-19T10:47:21.024Z,31.95
2018-07-19T10:48:21.028Z,31.56
2018-07-19T10:49:21.006Z,31.53
2018-07-19T10:50:21.014Z,31.58
2018-07-19T10:51:20.985Z,31.89
2018-07-19T10:52:20.975Z,32.13
2018-07-19T10:53:20.992Z,32.10
2018-07-19T10:54:20.959Z,32.10
2018-07-19T10:55:20.947Z,32.07
2018-07-19T10:56:20.941Z,32.30
2018-07-19T10:57:20.969Z,32.47
2018-07-19T10:58:20.952Z,32.32
2018-07-19T10:59:20.925Z,32.15
2018-07-19T11:00:20.931Z,31.92
2018-07-19T11:01:20.892Z,32.07
2018-07-19T11:02:20.884Z,32.28
2018-07-19T11:03:20.887Z,32.10
2018-07-19T11:04:20.881Z,31.09
2018-07-19T11:05:20.855Z,30.73
2018-07-19T11:06:20.848Z,30.98
2018-07-19T11:07:20.836Z,31.14
2018-07-19T11:08:20.827Z,31.21
2018-07-19T11:09:20.867Z,31.39
2018-07-19T11:10:20.815Z,31.68
2018-07-19T11:11:20.799Z,31.95
2018-07-19T11:12:20.791Z,32.32
2018-07-19T11:13:20.779Z,32.47
2018-07-19T11:14:20.770Z,32.62
2018-07-19T11:15:20.777Z,32.69
2018-07-19T11:16:20.783Z,32.77
2018-07-19T11:17:20.739Z,32.62
2018-07-19T11:18:20.731Z,32.62
2018-07-19T11:19:20.724Z,32.35
2018-07-19T11:20:20.735Z,32.32
2018-07-19T11:21:20.716Z,32.44
2018-07-19T11:22:20.692Z,32.59
2018-07-19T11:23:20.689Z,32.70
2018-07-19T11:24:20.675Z,32.63
2018-07-19T11:25:20.668Z,32.48
2018-07-19T11:26:20.704Z,32.55
2018-07-19T11:27:20.650Z,32.72
2018-07-19T11:28:20.653Z,32.79
2018-07-19T11:29:20.630Z,33.01
2018-07-19T11:30:20.636Z,33.21
2018-07-19T11:31:20.608Z,33.29
2018-07-19T11:32:20.614Z,32.87
2018-07-19T11:33:20.587Z,32.50
2018-07-19T11:34:20.582Z,31.72
2018-07-19T11:35:20.611Z,31.23
2018-07-19T11:36:20.561Z,30.89
2018-07-19T11:37:20.569Z,30.45
2018-07-19T11:38:20.550Z,30.32
2018-07-19T11:39:20.531Z,30.08
2018-07-19T11:40:20.523Z,29.90
2018-07-19T11:41:20.512Z,29.92
2018-07-19T11:42:20.501Z,30.22
2018-07-19T11:43:20.509Z,30.61
2018-07-19T11:44:20.480Z,31.07
2018-07-19T11:45:20.473Z,31.07
2018-07-19T11:46:20.460Z,30.77
2018-07-19T11:47:20.458Z,30.54
2018-07-19T11:48:20.443Z,30.32
2018-07-19T11:49:20.447Z,30.00
2018-07-19T11:50:20.419Z,30.00
2018-07-19T11:51:20.426Z,29.90
2018-07-19T11:52:20.401Z,30.16
2018-07-19T11:53:20.407Z,30.01
2018-07-19T11:54:20.383Z,29.76
2018-07-19T11:55:20.372Z,29.61
2018-07-19T11:56:20.371Z,29.63
2018-07-19T11:57:20.353Z,29.82
2018-07-19T11:58:20.356Z,30.20
2018-07-19T11:59:20.331Z,30.57
2018-07-19T12:00:20.319Z,30.83
2018-07-19T12:01:20.313Z,30.69
2018-07-19T12:02:20.303Z,30.57
2018-07-19T12:03:20.306Z,30.32
2018-07-19T12:04:20.281Z,30.13
2018-07-19T12:05:20.269Z,30.04
2018-07-19T12:06:20.283Z,29.95
2018-07-19T12:07:20.252Z,30.04
2018-07-19T12:08:20.239Z,30.45
2018-07-19T12:09:20.255Z,30.70
2018-07-19T12:10:20.226Z,31.12
2018-07-19T12:11:20.212Z,31.38
2018-07-19T12:12:20.201Z,31.32
2018-07-19T12:13:20.191Z,31.14
2018-07-19T12:14:20.183Z,31.41
2018-07-19T12:15:20.197Z,31.06
2018-07-19T12:16:20.162Z,30.83
2018-07-19T12:17:20.149Z,30.75
2018-07-19T12:18:20.140Z,30.89
2018-07-19T12:19:20.130Z,31.28
2018-07-19T12:20:20.120Z,31.48
2018-07-19T12:21:20.128Z,31.85
2018-07-19T12:22:20.106Z,31.92
2018-07-19T12:23:20.091Z,31.75
2018-07-19T12:24:20.085Z,31.78
2018-07-19T12:25:20.074Z,31.57
2018-07-19T12:26:20.085Z,31.73
2018-07-19T12:27:20.056Z,31.95
2018-07-19T12:28:20.043Z,32.14
2018-07-19T12:29:20.037Z,32.47
2018-07-19T12:30:20.025Z,32.44
2018-07-19T12:31:20.093Z,32.47
2018-07-19T12:32:20.009Z,32.51
2018-07-19T12:33:19.998Z,32.72
2018-07-19T12:34:19.989Z,32.75
2018-07-19T12:35:20.017Z,32.85
2018-07-19T12:36:19.967Z,32.92
2018-07-19T12:37:19.958Z,32.89
2018-07-19T12:38:19.951Z,33.00
2018-07-19T12:39:19.940Z,33.04
2018-07-19T12:40:19.929Z,33.03
2018-07-19T12:41:19.941Z,33.07
2018-07-19T12:42:19.910Z,33.11
2018-07-19T12:43:19.901Z,33.04
2018-07-19T12:44:19.897Z,33.19
2018-07-19T12:45:19.886Z,33.29
2018-07-19T12:46:19.877Z,32.66
2018-07-19T12:47:19.887Z,32.26
2018-07-19T12:48:19.859Z,32.04
2018-07-19T12:49:19.848Z,31.95
2018-07-19T12:50:19.839Z,31.93
2018-07-19T12:51:19.829Z,32.01
2018-07-19T12:52:19.822Z,32.08