createdAt,value
2017-11-29T00:01:04.682Z,9.77
2017-11-29T00:03:33.006Z,12.10
2017-11-29T00:06:01.320Z,8.50
2017-11-29T00:08:29.658Z,15.27
2017-11-29T00:10:58.006Z,9.32
2017-11-29T00:13:26.294Z,12.97
2017-11-29T00:15:54.625Z,8.20
2017-11-29T00:18:23.642Z,10.90
2017-11-29T00:20:51.923Z,11.80
2017-11-29T00:23:21.013Z,11.27
2017-11-29T00:25:49.324Z,9.93
2017-11-29T00:28:17.680Z,11.30
2017-11-29T00:30:46.803Z,10.68
2017-11-29T00:33:15.107Z,8.73
2017-11-29T00:35:43.430Z,8.57
2017-11-29T00:38:11.726Z,12.30
2017-11-29T00:40:40.049Z,14.47
2017-11-29T00:43:08.378Z,12.23
2017-11-29T00:45:36.771Z,11.50
2017-11-29T00:48:05.096Z,9.33
2017-11-29T00:50:33.443Z,11.75
2017-11-29T00:53:01.804Z,11.05
2017-11-29T00:55:30.127Z,12.70
2017-11-29T00:57:58.441Z,10.63
2017-11-29T01:00:26.773Z,10.17
2017-11-29T01:02:55.888Z,14.30
2017-11-29T01:05:24.236Z,11.30
2017-11-29T01:07:53.302Z,23.43
2017-11-29T01:10:22.183Z,20.47
2017-11-29T01:12:50.507Z,12.50
2017-11-29T01:15:18.833Z,16.20
2017-11-29T01:17:47.164Z,13.20
2017-11-29T01:20:16.267Z,20.25
2017-11-29T01:22:44.577Z,20.50
2017-11-29T01:25:12.896Z,24.50
2017-11-29T01:27:41.235Z,23.70
2017-11-29T01:30:09.615Z,19.07
2017-11-29T01:32:37.950Z,20.10
2017-11-29T01:35:06.314Z,21.35
2017-11-29T01:37:34.609Z,16.47
2017-11-29T01:40:02.985Z,21.30
2017-11-29T01:42:31.281Z,19.97
2017-11-29T01:44:59.749Z,19.67
2017-11-29T01:47:28.071Z,14.60
2017-11-29T01:49:56.419Z,17.30
2017-11-29T01:52:24.734Z,16.20
2017-11-29T01:54:53.075Z,19.53
2017-11-29T01:57:22.065Z,16.27
2017-11-29T01:59:52.167Z,20.87
2017-11-29T02:02:20.506Z,18.10
2017-11-29T02:04:48.874Z,17.80
2017-11-29T02:07:17.176Z,19.10
2017-11-29T02:09:45.555Z,19.13
2017-11-29T02:12:13.866Z,19.63
2017-11-29T02:14:42.228Z,17.87
2017-11-29T02:17:10.524Z,18.30
2017-11-29T02:19:38.819Z,18.00
2017-11-29T02:22:07.191Z,16.50
2017-11-29T02:24:35.796Z,19.07
2017-11-29T02:27:04.113Z,16.30
2017-11-29T02:29:32.436Z,22.80
2017-11-29T02:32:00.759Z,14.37
2017-11-29T02:34:29.115Z,14.63
2017-11-29T02:36:58.234Z,18.03
2017-11-29T02:39:26.549Z,20.47
2017-11-29T02:42:13.294Z,15.60
2017-11-29T02:44:41.627Z,17.30
2017-11-29T02:47:09.958Z,12.90
2017-11-29T02:49:38.280Z,16.13
2017-11-29T02:52:07.359Z,16.90
2017-11-29T02:54:36.443Z,17.50
2017-11-29T02:57:04.957Z,13.17
2017-11-29T02:59:33.292Z,13.47
2017-11-29T03:02:01.623Z,13.47
2017-11-29T03:04:29.939Z,15.07
2017-11-29T03:06:59.078Z,13.65
2017-11-29T03:09:27.378Z,14.87
2017-11-29T03:11:55.667Z,13.30
2017-11-29T03:14:23.995Z,10.10
2017-11-29T03:16:52.802Z,9.90
2017-11-29T03:19:22.367Z,10.90
2017-11-29T03:21:51.475Z,12.90
2017-11-29T03:24:19.825Z,12.50
2017-11-29T03:26:48.135Z,14.50
2017-11-29T03:29:16.446Z,12.67
2017-11-29T03:31:44.794Z,12.73
2017-11-29T03:34:13.120Z,13.90
2017-11-29T03:36:41.438Z,13.53
2017-11-29T03:39:09.751Z,13.10
2017-11-29T03:41:38.867Z,14.80
2017-11-29T03:44:07.186Z,14.20
2017-11-29T03:46:36.280Z,14.57
2017-11-29T03:49:04.609Z,13.10
2017-11-29T03:51:33.683Z,10.53
2017-11-29T03:54:02.012Z,12.15
2017-11-29T03:56:30.355Z,17.55
2017-11-29T03:58:58.662Z,11.57
2017-11-29T04:01:27.002Z,14.32
2017-11-29T04:03:55.331Z,12.10
2017-11-29T04:06:23.659Z,11.80
2017-11-29T04:08:51.974Z,9.80
2017-11-29T04:11:20.318Z,11.85
2017-11-29T04:13:48.651Z,10.18
2017-11-29T04:16:16.971Z,12.48
2017-11-29T04:18:45.312Z,10.32
2017-11-29T04:21:14.394Z,12.73
2017-11-29T04:23:42.772Z,12.20
2017-11-29T04:26:11.092Z,14.55
2017-11-29T04:28:40.190Z,12.37
2017-11-29T04:31:08.509Z,11.75
2017-11-29T04:33:36.839Z,14.40
2017-11-29T04:36:05.135Z,11.88
2017-11-29T04:38:34.202Z,12.40
2017-11-29T04:41:03.321Z,12.75
2017-11-29T04:43:31.638Z,14.73
2017-11-29T04:45:59.980Z,12.13
2017-11-29T04:48:28.306Z,17.33
2017-11-29T04:50:56.643Z,14.23
2017-11-29T04:53:25.748Z,13.03
2017-11-29T04:55:54.088Z,16.47
2017-11-29T04:58:23.100Z,13.17
2017-11-29T05:00:51.450Z,14.90
2017-11-29T05:03:19.743Z,14.40
2017-11-29T05:05:48.814Z,13.20
2017-11-29T05:08:17.145Z,12.97
2017-11-29T05:10:46.301Z,13.47
2017-11-29T05:13:14.692Z,11.47
2017-11-29T05:15:43.036Z,14.87
2017-11-29T05:18:12.116Z,13.10
2017-11-29T05:20:41.224Z,12.03
2017-11-29T05:23:09.563Z,11.73
2017-11-29T05:25:37.946Z,10.60
2017-11-29T05:28:06.283Z,12.33
2017-11-29T05:30:34.619Z,12.13
2017-11-29T05:33:03.727Z,11.80
2017-11-29T05:35:32.056Z,11.27
2017-11-29T05:38:00.443Z,10.27
2017-11-29T05:40:28.744Z,12.17
2017-11-29T05:42:57.070Z,12.23
2017-11-29T05:45:25.367Z,10.80
2017-11-29T05:47:53.703Z,14.30
2017-11-29T05:50:23.776Z,10.03
2017-11-29T05:52:52.066Z,10.93
2017-11-29T05:55:20.393Z,9.48
2017-11-29T05:57:48.719Z,10.47
2017-11-29T06:00:17.044Z,15.30
2017-11-29T06:02:45.406Z,13.90
2017-11-29T06:05:13.757Z,10.83
2017-11-29T06:07:42.062Z,12.50
2017-11-29T06:10:11.159Z,10.60
2017-11-29T06:12:39.477Z,12.37
2017-11-29T06:15:08.578Z,14.17
2017-11-29T06:17:37.043Z,15.87
2017-11-29T06:20:05.361Z,13.00
2017-11-29T06:22:34.463Z,13.33
2017-11-29T06:25:02.838Z,15.33
2017-11-29T06:27:31.309Z,15.93
2017-11-29T06:29:59.636Z,15.60
2017-11-29T06:32:28.034Z,13.83
2017-11-29T06:34:56.331Z,16.20
2017-11-29T06:37:24.654Z,14.97
2017-11-29T06:39:53.725Z,14.98
2017-11-29T06:42:22.040Z,14.48
2017-11-29T06:44:51.095Z,15.10
2017-11-29T06:47:19.457Z,15.63
2017-11-29T06:49:47.769Z,13.33
2017-11-29T06:52:16.095Z,18.37
2017-11-29T06:54:44.415Z,18.30
2017-11-29T06:57:12.715Z,11.80
2017-11-29T06:59:41.042Z,14.87
2017-11-29T07:02:10.133Z,14.30
2017-11-29T07:04:38.467Z,15.00
2017-11-29T07:07:06.785Z,12.70
2017-11-29T07:09:35.149Z,14.63
2017-11-29T07:12:03.478Z,11.50
2017-11-29T07:14:31.801Z,16.20
2017-11-29T07:17:00.112Z,13.00
2017-11-29T07:19:28.515Z,14.45
2017-11-29T07:21:56.915Z,15.97
2017-11-29T07:24:25.230Z,13.60
2017-11-29T07:26:54.325Z,17.53
2017-11-29T07:29:22.659Z,14.53
2017-11-29T07:31:50.967Z,16.50
2017-11-29T07:34:19.309Z,13.60
2017-11-29T07:36:47.712Z,16.30
2017-11-29T07:39:16.065Z,13.43
2017-11-29T07:41:47.333Z,16.83
2017-11-29T07:44:16.445Z,16.95
2017-11-29T07:46:44.745Z,17.73
2017-11-29T07:49:13.102Z,17.50
2017-11-29T07:51:42.197Z,15.30
2017-11-29T07:54:10.510Z,15.93
2017-11-29T07:56:38.842Z,14.13
2017-11-29T07:59:07.176Z,21.62
2017-11-29T08:01:35.527Z,13.23
2017-11-29T08:04:03.838Z,14.93
2017-11-29T08:06:33.688Z,17.43
2017-11-29T08:09:02.005Z,17.17
2017-11-29T08:11:30.330Z,22.83
2017-11-29T08:13:59.437Z,21.03
2017-11-29T08:16:27.764Z,16.50
2017-11-29T08:18:56.848Z,20.80
2017-11-29T08:21:25.941Z,19.70
2017-11-29T08:23:55.047Z,18.50
2017-11-29T08:26:24.098Z,18.53
2017-11-29T08:28:53.128Z,22.37
2017-11-29T08:31:22.226Z,24.23
2017-11-29T08:33:50.577Z,14.93
2017-11-29T08:36:19.847Z,18.60
2017-11-29T08:38:48.163Z,19.67
2017-11-29T08:41:17.285Z,21.93
2017-11-29T08:43:45.704Z,23.37
2017-11-29T08:46:14.798Z,21.07
2017-11-29T08:48:43.101Z,23.37
2017-11-29T08:51:11.457Z,22.47
2017-11-29T08:53:39.759Z,22.97
2017-11-29T08:56:08.123Z,24.00
2017-11-29T08:58:36.424Z,21.97
2017-11-29T09:01:05.539Z,20.47
2017-11-29T09:03:33.845Z,21.37
2017-11-29T09:06:02.182Z,18.20
2017-11-29T09:08:30.534Z,20.10
2017-11-29T09:10:58.837Z,19.03
2017-11-29T09:13:27.922Z,17.43
2017-11-29T09:15:56.239Z,17.03
2017-11-29T09:18:24.634Z,18.70
2017-11-29T09:20:52.984Z,16.83
2017-11-29T09:23:22.056Z,18.17
2017-11-29T09:25:50.406Z,17.03
2017-11-29T09:28:18.775Z,14.53
2017-11-29T09:30:47.116Z,17.10
2017-11-29T09:33:15.420Z,17.30
2017-11-29T09:35:44.543Z,16.03
2017-11-29T09:38:12.845Z,23.70
2017-11-29T09:40:41.164Z,13.40
2017-11-29T09:43:09.454Z,14.03
2017-11-29T09:45:37.840Z,13.37
2017-11-29T09:48:06.173Z,14.93
2017-11-29T09:50:34.525Z,12.83
2017-11-29T09:53:02.862Z,14.13
2017-11-29T09:55:31.157Z,13.80
2017-11-29T09:57:59.482Z,18.37
2017-11-29T10:00:27.850Z,16.57
2017-11-29T10:02:56.150Z,16.03
2017-11-29T10:05:25.228Z,14.27
2017-11-29T10:07:53.517Z,13.00
2017-11-29T10:10:22.154Z,17.87
2017-11-29T10:12:50.449Z,11.77
2017-11-29T10:15:19.545Z,17.40
2017-11-29T10:17:47.870Z,13.53
2017-11-29T10:20:16.222Z,13.40
2017-11-29T10:22:44.541Z,11.77
2017-11-29T10:25:12.833Z,13.40
2017-11-29T10:27:41.154Z,12.07
2017-11-29T10:30:09.461Z,15.70
2017-11-29T10:32:38.551Z,10.83
2017-11-29T10:35:07.735Z,14.27
2017-11-29T10:37:36.046Z,11.70
2017-11-29T10:40:04.388Z,13.87
2017-11-29T10:42:32.815Z,13.33
2017-11-29T10:45:01.140Z,14.30
2017-11-29T10:47:30.218Z,15.20
2017-11-29T10:49:58.526Z,13.23
2017-11-29T10:52:26.883Z,10.47
2017-11-29T10:54:55.276Z,16.80
2017-11-29T10:57:23.606Z,12.20
2017-11-29T10:59:51.944Z,8.80
2017-11-29T11:02:20.245Z,13.90
2017-11-29T11:04:48.591Z,14.73
2017-11-29T11:07:16.914Z,12.43
2017-11-29T11:09:47.958Z,11.67
2017-11-29T11:12:16.254Z,14.03
2017-11-29T11:14:44.569Z,12.17
2017-11-29T11:17:12.858Z,13.93
2017-11-29T11:19:41.206Z,13.70
2017-11-29T11:22:09.526Z,15.73
2017-11-29T11:24:37.952Z,10.70
2017-11-29T11:27:07.017Z,13.17
2017-11-29T11:29:35.337Z,11.97
2017-11-29T11:32:03.651Z,27.40
2017-11-29T11:34:31.966Z,13.27
2017-11-29T11:37:00.257Z,11.73
2017-11-29T11:39:28.566Z,11.60
2017-11-29T11:41:56.982Z,11.00
2017-11-29T11:44:25.320Z,11.20
2017-11-29T11:46:53.612Z,13.27
2017-11-29T11:49:22.158Z,13.13
2017-11-29T11:51:50.464Z,12.63
2017-11-29T11:54:19.576Z,11.37
2017-11-29T11:56:47.931Z,10.20
2017-11-29T11:59:16.219Z,11.73
2017-11-29T12:01:44.541Z,11.07
2017-11-29T12:04:12.853Z,12.57
2017-11-29T12:06:41.965Z,10.77
2017-11-29T12:09:10.245Z,9.73
2017-11-29T12:11:38.531Z,12.80
2017-11-29T12:14:07.598Z,10.30
2017-11-29T12:16:36.653Z,8.27
2017-11-29T12:19:05.007Z,10.00
2017-11-29T12:21:34.081Z,7.10
2017-11-29T12:24:02.451Z,9.73
2017-11-29T12:26:30.774Z,9.23
2017-11-29T12:28:59.085Z,8.17
2017-11-29T12:31:27.576Z,7.97
2017-11-29T12:33:55.890Z,7.17
2017-11-29T12:36:24.186Z,9.60
2017-11-29T12:38:53.389Z,7.13
2017-11-29T12:41:22.041Z,8.93
2017-11-29T12:43:51.703Z,9.03
2017-11-29T12:46:20.042Z,7.93
2017-11-29T12:49:06.074Z,8.23
2017-11-29T12:51:35.172Z,7.10
2017-11-29T12:54:03.457Z,7.53
2017-11-29T12:56:31.798Z,8.27
2017-11-29T12:59:00.106Z,7.93
2017-11-29T13:01:29.167Z,7.93
2017-11-29T13:03:57.488Z,9.90
2017-11-29T13:06:25.783Z,7.80
2017-11-29T13:08:54.142Z,8.53
2017-11-29T13:11:23.251Z,5.90
2017-11-29T13:13:52.335Z,6.30
2017-11-29T13:16:20.928Z,7.27
2017-11-29T13:18:49.206Z,6.50
2017-11-29T13:21:17.520Z,6.50
2017-11-29T13:23:45.803Z,6.00
2017-11-29T13:26:14.864Z,7.47
2017-11-29T13:28:43.175Z,6.63
2017-11-29T13:31:11.458Z,4.77
2017-11-29T13:33:39.779Z,2.20
2017-11-29T13:36:08.844Z,3.27
2017-11-29T13:38:37.925Z,2.40
2017-11-29T13:41:06.236Z,2.47
2017-11-29T13:43:34.558Z,2.23
2017-11-29T13:46:02.885Z,3.03
2017-11-29T13:48:31.199Z,5.37
2017-11-29T13:50:59.510Z,3.07
2017-11-29T13:53:27.825Z,2.77
2017-11-29T13:55:56.883Z,2.80
2017-11-29T13:58:25.980Z,2.43
2017-11-29T14:00:54.302Z,2.10
2017-11-29T14:03:24.323Z,2.87
2017-11-29T14:05:52.650Z,2.03
2017-11-29T14:08:21.951Z,2.63
2017-11-29T14:10:50.285Z,2.70
2017-11-29T14:13:18.595Z,3.23
2017-11-29T14:15:46.918Z,3.70
2017-11-29T14:18:15.232Z,4.80
2017-11-29T14:20:44.309Z,2.90
2017-11-29T14:23:12.613Z,2.47
2017-11-29T14:25:41.035Z,3.23
2017-11-29T14:28:09.342Z,2.10
2017-11-29T14:30:37.646Z,2.60
2017-11-29T14:33:05.963Z,3.00
2017-11-29T14:35:35.069Z,4.20
2017-11-29T14:38:03.397Z,2.77
2017-11-29T14:40:31.698Z,2.90
2017-11-29T14:43:00.038Z,3.60
2017-11-29T14:45:28.346Z,2.63
2017-11-29T14:47:56.661Z,3.27
2017-11-29T14:50:24.970Z,3.07
2017-11-29T14:52:53.887Z,2.97
2017-11-29T14:55:22.958Z,4.97
2017-11-29T14:57:51.412Z,3.60
2017-11-29T15:00:19.706Z,4.40
2017-11-29T15:02:48.026Z,4.00
2017-11-29T15:05:17.116Z,4.10
2017-11-29T15:07:45.442Z,6.47
2017-11-29T15:10:13.729Z,5.03
2017-11-29T15:12:42.910Z,5.37
2017-11-29T15:15:11.230Z,4.93
2017-11-29T15:17:40.302Z,3.77
2017-11-29T15:20:09.374Z,4.73
2017-11-29T15:22:37.721Z,8.73
2017-11-29T15:25:06.789Z,6.20
2017-11-29T15:27:35.088Z,6.93
2017-11-29T15:30:03.480Z,4.80
2017-11-29T15:32:31.834Z,4.47
2017-11-29T15:35:00.132Z,4.73
2017-11-29T15:37:29.224Z,5.87
2017-11-29T15:39:57.521Z,7.70
2017-11-29T15:42:25.879Z,6.50
2017-11-29T15:44:54.180Z,4.30
2017-11-29T15:47:23.331Z,5.20
2017-11-29T15:49:52.951Z,8.30
2017-11-29T15:52:21.258Z,6.43
2017-11-29T15:54:49.580Z,6.20
2017-11-29T15:57:17.888Z,4.40
2017-11-29T15:59:46.217Z,6.80
2017-11-29T16:02:14.587Z,5.30
2017-11-29T16:04:42.948Z,4.90
2017-11-29T16:07:11.243Z,4.57
2017-11-29T16:09:39.587Z,5.13
2017-11-29T16:12:07.923Z,6.40
2017-11-29T16:14:36.217Z,3.83
2017-11-29T16:17:04.544Z,8.13
2017-11-29T16:19:32.853Z,5.47
2017-11-29T16:22:01.181Z,5.40
2017-11-29T16:24:29.482Z,7.80
2017-11-29T16:26:58.617Z,6.00
2017-11-29T16:29:29.218Z,6.53
2017-11-29T16:31:57.528Z,9.00
2017-11-29T16:34:26.599Z,9.63
2017-11-29T16:36:54.890Z,8.43
2017-11-29T16:39:23.793Z,7.07
2017-11-29T16:41:52.095Z,8.00
2017-11-29T16:44:20.409Z,9.17
2017-11-29T16:46:48.727Z,8.60
2017-11-29T16:49:17.069Z,10.27
2017-11-29T16:51:45.355Z,6.17
2017-11-29T16:54:13.762Z,6.93
2017-11-29T16:56:42.077Z,8.53
2017-11-29T16:59:10.398Z,10.40
2017-11-29T17:01:38.736Z,12.67
2017-11-29T17:04:07.031Z,13.40
2017-11-29T17:06:35.376Z,9.13
2017-11-29T17:09:03.722Z,9.87
2017-11-29T17:11:32.033Z,12.83
2017-11-29T17:14:01.103Z,6.43
2017-11-29T17:16:30.187Z,9.27
2017-11-29T17:18:58.484Z,10.30
2017-11-29T17:21:26.825Z,11.17
2017-11-29T17:23:55.150Z,8.67
2017-11-29T17:26:23.457Z,12.37
2017-11-29T17:28:51.740Z,7.43
2017-11-29T17:31:20.827Z,6.53
2017-11-29T17:33:49.153Z,8.37
2017-11-29T17:36:18.263Z,7.10
2017-11-29T17:38:46.636Z,8.03
2017-11-29T17:41:14.955Z,7.00
2017-11-29T17:43:43.486Z,8.23
2017-11-29T17:46:11.820Z,7.17
2017-11-29T17:48:40.914Z,6.20
2017-11-29T17:51:09.240Z,8.83
2017-11-29T17:53:37.556Z,11.93
2017-11-29T17:56:05.930Z,8.73
2017-11-29T17:58:34.987Z,10.23
2017-11-29T18:01:04.103Z,5.97
2017-11-29T18:03:32.403Z,9.07
2017-11-29T18:06:00.686Z,7.97
2017-11-29T18:08:28.994Z,7.70
2017-11-29T18:10:57.307Z,5.23
2017-11-29T18:13:25.622Z,6.30
2017-11-29T18:15:53.912Z,8.90
2017-11-29T18:18:22.231Z,7.50
2017-11-29T18:20:51.297Z,10.90
2017-11-29T18:23:19.646Z,9.13
2017-11-29T18:25:48.724Z,8.23
2017-11-29T18:28:17.853Z,9.83
2017-11-29T18:30:46.176Z,11.90
2017-11-29T18:33:14.466Z,7.07
2017-11-29T18:35:43.709Z,9.50
2017-11-29T18:38:12.017Z,11.30
2017-11-29T18:40:40.360Z,9.60
2017-11-29T18:43:09.455Z,9.03
2017-11-29T18:45:37.813Z,8.18
2017-11-29T18:48:06.141Z,10.70
2017-11-29T18:50:35.238Z,9.80
2017-11-29T18:53:03.551Z,8.73
2017-11-29T18:55:31.858Z,9.70
2017-11-29T18:58:00.243Z,10.52
2017-11-29T19:00:29.373Z,6.60
2017-11-29T19:02:57.665Z,11.40
2017-11-29T19:05:26.033Z,8.17
2017-11-29T19:07:55.151Z,8.90
2017-11-29T19:10:23.456Z,9.10
2017-11-29T19:12:51.795Z,9.93
2017-11-29T19:15:20.882Z,9.30
2017-11-29T19:17:49.959Z,9.37
2017-11-29T19:20:18.296Z,8.17
2017-11-29T19:22:46.601Z,7.67
2017-11-29T19:25:14.901Z,10.23
2017-11-29T19:27:43.958Z,9.20
2017-11-29T19:30:12.399Z,11.90
2017-11-29T19:32:40.733Z,9.67
2017-11-29T19:35:09.074Z,11.60
2017-11-29T19:37:38.122Z,8.10
2017-11-29T19:40:06.453Z,8.70
2017-11-29T19:42:34.774Z,9.07
2017-11-29T19:45:03.070Z,10.37
2017-11-29T19:47:31.405Z,10.10
2017-11-29T19:49:59.707Z,10.57
2017-11-29T19:52:28.762Z,8.83
2017-11-29T19:54:57.855Z,9.40
2017-11-29T19:57:26.919Z,7.20
2017-11-29T19:59:55.259Z,9.17
2017-11-29T20:02:23.561Z,11.77
2017-11-29T20:04:51.910Z,12.23
2017-11-29T20:07:20.194Z,14.27
2017-11-29T20:09:48.543Z,8.27
2017-11-29T20:12:16.876Z,14.63
2017-11-29T20:14:45.291Z,11.63
2017-11-29T20:17:14.382Z,12.97
2017-11-29T20:19:42.701Z,11.23
2017-11-29T20:22:11.127Z,8.27
2017-11-29T20:24:39.486Z,15.33
2017-11-29T20:27:07.794Z,11.70
2017-11-29T20:29:36.243Z,13.48
2017-11-29T20:32:04.531Z,9.97
2017-11-29T20:34:32.849Z,11.52
2017-11-29T20:37:01.927Z,13.40
2017-11-29T20:39:30.278Z,10.87
2017-11-29T20:41:58.587Z,16.15
2017-11-29T20:44:26.903Z,11.63
2017-11-29T20:46:55.270Z,9.07
2017-11-29T20:49:23.712Z,10.50
2017-11-29T20:51:52.058Z,11.87
2017-11-29T20:54:20.375Z,9.60
2017-11-29T20:56:48.698Z,9.45
2017-11-29T20:59:17.001Z,10.40
2017-11-29T21:01:45.330Z,13.07
2017-11-29T21:04:13.628Z,9.33
2017-11-29T21:06:42.724Z,14.35
2017-11-29T21:09:11.798Z,11.10
2017-11-29T21:11:40.916Z,7.13
2017-11-29T21:14:09.206Z,8.65
2017-11-29T21:16:38.297Z,15.77
2017-11-29T21:19:06.606Z,13.52
2017-11-29T21:21:35.837Z,13.13
2017-11-29T21:24:04.140Z,9.02
2017-11-29T21:26:33.256Z,9.40
2017-11-29T21:29:01.600Z,12.05
2017-11-29T21:31:29.908Z,10.07
2017-11-29T21:33:59.029Z,15.75
2017-11-29T21:36:27.331Z,12.20
2017-11-29T21:38:56.527Z,14.27
2017-11-29T21:41:24.837Z,12.27
2017-11-29T21:43:53.164Z,13.52
2017-11-29T21:46:21.475Z,13.50
2017-11-29T21:48:49.910Z,12.02
2017-11-29T21:51:18.980Z,13.57
2017-11-29T21:53:48.073Z,16.08
2017-11-29T21:56:16.457Z,14.18
2017-11-29T21:58:44.823Z,13.98
2017-11-29T22:01:13.174Z,16.40
2017-11-29T22:03:41.523Z,13.82
2017-11-29T22:06:09.830Z,14.13
2017-11-29T22:08:38.932Z,19.25
2017-11-29T22:11:07.272Z,13.50
2017-11-29T22:13:35.609Z,14.20
2017-11-29T22:16:04.758Z,15.35
2017-11-29T22:18:33.146Z,16.90
2017-11-29T22:21:01.458Z,17.23
2017-11-29T22:23:29.793Z,14.32
2017-11-29T22:25:58.103Z,18.33
2017-11-29T22:28:26.426Z,14.32
2017-11-29T22:30:54.794Z,17.40
2017-11-29T22:33:23.878Z,18.85
2017-11-29T22:35:53.002Z,15.32
2017-11-29T22:38:21.315Z,14.45
2017-11-29T22:40:49.618Z,14.23
2017-11-29T22:43:17.969Z,14.63
2017-11-29T22:45:46.270Z,14.75
2017-11-29T22:48:15.384Z,15.15
2017-11-29T22:50:43.779Z,15.93
2017-11-29T22:53:12.943Z,16.35
2017-11-29T22:55:41.258Z,19.95
2017-11-29T22:58:09.574Z,15.57
2017-11-29T23:00:38.759Z,15.18
2017-11-29T23:03:07.952Z,15.43
2017-11-29T23:05:36.269Z,16.83
2017-11-29T23:08:04.694Z,14.80
2017-11-29T23:10:33.794Z,11.77
2017-11-29T23:13:02.152Z,18.75
2017-11-29T23:15:31.226Z,14.70
2017-11-29T23:18:00.314Z,22.35
2017-11-29T23:20:28.626Z,17.40
2017-11-29T23:22:57.034Z,18.27
2017-11-29T23:25:25.391Z,14.95
2017-11-29T23:27:53.733Z,14.45
2017-11-29T23:30:22.812Z,17.77
2017-11-29T23:32:51.210Z,13.23
2017-11-29T23:35:19.544Z,19.33
2017-11-29T23:37:47.909Z,17.40
2017-11-29T23:40:16.222Z,18.02
2017-11-29T23:42:45.286Z,13.52
2017-11-29T23:45:13.629Z,14.77
2017-11-29T23:47:41.960Z,16.30
2017-11-29T23:50:10.266Z,17.90
2017-11-29T23:52:38.608Z,15.85
2017-11-29T23:55:07.791Z,19.08
2017-11-29T23:57:36.297Z,16.62
