createdAt,value
2022-12-04T00:00:33.058Z,0.00
2022-12-04T00:01:33.034Z,0.00
2022-12-04T00:02:33.098Z,0.00
2022-12-04T00:03:33.004Z,0.00
2022-12-04T00:04:33.046Z,0.00
2022-12-04T00:05:32.993Z,0.00
2022-12-04T00:06:32.985Z,0.00
2022-12-04T00:07:33.029Z,0.00
2022-12-04T00:08:32.965Z,0.00
2022-12-04T00:09:32.962Z,0.00
2022-12-04T00:10:33.052Z,0.00
2022-12-04T00:11:32.949Z,0.00
2022-12-04T00:12:33.008Z,0.00
2022-12-04T00:13:32.949Z,0.00
2022-12-04T00:14:32.954Z,0.00
2022-12-04T00:15:32.927Z,0.00
2022-12-04T00:16:33.063Z,0.00
2022-12-04T00:17:32.988Z,0.00
2022-12-04T00:18:32.887Z,0.00
2022-12-04T00:19:32.886Z,0.00
2022-12-04T00:20:32.867Z,0.00
2022-12-04T00:21:32.875Z,0.00
2022-12-04T00:22:32.876Z,0.00
2022-12-04T00:23:32.900Z,0.00
2022-12-04T00:24:32.850Z,0.00
2022-12-04T00:25:37.754Z,0.00
2022-12-04T00:26:33.853Z,0.00
2022-12-04T00:27:32.858Z,0.00
2022-12-04T00:28:32.831Z,0.00
2022-12-04T00:29:32.805Z,0.00
2022-12-04T00:30:32.829Z,0.00
2022-12-04T00:31:32.950Z,0.00
2022-12-04T00:32:32.851Z,0.00
2022-12-04T00:33:32.785Z,0.00
2022-12-04T00:34:32.788Z,0.00
2022-12-04T00:35:32.772Z,0.00
2022-12-04T00:36:32.795Z,0.00
2022-12-04T00:37:32.773Z,0.00
2022-12-04T00:38:32.969Z,0.00
2022-12-04T00:39:32.765Z,0.00
2022-12-04T00:40:32.739Z,0.00
2022-12-04T00:41:32.729Z,0.00
2022-12-04T00:42:32.712Z,0.00
2022-12-04T00:43:32.744Z,0.00
2022-12-04T00:44:32.715Z,0.00
2022-12-04T00:45:32.811Z,0.00
2022-12-04T00:46:32.712Z,0.00
2022-12-04T00:47:32.708Z,0.00
2022-12-04T00:48:32.697Z,0.00
2022-12-04T00:49:32.852Z,0.00
2022-12-04T00:50:32.670Z,0.00
2022-12-04T00:51:32.690Z,0.00
2022-12-04T00:52:32.696Z,0.00
2022-12-04T00:53:32.658Z,0.00
2022-12-04T00:54:32.667Z,0.00
2022-12-04T00:55:32.653Z,0.00
2022-12-04T00:56:32.621Z,0.00
2022-12-04T00:57:32.618Z,0.00
2022-12-04T00:58:32.709Z,0.00
2022-12-04T00:59:32.616Z,0.00
2022-12-04T01:00:32.709Z,0.00
2022-12-04T01:01:32.712Z,0.00
2022-12-04T01:02:32.636Z,0.00
2022-12-04T01:03:32.839Z,0.00
2022-12-04T01:04:32.589Z,0.00
2022-12-04T01:05:32.559Z,0.00
2022-12-04T01:06:32.568Z,0.00
2022-12-04T01:07:32.586Z,0.00
2022-12-04T01:08:32.560Z,0.00
2022-12-04T01:09:32.540Z,0.00
2022-12-04T01:10:32.523Z,0.00
2022-12-04T01:11:32.535Z,0.00
2022-12-04T01:12:32.510Z,0.00
2022-12-04T01:13:33.230Z,0.00
2022-12-04T01:14:32.576Z,0.00
2022-12-04T01:15:32.622Z,0.00
2022-12-04T01:16:32.585Z,0.00
2022-12-04T01:17:32.544Z,0.00
2022-12-04T01:18:32.476Z,0.00
2022-12-04T01:19:32.494Z,0.00
2022-12-04T01:20:32.443Z,0.00
2022-12-04T01:21:32.489Z,0.00
2022-12-04T01:22:32.432Z,0.00
2022-12-04T01:23:32.481Z,0.00
2022-12-04T01:24:32.437Z,0.00
2022-12-04T01:25:32.416Z,0.00
2022-12-04T01:26:32.589Z,0.00
2022-12-04T01:27:32.437Z,0.00
2022-12-04T01:28:32.433Z,0.00
2022-12-04T01:29:32.410Z,0.00
2022-12-04T01:30:32.403Z,0.00
2022-12-04T01:31:32.468Z,0.00
2022-12-04T01:32:32.372Z,0.00
2022-12-04T01:33:32.389Z,0.00
2022-12-04T01:34:32.349Z,0.00
2022-12-04T01:35:32.420Z,0.00
2022-12-04T01:36:32.366Z,0.00
2022-12-04T01:37:32.351Z,0.00
2022-12-04T01:38:32.338Z,0.00
2022-12-04T01:39:32.326Z,0.00
2022-12-04T01:40:32.349Z,0.00
2022-12-04T01:41:32.353Z,0.00
2022-12-04T01:42:32.357Z,0.00
2022-12-04T01:43:32.299Z,0.00
2022-12-04T01:44:32.313Z,0.00
2022-12-04T01:45:32.325Z,0.00
2022-12-04T01:46:32.278Z,0.00
2022-12-04T01:47:32.293Z,0.00
2022-12-04T01:48:32.306Z,0.00
2022-12-04T01:49:32.259Z,0.00
2022-12-04T01:50:32.251Z,0.00
2022-12-04T01:51:32.270Z,0.00
2022-12-04T01:52:32.222Z,0.00
2022-12-04T01:53:32.422Z,0.00
2022-12-04T01:54:32.225Z,0.00
2022-12-04T01:55:32.304Z,0.00
2022-12-04T01:56:32.237Z,0.00
2022-12-04T01:57:32.198Z,0.00
2022-12-04T01:58:32.186Z,0.00
2022-12-04T01:59:32.199Z,0.00
2022-12-04T02:00:32.301Z,0.00
2022-12-04T02:01:32.212Z,0.00
2022-12-04T02:02:32.293Z,0.00
2022-12-04T02:03:32.271Z,0.00
2022-12-04T02:04:32.139Z,0.00
2022-12-04T02:05:32.163Z,0.00
2022-12-04T02:06:32.699Z,0.00
2022-12-04T02:07:32.278Z,0.00
2022-12-04T02:08:32.139Z,0.00
2022-12-04T02:09:32.115Z,0.00
2022-12-04T02:10:32.127Z,0.00
2022-12-04T02:11:32.170Z,0.00
2022-12-04T02:12:32.107Z,0.00
2022-12-04T02:13:32.412Z,0.00
2022-12-04T02:14:32.097Z,0.00
2022-12-04T02:15:32.096Z,0.00
2022-12-04T02:16:32.212Z,0.00
2022-12-04T02:17:32.128Z,0.00
2022-12-04T02:18:32.088Z,0.00
2022-12-04T02:19:32.060Z,0.00
2022-12-04T02:20:32.045Z,0.00
2022-12-04T02:21:32.024Z,0.00
2022-12-04T02:22:32.132Z,0.00
2022-12-04T02:23:32.032Z,0.00
2022-12-04T02:24:32.022Z,0.00
2022-12-04T02:25:32.011Z,0.00
2022-12-04T02:26:32.030Z,0.00
2022-12-04T02:27:32.086Z,0.00
2022-12-04T02:28:32.071Z,0.00
2022-12-04T02:29:32.006Z,0.00
2022-12-04T02:30:32.061Z,0.00
2022-12-04T02:31:31.966Z,0.00
2022-12-04T02:32:32.030Z,0.00
2022-12-04T02:33:31.931Z,0.00
2022-12-04T02:34:32.029Z,0.00
2022-12-04T02:35:31.974Z,0.00
2022-12-04T02:36:31.942Z,0.00
2022-12-04T02:37:31.921Z,0.00
2022-12-04T02:38:31.915Z,0.00
2022-12-04T02:39:31.948Z,0.00
2022-12-04T02:40:31.952Z,0.00
2022-12-04T02:41:31.902Z,0.00
2022-12-04T02:42:31.898Z,0.00
2022-12-04T02:43:31.894Z,0.00
2022-12-04T02:44:31.907Z,0.00
2022-12-04T02:45:31.933Z,0.00
2022-12-04T02:46:31.983Z,0.00
2022-12-04T02:47:31.841Z,0.00
2022-12-04T02:48:31.869Z,0.00
2022-12-04T02:49:32.003Z,0.00
2022-12-04T02:50:33.001Z,0.00
2022-12-04T02:51:31.838Z,0.00
2022-12-04T02:52:31.829Z,0.00
2022-12-04T02:53:31.812Z,0.00
2022-12-04T02:54:31.815Z,0.00
2022-12-04T02:55:31.835Z,0.00
2022-12-04T02:56:31.805Z,0.00
2022-12-04T02:57:31.787Z,0.00
2022-12-04T02:58:31.783Z,0.00
2022-12-04T02:59:31.769Z,0.00
2022-12-04T03:00:31.779Z,0.00
2022-12-04T03:01:31.837Z,0.00
2022-12-04T03:02:31.796Z,0.00
2022-12-04T03:03:31.753Z,0.00
2022-12-04T03:04:31.751Z,0.00
2022-12-04T03:05:31.709Z,0.00
2022-12-04T03:06:31.912Z,0.00
2022-12-04T03:07:31.732Z,0.00
2022-12-04T03:08:31.699Z,0.00
2022-12-04T03:09:31.698Z,0.00
2022-12-04T03:10:31.691Z,0.00
2022-12-04T03:11:31.728Z,0.00
2022-12-04T03:12:31.861Z,0.00
2022-12-04T03:13:31.669Z,0.00
2022-12-04T03:14:31.789Z,0.00
2022-12-04T03:15:31.665Z,0.00
2022-12-04T03:16:31.710Z,0.00
2022-12-04T03:17:31.647Z,0.00
2022-12-04T03:18:31.673Z,0.00
2022-12-04T03:19:31.636Z,0.00
2022-12-04T03:20:31.640Z,0.00
2022-12-04T03:21:31.605Z,0.00
2022-12-04T03:22:31.622Z,0.00
2022-12-04T03:23:31.590Z,0.00
2022-12-04T03:24:31.597Z,0.00
2022-12-04T03:25:31.591Z,0.00
2022-12-04T03:26:31.575Z,0.00
2022-12-04T03:27:31.616Z,0.00
2022-12-04T03:28:31.576Z,0.00
2022-12-04T03:29:32.572Z,0.00
2022-12-04T03:30:31.611Z,0.00
2022-12-04T03:31:31.568Z,0.00
2022-12-04T03:32:31.539Z,0.00
2022-12-04T03:33:31.538Z,0.00
2022-12-04T03:34:31.555Z,0.00
2022-12-04T03:35:31.592Z,0.00
2022-12-04T03:36:31.524Z,0.00
2022-12-04T03:37:31.514Z,0.00
2022-12-04T03:38:31.507Z,0.00
2022-12-04T03:39:31.491Z,0.00
2022-12-04T03:40:31.511Z,0.00
2022-12-04T03:41:31.529Z,0.00
2022-12-04T03:42:31.504Z,0.00
2022-12-04T03:43:31.479Z,0.00
2022-12-04T03:44:31.451Z,0.00
2022-12-04T03:45:31.456Z,0.00
2022-12-04T03:46:31.523Z,0.00
2022-12-04T03:47:31.441Z,0.00
2022-12-04T03:48:31.439Z,0.00
2022-12-04T03:49:31.410Z,0.00
2022-12-04T03:50:31.406Z,0.00
2022-12-04T03:51:31.412Z,0.00
2022-12-04T03:52:31.423Z,0.00
2022-12-04T03:53:31.382Z,0.00
2022-12-04T03:54:31.438Z,0.00
2022-12-04T03:55:31.362Z,0.00
2022-12-04T03:56:31.396Z,0.00
2022-12-04T03:57:31.384Z,0.00
2022-12-04T03:58:31.357Z,0.00
2022-12-04T03:59:31.381Z,0.00
2022-12-04T04:00:31.348Z,0.00
2022-12-04T04:01:31.446Z,0.00
2022-12-04T04:02:31.413Z,0.00
2022-12-04T04:03:31.308Z,0.00
2022-12-04T04:04:31.302Z,0.00
2022-12-04T04:05:31.305Z,0.00
2022-12-04T04:06:31.305Z,0.00
2022-12-04T04:07:35.356Z,0.00
2022-12-04T04:08:31.382Z,0.00
2022-12-04T04:09:31.282Z,0.00
2022-12-04T04:10:31.269Z,0.00
2022-12-04T04:11:31.261Z,0.00
2022-12-04T04:12:31.267Z,0.00
2022-12-04T04:13:31.242Z,0.00
2022-12-04T04:14:31.328Z,0.00
2022-12-04T04:15:31.312Z,0.00
2022-12-04T04:16:31.234Z,0.00
2022-12-04T04:17:36.462Z,0.00
2022-12-04T04:18:32.348Z,0.00
2022-12-04T04:19:31.215Z,0.00
2022-12-04T04:20:31.211Z,0.00
2022-12-04T04:21:31.239Z,0.00
2022-12-04T04:22:31.179Z,0.00
2022-12-04T04:23:31.185Z,0.00
2022-12-04T04:24:31.181Z,0.00
2022-12-04T04:25:31.164Z,0.00
2022-12-04T04:26:31.157Z,0.00
2022-12-04T04:27:31.162Z,0.00
2022-12-04T04:28:31.189Z,0.00
2022-12-04T04:29:31.150Z,0.00
2022-12-04T04:30:31.130Z,0.00
2022-12-04T04:31:31.271Z,0.00
2022-12-04T04:32:31.119Z,0.00
2022-12-04T04:33:31.108Z,0.00
2022-12-04T04:34:31.137Z,0.00
2022-12-04T04:35:31.139Z,0.00
2022-12-04T04:36:31.085Z,0.00
2022-12-04T04:37:31.116Z,0.00
2022-12-04T04:38:31.080Z,0.00
2022-12-04T04:39:31.143Z,0.00
2022-12-04T04:40:31.055Z,0.00
2022-12-04T04:41:31.068Z,0.00
2022-12-04T04:42:31.083Z,0.00
2022-12-04T04:43:31.041Z,0.00
2022-12-04T04:44:31.048Z,0.00
2022-12-04T04:45:31.047Z,0.00
2022-12-04T04:46:31.108Z,0.00
2022-12-04T04:47:31.054Z,0.00
2022-12-04T04:48:31.009Z,0.00
2022-12-04T04:49:31.264Z,0.00
2022-12-04T04:50:30.982Z,0.00
2022-12-04T04:51:31.003Z,0.00
2022-12-04T04:52:30.980Z,0.00
2022-12-04T04:53:31.014Z,0.00
2022-12-04T04:54:30.955Z,0.00
2022-12-04T04:55:30.996Z,0.00
2022-12-04T04:56:30.952Z,0.00
2022-12-04T04:57:30.950Z,0.00
2022-12-04T04:58:30.946Z,0.00
2022-12-04T04:59:30.939Z,0.00
2022-12-04T05:00:30.925Z,0.00
2022-12-04T05:01:31.455Z,0.00
2022-12-04T05:02:30.960Z,0.00
2022-12-04T05:03:30.923Z,0.00
2022-12-04T05:04:30.912Z,0.00
2022-12-04T05:05:30.895Z,0.00
2022-12-04T05:06:30.911Z,0.00
2022-12-04T05:07:30.984Z,0.00
2022-12-04T05:08:30.861Z,0.00
2022-12-04T05:09:30.878Z,0.00
2022-12-04T05:10:30.870Z,0.00
2022-12-04T05:11:30.871Z,0.00
2022-12-04T05:12:30.872Z,0.00
2022-12-04T05:13:30.861Z,0.00
2022-12-04T05:14:30.854Z,0.00
2022-12-04T05:15:30.825Z,0.00
2022-12-04T05:16:30.953Z,0.00
2022-12-04T05:17:30.804Z,0.00
2022-12-04T05:18:30.814Z,0.00
2022-12-04T05:19:31.064Z,0.00
2022-12-04T05:20:30.801Z,0.00
2022-12-04T05:21:30.821Z,0.00
2022-12-04T05:22:30.760Z,0.00
2022-12-04T05:23:30.767Z,0.00
2022-12-04T05:24:30.771Z,0.00
2022-12-04T05:25:30.754Z,0.00
2022-12-04T05:26:30.757Z,0.00
2022-12-04T05:27:30.753Z,0.00
2022-12-04T05:28:30.735Z,0.00
2022-12-04T05:29:35.685Z,0.00
2022-12-04T05:30:30.735Z,0.00
2022-12-04T05:31:30.812Z,0.00
2022-12-04T05:32:30.712Z,0.00
2022-12-04T05:33:30.704Z,0.00
2022-12-04T05:34:30.709Z,0.00
2022-12-04T05:35:30.734Z,0.00
2022-12-04T05:36:30.672Z,0.00
2022-12-04T05:37:30.694Z,0.00
2022-12-04T05:38:30.664Z,0.00
2022-12-04T05:39:30.670Z,0.00
2022-12-04T05:40:30.659Z,0.00
2022-12-04T05:41:30.671Z,0.00
2022-12-04T05:42:30.632Z,0.00
2022-12-04T05:43:30.638Z,0.00
2022-12-04T05:44:30.632Z,0.00
2022-12-04T05:45:30.674Z,0.00
2022-12-04T05:46:30.671Z,0.00
2022-12-04T05:47:30.634Z,0.00
2022-12-04T05:48:30.587Z,0.00
2022-12-04T05:49:30.616Z,0.00
2022-12-04T05:50:30.573Z,0.00
2022-12-04T05:51:30.611Z,0.00
2022-12-04T05:52:30.578Z,0.00
2022-12-04T05:53:30.570Z,0.00
2022-12-04T05:54:30.591Z,0.00
2022-12-04T05:55:30.571Z,0.00
2022-12-04T05:56:30.581Z,0.00
2022-12-04T05:57:30.533Z,0.00
2022-12-04T05:58:30.529Z,0.00
2022-12-04T05:59:30.533Z,0.00
2022-12-04T06:00:30.501Z,0.00
2022-12-04T06:01:30.524Z,0.00
2022-12-04T06:02:30.621Z,0.00
2022-12-04T06:03:30.518Z,0.00
2022-12-04T06:04:30.494Z,0.00
2022-12-04T06:05:30.481Z,0.00
2022-12-04T06:06:30.497Z,0.00
2022-12-04T06:07:30.601Z,0.00
2022-12-04T06:08:30.453Z,0.00
2022-12-04T06:09:30.468Z,0.00
2022-12-04T06:10:30.517Z,0.00
2022-12-04T06:11:30.454Z,0.00
2022-12-04T06:12:30.434Z,0.00
2022-12-04T06:13:30.438Z,0.00
2022-12-04T06:14:34.858Z,0.00
2022-12-04T06:15:31.407Z,0.00
2022-12-04T06:16:30.525Z,0.00
2022-12-04T06:17:30.443Z,0.00
2022-12-04T06:18:30.386Z,0.00
2022-12-04T06:19:30.385Z,0.00
2022-12-04T06:20:30.417Z,0.00
2022-12-04T06:21:30.377Z,0.00
2022-12-04T06:22:30.368Z,0.00
2022-12-04T06:23:30.388Z,0.00
2022-12-04T06:24:30.376Z,0.00
2022-12-04T06:25:30.700Z,0.00
2022-12-04T06:26:30.371Z,0.00
2022-12-04T06:27:30.376Z,0.00
2022-12-04T06:28:30.304Z,0.00
2022-12-04T06:29:30.299Z,0.00
2022-12-04T06:30:30.321Z,0.00
2022-12-04T06:31:30.550Z,0.00
2022-12-04T06:32:30.364Z,0.00
2022-12-04T06:33:30.308Z,0.00
2022-12-04T06:34:30.283Z,0.00
2022-12-04T06:35:30.265Z,0.00
2022-12-04T06:36:30.318Z,0.00
2022-12-04T06:37:30.251Z,0.00
2022-12-04T06:38:30.267Z,0.00
2022-12-04T06:39:30.306Z,0.00
2022-12-04T06:40:30.236Z,0.00
2022-12-04T06:41:30.230Z,4.00
2022-12-04T06:42:30.234Z,4.00
2022-12-04T06:43:30.216Z,4.00
2022-12-04T06:44:30.302Z,4.00
2022-12-04T06:45:30.222Z,4.00
2022-12-04T06:46:30.191Z,4.00
2022-12-04T06:47:30.182Z,4.00
2022-12-04T06:48:30.214Z,8.00
2022-12-04T06:49:30.162Z,8.00
2022-12-04T06:50:30.264Z,12.00
2022-12-04T06:51:30.178Z,8.00
2022-12-04T06:52:30.153Z,12.00
2022-12-04T06:53:30.235Z,16.00
2022-12-04T06:54:30.144Z,16.00
2022-12-04T06:55:30.163Z,20.00
2022-12-04T06:56:30.212Z,16.00
2022-12-04T06:57:30.105Z,20.00
2022-12-04T06:58:30.150Z,24.00
2022-12-04T06:59:30.335Z,24.00
2022-12-04T07:00:30.120Z,32.00
2022-12-04T07:01:30.177Z,32.00
2022-12-04T07:02:30.307Z,36.00
2022-12-04T07:03:30.090Z,36.00
2022-12-04T07:04:30.115Z,44.00
2022-12-04T07:05:30.073Z,44.00
2022-12-04T07:06:30.090Z,44.00
2022-12-04T07:07:30.221Z,52.00
2022-12-04T07:08:30.050Z,56.00
2022-12-04T07:09:30.047Z,56.00
2022-12-04T07:10:30.049Z,60.00
2022-12-04T07:11:30.051Z,64.00
2022-12-04T07:12:30.007Z,64.00
2022-12-04T07:13:30.012Z,64.00
2022-12-04T07:14:30.010Z,68.00
2022-12-04T07:15:29.999Z,72.00
2022-12-04T07:16:32.840Z,76.00
2022-12-04T07:17:31.006Z,92.00
2022-12-04T07:18:29.987Z,104.00
2022-12-04T07:19:30.060Z,112.00
2022-12-04T07:20:29.990Z,116.00
2022-12-04T07:21:29.978Z,120.00
2022-12-04T07:22:29.977Z,128.00
2022-12-04T07:23:29.938Z,128.00
2022-12-04T07:24:29.962Z,148.00
2022-12-04T07:25:30.002Z,156.00
2022-12-04T07:26:29.923Z,160.00
2022-12-04T07:27:29.952Z,192.00
2022-12-04T07:28:29.923Z,188.00
2022-12-04T07:29:29.914Z,196.00
2022-12-04T07:30:30.035Z,188.00
2022-12-04T07:31:30.082Z,200.00
2022-12-04T07:32:29.875Z,228.00
2022-12-04T07:33:29.866Z,232.00
2022-12-04T07:34:29.857Z,252.00
2022-12-04T07:35:29.879Z,272.00
2022-12-04T07:36:29.860Z,292.00
2022-12-04T07:37:29.943Z,320.00
2022-12-04T07:38:29.881Z,320.00
2022-12-04T07:39:29.828Z,324.00
2022-12-04T07:40:29.968Z,324.00
2022-12-04T07:41:29.827Z,316.00
2022-12-04T07:42:29.952Z,340.00
2022-12-04T07:43:29.849Z,388.00
2022-12-04T07:44:29.787Z,384.00
2022-12-04T07:45:29.842Z,412.00
2022-12-04T07:46:29.868Z,408.00
2022-12-04T07:47:29.785Z,400.00
2022-12-04T07:48:33.364Z,404.00
2022-12-04T07:49:29.785Z,392.00
2022-12-04T07:50:29.822Z,428.00
2022-12-04T07:51:29.846Z,420.00
2022-12-04T07:52:29.823Z,452.00
2022-12-04T07:53:29.753Z,508.00
2022-12-04T07:54:29.790Z,492.00
2022-12-04T07:55:29.774Z,460.00
2022-12-04T07:56:29.722Z,468.00
2022-12-04T07:57:29.738Z,524.00
2022-12-04T07:58:29.693Z,504.00
2022-12-04T07:59:29.711Z,528.00
2022-12-04T08:00:30.263Z,572.00
2022-12-04T08:01:29.773Z,556.00
2022-12-04T08:02:29.731Z,568.00
2022-12-04T08:03:29.695Z,560.00
2022-12-04T08:04:29.779Z,528.00
2022-12-04T08:05:29.675Z,584.00
2022-12-04T08:06:29.706Z,596.00
2022-12-04T08:07:29.708Z,616.00
2022-12-04T08:08:29.708Z,608.00
2022-12-04T08:09:29.753Z,596.00
2022-12-04T08:10:29.772Z,620.00
2022-12-04T08:11:29.616Z,592.00
2022-12-04T08:12:29.663Z,600.00
2022-12-04T08:13:29.591Z,600.00
2022-12-04T08:14:29.665Z,588.00
2022-12-04T08:15:29.756Z,640.00
2022-12-04T08:16:29.718Z,672.00
2022-12-04T08:17:29.750Z,676.00
2022-12-04T08:18:29.606Z,608.00
2022-12-04T08:19:29.627Z,616.00
2022-12-04T08:20:29.891Z,652.00
2022-12-04T08:21:29.647Z,720.00
2022-12-04T08:22:29.721Z,728.00
2022-12-04T08:23:29.551Z,732.00
2022-12-04T08:24:29.648Z,772.00
2022-12-04T08:25:29.567Z,828.00
2022-12-04T08:26:29.499Z,808.00
2022-12-04T08:27:29.508Z,888.00
2022-12-04T08:28:29.477Z,924.00
2022-12-04T08:29:29.608Z,884.00
2022-12-04T08:30:29.614Z,864.00
2022-12-04T08:31:29.574Z,968.00
2022-12-04T08:32:29.466Z,960.00
2022-12-04T08:33:29.451Z,984.00
2022-12-04T08:34:29.437Z,1028.00
2022-12-04T08:35:29.544Z,1064.00
2022-12-04T08:36:29.430Z,1068.00
2022-12-04T08:37:29.464Z,1052.00
2022-12-04T08:38:29.540Z,1080.00
2022-12-04T08:39:29.411Z,1120.00
2022-12-04T08:40:29.437Z,1140.00
2022-12-04T08:41:29.400Z,1172.00
2022-12-04T08:42:29.445Z,1068.00
2022-12-04T08:43:29.437Z,1104.00
2022-12-04T08:44:29.372Z,1064.00
2022-12-04T08:45:29.390Z,1040.00
2022-12-04T08:46:29.564Z,1020.00
2022-12-04T08:47:29.389Z,1000.00
2022-12-04T08:48:29.368Z,996.00
2022-12-04T08:49:29.526Z,1044.00
2022-12-04T08:50:29.350Z,1036.00
2022-12-04T08:51:29.352Z,1080.00
2022-12-04T08:52:29.340Z,1056.00
2022-12-04T08:53:29.329Z,1044.00
2022-12-04T08:54:34.474Z,1048.00
2022-12-04T08:55:29.343Z,1076.00
2022-12-04T08:56:29.305Z,1064.00
2022-12-04T08:57:29.327Z,1064.00
2022-12-04T08:58:29.330Z,1032.00
2022-12-04T08:59:29.312Z,1040.00
2022-12-04T09:00:29.290Z,1088.00
2022-12-04T09:01:29.315Z,1080.00
2022-12-04T09:02:29.258Z,1036.00
2022-12-04T09:03:31.047Z,1000.00
2022-12-04T09:04:29.316Z,1012.00
2022-12-04T09:05:29.271Z,1080.00
2022-12-04T09:06:29.286Z,1072.00
2022-12-04T09:07:29.325Z,1108.00
2022-12-04T09:08:29.240Z,1056.00
2022-12-04T09:09:29.245Z,1028.00
2022-12-04T09:10:29.223Z,1004.00
2022-12-04T09:11:29.222Z,1064.00
2022-12-04T09:12:29.216Z,1060.00
2022-12-04T09:13:29.201Z,1096.00
2022-12-04T09:14:29.208Z,1156.00
2022-12-04T09:15:29.228Z,1200.00
2022-12-04T09:16:29.303Z,1224.00
2022-12-04T09:17:29.199Z,1260.00
2022-12-04T09:18:29.173Z,1280.00
2022-12-04T09:19:29.183Z,1392.00
2022-12-04T09:20:29.174Z,1496.00
2022-12-04T09:21:29.157Z,1432.00
2022-12-04T09:22:45.574Z,1548.00
2022-12-04T09:23:30.155Z,1624.00
2022-12-04T09:24:29.129Z,1600.00
2022-12-04T09:25:29.146Z,1628.00
2022-12-04T09:26:29.129Z,1736.00
2022-12-04T09:27:29.116Z,1784.00
2022-12-04T09:28:29.095Z,1688.00
2022-12-04T09:29:29.126Z,1656.00
2022-12-04T09:30:29.253Z,1736.00
2022-12-04T09:31:29.252Z,1872.00
2022-12-04T09:32:29.073Z,2032.00
2022-12-04T09:33:29.064Z,2004.00
2022-12-04T09:34:29.047Z,2132.00
2022-12-04T09:35:29.094Z,2056.00
2022-12-04T09:36:29.107Z,1956.00
2022-12-04T09:37:29.081Z,1964.00
2022-12-04T09:38:29.035Z,2120.00
2022-12-04T09:39:29.149Z,2180.00
2022-12-04T09:40:36.792Z,2356.00
2022-12-04T09:41:30.022Z,2608.00
2022-12-04T09:42:29.029Z,2484.00
2022-12-04T09:43:29.018Z,2476.00
2022-12-04T09:44:29.123Z,2660.00
2022-12-04T09:45:29.010Z,2712.00
2022-12-04T09:46:29.124Z,2468.00
2022-12-04T09:47:28.967Z,2292.00
2022-12-04T09:48:28.984Z,2216.00
2022-12-04T09:49:28.967Z,2252.00
2022-12-04T09:50:28.993Z,2320.00
2022-12-04T09:51:29.006Z,2328.00
2022-12-04T09:52:28.929Z,2368.00
2022-12-04T09:53:28.996Z,2460.00
2022-12-04T09:54:28.923Z,2556.00
2022-12-04T09:55:28.915Z,2584.00
2022-12-04T09:56:28.917Z,2556.00
2022-12-04T09:57:28.917Z,2556.00
2022-12-04T09:58:28.899Z,2564.00
2022-12-04T09:59:28.886Z,2556.00
2022-12-04T10:00:28.888Z,2716.00
2022-12-04T10:01:28.888Z,2860.00
2022-12-04T10:02:29.044Z,2976.00
2022-12-04T10:03:29.011Z,2796.00
2022-12-04T10:04:28.853Z,2708.00
2022-12-04T10:05:28.865Z,2716.00
2022-12-04T10:06:29.292Z,2696.00
2022-12-04T10:07:29.015Z,3056.00
2022-12-04T10:08:28.844Z,3060.00
2022-12-04T10:09:28.833Z,2956.00
2022-12-04T10:10:28.822Z,2956.00
2022-12-04T10:11:32.574Z,3100.00
2022-12-04T10:12:28.807Z,2992.00
2022-12-04T10:13:28.810Z,3028.00
2022-12-04T10:14:28.791Z,3036.00
2022-12-04T10:15:28.834Z,2768.00
2022-12-04T10:16:28.915Z,2684.00
2022-12-04T10:17:32.773Z,2244.00
2022-12-04T10:18:28.777Z,2500.00
2022-12-04T10:19:28.791Z,2556.00
2022-12-04T10:20:28.804Z,2604.00
2022-12-04T10:21:28.761Z,2580.00
2022-12-04T10:22:28.763Z,2440.00
2022-12-04T10:23:28.816Z,2632.00
2022-12-04T10:24:28.787Z,2744.00
2022-12-04T10:25:28.749Z,2780.00
2022-12-04T10:26:28.708Z,2668.00
2022-12-04T10:27:28.704Z,2620.00
2022-12-04T10:28:28.775Z,2628.00
2022-12-04T10:29:28.744Z,2500.00
2022-12-04T10:30:28.695Z,2492.00
2022-12-04T10:31:28.762Z,2488.00
2022-12-04T10:32:28.682Z,2364.00
2022-12-04T10:33:28.652Z,2460.00
2022-12-04T10:34:28.682Z,2620.00
2022-12-04T10:35:28.641Z,2792.00
2022-12-04T10:36:28.664Z,2776.00
2022-12-04T10:37:28.687Z,2680.00
2022-12-04T10:38:28.629Z,2632.00
2022-12-04T10:39:28.662Z,2592.00
2022-12-04T10:40:28.671Z,2584.00
2022-12-04T10:41:28.634Z,2632.00
2022-12-04T10:42:28.627Z,2768.00
2022-12-04T10:43:28.701Z,2812.00
2022-12-04T10:44:28.594Z,2860.00
2022-12-04T10:45:29.254Z,2772.00
2022-12-04T10:46:28.641Z,2892.00
2022-12-04T10:47:28.579Z,2996.00
2022-12-04T10:48:28.609Z,3360.00
2022-12-04T10:49:28.576Z,3088.00
2022-12-04T10:50:28.547Z,2836.00
2022-12-04T10:51:28.614Z,2880.00
2022-12-04T10:52:28.574Z,3084.00
2022-12-04T10:53:28.537Z,3028.00
2022-12-04T10:54:28.534Z,3036.00
2022-12-04T10:55:28.553Z,2748.00
2022-12-04T10:56:28.554Z,3236.00
2022-12-04T10:57:28.534Z,3600.00
2022-12-04T10:58:28.508Z,3548.00
2022-12-04T10:59:28.543Z,3540.00
2022-12-04T11:00:28.504Z,3584.00
2022-12-04T11:01:28.630Z,3416.00
2022-12-04T11:02:28.722Z,3356.00
2022-12-04T11:03:28.621Z,3708.00
2022-12-04T11:04:28.456Z,3668.00
2022-12-04T11:05:28.459Z,3584.00
2022-12-04T11:06:28.463Z,3364.00
2022-12-04T11:07:28.547Z,3324.00
2022-12-04T11:08:28.538Z,4112.00
2022-12-04T11:09:28.457Z,3548.00
2022-12-04T11:10:28.423Z,3264.00
2022-12-04T11:11:28.467Z,3736.00
2022-12-04T11:12:28.428Z,3632.00
2022-12-04T11:13:28.415Z,3132.00
2022-12-04T11:14:28.422Z,3048.00
2022-12-04T11:15:28.425Z,2900.00
2022-12-04T11:16:28.488Z,2844.00
2022-12-04T11:17:28.389Z,2960.00
2022-12-04T11:18:28.396Z,3104.00
2022-12-04T11:19:28.370Z,3696.00
2022-12-04T11:20:28.410Z,4064.00
2022-12-04T11:21:28.377Z,3992.00
2022-12-04T11:22:28.381Z,4184.00
2022-12-04T11:23:28.364Z,4388.00
2022-12-04T11:24:28.337Z,4320.00
2022-12-04T11:25:28.366Z,4064.00
2022-12-04T11:26:28.335Z,4020.00
2022-12-04T11:27:28.352Z,4416.00
2022-12-04T11:28:41.245Z,4588.00
2022-12-04T11:29:29.326Z,4136.00
2022-12-04T11:30:28.577Z,4492.00
2022-12-04T11:31:28.349Z,4268.00
2022-12-04T11:32:28.290Z,3896.00
2022-12-04T11:33:28.299Z,3476.00
2022-12-04T11:34:28.268Z,3436.00
2022-12-04T11:35:28.284Z,3248.00
2022-12-04T11:36:28.251Z,3284.00
2022-12-04T11:37:28.316Z,3408.00
2022-12-04T11:38:28.257Z,3624.00
2022-12-04T11:39:28.240Z,3976.00
2022-12-04T11:40:28.387Z,4060.00
2022-12-04T11:41:28.243Z,4020.00
2022-12-04T11:42:28.208Z,3784.00
2022-12-04T11:43:28.254Z,3604.00
2022-12-04T11:44:28.517Z,3740.00
2022-12-04T11:45:28.222Z,3600.00
2022-12-04T11:46:28.277Z,3428.00
2022-12-04T11:47:28.211Z,3616.00
2022-12-04T11:48:28.209Z,3456.00
2022-12-04T11:49:28.192Z,3148.00
2022-12-04T11:50:28.236Z,3080.00
2022-12-04T11:51:28.177Z,2916.00
2022-12-04T11:52:28.171Z,3112.00
2022-12-04T11:53:28.153Z,3052.00
2022-12-04T11:54:28.172Z,2984.00
2022-12-04T11:55:29.420Z,2948.00
2022-12-04T11:56:28.157Z,3184.00
2022-12-04T11:57:28.400Z,3060.00
2022-12-04T11:58:28.129Z,3088.00
2022-12-04T11:59:28.190Z,3708.00
2022-12-04T12:00:28.143Z,3432.00
2022-12-04T12:01:28.131Z,3192.00
2022-12-04T12:02:28.369Z,3108.00
2022-12-04T12:03:28.362Z,2956.00
2022-12-04T12:04:28.080Z,3084.00
2022-12-04T12:05:28.134Z,2844.00
2022-12-04T12:06:28.101Z,2748.00
2022-12-04T12:07:28.162Z,2708.00
2022-12-04T12:08:28.062Z,2916.00
2022-12-04T12:09:28.077Z,2860.00
2022-12-04T12:10:28.045Z,2780.00
2022-12-04T12:11:28.131Z,2844.00
2022-12-04T12:12:28.025Z,2628.00
2022-12-04T12:13:28.110Z,2536.00
2022-12-04T12:14:28.039Z,2680.00
2022-12-04T12:15:28.049Z,2596.00
2022-12-04T12:16:28.112Z,2404.00
2022-12-04T12:17:28.156Z,2348.00
2022-12-04T12:18:28.031Z,2280.00
2022-12-04T12:19:28.042Z,2232.00
2022-12-04T12:20:28.043Z,2328.00
2022-12-04T12:21:28.059Z,2432.00
2022-12-04T12:22:27.993Z,2164.00
2022-12-04T12:23:28.317Z,2120.00
2022-12-04T12:24:28.029Z,2396.00
2022-12-04T12:25:28.033Z,2348.00
2022-12-04T12:26:28.043Z,2316.00
2022-12-04T12:27:27.938Z,2224.00
2022-12-04T12:28:27.932Z,2164.00
2022-12-04T12:29:27.951Z,2116.00
2022-12-04T12:30:27.908Z,2220.00
2022-12-04T12:31:28.077Z,2224.00
2022-12-04T12:32:27.922Z,2396.00
2022-12-04T12:33:27.945Z,2172.00
2022-12-04T12:34:27.900Z,2104.00
2022-12-04T12:35:27.897Z,2244.00
2022-12-04T12:36:27.977Z,2228.00
2022-12-04T12:37:27.899Z,2128.00
2022-12-04T12:38:27.888Z,1980.00
2022-12-04T12:39:27.907Z,1916.00
2022-12-04T12:40:27.885Z,1808.00
2022-12-04T12:41:27.907Z,1848.00
2022-12-04T12:42:27.829Z,1892.00
2022-12-04T12:43:27.929Z,1912.00
2022-12-04T12:44:27.849Z,1932.00
2022-12-04T12:45:28.024Z,1940.00
2022-12-04T12:46:27.941Z,1852.00
2022-12-04T12:47:27.843Z,1828.00