createdAt,value
2018-03-08T00:00:26.078Z,44.68
2018-03-08T00:01:26.228Z,44.68
2018-03-08T00:02:26.382Z,63.48
2018-03-08T00:03:26.534Z,48.10
2018-03-08T00:04:26.684Z,48.34
2018-03-08T00:05:26.833Z,44.92
2018-03-08T00:06:26.988Z,43.95
2018-03-08T00:07:27.135Z,55.66
2018-03-08T00:08:27.288Z,53.47
2018-03-08T00:09:27.436Z,52.73
2018-03-08T00:10:27.588Z,45.41
2018-03-08T00:11:27.737Z,44.19
2018-03-08T00:12:27.891Z,52.49
2018-03-08T00:13:28.038Z,54.93
2018-03-08T00:14:28.194Z,51.51
2018-03-08T00:15:28.341Z,44.19
2018-03-08T00:16:28.505Z,51.76
2018-03-08T00:17:28.644Z,44.19
2018-03-08T00:18:28.798Z,44.19
2018-03-08T00:19:28.942Z,51.03
2018-03-08T00:20:29.103Z,50.78
2018-03-08T00:21:29.242Z,44.68
2018-03-08T00:22:29.390Z,43.70
2018-03-08T00:23:29.544Z,45.17
2018-03-08T00:24:29.952Z,46.39
2018-03-08T00:25:29.844Z,44.68
2018-03-08T00:26:29.993Z,50.54
2018-03-08T00:28:30.286Z,44.19
2018-03-08T00:29:30.440Z,43.70
2018-03-08T00:30:30.588Z,52.49
2018-03-08T00:31:30.742Z,49.07
2018-03-08T00:32:30.891Z,56.15
2018-03-08T00:33:31.045Z,44.43
2018-03-08T00:34:31.193Z,63.23
2018-03-08T00:35:31.381Z,56.15
2018-03-08T00:36:31.497Z,53.47
2018-03-08T00:37:31.646Z,44.68
2018-03-08T00:38:31.800Z,47.36
2018-03-08T00:39:31.948Z,50.05
2018-03-08T00:40:32.099Z,48.58
2018-03-08T00:41:32.254Z,43.46
2018-03-08T00:42:32.402Z,46.39
2018-03-08T00:43:32.552Z,51.27
2018-03-08T00:44:32.711Z,46.63
2018-03-08T00:45:32.854Z,52.73
2018-03-08T00:46:33.000Z,52.25
2018-03-08T00:47:33.153Z,52.00
2018-03-08T00:48:33.317Z,48.10
2018-03-08T00:49:33.457Z,56.15
2018-03-08T00:50:33.606Z,52.00
2018-03-08T00:51:33.768Z,56.15
2018-03-08T00:52:33.905Z,50.78
2018-03-08T00:53:34.055Z,50.29
2018-03-08T00:54:34.210Z,50.29
2018-03-08T00:55:34.363Z,49.32
2018-03-08T00:56:34.510Z,49.07
2018-03-08T00:57:34.664Z,56.15
2018-03-08T00:58:34.814Z,57.13
2018-03-08T00:59:34.963Z,44.68
2018-03-08T01:00:35.123Z,44.92
2018-03-08T01:01:35.266Z,43.46
2018-03-08T01:02:35.420Z,44.92
2018-03-08T01:03:35.573Z,42.24
2018-03-08T01:04:35.975Z,42.24
2018-03-08T01:05:35.872Z,41.99
2018-03-08T01:06:36.020Z,44.68
2018-03-08T01:07:36.173Z,44.92
2018-03-08T01:08:36.325Z,56.15
2018-03-08T01:09:36.471Z,44.43
2018-03-08T01:10:36.620Z,52.25
2018-03-08T01:11:36.771Z,52.73
2018-03-08T01:12:36.923Z,44.19
2018-03-08T01:13:37.076Z,45.17
2018-03-08T01:14:37.226Z,48.34
2018-03-08T01:15:37.374Z,44.92
2018-03-08T01:16:37.524Z,44.43
2018-03-08T01:17:37.676Z,42.72
2018-03-08T01:18:37.837Z,43.70
2018-03-08T01:19:37.981Z,43.70
2018-03-08T01:20:38.134Z,41.99
2018-03-08T01:21:38.283Z,45.90
2018-03-08T01:22:38.435Z,53.47
2018-03-08T01:23:38.589Z,47.85
2018-03-08T01:24:38.751Z,43.70
2018-03-08T01:25:38.887Z,51.51
2018-03-08T01:26:39.036Z,64.21
2018-03-08T01:27:39.195Z,47.12
2018-03-08T01:28:39.335Z,43.46
2018-03-08T01:29:39.488Z,44.92
2018-03-08T01:30:39.641Z,49.07
2018-03-08T01:31:39.789Z,46.14
2018-03-08T01:32:39.938Z,43.70
2018-03-08T01:33:40.093Z,43.95
2018-03-08T01:34:40.250Z,45.41
2018-03-08T01:35:40.394Z,44.68
2018-03-08T01:36:40.541Z,45.90
2018-03-08T01:37:40.692Z,42.72
2018-03-08T01:38:40.845Z,45.17
2018-03-08T01:39:40.996Z,44.68
2018-03-08T01:40:41.148Z,48.83
2018-03-08T01:41:41.295Z,52.49
2018-03-08T01:42:41.444Z,50.54
2018-03-08T01:43:41.595Z,51.51
2018-03-08T01:44:41.753Z,65.67
2018-03-08T01:45:41.898Z,52.00
2018-03-08T01:46:42.046Z,44.19
2018-03-08T01:47:42.202Z,50.54
2018-03-08T01:48:42.350Z,42.97
2018-03-08T01:49:42.504Z,45.17
2018-03-08T01:50:42.653Z,49.80
2018-03-08T01:51:42.801Z,44.19
2018-03-08T01:52:42.952Z,43.70
2018-03-08T01:53:43.104Z,41.26
2018-03-08T01:54:43.252Z,44.43
2018-03-08T01:55:43.408Z,43.70
2018-03-08T01:56:43.556Z,44.19
2018-03-08T01:57:43.704Z,48.10
2018-03-08T01:58:43.853Z,44.43
2018-03-08T01:59:44.028Z,42.97
2018-03-08T02:00:44.151Z,40.77
2018-03-08T02:01:44.299Z,42.48
2018-03-08T02:03:44.590Z,45.90
2018-03-08T02:04:44.741Z,43.46
2018-03-08T02:05:44.894Z,52.49
2018-03-08T02:06:45.047Z,43.46
2018-03-08T02:07:45.192Z,44.92
2018-03-08T02:08:45.349Z,45.41
2018-03-08T02:09:45.492Z,41.75
2018-03-08T02:10:45.647Z,42.97
2018-03-08T02:11:45.792Z,45.17
2018-03-08T02:12:45.946Z,43.46
2018-03-08T02:13:46.095Z,43.70
2018-03-08T02:14:46.245Z,45.90
2018-03-08T02:15:46.394Z,47.36
2018-03-08T02:16:46.545Z,42.24
2018-03-08T02:17:46.697Z,52.98
2018-03-08T02:18:46.846Z,49.56
2018-03-08T02:19:46.997Z,43.95
2018-03-08T02:20:47.152Z,42.24
2018-03-08T02:21:47.298Z,44.43
2018-03-08T02:22:47.448Z,42.72
2018-03-08T02:23:47.605Z,42.48
2018-03-08T02:24:47.752Z,47.85
2018-03-08T02:25:47.902Z,43.46
2018-03-08T02:26:48.057Z,41.26
2018-03-08T02:27:48.201Z,41.02
2018-03-08T02:28:48.355Z,46.14
2018-03-08T02:29:48.500Z,43.95
2018-03-08T02:30:48.652Z,46.39
2018-03-08T02:31:48.803Z,43.95
2018-03-08T02:32:48.951Z,43.70
2018-03-08T02:33:49.098Z,41.99
2018-03-08T02:34:49.249Z,42.97
2018-03-08T02:35:49.401Z,47.12
2018-03-08T02:36:49.551Z,47.36
2018-03-08T02:37:49.705Z,43.95
2018-03-08T02:38:49.853Z,41.75
2018-03-08T02:39:50.008Z,48.34
2018-03-08T02:40:50.163Z,46.88
2018-03-08T02:41:50.315Z,48.34
2018-03-08T02:42:50.460Z,50.29
2018-03-08T02:43:50.618Z,42.97
2018-03-08T02:44:50.760Z,42.24
2018-03-08T02:45:50.920Z,42.97
2018-03-08T02:46:51.057Z,53.47
2018-03-08T02:47:51.208Z,51.76
2018-03-08T02:48:51.364Z,55.91
2018-03-08T02:49:51.512Z,53.96
2018-03-08T02:50:51.662Z,61.52
2018-03-08T02:51:51.816Z,48.10
2018-03-08T02:52:51.963Z,46.39
2018-03-08T02:53:52.121Z,55.91
2018-03-08T02:54:52.267Z,44.68
2018-03-08T02:55:52.416Z,41.50
2018-03-08T02:56:52.564Z,43.21
2018-03-08T02:57:52.721Z,43.95
2018-03-08T02:58:52.870Z,41.99
2018-03-08T02:59:53.020Z,43.46
2018-03-08T03:00:53.170Z,43.70
2018-03-08T03:01:53.318Z,42.72
2018-03-08T03:02:53.467Z,62.74
2018-03-08T03:03:53.623Z,64.94
2018-03-08T03:04:53.768Z,46.63
2018-03-08T03:05:53.921Z,41.99
2018-03-08T03:06:54.069Z,42.48
2018-03-08T03:07:54.220Z,43.21
2018-03-08T03:08:54.384Z,44.92
2018-03-08T03:09:54.573Z,44.92
2018-03-08T03:10:54.672Z,48.10
2018-03-08T03:11:54.820Z,43.95
2018-03-08T03:12:54.973Z,42.48
2018-03-08T03:13:55.123Z,51.03
2018-03-08T03:14:55.271Z,44.19
2018-03-08T03:15:55.425Z,43.95
2018-03-08T03:16:55.843Z,43.21
2018-03-08T03:17:55.720Z,44.43
2018-03-08T03:18:55.871Z,44.68
2018-03-08T03:20:56.166Z,48.83
2018-03-08T03:21:56.315Z,41.75
2018-03-08T03:22:56.776Z,43.46
2018-03-08T03:23:56.613Z,43.70
2018-03-08T03:24:56.769Z,44.92
2018-03-08T03:25:56.920Z,44.68
2018-03-08T03:26:57.071Z,42.97
2018-03-08T03:27:57.219Z,43.95
2018-03-08T03:28:57.374Z,47.85
2018-03-08T03:29:57.526Z,46.63
2018-03-08T03:30:57.673Z,43.46
2018-03-08T03:31:57.822Z,57.86
2018-03-08T03:32:57.974Z,43.70
2018-03-08T03:33:58.123Z,43.21
2018-03-08T03:34:58.275Z,43.70
2018-03-08T03:35:58.424Z,58.11
2018-03-08T03:36:58.576Z,49.80
2018-03-08T03:37:58.726Z,43.70
2018-03-08T03:38:58.877Z,43.21
2018-03-08T03:39:59.032Z,42.97
2018-03-08T03:40:59.179Z,43.70
2018-03-08T03:41:59.332Z,43.21
2018-03-08T03:42:59.482Z,48.34
2018-03-08T03:43:59.632Z,43.21
2018-03-08T03:44:59.791Z,47.12
2018-03-08T03:45:59.933Z,45.17
2018-03-08T03:47:00.085Z,43.95
2018-03-08T03:48:00.239Z,44.43
2018-03-08T03:49:00.391Z,43.70
2018-03-08T03:50:00.540Z,44.43
2018-03-08T03:51:00.687Z,43.21
2018-03-08T03:52:00.836Z,42.97
2018-03-08T03:53:00.987Z,44.68
2018-03-08T03:54:01.139Z,45.90
2018-03-08T03:55:01.293Z,42.97
2018-03-08T03:56:01.452Z,42.97
2018-03-08T03:57:01.591Z,43.21
2018-03-08T03:58:01.739Z,54.44
2018-03-08T03:59:01.892Z,49.32
2018-03-08T04:00:02.046Z,49.32
2018-03-08T04:01:02.191Z,45.41
2018-03-08T04:02:02.341Z,44.68
2018-03-08T04:03:02.498Z,55.91
2018-03-08T04:04:02.642Z,50.78
2018-03-08T04:05:02.793Z,47.85
2018-03-08T04:06:02.941Z,58.35
2018-03-08T04:07:03.091Z,57.37
2018-03-08T04:08:03.241Z,56.40
2018-03-08T04:09:03.394Z,44.43
2018-03-08T04:10:03.542Z,43.95
2018-03-08T04:11:03.693Z,66.41
2018-03-08T04:12:03.843Z,64.94
2018-03-08T04:13:03.992Z,67.14
2018-03-08T04:14:04.143Z,65.43
2018-03-08T04:15:04.294Z,60.30
2018-03-08T04:16:04.448Z,46.63
2018-03-08T04:17:04.598Z,59.33
2018-03-08T04:18:04.745Z,53.47
2018-03-08T04:19:04.898Z,52.00
2018-03-08T04:20:05.049Z,48.10
2018-03-08T04:21:05.197Z,53.71
2018-03-08T04:22:05.345Z,44.68
2018-03-08T04:23:05.500Z,45.65
2018-03-08T04:24:05.648Z,45.90
2018-03-08T04:25:05.802Z,43.70
2018-03-08T04:26:05.950Z,50.78
2018-03-08T04:27:06.105Z,45.90
2018-03-08T04:28:06.252Z,46.88
2018-03-08T04:29:06.403Z,61.28
2018-03-08T04:30:06.553Z,52.49
2018-03-08T04:31:06.710Z,50.54
2018-03-08T04:32:06.853Z,48.58
2018-03-08T04:33:07.005Z,52.25
2018-03-08T04:34:07.172Z,44.68
2018-03-08T04:35:07.304Z,52.00
2018-03-08T04:36:07.463Z,43.70
2018-03-08T04:37:07.605Z,45.65
2018-03-08T04:38:07.753Z,50.54
2018-03-08T04:39:07.905Z,49.07
2018-03-08T04:40:08.294Z,47.85
2018-03-08T04:41:08.207Z,44.19
2018-03-08T04:42:08.357Z,53.47
2018-03-08T04:43:08.511Z,50.54
2018-03-08T04:44:08.659Z,62.50
2018-03-08T04:45:08.813Z,58.84
2018-03-08T04:46:08.962Z,52.49
2018-03-08T04:47:09.117Z,50.54
2018-03-08T04:48:09.259Z,45.90
2018-03-08T04:49:09.411Z,51.03
2018-03-08T04:50:09.559Z,63.23
2018-03-08T04:51:09.711Z,63.96
2018-03-08T04:52:09.861Z,53.96
2018-03-08T04:53:10.013Z,46.14
2018-03-08T04:54:10.161Z,46.39
2018-03-08T04:55:10.557Z,52.25
2018-03-08T04:56:10.463Z,52.49
2018-03-08T04:57:10.613Z,49.80
2018-03-08T04:58:10.767Z,51.03
2018-03-08T04:59:10.916Z,53.47
2018-03-08T05:00:11.066Z,60.79
2018-03-08T05:01:11.217Z,56.64
2018-03-08T05:02:11.365Z,56.64
2018-03-08T05:03:11.517Z,47.61
2018-03-08T05:04:11.665Z,46.39
2018-03-08T05:05:11.817Z,55.91
2018-03-08T05:06:11.971Z,49.80
2018-03-08T05:07:12.117Z,49.80
2018-03-08T05:08:12.268Z,50.29
2018-03-08T05:09:12.419Z,45.65
2018-03-08T05:10:12.573Z,46.14
2018-03-08T05:11:12.721Z,47.12
2018-03-08T05:12:12.871Z,49.56
2018-03-08T05:13:13.020Z,63.96
2018-03-08T05:14:13.174Z,46.39
2018-03-08T05:15:13.322Z,52.98
2018-03-08T05:16:13.471Z,61.52
2018-03-08T05:17:13.624Z,45.41
2018-03-08T05:18:13.773Z,64.45
2018-03-08T05:19:13.925Z,49.07
2018-03-08T05:20:14.074Z,47.85
2018-03-08T05:21:14.226Z,48.34
2018-03-08T05:22:14.378Z,50.29
2018-03-08T05:23:14.935Z,60.79
2018-03-08T05:24:14.680Z,55.66
2018-03-08T05:25:14.828Z,55.18
2018-03-08T05:26:14.976Z,61.28
2018-03-08T05:27:15.127Z,55.18
2018-03-08T05:28:15.281Z,57.62
2018-03-08T05:29:15.435Z,60.79
2018-03-08T05:30:15.580Z,53.96
2018-03-08T05:31:15.730Z,59.57
2018-03-08T05:32:15.882Z,55.42
2018-03-08T05:33:16.031Z,59.81
2018-03-08T05:34:16.184Z,55.42
2018-03-08T05:35:16.345Z,57.13
2018-03-08T05:36:16.474Z,61.04
2018-03-08T05:37:16.633Z,56.40
2018-03-08T05:38:16.785Z,61.04
2018-03-08T05:39:16.927Z,58.35
2018-03-08T05:40:17.080Z,58.35
2018-03-08T05:41:17.230Z,52.49
2018-03-08T05:42:17.381Z,56.64
2018-03-08T05:43:17.533Z,54.20
2018-03-08T05:44:17.685Z,56.40
2018-03-08T05:45:17.843Z,61.04
2018-03-08T05:46:17.986Z,57.62
2018-03-08T05:47:18.132Z,49.07
2018-03-08T05:48:18.287Z,49.32
2018-03-08T05:49:18.436Z,50.78
2018-03-08T05:50:18.584Z,59.81
2018-03-08T05:51:18.745Z,74.22
2018-03-08T05:52:18.894Z,78.86
2018-03-08T05:53:19.040Z,81.79
2018-03-08T05:54:19.189Z,70.31
2018-03-08T05:55:19.343Z,61.28
2018-03-08T05:56:19.492Z,65.43
2018-03-08T05:57:19.641Z,60.06
2018-03-08T05:58:20.043Z,66.16
2018-03-08T05:59:19.943Z,52.49
2018-03-08T06:00:20.090Z,60.30
2018-03-08T06:01:20.241Z,83.50
2018-03-08T06:02:20.394Z,74.71
2018-03-08T06:03:20.540Z,69.58
2018-03-08T06:04:20.719Z,75.44
2018-03-08T06:05:20.840Z,69.09
2018-03-08T06:06:20.991Z,66.89
2018-03-08T06:07:21.188Z,71.78
2018-03-08T06:08:21.292Z,68.60
2018-03-08T06:09:21.442Z,66.41
2018-03-08T06:10:21.590Z,70.80
2018-03-08T06:11:21.742Z,57.86
2018-03-08T06:12:22.134Z,61.28
2018-03-08T06:16:11.264Z,73.49
2018-03-08T06:17:11.417Z,78.86
2018-03-08T06:18:11.571Z,79.10
2018-03-08T06:19:11.728Z,81.54
2018-03-08T06:20:11.886Z,71.04
2018-03-08T06:21:12.031Z,76.17
2018-03-08T06:22:12.182Z,68.60
2018-03-08T06:23:12.329Z,70.07
2018-03-08T06:24:12.485Z,65.92
2018-03-08T06:25:12.631Z,66.16
2018-03-08T06:26:12.783Z,64.21
2018-03-08T06:27:12.930Z,88.13
2018-03-08T06:28:13.079Z,73.24
2018-03-08T06:29:13.231Z,75.20
2018-03-08T06:30:13.379Z,75.93
2018-03-08T06:31:13.528Z,73.49
2018-03-08T06:32:13.682Z,72.51
2018-03-08T06:33:13.833Z,68.12
2018-03-08T06:34:13.982Z,66.65
2018-03-08T06:35:14.136Z,64.45
2018-03-08T06:36:14.280Z,61.04
2018-03-08T06:37:14.438Z,62.26
2018-03-08T06:38:14.588Z,65.92
2018-03-08T06:39:14.731Z,67.38
2018-03-08T06:40:14.875Z,71.78
2018-03-08T06:41:15.029Z,71.04
2018-03-08T06:42:15.346Z,76.42
2018-03-08T06:43:15.392Z,70.56
2018-03-08T06:44:15.540Z,65.67
2018-03-08T06:45:15.689Z,72.75
2018-03-08T06:46:15.840Z,74.71
2018-03-08T06:47:15.992Z,75.20
2018-03-08T06:48:16.145Z,78.61
2018-03-08T06:49:16.294Z,64.45
2018-03-08T06:50:16.451Z,69.82
2018-03-08T06:51:16.591Z,76.42
2018-03-08T06:52:16.748Z,76.90
2018-03-08T06:53:16.890Z,80.08
2018-03-08T06:54:17.040Z,76.90
2018-03-08T06:55:17.216Z,66.41
2018-03-08T06:56:17.370Z,70.56
2018-03-08T06:57:17.520Z,73.24
2018-03-08T06:58:17.674Z,72.27
2018-03-08T06:59:17.825Z,66.16
2018-03-08T07:00:17.971Z,64.94
2018-03-08T07:01:18.120Z,74.22
2018-03-08T07:02:18.277Z,82.28
2018-03-08T07:03:18.665Z,71.78
2018-03-08T07:04:18.576Z,70.07
2018-03-08T07:05:18.724Z,74.46
2018-03-08T07:06:18.874Z,77.88
2018-03-08T07:07:19.024Z,75.20
2018-03-08T07:08:19.179Z,74.46
2018-03-08T07:09:19.331Z,77.88
2018-03-08T07:10:19.479Z,74.95
2018-03-08T07:11:19.625Z,69.09
2018-03-08T07:12:19.800Z,62.26
2018-03-08T07:13:19.920Z,71.53
2018-03-08T07:14:20.073Z,77.64
2018-03-08T07:15:20.242Z,75.93
2018-03-08T07:16:20.374Z,76.42
2018-03-08T07:17:20.527Z,79.83
2018-03-08T07:18:20.673Z,74.95
2018-03-08T07:19:20.828Z,67.63
2018-03-08T07:20:20.982Z,76.66
2018-03-08T07:21:21.120Z,73.49
2018-03-08T07:22:21.269Z,71.78
2018-03-08T07:23:21.423Z,67.63
2018-03-08T07:24:21.623Z,69.58
2018-03-08T07:25:21.725Z,81.30
2018-03-08T07:26:21.878Z,71.04
2018-03-08T07:27:22.027Z,69.34
2018-03-08T07:28:22.177Z,74.22
2018-03-08T07:29:22.332Z,71.53
2018-03-08T07:30:22.480Z,67.63
2018-03-08T07:31:22.641Z,74.22
2018-03-08T07:32:22.782Z,73.24
2018-03-08T07:33:22.930Z,74.95
2018-03-08T07:34:23.084Z,72.51
2018-03-08T07:35:23.230Z,75.20
2018-03-08T07:36:23.384Z,77.15
2018-03-08T07:37:23.534Z,73.00
2018-03-08T07:38:23.691Z,71.29
2018-03-08T07:39:23.836Z,67.63
2018-03-08T07:40:23.985Z,74.95
2018-03-08T07:41:24.144Z,78.86
2018-03-08T07:42:24.284Z,73.00
2018-03-08T07:43:24.435Z,69.82
2018-03-08T07:44:24.579Z,83.74
2018-03-08T07:45:24.731Z,73.73
2018-03-08T07:46:24.885Z,76.42
2018-03-08T07:47:25.034Z,71.78
2018-03-08T07:48:25.185Z,68.85
2018-03-08T07:49:25.336Z,80.81
2018-03-08T07:50:25.491Z,75.68
2018-03-08T07:51:25.639Z,70.56
2018-03-08T07:52:25.793Z,70.80
2018-03-08T07:53:25.942Z,72.51
2018-03-08T07:54:26.091Z,70.56
2018-03-08T07:55:26.246Z,69.58
2018-03-08T07:56:26.396Z,67.63
2018-03-08T07:57:26.550Z,67.38
2018-03-08T07:58:26.702Z,73.00
2018-03-08T07:59:26.852Z,77.15
2018-03-08T08:00:27.002Z,83.74
2018-03-08T08:01:27.149Z,66.65
2018-03-08T08:02:27.302Z,62.01
2018-03-08T08:03:27.459Z,65.92
2018-03-08T08:04:27.603Z,74.22
2018-03-08T08:05:27.772Z,63.48
2018-03-08T08:06:27.887Z,66.65
2018-03-08T08:07:28.036Z,58.84
2018-03-08T08:08:28.175Z,58.59
2018-03-08T08:09:28.328Z,58.59
2018-03-08T08:10:28.495Z,64.45
2018-03-08T08:11:28.635Z,63.72
2018-03-08T08:12:28.794Z,64.70
2018-03-08T08:13:28.938Z,58.84
2018-03-08T08:14:29.093Z,62.01
2018-03-08T08:15:29.245Z,61.52
2018-03-08T08:16:29.399Z,61.52
2018-03-08T08:17:29.554Z,58.11
2018-03-08T08:18:29.711Z,68.60
2018-03-08T08:19:29.863Z,54.44
2018-03-08T08:20:30.014Z,68.36
2018-03-08T08:21:30.166Z,52.73
2018-03-08T08:22:30.321Z,61.52
2018-03-08T08:23:30.471Z,57.86
2018-03-08T08:24:30.620Z,58.35
2018-03-08T08:25:30.772Z,55.91
2018-03-08T08:26:30.941Z,59.81
2018-03-08T08:27:31.073Z,57.37
2018-03-08T08:28:31.230Z,69.09
2018-03-08T08:29:31.386Z,62.26
2018-03-08T08:30:31.536Z,57.13
2018-03-08T08:31:31.690Z,60.79
2018-03-08T08:32:31.840Z,57.37
2018-03-08T08:33:31.989Z,53.71
2018-03-08T08:34:32.151Z,58.35
2018-03-08T08:35:32.592Z,56.40
2018-03-08T08:36:32.450Z,77.15
2018-03-08T08:37:32.591Z,57.37
2018-03-08T08:38:32.754Z,59.57
2018-03-08T08:39:32.916Z,58.11
2018-03-08T08:40:33.065Z,59.33
2018-03-08T08:41:33.211Z,57.37
2018-03-08T08:42:33.362Z,61.28
2018-03-08T08:43:33.523Z,61.77
2018-03-08T08:44:33.666Z,58.59
2018-03-08T08:45:33.819Z,53.71
2018-03-08T08:46:33.972Z,61.77
2018-03-08T08:47:34.128Z,60.30
2018-03-08T08:48:34.281Z,63.23
2018-03-08T08:49:34.432Z,51.76
2018-03-08T08:50:34.591Z,55.18
2018-03-08T08:51:34.746Z,56.15
2018-03-08T08:52:34.886Z,65.43
2018-03-08T08:53:35.038Z,67.63
2018-03-08T08:54:35.246Z,68.12
2018-03-08T08:55:35.343Z,73.97
2018-03-08T08:56:35.488Z,60.30
2018-03-08T08:57:35.636Z,57.13
2018-03-08T08:58:35.789Z,62.99
2018-03-08T08:59:35.937Z,58.35
2018-03-08T09:00:36.092Z,62.74
2018-03-08T09:01:36.246Z,68.60
2018-03-08T09:02:36.395Z,63.23
2018-03-08T09:03:36.550Z,63.96
2018-03-08T09:04:36.698Z,63.23
2018-03-08T09:05:36.850Z,59.81
2018-03-08T09:06:37.001Z,52.73
2018-03-08T09:07:37.204Z,61.28
2018-03-08T09:08:37.308Z,50.54
2018-03-08T09:09:37.452Z,57.13
2018-03-08T09:10:37.606Z,58.11
2018-03-08T09:11:37.758Z,52.73
2018-03-08T09:12:37.924Z,67.87
2018-03-08T09:13:38.062Z,79.83
2018-03-08T09:14:38.211Z,67.14
2018-03-08T09:16:38.510Z,63.23
2018-03-08T09:17:38.658Z,61.77
2018-03-08T09:18:38.812Z,66.16
2018-03-08T09:19:38.963Z,62.74
2018-03-08T09:20:39.114Z,70.56
2018-03-08T09:21:39.268Z,67.38
2018-03-08T09:22:39.423Z,71.29
2018-03-08T09:23:39.572Z,61.77
2018-03-08T09:24:39.723Z,62.01
2018-03-08T09:25:39.879Z,57.86
2018-03-08T09:26:40.036Z,70.31
2018-03-08T09:27:40.197Z,71.78
2018-03-08T09:28:40.344Z,62.74
2018-03-08T09:29:40.493Z,60.55
2018-03-08T09:30:40.650Z,69.58
2018-03-08T09:31:40.798Z,63.23
2018-03-08T09:32:40.950Z,56.88
2018-03-08T09:33:41.104Z,69.34
2018-03-08T09:34:41.256Z,58.59
2018-03-08T09:35:41.407Z,62.01
2018-03-08T09:36:41.562Z,61.52
2018-03-08T09:37:41.714Z,67.38
2018-03-08T09:38:41.874Z,64.94
2018-03-08T09:39:42.019Z,63.23
2018-03-08T09:40:42.179Z,57.37
2018-03-08T09:41:42.323Z,68.36
2018-03-08T09:42:42.476Z,69.58
2018-03-08T09:43:42.629Z,63.96
2018-03-08T09:44:42.777Z,58.59
2018-03-08T09:45:42.932Z,60.79
2018-03-08T09:46:43.085Z,64.21
2018-03-08T09:47:43.235Z,53.96
2018-03-08T09:48:43.396Z,61.77
2018-03-08T09:49:43.538Z,56.40
2018-03-08T09:50:43.693Z,58.35
2018-03-08T09:51:43.848Z,70.31
2018-03-08T09:52:43.995Z,59.08
2018-03-08T09:53:44.146Z,62.50
2018-03-08T09:54:44.297Z,61.52
2018-03-08T09:55:44.454Z,60.30
2018-03-08T09:56:44.616Z,70.07
2018-03-08T09:57:44.770Z,71.04
2018-03-08T09:58:44.917Z,70.56
2018-03-08T09:59:45.066Z,70.31
2018-03-08T10:00:45.218Z,67.87
2018-03-08T10:01:45.371Z,65.19
2018-03-08T10:02:45.524Z,69.34
2018-03-08T10:03:45.681Z,68.60
2018-03-08T10:04:45.834Z,62.50
2018-03-08T10:05:45.988Z,62.26
2018-03-08T10:06:46.140Z,57.62
2018-03-08T10:07:46.307Z,57.13
2018-03-08T10:08:46.457Z,60.30
2018-03-08T10:09:46.603Z,59.33
2018-03-08T10:10:46.767Z,63.48
2018-03-08T10:11:46.911Z,58.11
2018-03-08T10:12:47.094Z,71.78
2018-03-08T10:13:47.219Z,57.86
2018-03-08T10:14:47.377Z,57.86
2018-03-08T10:15:47.528Z,65.92
2018-03-08T10:16:47.681Z,50.05
2018-03-08T10:17:47.837Z,54.69
2018-03-08T10:18:47.985Z,54.44
2018-03-08T10:19:48.142Z,61.77
2018-03-08T10:20:48.547Z,64.21
2018-03-08T10:21:48.451Z,60.55
2018-03-08T10:22:48.641Z,64.21
2018-03-08T10:23:48.763Z,61.04
2018-03-08T10:24:48.919Z,62.50
2018-03-08T10:25:49.058Z,66.16
2018-03-08T10:26:49.212Z,70.07
2018-03-08T10:27:49.364Z,70.56
2018-03-08T10:28:49.520Z,64.94
2018-03-08T10:29:49.673Z,62.99
2018-03-08T10:30:49.829Z,58.35
2018-03-08T10:31:49.980Z,57.86
2018-03-08T10:32:50.131Z,57.62
2018-03-08T10:33:50.284Z,69.34
2018-03-08T10:34:50.439Z,63.96
2018-03-08T10:35:50.590Z,61.28
2018-03-08T10:36:50.745Z,63.23
2018-03-08T10:37:50.898Z,61.04
2018-03-08T10:38:51.053Z,61.04
2018-03-08T10:39:51.201Z,67.63
2018-03-08T10:40:51.355Z,64.70
2018-03-08T10:41:51.509Z,62.99
2018-03-08T10:42:51.665Z,58.35
2018-03-08T10:43:51.817Z,58.35
2018-03-08T10:44:51.971Z,59.08
2018-03-08T10:45:52.129Z,61.77
2018-03-08T10:46:52.279Z,56.40
2018-03-08T10:47:52.427Z,67.14
2018-03-08T10:49:52.735Z,56.15
2018-03-08T10:50:52.886Z,61.52
2018-03-08T10:51:53.051Z,53.71
2018-03-08T10:52:53.196Z,53.96
2018-03-08T10:53:53.350Z,60.06
2018-03-08T10:54:53.509Z,82.76
2018-03-08T10:55:53.667Z,77.15
2018-03-08T10:56:53.819Z,61.77
2018-03-08T10:57:53.975Z,71.53
2018-03-08T10:58:54.127Z,73.24
2018-03-08T10:59:54.278Z,65.92
2018-03-08T11:00:54.439Z,72.51
2018-03-08T11:01:54.590Z,73.24
2018-03-08T11:02:54.747Z,74.95
2018-03-08T11:03:54.900Z,73.97
2018-03-08T11:04:55.047Z,72.51
2018-03-08T11:05:55.213Z,72.02
2018-03-08T11:06:55.357Z,68.36
2018-03-08T11:07:55.510Z,56.64
2018-03-08T11:08:55.664Z,65.19
2018-03-08T11:09:55.822Z,60.79
2018-03-08T11:10:55.975Z,61.28
2018-03-08T11:11:56.128Z,73.49
2018-03-08T11:12:56.279Z,64.94
2018-03-08T11:13:56.431Z,72.02
2018-03-08T11:14:56.585Z,64.21
2018-03-08T11:15:56.740Z,58.84
2018-03-08T11:16:56.894Z,59.81
2018-03-08T11:17:57.041Z,76.17
2018-03-08T11:18:57.199Z,72.02
2018-03-08T11:19:57.360Z,64.94
2018-03-08T11:20:57.509Z,73.00
2018-03-08T11:21:57.670Z,63.72
2018-03-08T11:22:57.811Z,64.21
2018-03-08T11:23:58.213Z,65.67
2018-03-08T11:24:58.117Z,64.21
2018-03-08T11:25:58.272Z,61.77
2018-03-08T11:26:58.425Z,65.43
2018-03-08T11:27:58.588Z,62.01
2018-03-08T11:28:58.731Z,55.91
2018-03-08T11:29:58.892Z,72.02
2018-03-08T11:30:59.038Z,59.08
2018-03-08T11:31:59.194Z,61.04
2018-03-08T11:32:59.345Z,59.33
2018-03-08T11:33:59.502Z,60.06
2018-03-08T11:34:59.656Z,60.55
2018-03-08T11:35:59.811Z,57.86
2018-03-08T11:36:59.970Z,64.21
2018-03-08T11:38:00.118Z,58.59
2018-03-08T11:39:00.278Z,60.30
2018-03-08T11:40:00.434Z,64.45
2018-03-08T11:41:01.791Z,56.64
2018-03-08T11:42:00.732Z,62.99
2018-03-08T11:43:00.894Z,60.79
2018-03-08T11:44:01.043Z,61.28
2018-03-08T11:45:01.194Z,67.63
2018-03-08T11:46:01.347Z,63.23
2018-03-08T11:47:02.212Z,61.77
2018-03-08T11:48:01.678Z,65.19
2018-03-08T11:49:01.797Z,64.45
2018-03-08T11:50:01.950Z,67.38
2018-03-08T11:51:02.155Z,83.25
2018-03-08T11:52:02.266Z,73.49
2018-03-08T11:53:02.411Z,74.22
2018-03-08T11:54:02.566Z,72.75
2018-03-08T11:55:02.728Z,83.50
2018-03-08T11:56:02.864Z,84.23
2018-03-08T11:57:03.023Z,70.07
2018-03-08T11:58:03.178Z,74.46
2018-03-08T11:59:03.335Z,75.20
2018-03-08T12:00:03.491Z,75.20
2018-03-08T12:01:03.642Z,68.85
2018-03-08T12:02:03.798Z,85.94
2018-03-08T12:03:03.947Z,82.03
2018-03-08T12:04:04.099Z,82.28
2018-03-08T12:05:04.262Z,66.65
2018-03-08T12:06:04.406Z,70.80
2018-03-08T12:07:04.557Z,74.46
2018-03-08T12:08:04.713Z,72.02
2018-03-08T12:09:04.865Z,73.73
2018-03-08T12:10:05.020Z,66.65
2018-03-08T12:11:05.222Z,70.31
2018-03-08T12:12:05.330Z,71.78
2018-03-08T12:13:05.483Z,79.35
2018-03-08T12:14:05.633Z,73.97
2018-03-08T12:15:05.788Z,72.51
2018-03-08T12:16:05.936Z,72.51
2018-03-08T12:17:06.137Z,73.00
2018-03-08T12:18:06.243Z,71.29
2018-03-08T12:19:06.651Z,70.07
2018-03-08T12:20:06.555Z,64.45
2018-03-08T12:21:06.713Z,72.51
2018-03-08T12:22:06.860Z,72.75
2018-03-08T12:23:07.016Z,69.58
2018-03-08T12:24:07.160Z,69.09
2018-03-08T12:25:07.316Z,70.31
2018-03-08T12:26:07.471Z,70.56
2018-03-08T12:27:07.622Z,77.39
2018-03-08T12:28:07.826Z,85.69
2018-03-08T12:29:08.169Z,59.33
2018-03-08T12:30:08.088Z,64.94
2018-03-08T12:31:08.496Z,59.08
2018-03-08T12:32:08.388Z,53.22
2018-03-08T12:33:08.546Z,55.91
2018-03-08T12:34:08.703Z,60.30
2018-03-08T12:35:08.851Z,61.04
2018-03-08T12:36:09.020Z,57.13
2018-03-08T12:37:09.169Z,62.26
2018-03-08T12:38:09.317Z,54.93
2018-03-08T12:39:09.470Z,57.37
2018-03-08T12:40:09.622Z,73.00
2018-03-08T12:42:09.925Z,83.50
2018-03-08T12:43:10.090Z,73.24
2018-03-08T12:44:10.231Z,78.13
2018-03-08T12:45:10.386Z,72.02
2018-03-08T12:46:10.542Z,77.64
2018-03-08T12:47:10.699Z,83.25
2018-03-08T12:48:10.852Z,73.49
2018-03-08T12:49:10.994Z,76.17
2018-03-08T12:50:11.150Z,81.05
2018-03-08T12:51:11.307Z,76.66
2018-03-08T12:52:11.458Z,80.57
2018-03-08T12:53:11.602Z,81.54
2018-03-08T12:54:11.756Z,83.98
2018-03-08T12:55:11.915Z,73.97
2018-03-08T12:57:12.213Z,74.71
2018-03-08T12:58:12.364Z,70.80
2018-03-08T12:59:12.553Z,69.34
2018-03-08T13:00:12.671Z,75.20
2018-03-08T13:01:12.830Z,74.22
2018-03-08T13:02:12.982Z,73.97
2018-03-08T13:03:13.136Z,76.42
2018-03-08T13:04:13.284Z,77.39