createdAt,value
2023-04-26T00:00:21.574Z,100345.54
2023-04-26T00:03:12.775Z,100346.19
2023-04-26T00:05:42.953Z,100346.66
2023-04-26T00:08:15.029Z,100345.45
2023-04-26T00:10:45.653Z,100343.52
2023-04-26T00:13:13.816Z,100348.39
2023-04-26T00:15:43.202Z,100347.48
2023-04-26T00:18:13.106Z,100347.98
2023-04-26T00:20:41.549Z,100348.02
2023-04-26T00:23:21.816Z,100348.24
2023-04-26T00:25:50.479Z,100347.91
2023-04-26T00:28:18.735Z,100350.14
2023-04-26T00:30:48.561Z,100344.05
2023-04-26T00:33:16.829Z,100348.60
2023-04-26T00:35:45.210Z,100348.66
2023-04-26T00:38:14.118Z,100352.78
2023-04-26T00:40:46.879Z,100349.29
2023-04-26T00:43:15.661Z,100346.83
2023-04-26T00:45:46.115Z,100345.27
2023-04-26T00:48:16.026Z,100340.39
2023-04-26T00:50:49.369Z,100336.60
2023-04-26T00:53:26.560Z,100336.26
2023-04-26T00:56:00.675Z,100336.95
2023-04-26T00:58:30.260Z,100330.12
2023-04-26T01:01:04.957Z,100331.66
2023-04-26T01:03:34.874Z,100330.17
2023-04-26T01:06:05.278Z,100323.90
2023-04-26T01:08:36.426Z,100326.94
2023-04-26T01:11:12.220Z,100325.33
2023-04-26T01:13:49.012Z,100322.70
2023-04-26T01:16:21.280Z,100324.46
2023-04-26T01:18:54.473Z,100325.26
2023-04-26T01:21:28.099Z,100331.13
2023-04-26T01:23:56.831Z,100328.02
2023-04-26T01:26:27.007Z,100327.63
2023-04-26T01:29:00.183Z,100327.38
2023-04-26T01:31:28.597Z,100324.25
2023-04-26T01:34:01.732Z,100320.36
2023-04-26T01:36:31.241Z,100317.39
2023-04-26T01:39:00.761Z,100316.45
2023-04-26T01:41:29.113Z,100320.34
2023-04-26T01:44:05.157Z,100323.74
2023-04-26T01:46:35.285Z,100323.73
2023-04-26T01:49:03.700Z,100319.70
2023-04-26T01:51:33.906Z,100316.99
2023-04-26T01:54:06.065Z,100314.67
2023-04-26T01:56:35.292Z,100309.73
2023-04-26T01:59:04.770Z,100310.85
2023-04-26T02:01:33.047Z,100305.48
2023-04-26T02:04:10.880Z,100308.70
2023-04-26T02:06:42.317Z,100309.41
2023-04-26T02:09:12.361Z,100309.65
2023-04-26T02:11:41.604Z,100305.01
2023-04-26T02:14:10.600Z,100298.67
2023-04-26T02:16:40.235Z,100296.80
2023-04-26T02:19:12.265Z,100301.52
2023-04-26T02:21:58.539Z,100299.91
2023-04-26T02:24:31.867Z,100298.55
2023-04-26T02:27:05.813Z,100302.16
2023-04-26T02:29:44.416Z,100294.53
2023-04-26T02:32:28.870Z,100298.86
2023-04-26T02:35:00.326Z,100298.86
2023-04-26T02:37:29.715Z,100301.05
2023-04-26T02:39:58.911Z,100304.33
2023-04-26T02:42:27.551Z,100311.25
2023-04-26T02:44:57.745Z,100308.09
2023-04-26T02:47:29.324Z,100311.33
2023-04-26T02:50:00.187Z,100307.48
2023-04-26T02:52:30.262Z,100311.61
2023-04-26T02:55:01.950Z,100311.17
2023-04-26T02:57:34.218Z,100312.00
2023-04-26T03:00:05.036Z,100312.91
2023-04-26T03:02:34.465Z,100309.69
2023-04-26T03:05:05.681Z,100313.85
2023-04-26T03:07:40.516Z,100310.90
2023-04-26T03:10:17.138Z,100311.98
2023-04-26T03:12:45.325Z,100314.25
2023-04-26T03:15:13.526Z,100311.79
2023-04-26T03:17:48.696Z,100313.61
2023-04-26T03:20:21.101Z,100313.38
2023-04-26T03:22:52.729Z,100313.77
2023-04-26T03:25:23.529Z,100316.16
2023-04-26T03:27:57.450Z,100321.25
2023-04-26T03:30:29.026Z,100319.63
2023-04-26T03:32:57.438Z,100324.20
2023-04-26T03:35:25.451Z,100325.42
2023-04-26T03:37:55.400Z,100325.67
2023-04-26T03:40:26.795Z,100331.92
2023-04-26T03:42:55.697Z,100334.73
2023-04-26T03:45:26.327Z,100338.51
2023-04-26T03:47:56.303Z,100337.04
2023-04-26T03:50:25.322Z,100336.27
2023-04-26T03:52:54.627Z,100332.45
2023-04-26T03:55:23.774Z,100337.85
2023-04-26T03:57:53.451Z,100343.10
2023-04-26T04:00:29.293Z,100344.52
2023-04-26T04:02:57.755Z,100345.74
2023-04-26T04:05:39.530Z,100349.61
2023-04-26T04:08:11.085Z,100356.14
2023-04-26T04:10:42.218Z,100355.55
2023-04-26T04:13:13.453Z,100355.34
2023-04-26T04:15:43.302Z,100356.33
2023-04-26T04:18:15.162Z,100361.20
2023-04-26T04:20:44.391Z,100361.90
2023-04-26T04:23:12.651Z,100359.47
2023-04-26T04:25:41.798Z,100363.67
2023-04-26T04:28:24.276Z,100368.73
2023-04-26T04:30:57.109Z,100365.83
2023-04-26T04:33:33.884Z,100370.27
2023-04-26T04:36:07.384Z,100365.14
2023-04-26T04:38:40.204Z,100364.08
2023-04-26T04:41:16.605Z,100364.64
2023-04-26T04:43:52.241Z,100369.88
2023-04-26T04:47:19.523Z,100375.09
2023-04-26T04:50:14.565Z,100378.27
2023-04-26T04:53:00.389Z,100383.88
2023-04-26T04:55:40.464Z,100383.63
2023-04-26T04:58:21.955Z,100382.83
2023-04-26T05:01:49.415Z,100379.24
2023-04-26T05:04:21.412Z,100386.95
2023-04-26T05:06:51.076Z,100382.73
2023-04-26T05:09:29.132Z,100385.41
2023-04-26T05:11:59.626Z,100385.07
2023-04-26T05:14:30.433Z,100383.36
2023-04-26T05:16:59.662Z,100382.54
2023-04-26T05:19:36.673Z,100384.48
2023-04-26T05:22:07.414Z,100379.66
2023-04-26T05:24:38.468Z,100380.14
2023-04-26T05:27:10.099Z,100381.23
2023-04-26T05:30:03.687Z,100380.32
2023-04-26T05:32:52.681Z,100381.14
2023-04-26T05:36:31.439Z,100385.28
2023-04-26T05:39:00.639Z,100381.00
2023-04-26T05:41:29.706Z,100378.71
2023-04-26T05:44:08.408Z,100376.28
2023-04-26T05:46:39.993Z,100375.54
2023-04-26T05:49:12.363Z,100374.59
2023-04-26T05:51:54.055Z,100375.77
2023-04-26T05:54:26.353Z,100382.16
2023-04-26T05:56:57.207Z,100382.63
2023-04-26T05:59:36.742Z,100386.02
2023-04-26T06:02:09.603Z,100385.58
2023-04-26T06:04:39.743Z,100383.56
2023-04-26T06:07:12.196Z,100380.80
2023-04-26T06:09:41.081Z,100383.50
2023-04-26T06:12:12.024Z,100381.89
2023-04-26T06:14:42.380Z,100381.61
2023-04-26T06:17:15.433Z,100383.77
2023-04-26T06:19:44.014Z,100386.26
2023-04-26T06:22:12.195Z,100383.00
2023-04-26T06:24:42.849Z,100387.70
2023-04-26T06:27:11.042Z,100391.14
2023-04-26T06:29:43.410Z,100396.00
2023-04-26T06:32:15.455Z,100395.89
2023-04-26T06:34:45.463Z,100393.80
2023-04-26T06:37:13.756Z,100397.14
2023-04-26T06:39:43.684Z,100397.89
2023-04-26T06:42:22.836Z,100400.23
2023-04-26T06:45:11.417Z,100399.80
2023-04-26T06:47:40.096Z,100398.30
2023-04-26T06:50:10.505Z,100395.05
2023-04-26T06:52:42.534Z,100403.95
2023-04-26T06:55:16.862Z,100401.80
2023-04-26T06:57:50.677Z,100402.19
2023-04-26T07:00:19.645Z,100399.33
2023-04-26T07:02:48.931Z,100401.36
2023-04-26T07:05:17.846Z,100399.85
2023-04-26T07:07:46.789Z,100400.17
2023-04-26T07:10:15.522Z,100398.27
2023-04-26T07:12:50.509Z,100396.65
2023-04-26T07:15:19.434Z,100397.36
2023-04-26T07:17:47.618Z,100395.77
2023-04-26T07:20:20.531Z,100400.63
2023-04-26T07:22:50.483Z,100404.50
2023-04-26T07:25:18.893Z,100402.34
2023-04-26T07:27:53.395Z,100406.01
2023-04-26T07:30:37.553Z,100402.05
2023-04-26T07:33:05.733Z,100397.58
2023-04-26T07:35:35.154Z,100394.84
2023-04-26T07:38:04.252Z,100395.26
2023-04-26T07:40:32.854Z,100394.42
2023-04-26T07:43:03.790Z,100403.42
2023-04-26T07:45:34.090Z,100407.81
2023-04-26T07:48:02.477Z,100409.30
2023-04-26T07:50:31.439Z,100402.83
2023-04-26T07:53:02.214Z,100403.14
2023-04-26T07:55:30.610Z,100407.06
2023-04-26T07:57:58.809Z,100405.63
2023-04-26T08:00:27.352Z,100401.46
2023-04-26T08:03:20.607Z,100400.52
2023-04-26T08:05:54.667Z,100399.96
2023-04-26T08:08:28.357Z,100394.74
2023-04-26T08:10:57.750Z,100397.71
2023-04-26T08:13:29.802Z,100396.70
2023-04-26T08:16:20.320Z,100399.56
2023-04-26T08:18:52.759Z,100400.02
2023-04-26T08:21:49.984Z,100396.36
2023-04-26T08:24:28.876Z,100396.89
2023-04-26T08:26:59.871Z,100400.16
2023-04-26T08:29:29.478Z,100400.80
2023-04-26T08:31:58.543Z,100389.91
2023-04-26T08:34:28.968Z,100386.47
2023-04-26T08:36:57.006Z,100383.32
2023-04-26T08:39:25.299Z,100383.09
2023-04-26T08:42:04.132Z,100383.70
2023-04-26T08:44:36.871Z,100383.33
2023-04-26T08:47:39.441Z,100376.62
2023-04-26T08:50:12.032Z,100383.50
2023-04-26T08:52:42.448Z,100385.58
2023-04-26T08:55:12.819Z,100385.05
2023-04-26T08:58:12.209Z,100380.41
2023-04-26T09:00:46.255Z,100383.38
2023-04-26T09:03:15.450Z,100387.24
2023-04-26T09:05:49.483Z,100390.13
2023-04-26T09:08:18.929Z,100391.60
2023-04-26T09:10:50.137Z,100392.19
2023-04-26T09:13:19.272Z,100390.08
2023-04-26T09:15:49.441Z,100391.05
2023-04-26T09:18:19.969Z,100387.98
2023-04-26T09:21:09.192Z,100392.05
2023-04-26T09:24:01.609Z,100392.02
2023-04-26T09:26:30.603Z,100391.93
2023-04-26T09:29:20.560Z,100396.46
2023-04-26T09:31:50.978Z,100391.52
2023-04-26T09:34:19.728Z,100395.34
2023-04-26T09:36:55.038Z,100390.81
2023-04-26T09:39:41.429Z,100393.80
2023-04-26T09:42:19.929Z,100396.98
2023-04-26T09:44:53.431Z,100398.89
2023-04-26T09:47:27.201Z,100400.36
2023-04-26T09:49:55.743Z,100398.35
2023-04-26T09:52:28.291Z,100401.39
2023-04-26T09:54:56.870Z,100402.30
2023-04-26T09:57:24.995Z,100392.71
2023-04-26T09:59:55.950Z,100393.98
2023-04-26T10:02:27.955Z,100391.13
2023-04-26T10:04:59.243Z,100399.26
2023-04-26T10:07:30.059Z,100397.13
2023-04-26T10:09:58.463Z,100389.00
2023-04-26T10:12:27.624Z,100391.66
2023-04-26T10:14:57.234Z,100395.38
2023-04-26T10:17:25.451Z,100385.55
2023-04-26T10:20:00.549Z,100384.38
2023-04-26T10:22:36.626Z,100387.08
2023-04-26T10:25:09.006Z,100387.39
2023-04-26T10:27:49.632Z,100386.36
2023-04-26T10:30:22.626Z,100384.25
2023-04-26T10:32:56.947Z,100392.91
2023-04-26T10:35:32.248Z,100392.25
2023-04-26T10:38:00.264Z,100390.91
2023-04-26T10:40:33.235Z,100395.47
2023-04-26T10:43:10.930Z,100398.77
2023-04-26T10:45:41.357Z,100397.06
2023-04-26T10:48:22.156Z,100399.36
2023-04-26T10:51:04.955Z,100399.02
2023-04-26T10:53:45.800Z,100406.85
2023-04-26T10:56:23.255Z,100403.31
2023-04-26T10:59:43.501Z,100405.39
2023-04-26T11:03:02.948Z,100411.38
2023-04-26T11:05:57.074Z,100408.45
2023-04-26T11:08:31.705Z,100410.20
2023-04-26T11:11:02.869Z,100405.77
2023-04-26T11:13:36.007Z,100411.86
2023-04-26T11:16:17.258Z,100408.76
2023-04-26T11:18:48.890Z,100408.55
2023-04-26T11:21:19.094Z,100403.64
2023-04-26T11:23:57.749Z,100404.08
2023-04-26T11:26:36.544Z,100396.06
2023-04-26T11:29:17.842Z,100393.30
2023-04-26T11:31:59.759Z,100391.73
2023-04-26T11:34:39.174Z,100387.54
2023-04-26T11:37:08.918Z,100386.06
2023-04-26T11:39:37.319Z,100386.81
2023-04-26T11:42:12.779Z,100388.52
2023-04-26T11:44:41.422Z,100389.57
2023-04-26T11:47:10.139Z,100389.31
2023-04-26T11:49:41.422Z,100385.75
2023-04-26T11:52:10.230Z,100383.98
2023-04-26T11:54:38.333Z,100384.42
2023-04-26T11:57:19.240Z,100377.76
2023-04-26T11:59:48.285Z,100367.67
2023-04-26T12:02:16.561Z,100378.11
2023-04-26T12:04:47.034Z,100375.46
2023-04-26T12:07:21.018Z,100375.25
2023-04-26T12:09:49.377Z,100373.77
2023-04-26T12:12:17.692Z,100373.89
2023-04-26T12:14:47.299Z,100377.95
2023-04-26T12:17:15.572Z,100374.42
2023-04-26T12:19:50.121Z,100371.19
2023-04-26T12:22:23.903Z,100367.77
2023-04-26T12:25:05.995Z,100366.35
2023-04-26T12:27:35.754Z,100366.19
2023-04-26T12:30:04.970Z,100360.27
2023-04-26T12:32:33.411Z,100364.52
2023-04-26T12:35:01.990Z,100357.32
2023-04-26T12:37:36.594Z,100356.55
2023-04-26T12:40:13.444Z,100356.73
2023-04-26T12:42:41.854Z,100357.59
2023-04-26T12:45:12.623Z,100358.02
2023-04-26T12:47:41.525Z,100355.58
2023-04-26T12:50:12.259Z,100349.59
2023-04-26T12:52:41.706Z,100356.42
2023-04-26T12:55:15.710Z,100352.09
2023-04-26T12:57:45.492Z,100353.17
2023-04-26T13:00:22.748Z,100349.62
2023-04-26T13:02:51.479Z,100354.47
2023-04-26T13:05:22.349Z,100350.69
2023-04-26T13:07:51.550Z,100354.92
2023-04-26T13:10:19.749Z,100354.33
2023-04-26T13:12:48.145Z,100353.34
2023-04-26T13:15:17.732Z,100351.91
2023-04-26T13:17:46.653Z,100355.14
2023-04-26T13:20:14.899Z,100350.98
2023-04-26T13:22:43.231Z,100355.83
2023-04-26T13:25:12.718Z,100355.80
2023-04-26T13:27:41.060Z,100359.35
2023-04-26T13:30:11.205Z,100360.08
2023-04-26T13:32:40.088Z,100358.40
2023-04-26T13:35:08.588Z,100358.66
2023-04-26T13:37:36.801Z,100357.98
2023-04-26T13:40:06.132Z,100357.44
2023-04-26T13:42:50.814Z,100361.27
2023-04-26T13:45:19.848Z,100361.73
2023-04-26T13:47:51.625Z,100365.23
2023-04-26T13:50:19.914Z,100356.08
2023-04-26T13:52:50.503Z,100356.46
2023-04-26T13:55:18.590Z,100357.88
2023-04-26T13:57:46.995Z,100360.83
2023-04-26T14:00:16.044Z,100356.09
2023-04-26T14:02:44.315Z,100351.34
2023-04-26T14:05:12.819Z,100353.80
2023-04-26T14:07:41.449Z,100352.58
2023-04-26T14:10:10.095Z,100349.41
2023-04-26T14:12:38.608Z,100354.91
2023-04-26T14:15:18.083Z,100353.52
2023-04-26T14:17:47.177Z,100348.72
2023-04-26T14:20:18.284Z,100349.45
2023-04-26T14:22:49.830Z,100346.08
2023-04-26T14:25:21.134Z,100347.00
2023-04-26T14:27:49.250Z,100347.36
2023-04-26T14:30:18.515Z,100351.01
2023-04-26T14:32:48.532Z,100350.84
2023-04-26T14:35:18.498Z,100355.71
2023-04-26T14:37:47.231Z,100355.89
2023-04-26T14:40:21.220Z,100350.38
2023-04-26T14:42:58.032Z,100352.09
2023-04-26T14:45:37.015Z,100353.89
2023-04-26T14:48:13.055Z,100358.53
2023-04-26T14:50:41.311Z,100361.48
2023-04-26T14:53:10.725Z,100365.30
2023-04-26T14:55:42.296Z,100369.95
2023-04-26T14:58:12.198Z,100373.27
2023-04-26T15:00:40.329Z,100372.48
2023-04-26T15:03:20.381Z,100387.99
2023-04-26T15:05:55.042Z,100409.84
2023-04-26T15:08:23.435Z,100414.51
2023-04-26T15:10:52.959Z,100413.95
2023-04-26T15:13:22.256Z,100415.97
2023-04-26T15:15:52.076Z,100418.39
2023-04-26T15:18:25.720Z,100423.52
2023-04-26T15:21:06.457Z,100424.40
2023-04-26T15:23:36.074Z,100427.77
2023-04-26T15:26:05.777Z,100433.60
2023-04-26T15:28:35.179Z,100438.78
2023-04-26T15:31:08.682Z,100438.64
2023-04-26T15:34:00.929Z,100443.38
2023-04-26T15:36:32.521Z,100449.19
2023-04-26T15:39:01.049Z,100449.44
2023-04-26T15:41:32.452Z,100454.08
2023-04-26T15:44:01.541Z,100454.81
2023-04-26T15:46:29.778Z,100457.42
2023-04-26T15:48:57.987Z,100459.46
2023-04-26T15:51:27.469Z,100469.14
2023-04-26T15:53:59.608Z,100473.38
2023-04-26T15:56:29.063Z,100481.89
2023-04-26T15:58:58.317Z,100484.34
2023-04-26T16:01:29.042Z,100488.19
2023-04-26T16:03:58.090Z,100488.83
2023-04-26T16:06:28.175Z,100490.17
2023-04-26T16:08:56.563Z,100488.45
2023-04-26T16:11:26.292Z,100496.86
2023-04-26T16:13:56.528Z,100496.45
2023-04-26T16:16:26.332Z,100503.40
2023-04-26T16:18:54.796Z,100501.84
2023-04-26T16:21:23.203Z,100511.50
2023-04-26T16:23:52.931Z,100516.61
2023-04-26T16:26:21.914Z,100525.01
2023-04-26T16:28:51.507Z,100523.52
2023-04-26T16:31:21.522Z,100534.50
2023-04-26T16:33:51.528Z,100537.79
2023-04-26T16:36:19.540Z,100541.73
2023-04-26T16:38:47.813Z,100547.81
2023-04-26T16:41:17.272Z,100555.27
2023-04-26T16:43:46.143Z,100555.98
2023-04-26T16:46:15.818Z,100557.29
2023-04-26T16:48:44.366Z,100556.40
2023-04-26T16:51:13.385Z,100563.56
2023-04-26T16:53:43.164Z,100566.31
2023-04-26T16:56:13.060Z,100570.61
2023-04-26T16:58:41.574Z,100573.01
2023-04-26T17:01:11.811Z,100575.79
2023-04-26T17:03:40.953Z,100582.94
2023-04-26T17:06:10.737Z,100586.19
2023-04-26T17:08:39.057Z,100590.11
2023-04-26T17:11:07.973Z,100595.66
2023-04-26T17:13:36.735Z,100600.71
2023-04-26T17:16:08.330Z,100602.13
2023-04-26T17:18:38.542Z,100608.02
2023-04-26T17:21:07.162Z,100616.02
2023-04-26T17:23:38.044Z,100623.29
2023-04-26T17:26:06.125Z,100628.20
2023-04-26T17:28:34.365Z,100626.70
2023-04-26T17:31:03.540Z,100638.77
2023-04-26T17:33:42.003Z,100645.92
2023-04-26T17:36:10.749Z,100651.06
2023-04-26T17:38:40.004Z,100652.42
2023-04-26T17:41:08.039Z,100656.64
2023-04-26T17:43:36.194Z,100656.96
2023-04-26T17:46:04.652Z,100662.05
2023-04-26T17:48:33.026Z,100667.41
2023-04-26T17:51:02.601Z,100671.75
2023-04-26T17:53:31.450Z,100674.73
2023-04-26T17:56:01.203Z,100679.29
2023-04-26T17:58:29.549Z,100685.83
2023-04-26T18:00:57.491Z,100688.50
2023-04-26T18:03:30.241Z,100693.52
2023-04-26T18:06:03.000Z,100704.11
2023-04-26T18:08:31.273Z,100712.48
2023-04-26T18:11:00.312Z,100719.63
2023-04-26T18:13:28.457Z,100725.50
2023-04-26T18:15:56.971Z,100731.00
2023-04-26T18:18:28.209Z,100736.64
2023-04-26T18:20:56.437Z,100734.78
2023-04-26T18:23:24.504Z,100741.04
2023-04-26T18:25:53.080Z,100745.90
2023-04-26T18:28:21.579Z,100752.32
2023-04-26T18:31:00.442Z,100760.20
2023-04-26T18:33:28.909Z,100763.20
2023-04-26T18:35:56.947Z,100769.30
2023-04-26T18:38:31.466Z,100769.48
2023-04-26T18:41:00.331Z,100777.15
2023-04-26T18:43:32.224Z,100776.84
2023-04-26T18:46:01.756Z,100784.52
2023-04-26T18:48:30.779Z,100789.55
2023-04-26T18:51:00.636Z,100789.64
2023-04-26T18:53:28.656Z,100791.91
2023-04-26T18:55:59.606Z,100795.49
2023-04-26T18:58:28.592Z,100797.50
2023-04-26T19:00:57.193Z,100801.17
2023-04-26T19:03:29.826Z,100803.68
2023-04-26T19:05:58.872Z,100802.61
2023-04-26T19:08:27.749Z,100806.00
2023-04-26T19:10:56.105Z,100804.08
2023-04-26T19:13:26.453Z,100804.46
2023-04-26T19:15:54.761Z,100811.38
2023-04-26T19:18:22.995Z,100816.23
2023-04-26T19:20:52.128Z,100816.00
2023-04-26T19:23:21.367Z,100821.10
2023-04-26T19:25:51.540Z,100824.36
2023-04-26T19:28:19.817Z,100826.19
2023-04-26T19:30:47.837Z,100826.94
2023-04-26T19:33:16.373Z,100831.42
2023-04-26T19:35:44.414Z,100831.70
2023-04-26T19:38:12.379Z,100829.48
2023-04-26T19:40:46.324Z,100832.85
2023-04-26T19:43:31.307Z,100837.01
2023-04-26T19:45:59.432Z,100836.23
2023-04-26T19:48:29.838Z,100839.73
2023-04-26T19:50:58.070Z,100841.48
2023-04-26T19:53:27.101Z,100851.41
2023-04-26T19:55:56.387Z,100851.79
2023-04-26T19:58:25.396Z,100860.23
2023-04-26T20:00:55.683Z,100864.45
2023-04-26T20:03:27.113Z,100869.74
2023-04-26T20:05:56.314Z,100869.53
2023-04-26T20:08:24.787Z,100874.60
2023-04-26T20:10:52.764Z,100875.79
2023-04-26T20:13:21.903Z,100877.55
2023-04-26T20:15:51.154Z,100882.16
2023-04-26T20:18:19.422Z,100880.73
2023-04-26T20:20:48.240Z,100882.63
2023-04-26T20:23:16.341Z,100885.61
2023-04-26T20:25:44.390Z,100895.29
2023-04-26T20:28:12.525Z,100898.23
2023-04-26T20:30:42.048Z,100907.92
2023-04-26T20:33:10.148Z,100906.98
2023-04-26T20:35:40.786Z,100910.16
2023-04-26T20:38:12.257Z,100913.45
2023-04-26T20:40:40.378Z,100918.02
2023-04-26T20:43:08.855Z,100917.53
2023-04-26T20:45:37.183Z,100922.40
2023-04-26T20:48:06.194Z,100928.02
2023-04-26T20:50:36.496Z,100931.33
2023-04-26T20:53:05.109Z,100934.00
2023-04-26T20:55:33.350Z,100939.34
2023-04-26T20:58:02.999Z,100942.86
2023-04-26T21:00:31.349Z,100948.83
2023-04-26T21:02:59.433Z,100953.18
2023-04-26T21:05:28.083Z,100957.59
2023-04-26T21:07:56.274Z,100962.00
2023-04-26T21:10:24.402Z,100966.90
2023-04-26T21:12:52.425Z,100969.66
2023-04-26T21:15:21.328Z,100972.10
2023-04-26T21:17:49.699Z,100977.11
2023-04-26T21:20:17.731Z,100978.25
2023-04-26T21:22:46.024Z,100983.63
2023-04-26T21:25:16.678Z,100989.35
2023-04-26T21:27:48.493Z,101003.09
2023-04-26T21:30:17.726Z,101005.94
2023-04-26T21:32:47.113Z,101011.77
2023-04-26T21:35:16.985Z,101014.23
2023-04-26T21:37:47.453Z,101022.38
2023-04-26T21:40:16.887Z,101028.60
2023-04-26T21:42:57.726Z,101035.54
2023-04-26T21:45:33.602Z,101038.77
2023-04-26T21:48:01.826Z,101046.57
2023-04-26T21:50:30.179Z,101044.45
2023-04-26T21:52:58.479Z,101049.06
2023-04-26T21:55:26.952Z,101052.96
2023-04-26T21:57:59.961Z,101059.36
2023-04-26T22:00:28.373Z,101059.01
2023-04-26T22:02:57.185Z,101061.59
2023-04-26T22:05:26.588Z,101060.90
2023-04-26T22:07:54.702Z,101062.87
2023-04-26T22:10:23.079Z,101067.52
2023-04-26T22:12:51.139Z,101072.11
2023-04-26T22:15:20.076Z,101075.36
2023-04-26T22:17:48.469Z,101082.58
2023-04-26T22:20:16.804Z,101083.50
2023-04-26T22:22:45.319Z,101087.50
2023-04-26T22:25:14.506Z,101086.77
2023-04-26T22:27:42.769Z,101092.39
2023-04-26T22:30:22.908Z,101091.43
2023-04-26T22:32:57.837Z,101092.34
2023-04-26T22:35:27.519Z,101089.23
2023-04-26T22:37:55.812Z,101092.47
2023-04-26T22:40:23.950Z,101093.73
2023-04-26T22:42:53.659Z,101096.45
2023-04-26T22:45:22.448Z,101097.13
2023-04-26T22:47:51.493Z,101096.45
2023-04-26T22:50:20.407Z,101099.58
2023-04-26T22:52:49.149Z,101096.03
2023-04-26T22:55:17.590Z,101098.70
2023-04-26T22:57:47.714Z,101098.29
2023-04-26T23:00:17.260Z,101090.25
2023-04-26T23:02:45.522Z,101086.59
2023-04-26T23:05:13.733Z,101085.77
2023-04-26T23:07:42.230Z,101084.81
2023-04-26T23:10:10.799Z,101083.69
2023-04-26T23:12:40.146Z,101084.51
2023-04-26T23:15:09.393Z,101083.74
2023-04-26T23:17:41.186Z,101075.70
2023-04-26T23:20:12.466Z,101074.80
2023-04-26T23:22:42.415Z,101071.66
2023-04-26T23:25:10.714Z,101070.38
2023-04-26T23:27:39.397Z,101067.77
2023-04-26T23:30:08.536Z,101067.02
2023-04-26T23:32:37.477Z,101071.34
2023-04-26T23:35:07.138Z,101075.26
2023-04-26T23:37:35.225Z,101076.73
2023-04-26T23:40:05.949Z,101085.08
2023-04-26T23:42:33.969Z,101090.56
2023-04-26T23:45:03.918Z,101098.35
2023-04-26T23:47:32.201Z,101097.38
2023-04-26T23:50:00.386Z,101102.05
2023-04-26T23:52:28.758Z,101108.02
2023-04-26T23:54:57.340Z,101118.06
2023-04-26T23:57:25.477Z,101117.41
2023-04-26T23:59:53.410Z,101119.88
