createdAt,value
2022-10-10T00:00:59.978Z,100.00
2022-10-10T00:03:27.909Z,100.00
2022-10-10T00:05:55.884Z,100.00
2022-10-10T00:08:23.871Z,100.00
2022-10-10T00:10:51.828Z,100.00
2022-10-10T00:13:19.886Z,100.00
2022-10-10T00:15:49.282Z,100.00
2022-10-10T00:18:17.444Z,100.00
2022-10-10T00:20:45.655Z,100.00
2022-10-10T00:23:13.596Z,100.00
2022-10-10T00:25:41.526Z,100.00
2022-10-10T00:28:09.512Z,100.00
2022-10-10T00:30:37.504Z,100.00
2022-10-10T00:33:06.845Z,100.00
2022-10-10T00:35:34.879Z,100.00
2022-10-10T00:38:02.857Z,100.00
2022-10-10T00:40:30.792Z,100.00
2022-10-10T00:42:58.763Z,100.00
2022-10-10T00:45:32.479Z,100.00
2022-10-10T00:48:03.175Z,100.00
2022-10-10T00:50:32.999Z,100.00
2022-10-10T00:53:00.967Z,100.00
2022-10-10T00:55:28.944Z,100.00
2022-10-10T00:57:56.896Z,100.00
2022-10-10T01:00:24.852Z,100.00
2022-10-10T01:02:53.203Z,100.00
2022-10-10T01:05:21.416Z,100.00
2022-10-10T01:07:50.727Z,100.00
2022-10-10T01:10:19.309Z,100.00
2022-10-10T01:12:54.434Z,100.00
2022-10-10T01:15:26.556Z,100.00
2022-10-10T01:17:56.661Z,100.00
2022-10-10T01:20:58.890Z,100.00
2022-10-10T01:24:12.340Z,100.00
2022-10-10T01:26:59.284Z,100.00
2022-10-10T01:29:30.632Z,100.00
2022-10-10T01:32:03.869Z,100.00
2022-10-10T01:34:34.297Z,100.00
2022-10-10T01:37:05.569Z,100.00
2022-10-10T01:39:40.212Z,100.00
2022-10-10T01:42:09.218Z,100.00
2022-10-10T01:44:38.533Z,100.00
2022-10-10T01:47:06.453Z,100.00
2022-10-10T01:49:35.109Z,100.00
2022-10-10T01:52:08.626Z,100.00
2022-10-10T01:54:40.669Z,100.00
2022-10-10T01:57:17.106Z,100.00
2022-10-10T01:59:50.195Z,100.00
2022-10-10T02:02:23.094Z,100.00
2022-10-10T02:04:52.394Z,100.00
2022-10-10T02:07:22.993Z,100.00
2022-10-10T02:09:50.986Z,100.00
2022-10-10T02:12:18.974Z,100.00
2022-10-10T02:14:49.609Z,100.00
2022-10-10T02:17:17.545Z,100.00
2022-10-10T02:19:49.798Z,100.00
2022-10-10T02:22:17.760Z,100.00
2022-10-10T02:24:45.715Z,100.00
2022-10-10T02:27:17.209Z,100.00
2022-10-10T02:29:45.185Z,100.00
2022-10-10T02:32:16.023Z,100.00
2022-10-10T02:34:46.010Z,100.00
2022-10-10T02:37:14.216Z,100.00
2022-10-10T02:39:43.267Z,100.00
2022-10-10T02:42:11.300Z,100.00
2022-10-10T02:44:39.241Z,100.00
2022-10-10T02:47:07.239Z,100.00
2022-10-10T02:49:36.622Z,100.00
2022-10-10T02:52:04.642Z,100.00
2022-10-10T02:54:32.604Z,100.00
2022-10-10T02:57:00.565Z,100.00
2022-10-10T02:59:28.525Z,100.00
2022-10-10T03:01:56.456Z,100.00
2022-10-10T03:04:24.398Z,100.00
2022-10-10T03:06:54.448Z,100.00
2022-10-10T03:09:22.545Z,100.00
2022-10-10T03:11:50.564Z,100.00
2022-10-10T03:14:18.519Z,100.00
2022-10-10T03:16:46.449Z,100.00
2022-10-10T03:19:14.435Z,100.00
2022-10-10T03:21:42.923Z,100.00
2022-10-10T03:24:12.250Z,100.00
2022-10-10T03:26:40.221Z,100.00
2022-10-10T03:29:08.547Z,100.00
2022-10-10T03:31:36.501Z,100.00
2022-10-10T03:34:04.427Z,100.00
2022-10-10T03:36:32.493Z,100.00
2022-10-10T03:39:00.415Z,100.00
2022-10-10T03:41:29.729Z,100.00
2022-10-10T03:43:57.747Z,100.00
2022-10-10T03:46:25.724Z,100.00
2022-10-10T03:48:53.677Z,100.00
2022-10-10T03:51:21.678Z,100.00
2022-10-10T03:53:49.637Z,100.00
2022-10-10T03:56:17.633Z,100.00
2022-10-10T03:58:46.928Z,100.00
2022-10-10T04:01:14.931Z,100.00
2022-10-10T04:03:42.959Z,100.00
2022-10-10T04:06:10.941Z,100.00
2022-10-10T04:08:39.818Z,100.00
2022-10-10T04:11:07.792Z,100.00
2022-10-10T04:13:35.784Z,100.00
2022-10-10T04:16:05.963Z,100.00
2022-10-10T04:18:33.955Z,100.00
2022-10-10T04:21:03.197Z,100.00
2022-10-10T04:23:31.191Z,100.00
2022-10-10T04:25:59.150Z,100.00
2022-10-10T04:28:27.211Z,100.00
2022-10-10T04:30:56.343Z,100.00
2022-10-10T04:33:25.752Z,100.00
2022-10-10T04:35:53.734Z,100.00
2022-10-10T04:38:22.810Z,100.00
2022-10-10T04:40:51.032Z,100.00
2022-10-10T04:43:18.991Z,100.00
2022-10-10T04:45:46.992Z,100.00
2022-10-10T04:48:14.975Z,100.00
2022-10-10T04:50:44.366Z,100.00
2022-10-10T04:53:12.822Z,100.00
2022-10-10T04:55:40.792Z,100.00
2022-10-10T04:58:08.838Z,100.00
2022-10-10T05:00:36.819Z,100.00
2022-10-10T05:03:05.011Z,100.00
2022-10-10T05:05:33.138Z,100.00
2022-10-10T05:08:02.458Z,100.00
2022-10-10T05:10:30.459Z,100.00
2022-10-10T05:12:58.432Z,100.00
2022-10-10T05:15:27.084Z,100.00
2022-10-10T05:17:55.084Z,100.00
2022-10-10T05:20:23.151Z,100.00
2022-10-10T05:22:51.384Z,100.00
2022-10-10T05:25:20.987Z,100.00
2022-10-10T05:27:48.977Z,100.00
2022-10-10T05:30:17.108Z,100.00
2022-10-10T05:32:45.063Z,100.00
2022-10-10T05:35:13.053Z,100.00
2022-10-10T05:37:41.028Z,100.00
2022-10-10T05:40:10.053Z,100.00
2022-10-10T05:42:39.453Z,100.00
2022-10-10T05:45:08.347Z,100.00
2022-10-10T05:47:36.312Z,100.00
2022-10-10T05:50:04.364Z,100.00
2022-10-10T05:52:32.364Z,100.00
2022-10-10T05:55:00.413Z,100.00
2022-10-10T05:57:28.399Z,100.00
2022-10-10T05:59:57.758Z,100.00
2022-10-10T06:02:25.859Z,100.00
2022-10-10T06:04:53.853Z,100.00
2022-10-10T06:07:22.284Z,100.00
2022-10-10T06:09:50.231Z,100.00
2022-10-10T06:12:19.596Z,100.00
2022-10-10T06:14:47.573Z,100.00
2022-10-10T06:17:16.900Z,100.00
2022-10-10T06:19:44.849Z,100.00
2022-10-10T06:22:12.862Z,100.00
2022-10-10T06:24:40.876Z,100.00
2022-10-10T06:27:08.942Z,100.00
2022-10-10T06:29:36.884Z,100.00
2022-10-10T06:32:04.857Z,100.00
2022-10-10T06:34:34.221Z,100.00
2022-10-10T06:37:02.258Z,100.00
2022-10-10T06:39:30.416Z,100.00
2022-10-10T06:41:58.467Z,100.00
2022-10-10T06:44:26.575Z,100.00
2022-10-10T06:46:54.541Z,100.00
2022-10-10T06:49:22.670Z,100.00
2022-10-10T06:51:51.998Z,100.00
2022-10-10T06:54:20.047Z,100.00
2022-10-10T06:56:48.020Z,100.00
2022-10-10T06:59:15.986Z,100.00
2022-10-10T07:01:43.984Z,100.00
2022-10-10T07:04:12.660Z,100.00
2022-10-10T07:06:40.681Z,100.00
2022-10-10T07:09:10.014Z,100.00
2022-10-10T07:11:38.058Z,100.00
2022-10-10T07:14:06.049Z,100.00
2022-10-10T07:16:34.742Z,100.00
2022-10-10T07:19:02.731Z,100.00
2022-10-10T07:21:30.786Z,100.00
2022-10-10T07:23:58.845Z,100.00
2022-10-10T07:26:31.184Z,100.00
2022-10-10T07:28:59.154Z,100.00
2022-10-10T07:31:27.104Z,100.00
2022-10-10T07:33:55.146Z,100.00
2022-10-10T07:36:23.257Z,100.00
2022-10-10T07:38:52.096Z,100.00
2022-10-10T07:41:20.816Z,100.00
2022-10-10T07:43:51.193Z,100.00
2022-10-10T07:46:20.673Z,100.00
2022-10-10T07:48:49.271Z,100.00
2022-10-10T07:51:17.323Z,100.00
2022-10-10T07:53:45.509Z,100.00
2022-10-10T07:56:13.441Z,100.00
2022-10-10T07:58:41.431Z,100.00
2022-10-10T08:01:11.805Z,100.00
2022-10-10T08:03:39.925Z,100.00
2022-10-10T08:06:09.939Z,100.00
2022-10-10T08:08:44.843Z,100.00
2022-10-10T08:11:18.475Z,100.00
2022-10-10T08:13:46.442Z,100.00
2022-10-10T08:16:16.085Z,100.00
2022-10-10T08:18:44.126Z,100.00
2022-10-10T08:21:13.406Z,100.00
2022-10-10T08:23:41.356Z,98.03
2022-10-10T08:26:10.498Z,96.63
2022-10-10T08:28:38.819Z,95.94
2022-10-10T08:31:07.221Z,95.18
2022-10-10T08:33:36.648Z,95.18
2022-10-10T08:36:08.242Z,97.38
2022-10-10T08:38:36.335Z,98.19
2022-10-10T08:41:08.621Z,94.04
2022-10-10T08:43:40.628Z,91.95
2022-10-10T08:46:11.876Z,92.77
2022-10-10T08:48:41.243Z,90.28
2022-10-10T08:51:11.333Z,89.45
2022-10-10T08:53:41.535Z,92.69
2022-10-10T08:56:09.656Z,90.16
2022-10-10T08:58:39.277Z,89.71
2022-10-10T09:01:18.972Z,89.60
2022-10-10T09:03:49.289Z,87.87
2022-10-10T09:06:39.469Z,87.25
2022-10-10T09:09:10.511Z,84.98
2022-10-10T09:11:46.036Z,84.91
2022-10-10T09:14:20.824Z,85.39
2022-10-10T09:16:51.353Z,82.38
2022-10-10T09:19:27.780Z,81.27
2022-10-10T09:21:56.677Z,82.04
2022-10-10T09:24:26.057Z,81.59
2022-10-10T09:26:55.862Z,80.60
2022-10-10T09:29:28.321Z,79.43
2022-10-10T09:31:57.978Z,77.50
2022-10-10T09:34:32.282Z,78.66
2022-10-10T09:37:02.653Z,76.09
2022-10-10T09:39:35.841Z,74.45
2022-10-10T09:42:05.280Z,74.77
2022-10-10T09:44:33.318Z,75.40
2022-10-10T09:47:01.307Z,73.77
2022-10-10T09:49:30.622Z,72.21
2022-10-10T09:52:17.847Z,73.58
2022-10-10T09:54:47.359Z,73.53
2022-10-10T09:57:15.336Z,72.55
2022-10-10T09:59:44.890Z,72.66
2022-10-10T10:02:17.074Z,70.69
2022-10-10T10:04:46.741Z,71.73
2022-10-10T10:07:20.479Z,68.99
2022-10-10T10:09:49.757Z,66.01
2022-10-10T10:12:18.747Z,68.75
2022-10-10T10:14:47.154Z,67.85
2022-10-10T10:17:16.407Z,68.23
2022-10-10T10:19:46.244Z,67.96
2022-10-10T10:22:26.825Z,63.35
2022-10-10T10:24:55.224Z,63.65
2022-10-10T10:27:23.953Z,60.53
2022-10-10T10:29:52.583Z,61.16
2022-10-10T10:32:38.859Z,60.37
2022-10-10T10:35:26.026Z,59.87
2022-10-10T10:38:01.992Z,59.00
2022-10-10T10:40:33.471Z,59.32
2022-10-10T10:43:39.399Z,61.42
2022-10-10T10:46:16.689Z,59.83
2022-10-10T10:48:46.371Z,59.29
2022-10-10T10:51:23.596Z,58.43
2022-10-10T10:53:54.020Z,56.99
2022-10-10T10:56:25.239Z,57.84
2022-10-10T10:59:30.293Z,56.41
2022-10-10T11:01:58.528Z,59.53
2022-10-10T11:05:22.556Z,57.01
2022-10-10T11:07:50.316Z,56.49
2022-10-10T11:10:21.365Z,56.85
2022-10-10T11:12:55.559Z,54.78
2022-10-10T11:15:26.350Z,52.20
2022-10-10T11:17:58.135Z,50.93
2022-10-10T11:20:28.719Z,50.69
2022-10-10T11:23:05.263Z,49.60
2022-10-10T11:25:38.026Z,48.05
2022-10-10T11:28:07.161Z,48.08
2022-10-10T11:30:36.225Z,48.51
2022-10-10T11:33:07.289Z,46.86
2022-10-10T11:35:36.215Z,46.71
2022-10-10T11:38:07.889Z,45.28
2022-10-10T11:40:54.235Z,44.33
2022-10-10T11:43:26.772Z,42.36
2022-10-10T11:46:01.989Z,41.76
2022-10-10T11:48:36.690Z,42.10
2022-10-10T11:51:07.723Z,41.13
2022-10-10T11:53:39.116Z,41.19
2022-10-10T11:56:14.150Z,41.95
2022-10-10T11:58:43.491Z,40.88
2022-10-10T12:01:16.352Z,41.12
2022-10-10T12:03:44.620Z,40.97
2022-10-10T12:06:18.337Z,42.56
2022-10-10T12:08:49.114Z,43.36
2022-10-10T12:11:18.495Z,44.80
2022-10-10T12:13:47.497Z,48.34
2022-10-10T12:16:17.016Z,48.12
2022-10-10T12:18:46.157Z,48.95
2022-10-10T12:21:15.592Z,48.21
2022-10-10T12:23:53.620Z,48.10
2022-10-10T12:26:22.010Z,49.05
2022-10-10T12:29:00.116Z,50.10
2022-10-10T12:31:35.640Z,51.58
2022-10-10T12:34:31.360Z,51.93
2022-10-10T12:37:07.390Z,52.08
2022-10-10T12:39:40.671Z,53.39
2022-10-10T12:42:28.838Z,53.49
2022-10-10T12:44:56.795Z,53.85
2022-10-10T12:47:59.851Z,53.09
2022-10-10T12:50:23.677Z,54.38
2022-10-10T12:52:53.571Z,54.21
2022-10-10T12:55:24.199Z,54.02
2022-10-10T12:57:52.567Z,54.43
2022-10-10T13:00:21.934Z,54.09
2022-10-10T13:02:51.852Z,55.32
2022-10-10T13:05:21.959Z,55.04
2022-10-10T13:07:49.905Z,53.50
2022-10-10T13:10:23.507Z,53.15
2022-10-10T13:13:01.728Z,52.15
2022-10-10T13:15:29.909Z,52.11
2022-10-10T13:17:58.014Z,52.21
2022-10-10T13:20:32.529Z,52.07
2022-10-10T13:23:00.504Z,52.12
2022-10-10T13:25:29.859Z,52.06
2022-10-10T13:27:57.882Z,51.94
2022-10-10T13:30:26.022Z,52.46
2022-10-10T13:32:54.724Z,53.55
2022-10-10T13:35:23.222Z,52.53
2022-10-10T13:37:56.658Z,53.05
2022-10-10T13:40:24.705Z,52.87
2022-10-10T13:42:54.026Z,53.07
2022-10-10T13:45:33.439Z,52.63
2022-10-10T13:48:23.253Z,53.21
2022-10-10T13:50:56.958Z,54.48
2022-10-10T13:53:31.592Z,53.94
2022-10-10T13:56:00.886Z,53.34
2022-10-10T13:58:32.148Z,54.34
2022-10-10T14:01:01.094Z,55.77
2022-10-10T14:03:29.341Z,54.35
2022-10-10T14:05:57.293Z,54.48
2022-10-10T14:08:27.206Z,53.10
2022-10-10T14:10:59.732Z,53.84
2022-10-10T14:13:27.962Z,54.28
2022-10-10T14:16:09.939Z,54.62
2022-10-10T14:18:37.898Z,55.78
2022-10-10T14:21:06.186Z,56.35
2022-10-10T14:23:34.303Z,55.39
2022-10-10T14:26:02.312Z,56.92
2022-10-10T14:28:31.124Z,55.87
2022-10-10T14:31:01.082Z,56.82
2022-10-10T14:33:29.387Z,56.49
2022-10-10T14:35:57.725Z,57.16
2022-10-10T14:38:25.803Z,58.38
2022-10-10T14:40:53.952Z,57.37
2022-10-10T14:43:23.640Z,57.55
2022-10-10T14:45:52.431Z,58.44
2022-10-10T14:48:21.799Z,58.93
2022-10-10T14:50:51.192Z,60.18
2022-10-10T14:53:19.330Z,59.78
2022-10-10T14:55:47.327Z,61.33
2022-10-10T14:58:16.173Z,64.20
2022-10-10T15:00:44.148Z,62.51
2022-10-10T15:03:12.225Z,61.49
2022-10-10T15:05:41.655Z,62.62
2022-10-10T15:08:09.650Z,62.44
2022-10-10T15:10:37.632Z,63.54
2022-10-10T15:13:05.610Z,64.31
2022-10-10T15:15:33.671Z,63.77
2022-10-10T15:18:01.594Z,66.39
2022-10-10T15:20:31.760Z,65.74
2022-10-10T15:23:01.611Z,66.53
2022-10-10T15:25:33.465Z,65.15
2022-10-10T15:28:01.949Z,66.86
2022-10-10T15:30:29.935Z,67.57
2022-10-10T15:32:57.934Z,68.95
2022-10-10T15:35:26.424Z,70.02
2022-10-10T15:37:55.834Z,69.43
2022-10-10T15:40:25.276Z,71.81
2022-10-10T15:42:53.257Z,73.31
2022-10-10T15:45:43.935Z,73.56
2022-10-10T15:48:09.451Z,73.38
2022-10-10T15:50:39.299Z,74.88
2022-10-10T15:53:07.238Z,76.81
2022-10-10T15:55:41.916Z,76.23
2022-10-10T15:58:09.951Z,79.38
2022-10-10T16:00:38.945Z,77.08
2022-10-10T16:03:06.994Z,76.49
2022-10-10T16:05:37.511Z,75.81
2022-10-10T16:08:05.863Z,79.00
2022-10-10T16:10:39.361Z,78.18
2022-10-10T16:13:07.412Z,78.58
2022-10-10T16:15:35.386Z,79.70
2022-10-10T16:18:03.354Z,79.26
2022-10-10T16:20:31.368Z,82.06
2022-10-10T16:22:59.384Z,83.21
2022-10-10T16:25:27.413Z,83.79
2022-10-10T16:27:56.741Z,83.87
2022-10-10T16:30:24.719Z,86.59
2022-10-10T16:32:52.722Z,89.10
2022-10-10T16:35:20.698Z,91.26
2022-10-10T16:37:48.641Z,98.06
2022-10-10T16:40:16.744Z,100.00
2022-10-10T16:42:44.695Z,100.00
2022-10-10T16:45:14.084Z,100.00
2022-10-10T16:47:42.020Z,100.00
2022-10-10T16:50:10.804Z,100.00
2022-10-10T16:52:38.821Z,100.00
2022-10-10T16:55:07.877Z,100.00
2022-10-10T16:57:36.140Z,100.00
2022-10-10T17:00:04.322Z,100.00
2022-10-10T17:02:33.670Z,100.00
2022-10-10T17:05:01.678Z,100.00
2022-10-10T17:07:29.640Z,100.00
2022-10-10T17:09:57.563Z,100.00
2022-10-10T17:12:25.545Z,100.00
2022-10-10T17:14:53.495Z,100.00
2022-10-10T17:17:22.682Z,100.00
2022-10-10T17:19:52.323Z,100.00
2022-10-10T17:22:20.322Z,100.00
2022-10-10T17:24:48.538Z,100.00
2022-10-10T17:27:16.544Z,100.00
2022-10-10T17:29:44.491Z,100.00
2022-10-10T17:32:12.591Z,100.00
2022-10-10T17:34:40.589Z,100.00
2022-10-10T17:37:10.150Z,100.00
2022-10-10T17:39:38.336Z,100.00
2022-10-10T17:42:06.461Z,100.00
2022-10-10T17:44:40.317Z,100.00
2022-10-10T17:47:11.656Z,100.00
2022-10-10T17:49:44.995Z,100.00
2022-10-10T17:52:18.834Z,100.00
2022-10-10T17:54:48.958Z,100.00
2022-10-10T17:57:16.903Z,100.00
2022-10-10T17:59:44.856Z,100.00
2022-10-10T18:02:15.593Z,100.00
2022-10-10T18:04:43.536Z,100.00
2022-10-10T18:07:13.926Z,100.00
2022-10-10T18:09:41.910Z,100.00
2022-10-10T18:12:09.861Z,100.00
2022-10-10T18:14:37.834Z,100.00
2022-10-10T18:17:05.802Z,100.00
2022-10-10T18:19:34.038Z,100.00
2022-10-10T18:22:03.056Z,100.00
2022-10-10T18:24:32.383Z,100.00
2022-10-10T18:27:00.393Z,100.00
2022-10-10T18:29:28.340Z,100.00
2022-10-10T18:31:56.818Z,100.00
2022-10-10T18:34:24.826Z,100.00
2022-10-10T18:36:52.770Z,100.00
2022-10-10T18:39:20.770Z,100.00
2022-10-10T18:41:50.326Z,100.00
2022-10-10T18:44:18.887Z,100.00
2022-10-10T18:46:47.241Z,100.00
2022-10-10T18:49:15.183Z,100.00
2022-10-10T18:51:43.832Z,100.00
2022-10-10T18:54:13.573Z,100.00
2022-10-10T18:56:41.782Z,100.00
2022-10-10T18:59:13.164Z,100.00
2022-10-10T19:01:41.178Z,100.00
2022-10-10T19:04:10.428Z,100.00
2022-10-10T19:06:38.599Z,100.00
2022-10-10T19:09:07.065Z,100.00
2022-10-10T19:11:36.057Z,100.00
2022-10-10T19:14:04.829Z,100.00
2022-10-10T19:16:34.154Z,100.00
2022-10-10T19:19:02.286Z,100.00
2022-10-10T19:21:31.101Z,100.00
2022-10-10T19:23:59.884Z,100.00
2022-10-10T19:26:27.926Z,100.00
2022-10-10T19:28:55.985Z,100.00
2022-10-10T19:31:23.963Z,100.00
2022-10-10T19:33:53.448Z,100.00
2022-10-10T19:36:21.410Z,100.00
2022-10-10T19:38:49.509Z,100.00
2022-10-10T19:41:17.470Z,100.00
2022-10-10T19:43:48.051Z,100.00
2022-10-10T19:46:16.845Z,100.00
2022-10-10T19:48:44.834Z,100.00
2022-10-10T19:51:14.747Z,100.00
2022-10-10T19:53:43.041Z,100.00
2022-10-10T19:56:13.568Z,100.00
2022-10-10T19:58:41.563Z,100.00
2022-10-10T20:01:09.764Z,100.00
2022-10-10T20:03:37.836Z,100.00
2022-10-10T20:06:06.865Z,100.00
2022-10-10T20:08:36.449Z,100.00
2022-10-10T20:11:04.733Z,100.00
2022-10-10T20:13:32.734Z,100.00
2022-10-10T20:16:01.690Z,100.00
2022-10-10T20:18:29.953Z,100.00
2022-10-10T20:20:57.878Z,100.00
2022-10-10T20:23:26.298Z,100.00
2022-10-10T20:25:55.654Z,100.00
2022-10-10T20:28:23.715Z,100.00
2022-10-10T20:30:52.010Z,100.00
2022-10-10T20:33:20.790Z,100.00
2022-10-10T20:36:02.359Z,100.00
2022-10-10T20:38:30.438Z,100.00
2022-10-10T20:41:05.452Z,100.00
2022-10-10T20:43:33.395Z,100.00
2022-10-10T20:46:05.300Z,100.00
2022-10-10T20:48:33.619Z,100.00
2022-10-10T20:51:08.491Z,100.00
2022-10-10T20:53:36.498Z,100.00
2022-10-10T20:56:07.028Z,100.00
2022-10-10T20:58:36.031Z,100.00
2022-10-10T21:01:08.332Z,100.00
2022-10-10T21:03:36.499Z,100.00
2022-10-10T21:06:08.966Z,100.00
2022-10-10T21:08:37.188Z,100.00
2022-10-10T21:11:07.553Z,100.00
2022-10-10T21:13:35.897Z,100.00
2022-10-10T21:16:06.278Z,100.00
2022-10-10T21:18:34.686Z,100.00
2022-10-10T21:21:02.935Z,100.00
2022-10-10T21:23:31.180Z,100.00
2022-10-10T21:25:59.130Z,100.00
2022-10-10T21:28:28.518Z,100.00
2022-10-10T21:30:57.067Z,100.00
2022-10-10T21:33:24.987Z,100.00
2022-10-10T21:35:53.210Z,100.00
2022-10-10T21:38:21.283Z,100.00
2022-10-10T21:40:49.527Z,100.00
2022-10-10T21:43:17.655Z,100.00
2022-10-10T21:45:47.119Z,100.00
2022-10-10T21:48:15.131Z,100.00
2022-10-10T21:50:43.114Z,100.00
2022-10-10T21:53:11.182Z,100.00
2022-10-10T21:55:39.457Z,100.00
2022-10-10T21:58:07.420Z,100.00
2022-10-10T22:00:35.455Z,100.00
2022-10-10T22:03:04.898Z,100.00
2022-10-10T22:05:32.909Z,100.00
2022-10-10T22:08:00.907Z,100.00
2022-10-10T22:10:28.888Z,100.00
2022-10-10T22:12:57.151Z,100.00
2022-10-10T22:15:25.235Z,100.00
2022-10-10T22:17:53.195Z,100.00
2022-10-10T22:20:22.566Z,100.00
2022-10-10T22:22:50.526Z,100.00
2022-10-10T22:25:19.265Z,100.00
2022-10-10T22:27:47.254Z,100.00
2022-10-10T22:30:15.472Z,100.00
2022-10-10T22:32:43.442Z,100.00
2022-10-10T22:35:11.420Z,100.00
2022-10-10T22:37:40.752Z,100.00
2022-10-10T22:40:09.812Z,100.00
2022-10-10T22:42:37.780Z,100.00
2022-10-10T22:45:06.775Z,100.00
2022-10-10T22:47:34.803Z,100.00
2022-10-10T22:50:02.762Z,100.00
2022-10-10T22:52:30.720Z,100.00
2022-10-10T22:55:00.528Z,100.00
2022-10-10T22:57:28.568Z,100.00
2022-10-10T22:59:56.599Z,100.00
2022-10-10T23:02:24.605Z,100.00
2022-10-10T23:04:52.564Z,100.00
2022-10-10T23:07:20.920Z,100.00
2022-10-10T23:09:48.952Z,100.00
2022-10-10T23:12:18.277Z,100.00
2022-10-10T23:14:46.280Z,100.00
2022-10-10T23:17:14.220Z,100.00
2022-10-10T23:19:42.183Z,100.00
2022-10-10T23:22:10.442Z,100.00
2022-10-10T23:24:38.408Z,100.00
2022-10-10T23:27:06.379Z,100.00
2022-10-10T23:29:35.777Z,100.00
2022-10-10T23:32:03.753Z,100.00
2022-10-10T23:34:31.971Z,100.00
2022-10-10T23:36:59.937Z,100.00
2022-10-10T23:39:27.891Z,100.00
2022-10-10T23:41:55.860Z,100.00
2022-10-10T23:44:23.987Z,100.00
2022-10-10T23:46:53.321Z,100.00
2022-10-10T23:49:21.331Z,100.00
2022-10-10T23:51:49.317Z,100.00
2022-10-10T23:54:17.340Z,100.00
2022-10-10T23:56:45.310Z,100.00
2022-10-10T23:59:13.293Z,100.00
