createdAt,value
2019-03-08T00:00:58.075Z,0.00
2019-03-08T00:01:58.307Z,0.00
2019-03-08T00:02:58.442Z,0.00
2019-03-08T00:03:58.686Z,0.00
2019-03-08T00:04:58.846Z,0.00
2019-03-08T00:05:59.158Z,0.00
2019-03-08T00:06:59.347Z,0.00
2019-03-08T00:07:59.582Z,0.00
2019-03-08T00:08:59.729Z,0.00
2019-03-08T00:09:59.935Z,0.00
2019-03-08T00:11:00.170Z,0.00
2019-03-08T00:12:00.702Z,0.00
2019-03-08T00:13:01.104Z,0.00
2019-03-08T00:14:01.461Z,0.00
2019-03-08T00:15:01.777Z,0.00
2019-03-08T00:16:02.177Z,0.00
2019-03-08T00:17:02.338Z,0.00
2019-03-08T00:18:02.567Z,0.00
2019-03-08T00:19:02.745Z,0.00
2019-03-08T00:20:02.852Z,0.00
2019-03-08T00:21:03.238Z,0.00
2019-03-08T00:22:03.306Z,0.00
2019-03-08T00:23:03.517Z,0.00
2019-03-08T00:24:03.543Z,0.00
2019-03-08T00:25:03.629Z,0.00
2019-03-08T00:26:04.450Z,0.00
2019-03-08T00:27:03.944Z,0.00
2019-03-08T00:28:04.051Z,0.00
2019-03-08T00:29:04.143Z,0.00
2019-03-08T00:30:04.254Z,0.00
2019-03-08T00:31:04.366Z,0.00
2019-03-08T00:32:04.464Z,0.00
2019-03-08T00:33:04.502Z,0.00
2019-03-08T00:34:04.586Z,0.00
2019-03-08T00:35:04.639Z,0.00
2019-03-08T00:36:04.745Z,0.00
2019-03-08T00:37:04.873Z,0.00
2019-03-08T00:38:04.991Z,0.00
2019-03-08T00:39:05.022Z,0.00
2019-03-08T00:40:05.195Z,0.00
2019-03-08T00:41:05.401Z,0.00
2019-03-08T00:42:05.557Z,0.00
2019-03-08T00:43:05.722Z,0.00
2019-03-08T00:44:05.844Z,0.00
2019-03-08T00:45:05.931Z,0.00
2019-03-08T00:46:06.430Z,0.00
2019-03-08T00:47:06.582Z,0.00
2019-03-08T00:48:06.776Z,0.00
2019-03-08T00:49:08.106Z,0.00
2019-03-08T00:50:07.091Z,0.00
2019-03-08T00:51:07.224Z,0.00
2019-03-08T00:52:07.262Z,0.00
2019-03-08T00:53:07.462Z,0.00
2019-03-08T00:54:07.578Z,0.00
2019-03-08T00:55:07.796Z,0.00
2019-03-08T00:56:07.979Z,0.00
2019-03-08T00:57:08.039Z,0.00
2019-03-08T00:58:08.215Z,0.00
2019-03-08T00:59:08.347Z,0.00
2019-03-08T01:00:08.608Z,0.00
2019-03-08T01:01:08.891Z,0.00
2019-03-08T01:02:09.080Z,0.00
2019-03-08T01:03:09.245Z,0.00
2019-03-08T01:04:09.402Z,0.00
2019-03-08T01:05:09.578Z,0.00
2019-03-08T01:06:09.714Z,0.00
2019-03-08T01:07:09.867Z,0.00
2019-03-08T01:08:10.059Z,0.00
2019-03-08T01:09:10.268Z,0.00
2019-03-08T01:10:10.363Z,0.00
2019-03-08T01:11:10.515Z,0.00
2019-03-08T01:12:10.661Z,0.00
2019-03-08T01:13:10.772Z,0.00
2019-03-08T01:14:10.986Z,0.00
2019-03-08T01:15:11.161Z,0.00
2019-03-08T01:16:11.093Z,0.00
2019-03-08T01:17:11.235Z,0.00
2019-03-08T01:18:11.456Z,0.00
2019-03-08T01:19:11.597Z,0.00
2019-03-08T01:20:11.764Z,0.00
2019-03-08T01:21:11.904Z,0.00
2019-03-08T01:22:12.094Z,0.00
2019-03-08T01:23:12.174Z,0.00
2019-03-08T01:24:12.340Z,0.00
2019-03-08T01:25:12.589Z,0.00
2019-03-08T01:26:12.786Z,0.00
2019-03-08T01:27:12.912Z,0.00
2019-03-08T01:28:13.101Z,0.00
2019-03-08T01:29:13.288Z,0.00
2019-03-08T01:30:13.538Z,0.00
2019-03-08T01:31:13.731Z,0.00
2019-03-08T01:32:13.943Z,0.00
2019-03-08T01:33:14.094Z,0.00
2019-03-08T01:34:14.243Z,0.00
2019-03-08T01:35:14.403Z,0.00
2019-03-08T01:36:14.545Z,0.00
2019-03-08T01:37:14.740Z,0.00
2019-03-08T01:38:14.860Z,0.00
2019-03-08T01:39:15.066Z,0.00
2019-03-08T01:40:15.193Z,0.00
2019-03-08T01:41:15.429Z,0.00
2019-03-08T01:42:15.680Z,0.00
2019-03-08T01:43:15.918Z,0.00
2019-03-08T01:44:16.234Z,0.00
2019-03-08T01:45:16.413Z,0.00
2019-03-08T01:46:16.518Z,0.00
2019-03-08T01:47:16.672Z,0.00
2019-03-08T01:48:16.835Z,0.00
2019-03-08T01:49:16.941Z,0.00
2019-03-08T01:50:17.087Z,0.00
2019-03-08T01:51:17.204Z,0.00
2019-03-08T01:52:17.332Z,0.00
2019-03-08T01:53:17.413Z,0.00
2019-03-08T01:54:17.527Z,0.00
2019-03-08T01:55:17.642Z,0.00
2019-03-08T01:56:17.681Z,0.00
2019-03-08T01:57:17.777Z,0.00
2019-03-08T01:58:17.933Z,0.00
2019-03-08T01:59:18.026Z,0.00
2019-03-08T02:00:18.179Z,0.00
2019-03-08T02:01:18.281Z,0.00
2019-03-08T02:02:18.371Z,0.00
2019-03-08T02:03:18.621Z,0.00
2019-03-08T02:04:18.716Z,0.00
2019-03-08T02:05:18.856Z,0.00
2019-03-08T02:06:18.914Z,0.00
2019-03-08T02:07:19.013Z,0.00
2019-03-08T02:08:19.146Z,0.00
2019-03-08T02:09:19.168Z,0.00
2019-03-08T02:10:19.323Z,0.00
2019-03-08T02:11:19.394Z,0.00
2019-03-08T02:12:19.478Z,0.00
2019-03-08T02:13:19.552Z,0.00
2019-03-08T02:14:19.579Z,0.00
2019-03-08T02:15:19.682Z,0.00
2019-03-08T02:16:19.748Z,0.00
2019-03-08T02:17:19.902Z,0.00
2019-03-08T02:18:20.032Z,0.00
2019-03-08T02:19:20.178Z,0.00
2019-03-08T02:20:20.276Z,0.00
2019-03-08T02:21:20.436Z,0.00
2019-03-08T02:22:20.628Z,0.00
2019-03-08T02:23:20.810Z,0.00
2019-03-08T02:24:20.946Z,0.00
2019-03-08T02:25:21.076Z,0.00
2019-03-08T02:26:21.297Z,0.00
2019-03-08T02:27:21.596Z,0.00
2019-03-08T02:28:21.811Z,0.00
2019-03-08T02:29:22.074Z,0.00
2019-03-08T02:30:22.250Z,0.00
2019-03-08T02:31:22.406Z,0.00
2019-03-08T02:32:22.621Z,0.00
2019-03-08T02:33:22.766Z,0.00
2019-03-08T02:35:22.964Z,0.00
2019-03-08T02:36:23.082Z,0.00
2019-03-08T02:37:23.269Z,0.00
2019-03-08T02:38:23.439Z,0.00
2019-03-08T02:39:23.476Z,0.00
2019-03-08T02:40:23.624Z,0.00
2019-03-08T02:41:23.933Z,0.00
2019-03-08T02:42:24.089Z,0.00
2019-03-08T02:43:24.321Z,0.00
2019-03-08T02:44:24.424Z,0.00
2019-03-08T02:45:24.535Z,0.00
2019-03-08T02:46:24.718Z,0.00
2019-03-08T02:47:25.001Z,0.00
2019-03-08T02:48:25.078Z,0.00
2019-03-08T02:49:25.128Z,0.00
2019-03-08T02:50:25.302Z,0.00
2019-03-08T02:51:25.473Z,0.00
2019-03-08T02:52:25.601Z,0.00
2019-03-08T02:53:25.726Z,0.00
2019-03-08T02:54:25.958Z,0.00
2019-03-08T02:55:26.162Z,0.00
2019-03-08T02:56:26.389Z,0.00
2019-03-08T02:57:26.621Z,0.00
2019-03-08T02:58:26.774Z,0.00
2019-03-08T02:59:26.917Z,0.00
2019-03-08T03:00:27.042Z,0.00
2019-03-08T03:01:27.369Z,0.00
2019-03-08T03:02:27.584Z,0.00
2019-03-08T03:03:27.807Z,0.00
2019-03-08T03:04:27.976Z,0.00
2019-03-08T03:05:28.115Z,0.00
2019-03-08T03:06:28.312Z,0.00
2019-03-08T03:07:28.445Z,0.00
2019-03-08T03:08:28.551Z,0.00
2019-03-08T03:09:28.698Z,0.00
2019-03-08T03:10:28.876Z,0.00
2019-03-08T03:11:29.028Z,0.00
2019-03-08T03:12:29.200Z,0.00
2019-03-08T03:13:29.371Z,0.00
2019-03-08T03:14:29.490Z,0.00
2019-03-08T03:15:29.651Z,0.00
2019-03-08T03:16:29.797Z,0.00
2019-03-08T03:17:30.047Z,0.00
2019-03-08T03:18:30.067Z,0.00
2019-03-08T03:19:30.380Z,0.00
2019-03-08T03:20:30.525Z,0.00
2019-03-08T03:21:30.723Z,0.00
2019-03-08T03:22:30.888Z,0.00
2019-03-08T03:23:31.154Z,0.00
2019-03-08T03:24:31.350Z,0.00
2019-03-08T03:25:31.694Z,0.00
2019-03-08T03:26:31.980Z,0.00
2019-03-08T03:27:32.098Z,0.00
2019-03-08T03:28:32.448Z,0.00
2019-03-08T03:29:32.663Z,0.00
2019-03-08T03:30:32.768Z,0.00
2019-03-08T03:31:33.004Z,0.00
2019-03-08T03:32:33.366Z,0.00
2019-03-08T03:33:33.490Z,0.00
2019-03-08T03:34:33.752Z,0.00
2019-03-08T03:35:33.812Z,0.00
2019-03-08T03:36:33.920Z,0.00
2019-03-08T03:37:34.001Z,0.00
2019-03-08T03:38:34.487Z,0.00
2019-03-08T03:39:34.561Z,0.00
2019-03-08T03:40:34.766Z,0.00
2019-03-08T03:41:34.779Z,0.00
2019-03-08T03:42:34.901Z,0.00
2019-03-08T03:43:35.025Z,0.00
2019-03-08T03:44:35.139Z,0.00
2019-03-08T03:45:35.310Z,0.00
2019-03-08T03:46:35.487Z,0.00
2019-03-08T03:47:35.816Z,0.00
2019-03-08T03:48:36.017Z,0.00
2019-03-08T03:49:36.199Z,0.00
2019-03-08T03:50:36.365Z,0.00
2019-03-08T03:51:36.553Z,0.00
2019-03-08T03:52:36.700Z,0.00
2019-03-08T03:53:36.889Z,0.00
2019-03-08T03:54:37.045Z,0.00
2019-03-08T03:55:37.190Z,0.00
2019-03-08T03:56:37.356Z,0.00
2019-03-08T03:57:37.487Z,0.00
2019-03-08T03:58:37.671Z,0.00
2019-03-08T03:59:37.882Z,0.00
2019-03-08T04:00:38.072Z,0.00
2019-03-08T04:01:38.287Z,0.00
2019-03-08T04:02:38.629Z,0.00
2019-03-08T04:03:38.768Z,0.00
2019-03-08T04:04:38.936Z,0.00
2019-03-08T04:05:39.059Z,0.00
2019-03-08T04:06:39.277Z,0.00
2019-03-08T04:07:39.416Z,0.00
2019-03-08T04:08:39.478Z,0.00
2019-03-08T04:09:39.683Z,0.00
2019-03-08T04:10:39.857Z,0.00
2019-03-08T04:11:40.030Z,0.00
2019-03-08T04:12:40.166Z,0.00
2019-03-08T04:13:40.358Z,0.00
2019-03-08T04:14:40.498Z,0.00
2019-03-08T04:15:40.692Z,0.00
2019-03-08T04:16:40.863Z,0.00
2019-03-08T04:17:41.024Z,0.00
2019-03-08T04:18:41.233Z,0.00
2019-03-08T04:19:41.408Z,0.00
2019-03-08T04:20:41.531Z,0.00
2019-03-08T04:21:41.727Z,0.00
2019-03-08T04:22:41.944Z,0.00
2019-03-08T04:23:42.145Z,0.00
2019-03-08T04:25:42.313Z,0.00
2019-03-08T04:26:42.431Z,0.00
2019-03-08T04:27:42.582Z,0.00
2019-03-08T04:28:42.773Z,0.00
2019-03-08T04:29:42.887Z,0.00
2019-03-08T04:30:43.064Z,0.00
2019-03-08T04:31:43.464Z,0.00
2019-03-08T04:32:43.697Z,0.00
2019-03-08T04:33:43.417Z,0.00
2019-03-08T04:34:44.106Z,0.00
2019-03-08T04:35:44.342Z,0.00
2019-03-08T04:36:44.500Z,0.00
2019-03-08T04:37:44.742Z,0.00
2019-03-08T04:38:44.887Z,0.00
2019-03-08T04:39:45.048Z,0.00
2019-03-08T04:40:45.271Z,0.00
2019-03-08T04:41:45.525Z,0.00
2019-03-08T04:42:45.697Z,0.00
2019-03-08T04:43:46.008Z,0.00
2019-03-08T04:44:46.232Z,0.00
2019-03-08T04:45:46.443Z,0.00
2019-03-08T04:46:46.635Z,0.00
2019-03-08T04:47:46.755Z,0.00
2019-03-08T04:48:46.881Z,0.00
2019-03-08T04:49:47.046Z,0.00
2019-03-08T04:50:47.185Z,0.00
2019-03-08T04:51:47.277Z,0.00
2019-03-08T04:52:47.435Z,0.00
2019-03-08T04:53:47.534Z,0.00
2019-03-08T04:54:47.662Z,0.00
2019-03-08T04:55:47.780Z,0.00
2019-03-08T04:56:47.838Z,0.00
2019-03-08T04:57:47.992Z,0.00
2019-03-08T04:58:48.042Z,0.00
2019-03-08T04:59:49.074Z,0.00
2019-03-08T05:00:48.155Z,0.00
2019-03-08T05:01:48.205Z,0.00
2019-03-08T05:02:48.327Z,0.00
2019-03-08T05:03:48.361Z,0.00
2019-03-08T05:04:48.461Z,0.00
2019-03-08T05:05:48.595Z,0.00
2019-03-08T05:06:48.690Z,0.00
2019-03-08T05:07:48.905Z,0.00
2019-03-08T05:08:49.083Z,0.00
2019-03-08T05:09:49.336Z,0.00
2019-03-08T05:10:49.465Z,0.00
2019-03-08T05:11:49.541Z,0.00
2019-03-08T05:12:49.660Z,0.00
2019-03-08T05:13:49.751Z,0.00
2019-03-08T05:14:49.879Z,0.00
2019-03-08T05:15:49.977Z,0.00
2019-03-08T05:16:50.140Z,0.00
2019-03-08T05:17:50.293Z,0.00
2019-03-08T05:18:50.466Z,1.00
2019-03-08T05:19:50.544Z,0.00
2019-03-08T05:20:50.781Z,0.00
2019-03-08T05:21:50.906Z,1.00
2019-03-08T05:22:51.039Z,1.00
2019-03-08T05:23:51.187Z,1.00
2019-03-08T05:24:51.371Z,1.00
2019-03-08T05:25:51.539Z,2.00
2019-03-08T05:26:51.730Z,2.00
2019-03-08T05:27:51.805Z,2.00
2019-03-08T05:29:52.048Z,3.00
2019-03-08T05:30:52.289Z,4.00
2019-03-08T05:31:52.471Z,5.00
2019-03-08T05:32:52.679Z,6.00
2019-03-08T05:33:52.837Z,7.00
2019-03-08T05:34:53.074Z,8.00
2019-03-08T05:35:53.179Z,9.00
2019-03-08T05:36:53.313Z,12.00
2019-03-08T05:37:53.460Z,14.00
2019-03-08T05:38:53.602Z,18.00
2019-03-08T05:40:53.736Z,26.00
2019-03-08T05:41:54.030Z,35.00
2019-03-08T05:42:54.269Z,45.00
2019-03-08T05:43:54.368Z,53.00
2019-03-08T05:44:54.516Z,61.00
2019-03-08T05:45:54.696Z,76.00
2019-03-08T05:46:54.899Z,89.00
2019-03-08T05:47:55.113Z,107.00
2019-03-08T05:48:55.278Z,131.00
2019-03-08T05:49:55.446Z,151.00
2019-03-08T05:50:55.597Z,168.00
2019-03-08T05:51:55.775Z,185.00
2019-03-08T05:52:56.028Z,209.00
2019-03-08T05:53:56.280Z,226.00
2019-03-08T05:54:56.421Z,248.00
2019-03-08T05:55:56.574Z,260.00
2019-03-08T05:56:56.752Z,284.00
2019-03-08T05:57:56.963Z,307.00
2019-03-08T05:58:57.129Z,329.00
2019-03-08T05:59:57.295Z,349.00
2019-03-08T06:00:57.499Z,369.00
2019-03-08T06:01:57.642Z,399.00
2019-03-08T06:02:57.834Z,422.00
2019-03-08T06:03:58.016Z,445.00
2019-03-08T06:04:58.114Z,485.00
2019-03-08T06:05:58.352Z,525.00
2019-03-08T06:06:58.608Z,568.00
2019-03-08T06:07:58.844Z,584.00
2019-03-08T06:08:59.027Z,606.00
2019-03-08T06:09:59.219Z,687.00
2019-03-08T06:10:59.508Z,755.00
2019-03-08T06:11:59.685Z,782.00
2019-03-08T06:12:59.811Z,849.00
2019-03-08T06:14:00.375Z,824.00
2019-03-08T06:15:00.512Z,905.00
2019-03-08T06:16:00.762Z,974.00
2019-03-08T06:17:01.107Z,1038.00
2019-03-08T06:18:01.391Z,1072.00
2019-03-08T06:19:01.571Z,1140.00
2019-03-08T06:20:01.811Z,1170.00
2019-03-08T06:21:02.153Z,1261.00
2019-03-08T06:22:02.359Z,1274.00
2019-03-08T06:23:04.446Z,1335.00
2019-03-08T06:24:02.660Z,1411.00
2019-03-08T06:25:02.843Z,1488.00
2019-03-08T06:26:02.943Z,1535.00
2019-03-08T06:27:03.060Z,1577.00
2019-03-08T06:28:03.267Z,1576.00
2019-03-08T06:29:03.318Z,1604.00
2019-03-08T06:30:03.374Z,1656.00
2019-03-08T06:31:03.566Z,1727.00
2019-03-08T06:32:03.625Z,1804.00
2019-03-08T06:33:03.712Z,1864.00
2019-03-08T06:34:03.966Z,1950.00
2019-03-08T06:35:04.061Z,2025.00
2019-03-08T06:36:04.211Z,2095.00
2019-03-08T06:37:04.293Z,2149.00
2019-03-08T06:38:04.332Z,2236.00
2019-03-08T06:39:04.485Z,2311.00
2019-03-08T06:40:04.802Z,2407.00
2019-03-08T06:41:04.815Z,2474.00
2019-03-08T06:42:05.404Z,2504.00
2019-03-08T06:43:05.550Z,2563.00
2019-03-08T06:44:05.729Z,2592.00
2019-03-08T06:45:05.962Z,2645.00
2019-03-08T06:46:06.059Z,2664.00
2019-03-08T06:47:06.249Z,2715.00
2019-03-08T06:48:06.372Z,2795.00
2019-03-08T06:49:06.572Z,2881.00
2019-03-08T06:50:06.827Z,3213.00
2019-03-08T06:52:07.132Z,3319.00
2019-03-08T06:53:07.338Z,3252.00
2019-03-08T06:55:07.539Z,2740.00
2019-03-08T06:56:07.805Z,2677.00
2019-03-08T06:57:07.997Z,2704.00
2019-03-08T06:58:08.168Z,2760.00
2019-03-08T06:59:08.321Z,2786.00
2019-03-08T07:00:08.652Z,2826.00
2019-03-08T07:01:08.947Z,2817.00
2019-03-08T07:02:09.333Z,2949.00
2019-03-08T07:03:09.519Z,3203.00
2019-03-08T07:04:09.716Z,3337.00
2019-03-08T07:05:09.853Z,3148.00
2019-03-08T07:06:10.023Z,2848.00
2019-03-08T07:07:10.256Z,3004.00
2019-03-08T07:08:10.403Z,3407.00
2019-03-08T07:09:10.591Z,3827.00
2019-03-08T07:10:10.742Z,3861.00
2019-03-08T07:11:10.991Z,3468.00
2019-03-08T07:12:11.302Z,3609.00
2019-03-08T07:13:11.495Z,3659.00
2019-03-08T07:14:11.654Z,4564.00
2019-03-08T07:15:11.779Z,4380.00
2019-03-08T07:16:13.450Z,4464.00
2019-03-08T07:17:12.051Z,3607.00
2019-03-08T07:18:13.147Z,3936.00
2019-03-08T07:19:12.410Z,3636.00
2019-03-08T07:20:12.566Z,4251.00
2019-03-08T07:21:12.956Z,4452.00
2019-03-08T07:22:13.106Z,3566.00
2019-03-08T07:23:13.446Z,3451.00
2019-03-08T07:24:13.827Z,3499.00
2019-03-08T07:25:14.163Z,3703.00
2019-03-08T07:26:14.576Z,3514.00
2019-03-08T07:27:15.065Z,3428.00
2019-03-08T07:28:15.321Z,3833.00
2019-03-08T07:29:15.872Z,4324.00
2019-03-08T07:30:16.147Z,4419.00
2019-03-08T07:31:16.168Z,4747.00
2019-03-08T07:32:17.596Z,5420.00
2019-03-08T07:33:16.308Z,5674.00
2019-03-08T07:34:16.693Z,5940.00
2019-03-08T07:35:16.985Z,6177.00
2019-03-08T07:36:17.180Z,5795.00
2019-03-08T07:37:17.327Z,5574.00
2019-03-08T07:38:17.435Z,5712.00
2019-03-08T07:39:17.998Z,5707.00
2019-03-08T07:40:18.479Z,6171.00
2019-03-08T07:41:18.777Z,6166.00
2019-03-08T07:42:19.102Z,5479.00
2019-03-08T07:43:19.311Z,5625.00
2019-03-08T07:44:19.478Z,5220.00
2019-03-08T07:45:19.846Z,5283.00
2019-03-08T07:46:20.132Z,5880.00
2019-03-08T07:47:20.297Z,5488.00
2019-03-08T07:48:20.447Z,5260.00
2019-03-08T07:49:22.376Z,5764.00
2019-03-08T07:50:21.210Z,5664.00
2019-03-08T07:51:21.435Z,5312.00
2019-03-08T07:52:21.917Z,5344.00
2019-03-08T07:53:21.982Z,5099.00
2019-03-08T07:54:22.404Z,5935.00
2019-03-08T07:55:22.716Z,6182.00
2019-03-08T07:56:22.845Z,6192.00
2019-03-08T07:57:23.230Z,6790.00
2019-03-08T07:58:23.618Z,7435.00
2019-03-08T07:59:23.983Z,7255.00
2019-03-08T08:00:24.111Z,7180.00
2019-03-08T08:01:24.513Z,6962.00
2019-03-08T08:02:24.953Z,7303.00
2019-03-08T08:03:25.350Z,6874.00
2019-03-08T08:04:25.684Z,6652.00
2019-03-08T08:05:26.073Z,6473.00
2019-03-08T08:06:26.477Z,6326.00
2019-03-08T08:07:26.815Z,6463.00
2019-03-08T08:08:27.147Z,6965.00
2019-03-08T08:09:27.339Z,6399.00
2019-03-08T08:10:27.550Z,6764.00
2019-03-08T08:11:28.000Z,7039.00
2019-03-08T08:12:28.065Z,6773.00
2019-03-08T08:13:28.403Z,6657.00
2019-03-08T08:14:28.774Z,6471.00
2019-03-08T08:15:29.180Z,6100.00
2019-03-08T08:16:29.583Z,5657.00
2019-03-08T08:17:29.760Z,5260.00
2019-03-08T08:18:29.832Z,4819.00
2019-03-08T08:19:29.969Z,4467.00
2019-03-08T08:20:30.209Z,4324.00
2019-03-08T08:21:30.703Z,4276.00
2019-03-08T08:22:30.871Z,4186.00
2019-03-08T08:23:34.207Z,4506.00
2019-03-08T08:24:31.157Z,4651.00
2019-03-08T08:25:36.715Z,4410.00
2019-03-08T08:26:31.592Z,3768.00
2019-03-08T08:27:31.699Z,3620.00
2019-03-08T08:28:31.823Z,4130.00
2019-03-08T08:30:31.872Z,4167.00
2019-03-08T08:31:31.957Z,4034.00
2019-03-08T08:32:32.352Z,4364.00
2019-03-08T08:33:32.983Z,4134.00
2019-03-08T08:34:32.658Z,4041.00
2019-03-08T08:35:32.803Z,3880.00
2019-03-08T08:36:33.097Z,3509.00
2019-03-08T08:37:33.486Z,3143.00
2019-03-08T08:38:33.753Z,2780.00
2019-03-08T08:39:34.094Z,3032.00
2019-03-08T08:40:34.200Z,3442.00
2019-03-08T08:41:34.184Z,3207.00
2019-03-08T08:42:34.641Z,2736.00
2019-03-08T08:43:34.900Z,3144.00
2019-03-08T08:44:35.178Z,3459.00
2019-03-08T08:45:35.193Z,3323.00
2019-03-08T08:46:35.287Z,3199.00
2019-03-08T08:47:35.596Z,3123.00
2019-03-08T08:48:35.641Z,3352.00
2019-03-08T08:49:36.169Z,3368.00
2019-03-08T08:50:36.496Z,3512.00
2019-03-08T08:51:36.667Z,3453.00
2019-03-08T08:52:36.977Z,3511.00
2019-03-08T08:53:37.293Z,3119.00
2019-03-08T08:54:37.327Z,3046.00
2019-03-08T08:55:37.644Z,3170.00
2019-03-08T08:56:38.173Z,3463.00
2019-03-08T08:57:38.528Z,3128.00
2019-03-08T08:58:38.704Z,3496.00
2019-03-08T08:59:39.152Z,3647.00
2019-03-08T09:00:39.419Z,3641.00
2019-03-08T09:01:39.763Z,3685.00
2019-03-08T09:02:40.180Z,3722.00
2019-03-08T09:03:40.500Z,3883.00
2019-03-08T09:04:40.784Z,3745.00
2019-03-08T09:05:41.189Z,3923.00
2019-03-08T09:06:41.247Z,3834.00
2019-03-08T09:07:41.444Z,3706.00
2019-03-08T09:08:41.525Z,3609.00
2019-03-08T09:09:41.747Z,3586.00
2019-03-08T09:10:42.070Z,3921.00
2019-03-08T09:11:48.536Z,3970.00
2019-03-08T09:12:42.389Z,4171.00
2019-03-08T09:13:42.370Z,4177.00
2019-03-08T09:14:42.697Z,4538.00
2019-03-08T09:15:42.872Z,4598.00
2019-03-08T09:16:43.225Z,5127.00
2019-03-08T09:17:43.587Z,5253.00
2019-03-08T09:18:43.860Z,5237.00
2019-03-08T09:19:44.048Z,5273.00
2019-03-08T09:20:44.227Z,4997.00
2019-03-08T09:21:44.560Z,4993.00
2019-03-08T09:22:44.857Z,5065.00
2019-03-08T09:23:45.133Z,4506.00
2019-03-08T09:24:45.355Z,4209.00
2019-03-08T09:25:45.740Z,4072.00
2019-03-08T09:26:45.970Z,4244.00
2019-03-08T09:27:46.245Z,4689.00
2019-03-08T09:28:46.622Z,5161.00
2019-03-08T09:29:46.840Z,5135.00
2019-03-08T09:30:47.315Z,5069.00
2019-03-08T09:31:47.310Z,5073.00
2019-03-08T09:32:47.270Z,5159.00
2019-03-08T09:33:47.652Z,5552.00
2019-03-08T09:34:47.631Z,5591.00
2019-03-08T09:35:47.695Z,5757.00
2019-03-08T09:36:47.872Z,6089.00
2019-03-08T09:37:48.320Z,6404.00
2019-03-08T09:38:48.794Z,5818.00
2019-03-08T09:39:48.890Z,5686.00
2019-03-08T09:40:49.368Z,5564.00
2019-03-08T09:41:49.415Z,5569.00
2019-03-08T09:42:49.721Z,5131.00
2019-03-08T09:43:49.963Z,5364.00
2019-03-08T09:44:50.251Z,4832.00
2019-03-08T09:45:50.977Z,4015.00
2019-03-08T09:46:51.322Z,3408.00
2019-03-08T09:47:51.434Z,4113.00
2019-03-08T09:48:51.628Z,4284.00
2019-03-08T09:49:51.943Z,4292.00
2019-03-08T09:50:52.109Z,4571.00
2019-03-08T09:51:52.465Z,4943.00
2019-03-08T09:52:52.738Z,6207.00
2019-03-08T09:53:53.180Z,6859.00
2019-03-08T09:54:53.386Z,6786.00
2019-03-08T09:55:53.725Z,6367.00
2019-03-08T09:56:53.896Z,6581.00
2019-03-08T09:57:54.237Z,6659.00
2019-03-08T09:58:54.125Z,6275.00
2019-03-08T09:59:54.365Z,5551.00
2019-03-08T10:00:54.859Z,5691.00
2019-03-08T10:01:55.125Z,6085.00
2019-03-08T10:02:55.402Z,5639.00
2019-03-08T10:03:55.772Z,6470.00
2019-03-08T10:04:57.382Z,8002.00
2019-03-08T10:05:56.283Z,7625.00
2019-03-08T10:06:56.629Z,6484.00
2019-03-08T10:07:56.720Z,6308.00
2019-03-08T10:08:56.837Z,5675.00
2019-03-08T10:09:56.992Z,5213.00
2019-03-08T10:10:57.165Z,4926.00
2019-03-08T10:11:57.556Z,5126.00
2019-03-08T10:12:57.940Z,4930.00
2019-03-08T10:13:58.196Z,4768.00
2019-03-08T10:14:58.310Z,4336.00
2019-03-08T10:15:58.420Z,3747.00
2019-03-08T10:16:58.439Z,4163.00
2019-03-08T10:17:58.781Z,4739.00
2019-03-08T10:18:59.176Z,4212.00
2019-03-08T10:19:59.216Z,4949.00
2019-03-08T10:20:59.345Z,4430.00
2019-03-08T10:21:59.603Z,4036.00
2019-03-08T10:22:59.850Z,3845.00
2019-03-08T10:24:00.172Z,3848.00
2019-03-08T10:25:00.558Z,5329.00
2019-03-08T10:26:00.479Z,6000.00
2019-03-08T10:27:01.011Z,8147.00
2019-03-08T10:28:01.479Z,9775.00
2019-03-08T10:29:01.856Z,11154.00
2019-03-08T10:30:01.879Z,11213.00
2019-03-08T10:31:02.208Z,11964.00
2019-03-08T10:32:02.750Z,13235.00
2019-03-08T10:33:03.011Z,14639.00
2019-03-08T10:34:03.286Z,14577.00
2019-03-08T10:35:03.515Z,15055.00
2019-03-08T10:36:03.795Z,65536.00
2019-03-08T10:37:04.056Z,65536.00
2019-03-08T10:38:04.318Z,65536.00
2019-03-08T10:39:04.664Z,65536.00
2019-03-08T10:40:05.744Z,65536.00
2019-03-08T10:41:05.312Z,65536.00
2019-03-08T10:42:05.622Z,65536.00
2019-03-08T10:43:06.039Z,65536.00
2019-03-08T10:44:09.137Z,16510.00
2019-03-08T10:45:06.481Z,14820.00
2019-03-08T10:46:15.337Z,14066.00
2019-03-08T10:47:06.866Z,13552.00
2019-03-08T10:48:06.989Z,12684.00
2019-03-08T10:49:06.977Z,11331.00
2019-03-08T10:50:07.475Z,10164.00
2019-03-08T10:51:07.977Z,9846.00
2019-03-08T10:52:17.101Z,10111.00
2019-03-08T10:53:08.344Z,10838.00
2019-03-08T10:54:08.243Z,11565.00
2019-03-08T10:55:08.769Z,12408.00
2019-03-08T10:56:09.116Z,15451.00
2019-03-08T10:57:09.296Z,13796.00
2019-03-08T10:58:09.503Z,15428.00
2019-03-08T10:59:09.890Z,15356.00
2019-03-08T11:00:09.926Z,65536.00
2019-03-08T11:01:10.132Z,65536.00
2019-03-08T11:02:10.477Z,65536.00
2019-03-08T11:03:10.915Z,65536.00
2019-03-08T11:04:11.166Z,65536.00
2019-03-08T11:05:11.541Z,65536.00
2019-03-08T11:06:11.805Z,65536.00
2019-03-08T11:07:12.006Z,65536.00
2019-03-08T11:08:12.423Z,65536.00
2019-03-08T11:09:12.568Z,65536.00
2019-03-08T11:10:12.712Z,65536.00
2019-03-08T11:11:13.037Z,65536.00
2019-03-08T11:12:13.282Z,65536.00
2019-03-08T11:13:13.671Z,65536.00
2019-03-08T11:14:13.974Z,65536.00
2019-03-08T11:15:23.919Z,65536.00
2019-03-08T11:16:14.577Z,65536.00
2019-03-08T11:17:14.976Z,65536.00
2019-03-08T11:18:15.249Z,65536.00
2019-03-08T11:19:15.722Z,65536.00
2019-03-08T11:20:15.474Z,65536.00
2019-03-08T11:21:15.532Z,65536.00
2019-03-08T11:22:15.705Z,65536.00
2019-03-08T11:23:15.900Z,65536.00
2019-03-08T11:24:16.216Z,65536.00
2019-03-08T11:25:16.710Z,65536.00
2019-03-08T11:26:17.024Z,17197.00
2019-03-08T11:27:17.187Z,16381.00
2019-03-08T11:28:21.150Z,14931.00
2019-03-08T11:29:17.595Z,14003.00
2019-03-08T11:30:17.987Z,13859.00
2019-03-08T11:31:18.114Z,14050.00
2019-03-08T11:32:23.080Z,13646.00
2019-03-08T11:33:18.716Z,13178.00
2019-03-08T11:34:19.140Z,12999.00
2019-03-08T11:35:19.474Z,13279.00
2019-03-08T11:36:20.077Z,13917.00
2019-03-08T11:37:20.323Z,14096.00
2019-03-08T11:38:20.442Z,14204.00
2019-03-08T11:39:20.678Z,13952.00
2019-03-08T11:40:21.004Z,13532.00
2019-03-08T11:42:21.466Z,13348.00
2019-03-08T11:43:21.606Z,13322.00
2019-03-08T11:44:21.863Z,12625.00
2019-03-08T11:45:22.499Z,12153.00
2019-03-08T11:46:22.863Z,12400.00
2019-03-08T11:47:23.064Z,13079.00
2019-03-08T11:48:23.373Z,13820.00
2019-03-08T11:49:23.581Z,14305.00
2019-03-08T11:50:23.930Z,14078.00
2019-03-08T11:51:24.367Z,13244.00
2019-03-08T11:52:24.614Z,12669.00
2019-03-08T11:53:25.122Z,13321.00
2019-03-08T11:54:25.139Z,14742.00
2019-03-08T11:55:25.413Z,12741.00
2019-03-08T11:56:25.632Z,12181.00
2019-03-08T11:57:25.906Z,14318.00
2019-03-08T11:58:26.294Z,65536.00
2019-03-08T11:59:26.349Z,65536.00
2019-03-08T12:00:26.766Z,65536.00
2019-03-08T12:01:27.148Z,15454.00
2019-03-08T12:02:27.318Z,14225.00
2019-03-08T12:03:27.575Z,14389.00
2019-03-08T12:04:27.820Z,14066.00
2019-03-08T12:05:28.219Z,14394.00
2019-03-08T12:06:28.563Z,14899.00
2019-03-08T12:07:28.933Z,13987.00
2019-03-08T12:08:29.188Z,13615.00
2019-03-08T12:09:29.797Z,13471.00
2019-03-08T12:10:29.905Z,65536.00
2019-03-08T12:11:30.142Z,14851.00
2019-03-08T12:12:30.516Z,65536.00
2019-03-08T12:13:32.320Z,65536.00
2019-03-08T12:14:31.072Z,65536.00
2019-03-08T12:15:31.193Z,65536.00
2019-03-08T12:16:31.578Z,65536.00
2019-03-08T12:17:31.764Z,65536.00
2019-03-08T12:18:34.191Z,15661.00
2019-03-08T12:19:32.420Z,15759.00
2019-03-08T12:20:32.606Z,65536.00
2019-03-08T12:21:32.660Z,65536.00
2019-03-08T12:22:32.950Z,65536.00
2019-03-08T12:23:32.876Z,65536.00
2019-03-08T12:24:32.965Z,65536.00
2019-03-08T12:25:33.271Z,65536.00
2019-03-08T12:26:33.607Z,65536.00
2019-03-08T12:27:33.901Z,16437.00
2019-03-08T12:28:34.362Z,14173.00
2019-03-08T12:29:34.428Z,13719.00
2019-03-08T12:30:34.421Z,14327.00
2019-03-08T12:31:34.734Z,15186.00
2019-03-08T12:32:35.079Z,15542.00
2019-03-08T12:33:35.305Z,15196.00
2019-03-08T12:34:35.433Z,65536.00
2019-03-08T12:35:35.819Z,16507.00
2019-03-08T12:36:35.943Z,16497.00
2019-03-08T12:37:36.332Z,15818.00
2019-03-08T12:38:36.617Z,14418.00
2019-03-08T12:39:37.116Z,13544.00
2019-03-08T12:40:37.301Z,13566.00
2019-03-08T12:41:37.385Z,13480.00
2019-03-08T12:42:37.644Z,13837.00
2019-03-08T12:43:37.978Z,13933.00
2019-03-08T12:44:38.073Z,13884.00