createdAt,value
2019-05-17T00:07:51.271Z,12.00
2019-05-17T00:17:53.280Z,12.00
2019-05-17T00:27:56.397Z,12.00
2019-05-17T00:37:58.490Z,12.00
2019-05-17T00:48:00.519Z,11.90
2019-05-17T00:58:02.504Z,11.80
2019-05-17T01:08:06.910Z,11.80
2019-05-17T01:18:08.195Z,11.80
2019-05-17T01:28:10.218Z,11.80
2019-05-17T01:38:12.248Z,11.80
2019-05-17T01:48:16.303Z,11.80
2019-05-17T01:58:18.016Z,11.70
2019-05-17T02:08:20.006Z,11.70
2019-05-17T02:18:22.025Z,11.70
2019-05-17T02:28:24.128Z,11.80
2019-05-17T02:38:26.171Z,11.70
2019-05-17T02:48:28.341Z,11.70
2019-05-17T02:58:33.017Z,11.70
2019-05-17T03:08:34.566Z,11.70
2019-05-17T03:18:36.596Z,11.70
2019-05-17T03:28:38.554Z,11.70
2019-05-17T03:38:43.159Z,11.70
2019-05-17T03:48:46.366Z,11.70
2019-05-17T03:58:48.750Z,11.60
2019-05-17T04:08:52.760Z,11.70
2019-05-17T04:18:54.576Z,11.70
2019-05-17T04:28:59.335Z,11.70
2019-05-17T04:39:02.412Z,11.80
2019-05-17T04:49:04.699Z,11.90
2019-05-17T04:59:06.788Z,12.00
2019-05-17T05:09:08.866Z,12.10
2019-05-17T05:19:13.021Z,12.30
2019-05-17T05:29:14.721Z,12.40
2019-05-17T05:39:16.690Z,12.50
2019-05-17T05:49:18.794Z,12.60
2019-05-17T05:59:22.432Z,12.70
2019-05-17T06:09:24.682Z,12.80
2019-05-17T06:19:26.777Z,13.10
2019-05-17T06:29:28.786Z,13.20
2019-05-17T06:39:32.833Z,13.20
2019-05-17T06:49:34.668Z,13.10
2019-05-17T06:59:36.723Z,13.30
2019-05-17T07:09:40.059Z,13.30
2019-05-17T07:19:42.246Z,13.30
2019-05-17T07:29:44.275Z,13.30
2019-05-17T07:39:57.788Z,13.30
2019-05-17T07:49:50.087Z,13.50
2019-05-17T07:59:52.112Z,13.50
2019-05-17T08:09:54.095Z,13.60
2019-05-17T08:19:56.075Z,13.70
2019-05-17T08:29:59.597Z,13.80
2019-05-17T08:40:01.919Z,14.10
2019-05-17T08:50:04.603Z,14.20
2019-05-17T09:00:10.162Z,14.80
2019-05-17T09:10:11.586Z,14.30
2019-05-17T09:20:13.662Z,14.10
2019-05-17T09:30:16.008Z,14.60
2019-05-17T09:40:19.854Z,14.50
2019-05-17T09:50:21.767Z,14.40
2019-05-17T10:00:23.935Z,14.50
2019-05-17T10:10:26.064Z,14.50
2019-05-17T10:20:29.224Z,14.50
2019-05-17T10:30:31.495Z,14.30
2019-05-17T10:40:33.492Z,14.20
2019-05-17T10:50:35.554Z,13.90
2019-05-17T11:00:37.905Z,13.90
2019-05-17T11:10:39.930Z,14.20
2019-05-17T11:20:41.913Z,14.40
2019-05-17T11:30:44.031Z,14.50
2019-05-17T11:40:46.052Z,14.40
2019-05-17T11:50:48.116Z,14.40
2019-05-17T12:00:50.227Z,14.50
2019-05-17T12:10:52.298Z,15.10
2019-05-17T12:20:54.437Z,15.30
2019-05-17T12:30:56.408Z,15.40
2019-05-17T12:40:58.456Z,15.60
2019-05-17T12:51:00.508Z,15.40
2019-05-17T13:01:02.544Z,15.20
2019-05-17T13:11:04.571Z,15.30
2019-05-17T13:21:06.506Z,15.30
2019-05-17T13:31:08.466Z,15.30
2019-05-17T13:41:10.452Z,15.20
2019-05-17T13:51:12.556Z,15.40
2019-05-17T14:01:14.543Z,16.50
2019-05-17T14:11:16.586Z,17.20
2019-05-17T14:21:18.584Z,17.10
2019-05-17T14:31:20.615Z,17.30
2019-05-17T14:41:22.663Z,17.00
2019-05-17T14:51:24.774Z,16.40
2019-05-17T15:01:26.827Z,15.90
2019-05-17T15:11:28.884Z,15.70
2019-05-17T15:21:30.744Z,15.80
2019-05-17T15:31:32.726Z,16.00
2019-05-17T15:41:34.684Z,16.50
2019-05-17T15:51:36.831Z,16.30
2019-05-17T16:01:39.012Z,16.40
2019-05-17T16:11:41.150Z,16.50
2019-05-17T16:21:43.077Z,16.20
2019-05-17T16:31:45.071Z,16.30
2019-05-17T16:41:47.019Z,16.20
2019-05-17T16:51:49.107Z,15.90
2019-05-17T17:01:51.179Z,16.10
2019-05-17T17:11:53.188Z,16.20
2019-05-17T17:21:55.142Z,16.20
2019-05-17T17:31:57.184Z,15.90
2019-05-17T17:41:59.245Z,15.70
2019-05-17T17:52:01.159Z,15.40
2019-05-17T18:02:03.199Z,15.30
2019-05-17T18:12:05.159Z,15.20
2019-05-17T18:22:07.097Z,15.20
2019-05-17T18:32:09.147Z,15.20
2019-05-17T18:42:11.116Z,15.20
2019-05-17T18:52:13.129Z,15.10
2019-05-17T19:02:15.159Z,15.00
2019-05-17T19:12:17.690Z,14.80
2019-05-17T19:22:19.933Z,14.80
2019-05-17T19:32:22.038Z,14.80
2019-05-17T19:42:24.033Z,14.70
2019-05-17T19:52:26.075Z,14.70
2019-05-17T20:02:28.047Z,14.60
2019-05-17T20:12:33.061Z,14.60
2019-05-17T20:22:35.123Z,14.60
2019-05-17T20:32:37.595Z,14.60
2019-05-17T20:42:39.738Z,14.50
2019-05-17T20:52:41.754Z,14.50
2019-05-17T21:02:43.706Z,14.50
2019-05-17T21:12:45.787Z,14.50
2019-05-17T21:22:47.764Z,14.50
2019-05-17T21:32:50.040Z,14.50
2019-05-17T21:42:52.091Z,14.40
2019-05-17T21:52:54.065Z,14.30
2019-05-17T22:02:56.163Z,14.30
2019-05-17T22:12:58.459Z,14.10
2019-05-17T22:23:00.400Z,14.10
2019-05-17T22:33:02.372Z,13.90
2019-05-17T22:43:04.324Z,13.70
2019-05-17T22:53:06.357Z,13.60
2019-05-17T23:03:08.344Z,13.50
2019-05-17T23:13:10.357Z,13.40
2019-05-17T23:23:15.386Z,13.40
2019-05-17T23:33:16.327Z,13.30
2019-05-17T23:43:18.445Z,13.30
2019-05-17T23:53:20.410Z,13.20
