createdAt,value
2022-11-06T00:01:37.994Z,6.95
2022-11-06T00:04:05.163Z,6.98
2022-11-06T00:06:49.487Z,6.99
2022-11-06T00:09:21.391Z,6.99
2022-11-06T00:11:50.285Z,7.00
2022-11-06T00:14:18.167Z,7.06
2022-11-06T00:16:47.093Z,6.99
2022-11-06T00:19:15.872Z,7.10
2022-11-06T00:21:43.923Z,7.13
2022-11-06T00:24:13.722Z,7.05
2022-11-06T00:26:40.828Z,7.10
2022-11-06T00:29:13.618Z,7.08
2022-11-06T00:31:40.535Z,7.10
2022-11-06T00:34:07.796Z,7.05
2022-11-06T00:36:35.320Z,7.14
2022-11-06T00:39:02.204Z,7.18
2022-11-06T00:41:29.101Z,7.18
2022-11-06T00:43:58.653Z,7.14
2022-11-06T00:46:26.058Z,7.09
2022-11-06T00:48:54.126Z,7.14
2022-11-06T00:51:26.998Z,7.16
2022-11-06T00:53:55.918Z,7.19
2022-11-06T00:56:23.451Z,7.19
2022-11-06T00:58:50.699Z,7.17
2022-11-06T01:01:17.630Z,7.10
2022-11-06T01:03:46.324Z,7.18
2022-11-06T01:06:18.770Z,7.22
2022-11-06T01:08:46.872Z,7.14
2022-11-06T01:11:23.661Z,7.19
2022-11-06T01:13:53.645Z,7.15
2022-11-06T01:16:20.869Z,7.14
2022-11-06T01:18:48.272Z,7.15
2022-11-06T01:21:22.068Z,7.11
2022-11-06T01:23:56.402Z,7.17
2022-11-06T01:26:37.224Z,7.11
2022-11-06T01:29:07.627Z,7.14
2022-11-06T01:31:35.272Z,7.04
2022-11-06T01:34:03.229Z,7.10
2022-11-06T01:36:30.855Z,7.12
2022-11-06T01:39:00.785Z,7.11
2022-11-06T01:41:33.450Z,7.10
2022-11-06T01:44:25.238Z,7.10
2022-11-06T01:46:52.210Z,7.13
2022-11-06T01:49:19.139Z,7.13
2022-11-06T01:51:53.382Z,7.08
2022-11-06T01:54:21.987Z,7.10
2022-11-06T01:56:51.484Z,7.11
2022-11-06T01:59:21.895Z,7.13
2022-11-06T02:01:49.114Z,7.17
2022-11-06T02:04:27.188Z,7.15
2022-11-06T02:06:55.376Z,7.06
2022-11-06T02:09:22.427Z,7.13
2022-11-06T02:12:08.382Z,7.14
2022-11-06T02:15:01.163Z,7.16
2022-11-06T02:17:49.934Z,7.10
2022-11-06T02:20:46.733Z,7.12
2022-11-06T02:23:41.139Z,7.10
2022-11-06T02:26:20.050Z,7.11
2022-11-06T02:29:25.790Z,7.08
2022-11-06T02:31:56.148Z,7.07
2022-11-06T02:34:27.541Z,7.05
2022-11-06T02:37:00.383Z,7.12
2022-11-06T02:39:29.306Z,7.08
2022-11-06T02:41:58.747Z,7.15
2022-11-06T02:44:30.329Z,7.10
2022-11-06T02:47:01.858Z,7.16
2022-11-06T02:49:40.259Z,7.17
2022-11-06T02:52:13.635Z,7.19
2022-11-06T02:54:47.684Z,7.20
2022-11-06T02:57:18.112Z,7.13
2022-11-06T02:59:54.901Z,7.11
2022-11-06T03:02:28.003Z,7.11
2022-11-06T03:05:04.847Z,7.15
2022-11-06T03:07:37.757Z,7.15
2022-11-06T03:10:06.935Z,7.13
2022-11-06T03:12:56.040Z,7.10
2022-11-06T03:15:38.512Z,7.07
2022-11-06T03:18:20.412Z,7.06
2022-11-06T03:21:08.104Z,7.02
2022-11-06T03:23:48.568Z,7.03
2022-11-06T03:26:22.206Z,7.05
2022-11-06T03:28:57.682Z,7.03
2022-11-06T03:31:33.584Z,6.96
2022-11-06T03:34:09.033Z,6.98
2022-11-06T03:36:42.780Z,6.98
2022-11-06T03:39:15.542Z,7.01
2022-11-06T03:41:42.225Z,6.89
2022-11-06T03:44:12.646Z,6.88
2022-11-06T03:46:46.719Z,6.91
2022-11-06T03:49:18.698Z,7.01
2022-11-06T03:51:45.431Z,6.93
2022-11-06T03:54:20.389Z,6.90
2022-11-06T03:56:55.197Z,6.99
2022-11-06T03:59:27.268Z,6.99
2022-11-06T04:01:57.124Z,6.96
2022-11-06T04:04:33.846Z,6.93
2022-11-06T04:07:06.571Z,6.92
2022-11-06T04:09:53.993Z,6.92
2022-11-06T04:12:43.223Z,6.88
2022-11-06T04:15:15.263Z,6.86
2022-11-06T04:17:42.252Z,6.88
2022-11-06T04:20:32.952Z,6.87
2022-11-06T04:23:31.129Z,6.82
2022-11-06T04:26:37.334Z,6.82
2022-11-06T04:29:25.162Z,6.82
2022-11-06T04:32:14.066Z,6.74
2022-11-06T04:34:59.936Z,6.85
2022-11-06T04:37:53.307Z,6.84
2022-11-06T04:40:51.693Z,6.84
2022-11-06T04:43:28.697Z,6.79
2022-11-06T04:45:58.820Z,6.80
2022-11-06T04:48:26.509Z,6.85
2022-11-06T04:50:59.549Z,6.82
2022-11-06T04:53:29.482Z,6.82
2022-11-06T04:56:01.517Z,6.86
2022-11-06T04:58:28.420Z,6.89
2022-11-06T05:00:55.318Z,6.90
2022-11-06T05:03:22.271Z,6.94
2022-11-06T05:05:49.323Z,6.93
2022-11-06T05:08:19.181Z,6.96
2022-11-06T05:10:47.279Z,6.96
2022-11-06T05:13:15.337Z,7.00
2022-11-06T05:15:42.216Z,6.98
2022-11-06T05:18:09.569Z,7.01
2022-11-06T05:20:36.617Z,6.96
2022-11-06T05:23:04.161Z,6.98
2022-11-06T05:25:37.048Z,6.98
2022-11-06T05:28:08.478Z,6.99
2022-11-06T05:30:37.258Z,6.97
2022-11-06T05:33:04.189Z,7.05
2022-11-06T05:35:31.649Z,7.11
2022-11-06T05:38:00.373Z,7.11
2022-11-06T05:40:27.339Z,7.04
2022-11-06T05:42:54.643Z,7.13
2022-11-06T05:45:21.529Z,7.17
2022-11-06T05:47:48.503Z,7.11
2022-11-06T05:50:18.157Z,7.11
2022-11-06T05:52:45.228Z,7.07
2022-11-06T05:55:15.195Z,6.92
2022-11-06T05:57:42.784Z,7.00
2022-11-06T06:00:11.597Z,7.09
2022-11-06T06:02:43.191Z,7.13
2022-11-06T06:05:10.669Z,7.20
2022-11-06T06:07:37.665Z,7.23
2022-11-06T06:10:05.030Z,7.18
2022-11-06T06:12:31.917Z,7.28
2022-11-06T06:14:58.928Z,7.45
2022-11-06T06:17:26.292Z,7.47
2022-11-06T06:19:53.472Z,7.55
2022-11-06T06:22:20.285Z,7.64
2022-11-06T06:24:47.319Z,7.67
2022-11-06T06:27:14.321Z,7.76
2022-11-06T06:29:41.143Z,7.76
2022-11-06T06:32:08.033Z,7.86
2022-11-06T06:34:34.922Z,7.92
2022-11-06T06:37:01.852Z,7.88
2022-11-06T06:39:28.930Z,8.01
2022-11-06T06:41:55.989Z,7.98
2022-11-06T10:20:10.135Z,6.22
2022-11-06T10:22:40.387Z,6.40
2022-11-06T10:26:02.184Z,6.60
2022-11-06T10:29:00.768Z,6.75
2022-11-06T10:31:39.423Z,6.94
2022-11-06T10:34:18.787Z,7.12
2022-11-06T10:36:53.098Z,7.17
2022-11-06T10:39:29.141Z,7.29
2022-11-06T10:42:03.883Z,7.40
2022-11-06T10:44:39.894Z,7.51
2022-11-06T10:47:12.209Z,7.58
2022-11-06T10:49:48.613Z,7.61
2022-11-06T10:52:29.649Z,7.72
2022-11-06T10:55:16.121Z,7.65
2022-11-06T10:57:52.151Z,7.75
2022-11-06T11:00:19.765Z,7.68
2022-11-06T11:02:58.262Z,7.68
2022-11-06T11:05:28.116Z,7.73
2022-11-06T11:07:55.595Z,7.81
2022-11-06T11:10:30.477Z,7.82
2022-11-06T11:13:07.154Z,7.86
2022-11-06T11:15:47.031Z,7.90
2022-11-06T11:18:18.789Z,7.90
2022-11-06T11:20:51.371Z,7.96
2022-11-06T11:23:25.013Z,7.99
2022-11-06T11:25:55.026Z,7.95
2022-11-06T11:28:28.141Z,7.90
2022-11-06T11:31:14.101Z,7.81
2022-11-06T11:33:50.527Z,7.84
2022-11-06T11:36:18.530Z,7.92
2022-11-06T11:38:47.188Z,7.90
2022-11-06T11:41:22.157Z,7.92
2022-11-06T11:44:14.198Z,7.94
2022-11-06T11:46:51.958Z,7.94
2022-11-06T11:49:31.626Z,7.99
2022-11-06T11:52:03.013Z,7.96
2022-11-06T11:54:35.812Z,8.02
2022-11-06T11:57:16.833Z,7.93
2022-11-06T12:00:06.492Z,8.00
2022-11-06T12:02:41.464Z,7.90
2022-11-06T12:05:14.286Z,7.92
2022-11-06T12:07:48.009Z,7.91
2022-11-06T12:10:27.124Z,7.78
2022-11-06T12:12:56.361Z,7.68
2022-11-06T12:15:40.833Z,7.77
2022-11-06T12:18:16.904Z,7.71
2022-11-06T12:20:55.110Z,7.71
2022-11-06T12:23:28.560Z,7.69
2022-11-06T12:26:20.150Z,7.64
2022-11-06T12:28:51.575Z,7.69
2022-11-06T12:31:33.894Z,7.60
2022-11-06T12:34:07.507Z,7.61
2022-11-06T12:36:41.664Z,7.64
2022-11-06T12:39:19.881Z,7.61
2022-11-06T12:41:50.876Z,7.56
2022-11-06T12:44:18.115Z,7.51
2022-11-06T12:46:59.505Z,7.52
2022-11-06T12:50:04.521Z,7.57
2022-11-06T12:53:11.869Z,7.56
2022-11-06T12:55:49.946Z,7.55
2022-11-06T12:58:55.975Z,7.52
2022-11-06T13:01:59.324Z,7.51
2022-11-06T13:04:33.865Z,7.44
2022-11-06T13:07:47.455Z,7.52
2022-11-06T13:10:37.225Z,7.43
2022-11-06T13:13:15.115Z,7.27
2022-11-06T13:16:10.550Z,7.31
2022-11-06T13:18:43.287Z,7.34
2022-11-06T13:21:14.855Z,7.33
2022-11-06T13:23:48.241Z,7.25
2022-11-06T13:26:18.241Z,7.14
2022-11-06T13:28:50.157Z,7.14
2022-11-06T13:31:20.514Z,7.06
2022-11-06T13:33:51.899Z,7.09
2022-11-06T13:36:20.197Z,7.07
2022-11-06T13:38:55.869Z,7.07
2022-11-06T13:41:27.962Z,7.09
2022-11-06T13:44:16.107Z,7.03
2022-11-06T13:46:54.378Z,6.99
2022-11-06T13:49:36.285Z,6.96
2022-11-06T13:52:09.381Z,6.87
2022-11-06T13:55:03.738Z,6.85
2022-11-06T13:57:45.923Z,6.69
2022-11-06T14:00:22.050Z,6.61
2022-11-06T14:03:15.018Z,6.59
2022-11-06T14:05:51.408Z,6.55
2022-11-06T14:08:24.677Z,6.54
2022-11-06T14:10:56.936Z,6.47
2022-11-06T14:13:35.466Z,6.44
2022-11-06T14:16:26.873Z,6.44
2022-11-06T14:18:58.154Z,6.35
2022-11-06T14:21:28.713Z,6.31
2022-11-06T14:24:27.913Z,6.27
2022-11-06T14:26:55.199Z,6.24
2022-11-06T14:29:27.865Z,6.25
2022-11-06T14:32:21.791Z,6.24
2022-11-06T14:34:48.784Z,6.21
2022-11-06T14:37:18.684Z,6.10
2022-11-06T14:39:51.923Z,6.13
2022-11-06T14:42:39.749Z,6.10
2022-11-06T14:45:15.766Z,6.01
2022-11-06T14:47:56.782Z,5.99
2022-11-06T14:50:34.890Z,5.98
2022-11-06T14:53:06.264Z,5.98
2022-11-06T14:55:47.203Z,5.93
2022-11-06T14:58:17.466Z,5.83
2022-11-06T15:00:47.362Z,5.86
2022-11-06T15:03:43.276Z,5.94
2022-11-06T15:06:19.365Z,5.86
2022-11-06T15:08:49.082Z,5.87
2022-11-06T15:11:35.075Z,5.80
2022-11-06T15:14:07.803Z,5.82
2022-11-06T15:16:43.677Z,5.81
2022-11-06T15:19:34.140Z,5.88
2022-11-06T15:22:14.532Z,5.87
2022-11-06T15:24:48.390Z,5.94
2022-11-06T15:27:33.700Z,5.99
2022-11-06T15:30:04.219Z,5.91
2022-11-06T15:32:38.322Z,5.92
2022-11-06T15:35:15.777Z,5.94
2022-11-06T15:37:58.819Z,6.01
2022-11-06T15:40:36.058Z,5.96
2022-11-06T15:43:09.388Z,5.91
2022-11-06T15:45:36.358Z,5.88
2022-11-06T15:48:17.710Z,5.94
2022-11-06T15:50:44.572Z,5.83
2022-11-06T15:53:14.571Z,5.92
2022-11-06T15:55:55.144Z,5.87
2022-11-06T15:58:24.703Z,5.86
2022-11-06T16:00:54.078Z,5.85
2022-11-06T16:03:23.538Z,5.88
2022-11-06T16:05:50.975Z,5.84
2022-11-06T16:08:20.430Z,5.91
2022-11-06T16:10:50.895Z,5.95
2022-11-06T16:13:20.699Z,6.00
2022-11-06T16:16:00.651Z,6.04
2022-11-06T16:18:33.600Z,6.06
2022-11-06T16:21:02.266Z,6.06
2022-11-06T16:23:48.325Z,5.97
2022-11-06T16:26:25.236Z,6.07
2022-11-06T16:28:54.151Z,6.04
2022-11-06T16:31:24.356Z,5.98
2022-11-06T16:33:59.026Z,6.04
2022-11-06T16:36:31.263Z,6.11
2022-11-06T16:39:17.140Z,6.18
2022-11-06T16:42:04.282Z,6.23
2022-11-06T16:44:39.790Z,6.24
2022-11-06T16:47:23.296Z,6.25
2022-11-06T16:49:53.982Z,6.23
2022-11-06T16:52:29.981Z,6.29
2022-11-06T16:55:02.928Z,6.26
2022-11-06T16:57:33.974Z,6.16
2022-11-06T17:00:23.123Z,6.28
2022-11-06T17:02:57.595Z,6.18
2022-11-06T17:05:29.676Z,6.18
2022-11-06T17:08:07.351Z,6.12
2022-11-06T17:10:38.888Z,6.15
2022-11-06T17:13:31.309Z,6.14
2022-11-06T17:16:01.045Z,6.14
2022-11-06T17:18:36.734Z,6.12
2022-11-06T17:21:06.879Z,6.17
2022-11-06T17:23:34.066Z,6.13
2022-11-06T17:26:14.791Z,6.06
2022-11-06T17:28:41.693Z,5.98
2022-11-06T17:31:13.809Z,6.04
2022-11-06T17:33:41.844Z,6.08
2022-11-06T17:36:19.141Z,6.04
2022-11-06T17:38:46.648Z,5.96
2022-11-06T17:41:29.921Z,6.11
2022-11-06T17:44:01.430Z,6.02
2022-11-06T17:46:32.656Z,5.99
2022-11-06T17:49:00.378Z,6.09
2022-11-06T17:51:46.026Z,6.06
2022-11-06T17:54:13.347Z,6.02
2022-11-06T17:56:40.540Z,6.09
2022-11-06T17:59:09.666Z,6.10
2022-11-06T18:01:36.960Z,6.04
2022-11-06T18:04:04.482Z,6.01
2022-11-06T18:06:31.969Z,6.07
2022-11-06T18:09:01.751Z,6.04
2022-11-06T18:11:29.178Z,6.07
2022-11-06T18:13:56.631Z,6.13
2022-11-06T18:16:27.648Z,6.12
2022-11-06T18:18:55.456Z,6.05
2022-11-06T18:21:22.898Z,6.09
2022-11-06T18:23:49.797Z,6.15
2022-11-06T18:26:17.751Z,6.18
2022-11-06T18:28:44.773Z,6.25
2022-11-06T18:31:12.735Z,6.22
2022-11-06T18:33:39.717Z,6.19
2022-11-06T18:36:08.630Z,6.16
2022-11-06T18:38:36.216Z,6.04
2022-11-06T18:41:10.481Z,6.06
2022-11-06T18:43:37.605Z,6.08
2022-11-06T18:46:07.683Z,6.04
2022-11-06T18:48:34.917Z,5.99
2022-11-06T18:51:34.368Z,5.97
2022-11-06T18:54:04.950Z,5.97
2022-11-06T18:56:32.451Z,5.91
2022-11-06T18:59:01.900Z,5.84
2022-11-06T19:01:29.843Z,5.85
2022-11-06T19:03:56.919Z,5.77
2022-11-06T19:06:23.777Z,5.81
2022-11-06T19:08:50.979Z,5.74
2022-11-06T19:11:19.034Z,5.80
2022-11-06T19:13:48.307Z,5.80
2022-11-06T19:16:18.645Z,5.88
2022-11-06T19:18:45.553Z,5.90
2022-11-06T19:21:13.397Z,5.82
2022-11-06T19:23:46.487Z,5.82
2022-11-06T19:26:32.396Z,5.86
2022-11-06T19:29:00.379Z,5.89
2022-11-06T19:31:31.921Z,5.78
2022-11-06T19:34:00.410Z,5.83
2022-11-06T19:36:28.102Z,5.85
2022-11-06T19:38:55.185Z,5.79
2022-11-06T19:41:22.091Z,5.93
2022-11-06T19:43:49.010Z,5.94
2022-11-06T19:46:23.382Z,5.94
2022-11-06T19:48:51.760Z,5.94
2022-11-06T19:51:18.778Z,6.01
2022-11-06T19:53:45.826Z,6.08
2022-11-06T19:56:16.647Z,6.13
2022-11-06T19:58:44.146Z,6.15
2022-11-06T20:01:13.394Z,6.20
2022-11-06T20:03:41.189Z,6.11
2022-11-06T20:06:08.531Z,6.11
2022-11-06T20:08:39.658Z,6.16
2022-11-06T20:11:13.715Z,6.17
2022-11-06T20:13:41.845Z,6.09
2022-11-06T20:16:14.712Z,6.17
2022-11-06T20:18:42.283Z,6.13
2022-11-06T20:21:11.128Z,6.22
2022-11-06T20:23:38.776Z,6.19
2022-11-06T20:26:06.486Z,6.14
2022-11-06T20:28:33.986Z,6.15
2022-11-06T20:31:10.987Z,6.19
2022-11-06T20:33:40.231Z,6.15
2022-11-06T20:36:13.236Z,6.15
2022-11-06T20:38:40.875Z,6.13
2022-11-06T20:41:07.887Z,6.05
2022-11-06T20:43:34.682Z,6.06
2022-11-06T20:46:02.984Z,6.26
2022-11-06T20:48:31.622Z,6.29
2022-11-06T20:51:07.482Z,6.29
2022-11-06T20:53:35.253Z,6.26
2022-11-06T20:56:05.260Z,6.40
2022-11-06T20:58:32.714Z,6.35
2022-11-06T21:01:04.586Z,6.41
2022-11-06T21:03:32.203Z,6.34
2022-11-06T21:05:59.382Z,6.41
2022-11-06T21:08:28.066Z,6.47
2022-11-06T21:11:06.139Z,6.38
2022-11-06T21:13:34.459Z,6.37
2022-11-06T21:16:04.487Z,6.43
2022-11-06T21:18:34.332Z,6.46
2022-11-06T21:21:06.121Z,6.34
2022-11-06T21:23:34.429Z,6.44
2022-11-06T21:26:09.969Z,6.36
2022-11-06T21:28:38.024Z,6.49
2022-11-06T21:31:07.906Z,6.48
2022-11-06T21:33:35.067Z,6.32
2022-11-06T21:36:12.732Z,6.33
2022-11-06T21:38:40.031Z,6.35
2022-11-06T21:41:08.596Z,6.24
2022-11-06T21:43:35.922Z,6.31
2022-11-06T21:46:04.828Z,6.32
2022-11-06T21:48:45.860Z,6.32
2022-11-06T21:51:20.331Z,6.36
2022-11-06T21:54:07.155Z,6.34
2022-11-06T21:56:34.962Z,6.34
2022-11-06T21:59:03.684Z,6.32
2022-11-06T22:01:31.717Z,6.36
2022-11-06T22:03:59.664Z,6.46
2022-11-06T22:06:28.059Z,6.36
2022-11-06T22:08:57.188Z,6.43
2022-11-06T22:11:28.496Z,6.47
2022-11-06T22:13:57.876Z,6.41
2022-11-06T22:16:28.271Z,6.42
2022-11-06T22:18:56.056Z,6.45
2022-11-06T22:21:25.609Z,6.52
2022-11-06T22:23:53.273Z,6.64
2022-11-06T22:26:24.139Z,6.62
2022-11-06T22:28:56.716Z,6.65
2022-11-06T22:31:24.508Z,6.64
2022-11-06T22:33:53.971Z,6.72
2022-11-06T22:36:21.588Z,6.67
2022-11-06T22:38:49.071Z,6.74
2022-11-06T22:41:19.805Z,6.66
2022-11-06T22:43:46.729Z,6.70
2022-11-06T22:46:19.927Z,6.74
2022-11-06T22:48:47.555Z,6.80
2022-11-06T22:51:17.787Z,6.81
2022-11-06T22:53:44.763Z,6.77
2022-11-06T22:56:14.615Z,6.70
2022-11-06T22:58:41.818Z,6.81
2022-11-06T23:01:10.552Z,6.76
2022-11-06T23:03:38.009Z,6.84
2022-11-06T23:06:07.827Z,6.79
2022-11-06T23:08:39.721Z,6.80
2022-11-06T23:11:12.355Z,6.83
2022-11-06T23:13:40.024Z,6.96
2022-11-06T23:16:46.860Z,6.96
2022-11-06T23:19:19.537Z,6.96
2022-11-06T23:21:46.527Z,7.03
2022-11-06T23:24:13.440Z,7.07
2022-11-06T23:26:43.177Z,7.01
2022-11-06T23:29:10.085Z,7.13
2022-11-06T23:31:37.023Z,7.13
2022-11-06T23:34:03.984Z,7.10
2022-11-06T23:36:30.913Z,7.13
2022-11-06T23:38:57.792Z,7.15
2022-11-06T23:41:43.200Z,7.17
2022-11-06T23:44:30.342Z,7.08
2022-11-06T23:46:58.544Z,7.07
2022-11-06T23:49:25.983Z,7.16
2022-11-06T23:51:52.928Z,7.15
2022-11-06T23:54:19.770Z,7.16
2022-11-06T23:56:46.689Z,7.16
2022-11-06T23:59:13.605Z,7.14
