createdAt,value
2022-10-19T00:01:19.063Z,17.88
2022-10-19T00:03:50.649Z,17.17
2022-10-19T00:06:26.344Z,17.37
2022-10-19T00:08:58.341Z,17.20
2022-10-19T00:11:27.732Z,18.20
2022-10-19T00:13:57.432Z,19.42
2022-10-19T00:16:28.260Z,17.60
2022-10-19T00:19:01.019Z,20.70
2022-10-19T00:21:29.764Z,18.50
2022-10-19T00:23:58.146Z,20.05
2022-10-19T00:26:26.088Z,20.88
2022-10-19T00:28:55.649Z,19.90
2022-10-19T00:31:24.530Z,21.73
2022-10-19T00:33:52.620Z,21.25
2022-10-19T00:36:22.912Z,18.65
2022-10-19T00:38:51.315Z,20.05
2022-10-19T00:41:20.634Z,19.52
2022-10-19T00:44:00.481Z,22.03
2022-10-19T00:46:31.430Z,18.73
2022-10-19T00:49:10.895Z,21.65
2022-10-19T00:51:44.543Z,19.08
2022-10-19T00:54:13.164Z,19.35
2022-10-19T00:56:43.908Z,19.63
2022-10-19T00:59:16.008Z,18.38
2022-10-19T01:01:47.702Z,19.98
2022-10-19T01:04:16.412Z,17.88
2022-10-19T01:06:44.865Z,18.00
2022-10-19T01:09:12.928Z,19.20
2022-10-19T01:11:43.590Z,17.77
2022-10-19T01:14:48.751Z,19.10
2022-10-19T01:17:28.711Z,17.10
2022-10-19T01:20:15.042Z,15.65
2022-10-19T01:23:20.492Z,16.73
2022-10-19T01:26:17.418Z,14.52
2022-10-19T01:28:58.362Z,15.77
2022-10-19T01:31:50.671Z,16.85
2022-10-19T01:34:44.052Z,14.20
2022-10-19T01:37:58.995Z,16.37
2022-10-19T01:40:49.114Z,14.20
2022-10-19T01:43:50.401Z,14.30
2022-10-19T01:46:28.944Z,17.08
2022-10-19T01:49:34.861Z,15.57
2022-10-19T01:52:10.133Z,14.20
2022-10-19T01:54:45.529Z,12.75
2022-10-19T01:57:18.874Z,13.45
2022-10-19T01:59:49.301Z,11.35
2022-10-19T02:02:20.836Z,12.88
2022-10-19T02:04:50.815Z,12.93
2022-10-19T02:07:23.753Z,12.40
2022-10-19T02:09:52.281Z,12.13
2022-10-19T02:12:22.386Z,15.35
2022-10-19T02:14:55.818Z,11.38
2022-10-19T02:17:32.965Z,27.33
2022-10-19T02:20:02.556Z,11.57
2022-10-19T02:22:31.078Z,9.95
2022-10-19T02:24:59.568Z,11.23
2022-10-19T02:27:28.467Z,9.68
2022-10-19T02:29:56.981Z,10.07
2022-10-19T02:32:26.103Z,9.77
2022-10-19T02:34:56.354Z,11.25
2022-10-19T02:37:25.741Z,11.98
2022-10-19T02:39:53.962Z,10.98
2022-10-19T02:42:42.292Z,9.97
2022-10-19T02:45:32.603Z,9.90
2022-10-19T02:48:07.861Z,12.55
2022-10-19T02:50:36.116Z,13.35
2022-10-19T02:53:04.230Z,10.98
2022-10-19T02:55:32.383Z,11.00
2022-10-19T02:58:00.592Z,8.90
2022-10-19T03:00:28.926Z,12.00
2022-10-19T03:02:57.171Z,11.23
2022-10-19T03:05:26.111Z,11.18
2022-10-19T03:07:54.141Z,11.03
2022-10-19T03:10:22.971Z,10.38
2022-10-19T03:12:50.930Z,10.80
2022-10-19T03:15:20.602Z,10.95
2022-10-19T03:17:48.657Z,10.32
2022-10-19T03:20:16.856Z,11.20
2022-10-19T03:22:44.985Z,13.82
2022-10-19T03:25:13.121Z,10.63
2022-10-19T03:27:40.948Z,11.73
2022-10-19T03:30:10.181Z,21.20
2022-10-19T03:32:38.522Z,12.90
2022-10-19T03:35:07.901Z,13.02
2022-10-19T03:37:36.266Z,12.40
2022-10-19T03:40:04.781Z,16.25
2022-10-19T03:42:32.913Z,12.00
2022-10-19T03:45:01.002Z,12.77
2022-10-19T03:47:29.272Z,13.15
2022-10-19T03:49:57.929Z,9.95
2022-10-19T03:52:25.795Z,12.15
2022-10-19T03:54:53.856Z,11.23
2022-10-19T03:57:21.903Z,9.90
2022-10-19T03:59:49.742Z,11.30
2022-10-19T04:02:18.825Z,10.80
2022-10-19T04:04:47.210Z,12.73
2022-10-19T04:07:15.033Z,11.48
2022-10-19T04:09:43.417Z,12.27
2022-10-19T04:12:11.517Z,10.60
2022-10-19T04:14:56.355Z,12.32
2022-10-19T04:17:27.033Z,10.30
2022-10-19T04:19:55.180Z,10.93
2022-10-19T04:22:23.312Z,12.53
2022-10-19T04:24:51.407Z,12.48
2022-10-19T04:27:20.569Z,11.63
2022-10-19T04:29:49.160Z,12.23
2022-10-19T04:32:17.186Z,11.85
2022-10-19T04:34:44.978Z,13.60
2022-10-19T04:37:13.082Z,11.82
2022-10-19T04:39:44.103Z,11.68
2022-10-19T04:42:12.056Z,11.93
2022-10-19T04:44:40.436Z,12.25
2022-10-19T04:47:08.758Z,13.83
2022-10-19T04:49:36.883Z,12.90
2022-10-19T04:52:04.932Z,13.70
2022-10-19T04:54:32.912Z,14.65
2022-10-19T04:57:01.308Z,15.13
2022-10-19T04:59:30.853Z,13.30
2022-10-19T05:02:00.877Z,14.27
2022-10-19T05:04:30.675Z,13.75
2022-10-19T05:06:59.378Z,15.68
2022-10-19T05:09:28.645Z,13.13
2022-10-19T05:11:56.624Z,13.50
2022-10-19T05:14:24.752Z,12.88
2022-10-19T05:16:52.748Z,13.30
2022-10-19T05:19:20.607Z,13.85
2022-10-19T05:21:48.667Z,12.80
2022-10-19T05:24:16.674Z,13.70
2022-10-19T05:26:44.737Z,14.30
2022-10-19T05:29:13.802Z,15.57
2022-10-19T05:31:42.357Z,14.75
2022-10-19T05:34:10.352Z,15.35
2022-10-19T05:36:40.408Z,12.93
2022-10-19T05:39:13.718Z,14.95
2022-10-19T05:41:45.039Z,14.70
2022-10-19T05:44:21.297Z,14.68
2022-10-19T05:46:51.467Z,14.18
2022-10-19T05:49:22.158Z,13.50
2022-10-19T05:51:51.288Z,16.15
2022-10-19T05:54:20.365Z,16.80
2022-10-19T05:56:49.968Z,15.85
2022-10-19T05:59:20.305Z,15.10
2022-10-19T06:01:49.125Z,16.00
2022-10-19T06:06:45.976Z,21.77
2022-10-19T06:09:13.987Z,20.88
2022-10-19T06:11:43.217Z,21.85
2022-10-19T06:14:16.847Z,21.27
2022-10-19T06:16:46.409Z,18.77
2022-10-19T06:19:14.598Z,21.77
2022-10-19T06:21:45.889Z,18.63
2022-10-19T06:24:14.248Z,21.70
2022-10-19T06:26:42.089Z,20.97
2022-10-19T06:29:10.466Z,18.23
2022-10-19T06:31:39.107Z,15.82
2022-10-19T06:34:07.577Z,19.83
2022-10-19T06:36:35.958Z,16.60
2022-10-19T06:39:04.325Z,16.57
2022-10-19T06:41:33.130Z,20.02
2022-10-19T06:44:18.488Z,15.30
2022-10-19T06:46:46.631Z,15.98
2022-10-19T06:49:15.034Z,13.77
2022-10-19T06:51:43.215Z,13.90
2022-10-19T06:54:11.165Z,13.98
2022-10-19T06:56:39.279Z,13.30
2022-10-19T06:59:07.106Z,11.80
2022-10-19T07:01:36.035Z,12.15
2022-10-19T07:04:03.941Z,12.20
2022-10-19T07:06:32.082Z,11.43
2022-10-19T07:08:59.994Z,13.38
2022-10-19T07:11:27.903Z,10.77
2022-10-19T07:13:55.842Z,12.20
2022-10-19T07:16:23.980Z,12.10
2022-10-19T07:18:53.531Z,12.60
2022-10-19T07:21:23.600Z,14.57
2022-10-19T07:23:51.718Z,12.27
2022-10-19T07:26:27.393Z,10.90
2022-10-19T07:28:57.707Z,18.60
2022-10-19T07:31:27.342Z,21.13
2022-10-19T07:34:00.789Z,19.25
2022-10-19T07:36:30.892Z,24.45
2022-10-19T07:39:01.157Z,27.38
2022-10-19T07:41:29.529Z,19.93
2022-10-19T07:43:58.309Z,17.52
2022-10-19T07:46:29.855Z,16.92
2022-10-19T07:48:57.702Z,11.85
2022-10-19T07:51:25.968Z,12.57
2022-10-19T07:53:54.347Z,12.97
2022-10-19T07:56:25.047Z,12.90
2022-10-19T07:58:55.703Z,17.50
2022-10-19T08:01:30.689Z,13.40
2022-10-19T08:06:49.133Z,11.43
2022-10-19T08:09:40.145Z,10.90
2022-10-19T08:12:06.189Z,10.95
2022-10-19T08:14:34.292Z,12.18
2022-10-19T08:17:02.485Z,12.68
2022-10-19T08:19:30.396Z,14.03
2022-10-19T08:21:58.547Z,14.82
2022-10-19T08:24:26.284Z,14.20
2022-10-19T08:26:54.354Z,18.25
2022-10-19T08:29:23.777Z,24.77
2022-10-19T08:31:53.722Z,24.33
2022-10-19T08:34:24.477Z,20.63
2022-10-19T08:36:52.473Z,20.25
2022-10-19T08:39:20.205Z,18.45
2022-10-19T08:42:05.502Z,16.50
2022-10-19T08:45:01.392Z,16.17
2022-10-19T08:47:53.723Z,15.07
2022-10-19T08:50:35.133Z,13.82
2022-10-19T08:53:06.758Z,17.35
2022-10-19T08:56:03.709Z,16.08
2022-10-19T08:58:32.606Z,15.60
2022-10-19T09:01:36.915Z,12.85
2022-10-19T09:04:08.866Z,12.43
2022-10-19T09:07:02.990Z,10.98
2022-10-19T09:09:32.648Z,15.98
2022-10-19T09:12:06.115Z,11.60
2022-10-19T09:14:52.459Z,11.77
2022-10-19T09:17:21.165Z,14.00
2022-10-19T09:19:48.925Z,12.30
2022-10-19T09:22:35.635Z,12.98
2022-10-19T09:25:20.283Z,9.73
2022-10-19T09:27:50.494Z,9.38
2022-10-19T09:30:23.872Z,9.48
2022-10-19T09:33:02.260Z,8.43
2022-10-19T09:35:41.460Z,11.25
2022-10-19T09:38:14.727Z,8.10
2022-10-19T09:40:43.113Z,9.27
2022-10-19T09:43:22.222Z,9.15
2022-10-19T09:45:59.950Z,8.10
2022-10-19T09:48:51.431Z,8.40
2022-10-19T09:51:20.677Z,8.50
2022-10-19T09:53:55.092Z,8.63
2022-10-19T09:56:28.202Z,10.15
2022-10-19T09:58:58.914Z,8.75
2022-10-19T10:01:45.033Z,8.90
2022-10-19T10:04:18.712Z,8.10
2022-10-19T10:06:50.101Z,7.78
2022-10-19T10:09:20.377Z,8.70
2022-10-19T10:11:51.380Z,8.38
2022-10-19T10:14:22.507Z,7.80
2022-10-19T10:17:02.278Z,7.43
2022-10-19T10:19:32.102Z,9.18
2022-10-19T10:22:01.170Z,8.15
2022-10-19T10:24:31.992Z,7.07
2022-10-19T10:27:06.162Z,7.35
2022-10-19T10:29:37.053Z,7.50
2022-10-19T10:32:21.873Z,6.40
2022-10-19T10:35:17.572Z,6.30
2022-10-19T10:37:48.125Z,8.23
2022-10-19T10:40:29.421Z,7.68
2022-10-19T10:43:02.981Z,6.10
2022-10-19T10:45:37.405Z,6.60
2022-10-19T10:48:29.105Z,8.43
2022-10-19T10:51:00.339Z,7.25
2022-10-19T10:53:44.520Z,8.15
2022-10-19T10:56:41.175Z,7.27
2022-10-19T10:59:24.751Z,6.35
2022-10-19T11:02:15.652Z,7.38
2022-10-19T11:04:56.102Z,8.40
2022-10-19T11:07:27.315Z,8.25
2022-10-19T11:09:59.689Z,8.47
2022-10-19T11:13:03.779Z,7.63
2022-10-19T11:15:41.899Z,8.68
2022-10-19T11:18:28.441Z,7.57
2022-10-19T11:21:02.102Z,6.88
2022-10-19T11:23:50.024Z,6.93
2022-10-19T11:26:37.807Z,6.88
2022-10-19T11:29:23.076Z,6.43
2022-10-19T11:31:55.835Z,9.60
2022-10-19T11:34:46.901Z,9.57
2022-10-19T11:37:49.718Z,7.17
2022-10-19T11:40:25.082Z,6.85
2022-10-19T11:43:11.066Z,5.28
2022-10-19T11:45:53.462Z,5.93
2022-10-19T11:48:29.468Z,6.97
2022-10-19T11:51:22.266Z,5.33
2022-10-19T11:53:50.147Z,5.05
2022-10-19T11:56:51.497Z,6.30
2022-10-19T11:59:53.776Z,7.68
2022-10-19T12:02:39.970Z,10.15
2022-10-19T12:05:11.062Z,9.67
2022-10-19T12:08:17.240Z,11.60
2022-10-19T12:11:01.364Z,8.00
2022-10-19T12:13:47.764Z,7.80
2022-10-19T12:16:17.835Z,8.25
2022-10-19T12:18:52.461Z,8.77
2022-10-19T12:21:39.688Z,8.98
2022-10-19T12:24:18.048Z,7.18
2022-10-19T12:26:47.474Z,7.82
2022-10-19T12:29:41.213Z,11.23
2022-10-19T12:32:14.297Z,8.40
2022-10-19T12:34:53.461Z,8.33
2022-10-19T12:37:42.691Z,7.63
2022-10-19T12:40:38.235Z,6.63
2022-10-19T12:43:14.608Z,8.43
2022-10-19T12:45:52.304Z,6.60
2022-10-19T12:48:23.239Z,7.90
2022-10-19T12:50:54.123Z,8.68
2022-10-19T12:53:28.266Z,8.38
2022-10-19T12:56:20.760Z,8.00
2022-10-19T12:59:01.993Z,7.43
2022-10-19T13:01:37.174Z,7.87
2022-10-19T13:04:14.901Z,8.30
2022-10-19T13:06:51.924Z,8.15
2022-10-19T13:09:36.641Z,7.40
2022-10-19T13:12:19.908Z,9.13
2022-10-19T13:14:51.944Z,7.10
2022-10-19T13:17:35.103Z,7.63
2022-10-19T13:20:15.372Z,7.28
2022-10-19T13:22:50.528Z,7.78
2022-10-19T13:25:34.597Z,12.18
2022-10-19T13:28:09.981Z,8.93
2022-10-19T13:30:44.338Z,8.25
2022-10-19T13:33:35.470Z,9.82
2022-10-19T13:36:08.306Z,8.35
2022-10-19T13:38:49.204Z,9.52
2022-10-19T13:41:19.087Z,9.50
2022-10-19T13:44:12.539Z,9.02
2022-10-19T13:46:59.350Z,9.38
2022-10-19T13:49:39.370Z,8.20
2022-10-19T13:52:33.712Z,11.32
2022-10-19T13:55:20.006Z,11.63
2022-10-19T13:58:04.829Z,11.35
2022-10-19T14:00:57.752Z,10.00
2022-10-19T14:03:50.149Z,11.40
2022-10-19T14:06:41.596Z,12.15
2022-10-19T14:09:23.795Z,12.03
2022-10-19T14:11:54.659Z,10.63
2022-10-19T14:14:25.307Z,12.82
2022-10-19T14:17:01.185Z,13.55
2022-10-19T14:19:34.425Z,12.98
2022-10-19T14:22:36.841Z,14.17
2022-10-19T14:25:22.148Z,14.77
2022-10-19T14:27:58.629Z,14.63
2022-10-19T14:30:32.744Z,12.52
2022-10-19T14:33:07.046Z,11.82
2022-10-19T14:35:41.199Z,14.00
2022-10-19T14:38:16.384Z,15.68
2022-10-19T14:40:44.647Z,13.23
2022-10-19T14:43:33.580Z,13.30
2022-10-19T14:46:08.076Z,13.27
2022-10-19T14:48:38.121Z,11.80
2022-10-19T14:51:23.834Z,12.18
2022-10-19T14:54:02.440Z,14.48
2022-10-19T14:56:59.627Z,12.25
2022-10-19T14:59:52.923Z,13.95
2022-10-19T15:02:24.549Z,9.03
2022-10-19T15:04:54.512Z,12.85
2022-10-19T15:07:40.164Z,9.82
2022-10-19T15:10:22.446Z,10.48
2022-10-19T15:12:52.254Z,9.98
2022-10-19T15:15:29.801Z,11.40
2022-10-19T15:18:00.864Z,9.95
2022-10-19T15:20:49.083Z,10.60
2022-10-19T15:23:48.745Z,10.95
2022-10-19T15:26:22.658Z,11.25
2022-10-19T15:28:51.759Z,13.80
2022-10-19T15:31:30.148Z,10.70
2022-10-19T15:34:01.331Z,10.85
2022-10-19T15:36:31.677Z,12.88
2022-10-19T15:39:25.579Z,13.27
2022-10-19T15:41:55.616Z,13.27
2022-10-19T15:44:55.932Z,13.07
2022-10-19T15:47:25.276Z,10.48
2022-10-19T15:50:04.543Z,13.20
2022-10-19T15:52:35.212Z,15.45
2022-10-19T15:55:04.420Z,14.47
2022-10-19T15:57:35.633Z,14.55
2022-10-19T16:00:22.737Z,17.63
2022-10-19T16:02:50.966Z,18.23
2022-10-19T16:05:19.050Z,15.25
2022-10-19T16:07:47.587Z,19.23
2022-10-19T16:10:19.085Z,21.30
2022-10-19T16:12:47.357Z,15.95
2022-10-19T16:15:22.612Z,17.67
2022-10-19T16:17:56.207Z,17.15
2022-10-19T16:20:26.091Z,17.07
2022-10-19T16:22:54.603Z,20.23
2022-10-19T16:25:22.916Z,21.15
2022-10-19T16:27:50.944Z,17.88
2022-10-19T16:30:19.363Z,17.25
2022-10-19T16:32:50.429Z,20.50
2022-10-19T16:35:18.554Z,26.90
2022-10-19T16:37:46.508Z,40.03
2022-10-19T16:40:14.652Z,26.65
2022-10-19T16:42:42.834Z,24.70
2022-10-19T16:45:11.796Z,23.03
2022-10-19T16:47:39.913Z,16.70
2022-10-19T16:50:08.586Z,17.35
2022-10-19T16:52:36.822Z,18.77
2022-10-19T16:55:05.553Z,19.00
2022-10-19T16:57:34.820Z,17.73
2022-10-19T17:00:04.062Z,16.20
2022-10-19T17:02:32.471Z,19.52
2022-10-19T17:05:00.782Z,20.77
2022-10-19T17:07:28.801Z,21.58
2022-10-19T17:09:56.802Z,20.20
2022-10-19T17:12:24.730Z,20.42
2022-10-19T17:14:52.781Z,19.88
2022-10-19T17:17:21.703Z,22.42
2022-10-19T17:19:49.944Z,18.67
2022-10-19T17:22:17.911Z,20.03
2022-10-19T17:24:47.827Z,20.42
2022-10-19T17:27:16.081Z,22.65
2022-10-19T17:29:44.290Z,25.70
2022-10-19T17:32:12.292Z,25.92
2022-10-19T17:34:40.331Z,25.77
2022-10-19T17:37:08.311Z,26.08
2022-10-19T17:39:36.402Z,33.05
2022-10-19T17:42:05.402Z,30.40
2022-10-19T17:44:33.455Z,25.85
2022-10-19T17:47:01.809Z,27.93
2022-10-19T17:49:30.309Z,28.27
2022-10-19T17:51:58.702Z,24.85
2022-10-19T17:54:26.796Z,23.45
2022-10-19T17:56:54.938Z,21.45
2022-10-19T17:59:34.712Z,25.33
2022-10-19T18:02:11.382Z,32.17
2022-10-19T18:04:42.668Z,26.88
2022-10-19T18:07:10.846Z,63.28
2022-10-19T18:09:38.957Z,39.78
2022-10-19T18:12:09.053Z,37.55
2022-10-19T18:14:37.081Z,159.43
2022-10-19T18:17:05.001Z,193.30
2022-10-19T18:19:33.154Z,162.70
2022-10-19T18:22:01.157Z,94.35
2022-10-19T18:24:29.467Z,116.00
2022-10-19T18:26:57.557Z,80.93
2022-10-19T18:29:27.016Z,53.80
2022-10-19T18:31:55.461Z,39.57
2022-10-19T18:34:26.005Z,30.05
2022-10-19T18:36:54.661Z,26.13
2022-10-19T18:39:23.091Z,27.55
2022-10-19T18:41:55.141Z,24.25
2022-10-19T18:44:27.161Z,24.33
2022-10-19T18:46:57.486Z,26.73
2022-10-19T18:49:25.739Z,29.10
2022-10-19T18:51:55.656Z,24.25
2022-10-19T18:54:28.265Z,22.63
2022-10-19T18:56:57.037Z,21.35
2022-10-19T18:59:25.016Z,24.80
2022-10-19T19:01:53.210Z,23.13
2022-10-19T19:04:21.170Z,22.30
2022-10-19T19:06:49.153Z,26.50
2022-10-19T19:09:19.288Z,22.65
2022-10-19T19:11:48.199Z,24.93
2022-10-19T19:14:18.948Z,25.52
2022-10-19T19:16:47.582Z,24.45
2022-10-19T19:19:17.217Z,22.38
2022-10-19T19:21:46.667Z,23.50
2022-10-19T19:24:17.990Z,21.77
2022-10-19T19:26:50.551Z,23.38
2022-10-19T19:29:19.664Z,21.08
2022-10-19T19:31:48.686Z,21.90
2022-10-19T19:34:18.005Z,19.48
2022-10-19T19:36:49.274Z,20.30
2022-10-19T19:39:20.898Z,22.98
2022-10-19T19:41:50.563Z,22.75
2022-10-19T19:44:20.011Z,22.15
2022-10-19T19:46:48.228Z,24.77
2022-10-19T19:49:16.731Z,22.38
2022-10-19T19:51:44.940Z,20.47
2022-10-19T19:54:12.768Z,19.60
2022-10-19T19:56:42.676Z,17.58
2022-10-19T19:59:14.188Z,22.23
2022-10-19T20:01:42.468Z,22.90
2022-10-19T20:04:11.017Z,20.50
2022-10-19T20:06:43.311Z,18.52
2022-10-19T20:09:12.234Z,20.77
2022-10-19T20:11:42.603Z,22.67
2022-10-19T20:14:12.175Z,21.55
2022-10-19T20:16:40.169Z,20.97
2022-10-19T20:19:13.977Z,23.17
2022-10-19T20:21:42.592Z,22.30
2022-10-19T20:24:10.818Z,21.77
2022-10-19T20:26:41.922Z,23.98
2022-10-19T20:29:12.860Z,20.77
2022-10-19T20:31:41.787Z,20.48
2022-10-19T20:34:14.355Z,19.75
2022-10-19T20:36:43.302Z,25.05
2022-10-19T20:39:11.537Z,24.17
2022-10-19T20:41:40.382Z,22.47
2022-10-19T20:44:08.357Z,20.40
2022-10-19T20:46:37.552Z,20.10
2022-10-19T20:49:06.419Z,19.45
2022-10-19T20:51:39.147Z,18.40
2022-10-19T20:54:13.086Z,19.90
2022-10-19T20:56:42.862Z,19.02
2022-10-19T20:59:17.642Z,18.80
2022-10-19T21:01:49.116Z,20.38
2022-10-19T21:04:17.486Z,21.38
2022-10-19T21:06:48.797Z,23.27
2022-10-19T21:09:20.435Z,17.88
2022-10-19T21:11:52.446Z,18.73
2022-10-19T21:14:27.002Z,15.95
2022-10-19T21:17:00.847Z,18.95
2022-10-19T21:19:30.089Z,20.23
2022-10-19T21:22:02.326Z,16.08
2022-10-19T21:24:39.981Z,16.88
2022-10-19T21:27:09.903Z,20.55
2022-10-19T21:29:38.705Z,16.80
2022-10-19T21:32:06.942Z,20.20
2022-10-19T21:34:35.209Z,18.25
2022-10-19T21:37:03.145Z,17.15
2022-10-19T21:39:31.240Z,17.13
2022-10-19T21:41:59.354Z,16.75
2022-10-19T21:44:27.433Z,17.33
2022-10-19T21:46:55.756Z,16.67
2022-10-19T21:49:23.893Z,17.52
2022-10-19T21:51:54.477Z,17.38
2022-10-19T21:54:25.417Z,15.30
2022-10-19T21:56:55.976Z,16.00
2022-10-19T21:59:25.270Z,16.10
2022-10-19T22:01:55.155Z,14.83
2022-10-19T22:04:24.144Z,15.60
2022-10-19T22:06:52.189Z,13.73
2022-10-19T22:09:22.322Z,17.67
2022-10-19T22:11:50.475Z,14.95
2022-10-19T22:14:18.709Z,11.63
2022-10-19T22:16:46.791Z,15.10
2022-10-19T22:19:15.510Z,16.95
2022-10-19T22:21:43.682Z,17.25
2022-10-19T22:24:14.704Z,17.38
2022-10-19T22:26:45.898Z,16.53
2022-10-19T22:29:14.182Z,13.25
2022-10-19T22:31:42.369Z,14.18
2022-10-19T22:34:13.903Z,15.02
2022-10-19T22:36:42.299Z,12.23
2022-10-19T22:39:10.665Z,16.50
2022-10-19T22:42:34.710Z,15.27
2022-10-19T22:45:03.431Z,15.50
2022-10-19T22:47:31.650Z,15.68
2022-10-19T22:49:59.777Z,14.00
2022-10-19T22:52:28.196Z,13.60
2022-10-19T22:54:56.508Z,16.42
2022-10-19T22:57:24.623Z,13.88
2022-10-19T22:59:55.426Z,13.38
2022-10-19T23:02:23.816Z,13.27
2022-10-19T23:04:51.887Z,12.18
2022-10-19T23:07:19.760Z,13.83
2022-10-19T23:09:47.822Z,13.50
2022-10-19T23:12:15.809Z,12.73
2022-10-19T23:14:43.575Z,15.57
2022-10-19T23:17:11.642Z,11.60
2022-10-19T23:19:39.685Z,12.67
2022-10-19T23:22:08.035Z,11.48
2022-10-19T23:24:35.732Z,12.73
2022-10-19T23:27:31.517Z,11.40
2022-10-19T23:30:02.455Z,13.93
2022-10-19T23:32:30.533Z,10.97
2022-10-19T23:34:58.559Z,13.02
2022-10-19T23:37:26.621Z,12.55
2022-10-19T23:39:54.558Z,13.32
2022-10-19T23:42:22.574Z,12.45
2022-10-19T23:44:50.500Z,14.17
2022-10-19T23:47:18.355Z,12.48
2022-10-19T23:49:46.201Z,13.25
2022-10-19T23:52:14.251Z,13.25
2022-10-19T23:54:42.020Z,12.75
2022-10-19T23:57:11.069Z,11.53
2022-10-19T23:59:38.853Z,12.00
