createdAt,value
2018-04-15T00:00:43.096Z,21.70
2018-04-15T00:03:12.693Z,21.60
2018-04-15T00:05:42.155Z,21.60
2018-04-15T00:08:11.169Z,21.60
2018-04-15T00:10:39.462Z,21.60
2018-04-15T00:13:07.772Z,21.60
2018-04-15T00:15:36.089Z,21.50
2018-04-15T00:18:04.405Z,21.50
2018-04-15T00:20:32.705Z,21.50
2018-04-15T00:23:01.242Z,21.40
2018-04-15T00:25:29.831Z,21.40
2018-04-15T00:27:58.125Z,21.40
2018-04-15T00:30:26.448Z,21.40
2018-04-15T00:32:55.151Z,21.40
2018-04-15T00:35:23.496Z,21.30
2018-04-15T00:37:51.802Z,21.30
2018-04-15T00:40:20.080Z,21.30
2018-04-15T00:42:48.462Z,21.30
2018-04-15T00:45:16.751Z,21.30
2018-04-15T00:47:45.053Z,21.30
2018-04-15T00:50:13.448Z,21.20
2018-04-15T00:52:41.729Z,21.20
2018-04-15T00:55:10.034Z,21.20
2018-04-15T00:57:38.358Z,21.20
2018-04-15T01:00:06.707Z,21.10
2018-04-15T01:02:35.032Z,21.10
2018-04-15T01:05:03.352Z,21.10
2018-04-15T01:07:31.669Z,21.10
2018-04-15T01:09:59.982Z,21.10
2018-04-15T01:12:28.275Z,21.00
2018-04-15T01:14:56.992Z,21.00
2018-04-15T01:17:25.284Z,21.00
2018-04-15T01:19:54.510Z,21.00
2018-04-15T01:22:22.802Z,20.90
2018-04-15T01:24:51.491Z,20.90
2018-04-15T01:27:20.179Z,20.90
2018-04-15T01:29:48.854Z,20.90
2018-04-15T01:32:17.552Z,20.80
2018-04-15T01:34:46.252Z,20.80
2018-04-15T01:37:14.807Z,20.90
2018-04-15T01:39:43.589Z,20.80
2018-04-15T01:42:11.896Z,20.80
2018-04-15T01:44:40.182Z,20.80
2018-04-15T01:47:09.208Z,20.80
2018-04-15T01:49:37.519Z,20.80
2018-04-15T01:52:05.944Z,20.80
2018-04-15T01:54:34.237Z,20.70
2018-04-15T01:57:02.624Z,20.70
2018-04-15T01:59:30.979Z,20.70
2018-04-15T02:01:59.268Z,20.70
2018-04-15T02:04:27.640Z,20.70
2018-04-15T02:06:56.907Z,20.70
2018-04-15T02:09:25.199Z,20.70
2018-04-15T02:11:53.509Z,20.60
2018-04-15T02:14:21.889Z,20.60
2018-04-15T02:16:53.943Z,20.60
2018-04-15T02:19:23.004Z,20.60
2018-04-15T02:21:51.353Z,20.60
2018-04-15T02:24:20.058Z,20.60
2018-04-15T02:26:48.762Z,20.60
2018-04-15T02:29:17.047Z,20.60
2018-04-15T02:31:45.357Z,20.50
2018-04-15T02:34:13.976Z,20.50
2018-04-15T02:36:42.686Z,20.50
2018-04-15T02:39:11.010Z,20.50
2018-04-15T02:41:39.289Z,20.50
2018-04-15T02:44:07.574Z,20.50
2018-04-15T02:46:35.893Z,20.50
2018-04-15T02:49:04.173Z,20.50
2018-04-15T02:51:32.489Z,20.50
2018-04-15T02:54:00.845Z,20.50
2018-04-15T02:56:29.133Z,20.40
2018-04-15T02:58:57.426Z,20.40
2018-04-15T03:01:25.753Z,20.40
2018-04-15T03:03:54.041Z,20.40
2018-04-15T03:06:22.321Z,20.40
2018-04-15T03:08:50.626Z,20.40
2018-04-15T03:11:18.923Z,20.30
2018-04-15T03:13:47.235Z,20.30
2018-04-15T03:16:15.627Z,20.30
2018-04-15T03:18:43.939Z,20.30
2018-04-15T03:21:12.218Z,20.30
2018-04-15T03:23:40.499Z,20.30
2018-04-15T03:26:08.841Z,20.30
2018-04-15T03:28:37.125Z,20.30
2018-04-15T03:31:05.419Z,20.30
2018-04-15T03:33:33.743Z,20.20
2018-04-15T03:36:02.188Z,20.20
2018-04-15T03:38:31.045Z,20.20
2018-04-15T03:40:59.328Z,20.20
2018-04-15T03:43:27.625Z,20.20
2018-04-15T03:45:55.920Z,20.20
2018-04-15T03:48:24.614Z,20.20
2018-04-15T03:50:53.297Z,20.20
2018-04-15T03:53:22.011Z,20.20
2018-04-15T03:55:50.292Z,20.20
2018-04-15T03:58:18.594Z,20.20
2018-04-15T04:00:47.526Z,20.20
2018-04-15T04:03:16.207Z,20.20
2018-04-15T04:05:44.902Z,20.10
2018-04-15T04:08:13.712Z,20.10
2018-04-15T04:10:41.997Z,20.10
2018-04-15T04:13:10.281Z,20.10
2018-04-15T04:15:38.713Z,20.10
2018-04-15T04:18:19.257Z,20.10
2018-04-15T04:20:59.336Z,20.10
2018-04-15T04:23:39.946Z,20.10
2018-04-15T04:26:09.711Z,20.10
2018-04-15T04:28:38.460Z,20.10
2018-04-15T04:31:06.812Z,20.10
2018-04-15T04:33:35.127Z,20.00
2018-04-15T04:36:03.445Z,20.10
2018-04-15T04:38:31.768Z,20.00
2018-04-15T04:41:00.373Z,20.00
2018-04-15T04:43:28.670Z,20.00
2018-04-15T04:45:57.490Z,20.00
2018-04-15T04:48:25.812Z,20.00
2018-04-15T04:50:54.520Z,20.00
2018-04-15T04:53:23.210Z,20.10
2018-04-15T04:55:51.904Z,20.10
2018-04-15T04:58:20.198Z,20.10
2018-04-15T05:00:48.529Z,20.10
2018-04-15T05:03:17.294Z,20.10
2018-04-15T05:05:45.603Z,20.10
2018-04-15T05:08:14.585Z,20.10
2018-04-15T05:10:43.094Z,20.10
2018-04-15T05:13:11.833Z,20.10
2018-04-15T05:15:40.211Z,20.10
2018-04-15T05:18:08.508Z,20.10
2018-04-15T05:20:36.811Z,20.20
2018-04-15T05:23:05.256Z,20.20
2018-04-15T05:25:33.626Z,20.20
2018-04-15T05:28:01.945Z,20.20
2018-04-15T05:30:30.286Z,20.20
2018-04-15T05:32:58.750Z,20.20
2018-04-15T05:35:27.499Z,20.30
2018-04-15T05:37:55.796Z,20.30
2018-04-15T05:40:24.131Z,20.30
2018-04-15T05:42:52.835Z,20.30
2018-04-15T05:45:21.185Z,20.30
2018-04-15T05:47:49.520Z,20.40
2018-04-15T05:50:17.824Z,20.40
2018-04-15T05:52:46.154Z,20.40
2018-04-15T05:55:14.493Z,20.40
2018-04-15T05:57:42.878Z,20.40
2018-04-15T06:00:11.566Z,20.40
2018-04-15T06:02:40.284Z,20.40
2018-04-15T06:05:09.187Z,20.40
2018-04-15T06:07:37.675Z,20.40
2018-04-15T06:10:06.021Z,20.40
2018-04-15T06:12:34.349Z,20.50
2018-04-15T06:15:02.641Z,20.50
2018-04-15T06:17:31.363Z,20.70
2018-04-15T06:19:59.657Z,20.70
2018-04-15T06:22:27.985Z,20.80
2018-04-15T06:24:56.292Z,20.90
2018-04-15T06:27:24.621Z,21.00
2018-04-15T06:29:52.958Z,21.10
2018-04-15T06:32:21.247Z,21.10
2018-04-15T06:34:49.543Z,21.10
2018-04-15T06:37:17.854Z,21.10
2018-04-15T06:39:46.165Z,21.10
2018-04-15T06:42:14.490Z,21.20
2018-04-15T06:44:42.801Z,21.20
2018-04-15T06:47:11.129Z,21.20
2018-04-15T06:49:39.440Z,21.20
2018-04-15T06:52:08.165Z,21.30
2018-04-15T06:54:36.583Z,21.30
2018-04-15T06:57:05.512Z,21.50
2018-04-15T06:59:33.846Z,21.50
2018-04-15T07:02:02.533Z,22.10
2018-04-15T07:04:30.905Z,22.10
2018-04-15T07:06:59.241Z,22.40
2018-04-15T07:09:27.609Z,22.60
2018-04-15T07:11:56.291Z,23.00
2018-04-15T07:14:25.062Z,23.30
2018-04-15T07:16:53.760Z,23.60
2018-04-15T07:19:22.105Z,23.60
2018-04-15T07:21:50.893Z,24.10
2018-04-15T07:24:19.195Z,24.10
2018-04-15T07:26:47.888Z,24.30
2018-04-15T07:29:16.545Z,24.30
2018-04-15T07:31:44.838Z,24.50
2018-04-15T07:34:13.119Z,24.70
2018-04-15T07:36:41.455Z,24.90
2018-04-15T07:39:09.749Z,25.00
2018-04-15T07:41:38.031Z,25.20
2018-04-15T07:44:06.345Z,25.30
2018-04-15T07:46:34.626Z,25.50
2018-04-15T07:49:02.925Z,25.60
2018-04-15T07:51:31.261Z,25.80
2018-04-15T07:54:00.022Z,26.10
2018-04-15T07:56:28.310Z,26.20
2018-04-15T07:58:56.608Z,26.40
2018-04-15T08:01:25.299Z,26.90
2018-04-15T08:03:53.640Z,26.90
2018-04-15T08:06:22.241Z,27.00
2018-04-15T08:08:50.518Z,27.10
2018-04-15T08:11:18.813Z,27.10
2018-04-15T08:13:47.169Z,27.20
2018-04-15T08:16:15.468Z,27.30
2018-04-15T08:18:43.823Z,27.50
2018-04-15T08:21:12.126Z,27.70
2018-04-15T08:23:40.414Z,28.00
2018-04-15T08:26:08.752Z,28.30
2018-04-15T08:28:37.525Z,28.80
2018-04-15T08:31:06.281Z,28.90
2018-04-15T08:33:34.572Z,29.00
2018-04-15T08:36:02.861Z,29.10
2018-04-15T08:38:31.239Z,29.20
2018-04-15T08:40:59.560Z,29.50
2018-04-15T08:43:27.841Z,29.70
2018-04-15T08:45:56.151Z,29.90
2018-04-15T08:48:24.445Z,30.10
2018-04-15T08:50:52.743Z,30.20
2018-04-15T08:53:21.013Z,30.30
2018-04-15T08:55:49.319Z,30.30
2018-04-15T08:58:18.056Z,30.10
2018-04-15T09:00:47.065Z,30.10
2018-04-15T09:03:16.245Z,30.00
2018-04-15T09:05:44.554Z,30.00
2018-04-15T09:08:12.837Z,29.90
2018-04-15T09:10:41.533Z,29.80
2018-04-15T09:13:10.288Z,29.80
2018-04-15T09:15:38.557Z,29.80
2018-04-15T09:18:06.870Z,29.90
2018-04-15T09:20:35.144Z,30.00
2018-04-15T09:23:03.818Z,30.40
2018-04-15T09:25:32.085Z,30.40
2018-04-15T09:28:00.397Z,30.70
2018-04-15T09:30:28.674Z,31.00
2018-04-15T09:32:57.218Z,31.20
2018-04-15T09:35:25.495Z,31.50
2018-04-15T09:37:53.837Z,31.80
2018-04-15T09:40:22.121Z,32.00
2018-04-15T09:42:50.402Z,32.30
2018-04-15T09:45:18.890Z,32.50
2018-04-15T09:47:47.321Z,32.80
2018-04-15T09:50:15.611Z,33.10
2018-04-15T09:52:43.922Z,33.40
2018-04-15T09:55:12.217Z,33.80
2018-04-15T09:57:40.899Z,34.70
2018-04-15T10:00:09.319Z,34.80
2018-04-15T10:02:37.609Z,35.20
2018-04-15T10:05:05.896Z,35.70
2018-04-15T10:07:34.210Z,36.10
2018-04-15T10:10:03.167Z,36.40
2018-04-15T10:12:32.595Z,36.70
2018-04-15T10:15:00.941Z,36.70
2018-04-15T10:17:29.220Z,36.70
2018-04-15T10:19:57.928Z,36.60
2018-04-15T10:22:26.233Z,36.50
2018-04-15T10:24:54.522Z,36.50
2018-04-15T10:27:22.845Z,36.50
2018-04-15T10:29:52.158Z,36.50
2018-04-15T10:32:20.461Z,36.60
2018-04-15T10:34:48.737Z,36.60
2018-04-15T10:37:17.150Z,36.60
2018-04-15T10:39:45.888Z,36.80
2018-04-15T10:42:14.182Z,36.90
2018-04-15T10:44:42.891Z,37.20
2018-04-15T10:47:11.560Z,37.40
2018-04-15T10:49:40.312Z,37.50
2018-04-15T10:52:08.743Z,37.50
2018-04-15T10:54:37.065Z,37.70
2018-04-15T10:57:05.354Z,37.80
2018-04-15T10:59:34.081Z,37.70
2018-04-15T11:02:02.819Z,37.70
2018-04-15T11:04:31.109Z,37.70
2018-04-15T11:06:59.450Z,37.70
2018-04-15T11:09:27.790Z,37.70
2018-04-15T11:11:56.114Z,37.70
2018-04-15T11:14:24.455Z,37.60
2018-04-15T11:16:52.774Z,37.70
2018-04-15T11:19:21.046Z,37.60
2018-04-15T11:21:49.372Z,37.70
2018-04-15T11:24:18.227Z,37.60
2018-04-15T11:26:46.622Z,37.60
2018-04-15T11:29:14.969Z,37.70
2018-04-15T11:31:43.364Z,37.70
2018-04-15T11:34:11.823Z,37.80
2018-04-15T11:36:40.165Z,37.90
2018-04-15T11:39:08.473Z,38.00
2018-04-15T11:41:36.749Z,37.70
2018-04-15T11:44:05.153Z,37.40
2018-04-15T11:46:33.527Z,37.30
2018-04-15T11:49:01.810Z,37.00
2018-04-15T11:51:30.190Z,36.80
2018-04-15T11:53:58.932Z,36.70
2018-04-15T11:56:27.226Z,36.60
2018-04-15T11:58:55.548Z,36.60
2018-04-15T12:01:24.531Z,36.60
2018-04-15T12:03:52.813Z,36.60
2018-04-15T12:06:21.402Z,36.50
2018-04-15T12:08:50.090Z,36.30
2018-04-15T12:11:18.470Z,36.30
2018-04-15T12:13:46.769Z,36.30
2018-04-15T12:16:15.037Z,36.20
2018-04-15T12:18:43.701Z,36.10
2018-04-15T12:21:12.395Z,36.10
2018-04-15T12:23:40.674Z,35.90
2018-04-15T12:26:09.421Z,35.80
2018-04-15T12:28:37.790Z,35.80
2018-04-15T12:31:06.073Z,35.80
2018-04-15T12:33:34.391Z,35.60
2018-04-15T12:36:03.084Z,35.50
2018-04-15T12:38:31.523Z,35.50
2018-04-15T12:40:59.820Z,35.30
2018-04-15T12:43:28.125Z,35.20
2018-04-15T12:45:56.428Z,35.00
2018-04-15T12:48:24.702Z,34.80
2018-04-15T12:50:53.001Z,34.70
2018-04-15T12:53:21.314Z,34.70
2018-04-15T12:55:49.667Z,34.60
2018-04-15T12:58:18.093Z,34.50
2018-04-15T13:00:46.493Z,34.30
2018-04-15T13:03:14.796Z,34.20
2018-04-15T13:05:43.196Z,34.20
2018-04-15T13:08:11.891Z,33.90
2018-04-15T13:10:40.176Z,33.90
2018-04-15T13:13:08.883Z,33.50
2018-04-15T13:15:37.171Z,33.50
2018-04-15T13:18:05.457Z,33.40
2018-04-15T13:20:33.772Z,33.20
2018-04-15T13:23:02.065Z,33.00
2018-04-15T13:25:30.351Z,32.90
2018-04-15T13:27:58.673Z,32.80
2018-04-15T13:30:26.952Z,32.70
2018-04-15T13:32:55.269Z,32.60
2018-04-15T13:35:23.952Z,32.60
2018-04-15T13:37:52.633Z,32.40
2018-04-15T13:40:20.926Z,32.40
2018-04-15T13:42:49.223Z,32.20
2018-04-15T13:45:17.642Z,32.00
2018-04-15T13:47:46.193Z,31.80
2018-04-15T13:50:14.600Z,31.70
2018-04-15T13:52:42.882Z,31.50
2018-04-15T13:55:11.157Z,31.40
2018-04-15T13:57:39.439Z,31.40
2018-04-15T14:00:07.761Z,31.30
2018-04-15T14:02:36.046Z,31.20
2018-04-15T14:05:04.332Z,31.10
2018-04-15T14:07:32.619Z,31.00
2018-04-15T14:10:00.901Z,30.90
2018-04-15T14:12:29.291Z,30.80
2018-04-15T14:14:57.612Z,30.70
2018-04-15T14:17:25.899Z,30.60
2018-04-15T14:19:54.251Z,30.50
2018-04-15T14:22:22.551Z,30.50
2018-04-15T14:24:50.849Z,30.40
2018-04-15T14:27:19.169Z,30.40
2018-04-15T14:29:47.470Z,30.30
2018-04-15T14:32:16.155Z,30.10
2018-04-15T14:34:44.834Z,30.00
2018-04-15T14:37:13.716Z,30.00
2018-04-15T14:39:42.582Z,30.00
2018-04-15T14:42:10.870Z,29.90
2018-04-15T14:44:39.632Z,29.80
2018-04-15T14:47:07.913Z,29.80
2018-04-15T14:49:36.210Z,29.70
2018-04-15T14:52:04.574Z,29.70
2018-04-15T14:54:32.865Z,29.70
2018-04-15T14:57:01.160Z,29.70
2018-04-15T14:59:29.869Z,29.70
2018-04-15T15:01:58.153Z,29.70
2018-04-15T15:04:26.446Z,29.60
2018-04-15T15:06:54.751Z,29.50
2018-04-15T15:09:23.125Z,29.50
2018-04-15T15:11:51.501Z,29.40
2018-04-15T15:14:19.834Z,29.30
2018-04-15T15:16:48.135Z,29.30
2018-04-15T15:19:16.590Z,29.20
2018-04-15T15:21:44.878Z,29.20
2018-04-15T15:24:13.166Z,29.10
2018-04-15T15:26:41.459Z,29.10
2018-04-15T15:29:09.745Z,29.10
2018-04-15T15:31:38.219Z,29.10
2018-04-15T15:34:06.530Z,29.00
2018-04-15T15:36:35.515Z,29.00
2018-04-15T15:39:03.800Z,29.00
2018-04-15T15:41:32.369Z,29.00
2018-04-15T15:44:01.081Z,28.90
2018-04-15T15:46:29.892Z,28.90
2018-04-15T15:48:58.244Z,28.90
2018-04-15T15:51:26.958Z,28.80
2018-04-15T15:53:55.364Z,28.80
2018-04-15T15:56:23.735Z,28.80
2018-04-15T15:58:52.019Z,28.70
2018-04-15T16:01:20.317Z,28.70
2018-04-15T16:03:48.714Z,28.70
2018-04-15T16:06:17.054Z,28.60
2018-04-15T16:08:45.534Z,28.60
2018-04-15T16:11:13.978Z,28.60
2018-04-15T16:13:42.259Z,28.60
2018-04-15T16:16:10.785Z,28.60
2018-04-15T16:18:39.065Z,28.50
2018-04-15T16:21:07.582Z,28.50
2018-04-15T16:23:36.024Z,28.40
2018-04-15T16:26:04.330Z,28.30
2018-04-15T16:28:33.037Z,28.20
2018-04-15T16:31:01.338Z,28.20
2018-04-15T16:33:29.760Z,28.20
2018-04-15T16:35:58.046Z,28.20
2018-04-15T16:38:26.749Z,28.10
2018-04-15T16:40:55.078Z,28.10
2018-04-15T16:43:23.370Z,28.10
2018-04-15T16:45:51.719Z,28.00
2018-04-15T16:48:20.018Z,28.00
2018-04-15T16:50:48.363Z,28.00
2018-04-15T16:53:17.288Z,27.90
2018-04-15T16:55:45.576Z,27.90
2018-04-15T16:58:14.555Z,27.90
2018-04-15T17:00:42.920Z,27.90
2018-04-15T17:03:11.194Z,27.90
2018-04-15T17:05:41.100Z,27.80
2018-04-15T17:08:09.537Z,27.80
2018-04-15T17:10:37.893Z,27.80
2018-04-15T17:13:06.802Z,27.70
2018-04-15T17:15:35.511Z,27.70
2018-04-15T17:18:03.793Z,27.70
2018-04-15T17:20:32.079Z,27.70
2018-04-15T17:23:00.414Z,27.70
2018-04-15T17:25:29.132Z,27.60
2018-04-15T17:27:57.508Z,27.60
2018-04-15T17:30:25.784Z,27.60
2018-04-15T17:32:54.064Z,27.60
2018-04-15T17:35:22.468Z,27.60
2018-04-15T17:37:50.784Z,27.60
2018-04-15T17:40:19.463Z,27.50
2018-04-15T17:42:48.173Z,27.50
2018-04-15T17:45:16.859Z,27.50
2018-04-15T17:47:45.187Z,27.50
2018-04-15T17:50:13.565Z,27.40
2018-04-15T17:52:41.858Z,27.40
2018-04-15T17:55:10.599Z,27.30
2018-04-15T17:57:38.913Z,27.40
2018-04-15T18:00:07.207Z,27.30
2018-04-15T18:02:35.592Z,27.30
2018-04-15T18:05:04.350Z,27.20
2018-04-15T18:07:32.706Z,27.20
2018-04-15T18:10:00.981Z,27.10
2018-04-15T18:12:29.267Z,27.10
2018-04-15T18:14:57.574Z,27.10
2018-04-15T18:17:25.905Z,27.00
2018-04-15T18:19:54.195Z,27.00
2018-04-15T18:22:23.207Z,27.00
2018-04-15T18:24:51.573Z,26.90
2018-04-15T18:27:19.903Z,26.90
2018-04-15T18:29:48.190Z,26.90
2018-04-15T18:32:16.480Z,26.80
2018-04-15T18:34:44.808Z,26.80
2018-04-15T18:37:14.246Z,26.80
2018-04-15T18:39:42.604Z,26.80
2018-04-15T18:42:11.297Z,26.70
2018-04-15T18:44:39.625Z,26.70
2018-04-15T18:47:08.071Z,26.70
2018-04-15T18:49:36.359Z,26.70
2018-04-15T18:52:04.640Z,26.60
2018-04-15T18:54:32.994Z,26.60
2018-04-15T18:57:01.266Z,26.60
2018-04-15T18:59:30.230Z,26.50
2018-04-15T19:01:58.560Z,26.50
2018-04-15T19:04:26.927Z,26.50
2018-04-15T19:06:55.239Z,26.50
2018-04-15T19:09:23.560Z,26.40
2018-04-15T19:11:51.878Z,26.40
2018-04-15T19:14:20.169Z,26.40
2018-04-15T19:16:48.710Z,26.40
2018-04-15T19:19:16.993Z,26.40
2018-04-15T19:21:45.465Z,26.40
2018-04-15T19:24:13.824Z,26.50
2018-04-15T19:26:42.129Z,26.50
2018-04-15T19:29:10.474Z,26.50
2018-04-15T19:31:39.242Z,26.40
2018-04-15T19:34:07.526Z,26.40
2018-04-15T19:36:36.233Z,26.30
2018-04-15T19:39:05.002Z,26.30
2018-04-15T19:41:33.302Z,26.30
2018-04-15T19:44:01.597Z,26.30
2018-04-15T19:46:29.913Z,26.20
2018-04-15T19:48:58.225Z,26.20
2018-04-15T19:51:26.912Z,26.10
2018-04-15T19:53:55.631Z,26.10
2018-04-15T19:56:23.969Z,26.10
2018-04-15T19:58:52.649Z,26.00
2018-04-15T20:01:21.311Z,26.00
2018-04-15T20:03:49.594Z,26.00
2018-04-15T20:06:17.874Z,26.00
2018-04-15T20:08:46.260Z,25.90
2018-04-15T20:11:14.957Z,25.90
2018-04-15T20:13:43.635Z,25.90
2018-04-15T20:16:12.470Z,25.80
2018-04-15T20:18:40.771Z,25.80
2018-04-15T20:21:09.044Z,25.80
2018-04-15T20:23:37.826Z,25.80
2018-04-15T20:26:06.114Z,25.80
2018-04-15T20:28:34.447Z,25.70
2018-04-15T20:31:02.749Z,25.70
2018-04-15T20:33:31.059Z,25.70
2018-04-15T20:35:59.368Z,25.70
2018-04-15T20:38:27.712Z,25.60
2018-04-15T20:40:56.029Z,25.60
2018-04-15T20:43:24.393Z,25.60
2018-04-15T20:45:52.826Z,25.60
2018-04-15T20:48:21.156Z,25.60
2018-04-15T20:50:49.835Z,25.50
2018-04-15T20:53:18.538Z,25.50
2018-04-15T20:55:46.833Z,25.50
2018-04-15T20:58:15.237Z,25.50
2018-04-15T21:00:43.517Z,25.40
2018-04-15T21:03:11.819Z,25.40
2018-04-15T21:05:40.103Z,25.40
2018-04-15T21:08:08.773Z,25.30
2018-04-15T21:10:37.347Z,25.30
2018-04-15T21:13:05.648Z,25.30
2018-04-15T21:15:34.291Z,25.30
2018-04-15T21:18:02.691Z,25.30
2018-04-15T21:20:31.323Z,25.20
2018-04-15T21:23:00.753Z,25.20
2018-04-15T21:25:29.054Z,25.20
2018-04-15T21:27:57.338Z,25.20
2018-04-15T21:30:26.413Z,25.10
2018-04-15T21:32:54.746Z,25.10
2018-04-15T21:35:23.093Z,25.10
2018-04-15T21:37:51.389Z,25.10
2018-04-15T21:40:20.075Z,25.00
2018-04-15T21:42:48.386Z,25.10
2018-04-15T21:45:16.694Z,25.00
2018-04-15T21:47:45.020Z,25.00
2018-04-15T21:50:13.373Z,25.00
2018-04-15T21:52:41.829Z,25.00
2018-04-15T21:55:10.519Z,24.90
2018-04-15T21:57:39.237Z,24.90
2018-04-15T22:00:07.552Z,24.90
2018-04-15T22:02:36.551Z,24.90
2018-04-15T22:05:04.938Z,24.80
2018-04-15T22:07:33.239Z,24.80
2018-04-15T22:10:01.525Z,24.80
2018-04-15T22:12:30.202Z,24.80
2018-04-15T22:14:58.957Z,24.70
2018-04-15T22:17:27.242Z,24.70
2018-04-15T22:19:55.534Z,24.70
2018-04-15T22:22:23.854Z,24.70
2018-04-15T22:24:52.129Z,24.70
2018-04-15T22:27:20.405Z,24.60
2018-04-15T22:29:48.721Z,24.60
2018-04-15T22:32:17.009Z,24.60
2018-04-15T22:34:45.296Z,24.60
2018-04-15T22:37:13.595Z,24.50
2018-04-15T22:39:42.269Z,24.50
2018-04-15T22:42:11.242Z,24.50
2018-04-15T22:44:39.578Z,24.50
2018-04-15T22:47:07.849Z,24.50
2018-04-15T22:49:36.133Z,24.40
2018-04-15T22:52:04.437Z,24.40
2018-04-15T22:54:32.865Z,24.40
2018-04-15T22:57:06.923Z,24.40
2018-04-15T22:59:35.202Z,24.40
2018-04-15T23:02:03.466Z,24.30
2018-04-15T23:04:31.765Z,24.30
2018-04-15T23:07:00.043Z,24.30
2018-04-15T23:09:28.310Z,24.30
2018-04-15T23:11:56.632Z,24.30
2018-04-15T23:14:25.332Z,24.20
2018-04-15T23:16:53.606Z,24.20
2018-04-15T23:19:21.912Z,24.20
2018-04-15T23:21:50.194Z,24.20
2018-04-15T23:24:18.475Z,24.20
2018-04-15T23:26:46.837Z,24.10
2018-04-15T23:29:15.125Z,24.10
2018-04-15T23:31:43.411Z,24.10
2018-04-15T23:34:11.718Z,24.10
2018-04-15T23:36:40.444Z,24.10
2018-04-15T23:39:08.714Z,24.10
2018-04-15T23:41:37.018Z,24.00
2018-04-15T23:44:05.295Z,24.00
2018-04-15T23:46:33.571Z,24.00
2018-04-15T23:49:01.867Z,24.00
2018-04-15T23:51:30.142Z,24.00
2018-04-15T23:53:58.417Z,23.90
2018-04-15T23:56:26.735Z,23.90
2018-04-15T23:58:55.005Z,23.90
