createdAt,value
2022-10-02T00:02:31.063Z,10.30
2022-10-02T00:05:03.889Z,10.40
2022-10-02T00:07:58.561Z,10.40
2022-10-02T00:10:57.398Z,10.50
2022-10-02T00:13:31.131Z,10.50
2022-10-02T00:15:58.347Z,10.50
2022-10-02T00:18:35.889Z,10.50
2022-10-02T00:21:20.690Z,10.50
2022-10-02T00:23:58.103Z,10.50
2022-10-02T00:27:05.407Z,10.60
2022-10-02T00:29:49.292Z,10.60
2022-10-02T00:32:37.715Z,10.60
2022-10-02T00:35:23.093Z,10.60
2022-10-02T00:38:03.653Z,10.60
2022-10-02T00:40:39.554Z,10.70
2022-10-02T00:43:18.244Z,10.70
2022-10-02T00:45:48.155Z,10.80
2022-10-02T00:48:39.986Z,10.80
2022-10-02T00:51:48.284Z,10.90
2022-10-02T00:54:50.839Z,10.90
2022-10-02T00:57:31.164Z,10.90
2022-10-02T01:00:09.407Z,11.00
2022-10-02T01:03:08.353Z,10.90
2022-10-02T01:05:35.499Z,10.90
2022-10-02T01:08:02.698Z,11.00
2022-10-02T01:10:30.323Z,11.00
2022-10-02T01:12:58.162Z,10.90
2022-10-02T01:15:30.914Z,11.00
2022-10-02T01:17:58.328Z,11.00
2022-10-02T01:20:41.860Z,11.00
2022-10-02T01:23:17.325Z,11.10
2022-10-02T01:25:44.504Z,11.20
2022-10-02T01:28:12.015Z,11.20
2022-10-02T01:30:43.059Z,11.30
2022-10-02T01:33:10.993Z,11.30
2022-10-02T01:35:40.063Z,11.30
2022-10-02T01:38:13.585Z,11.20
2022-10-02T01:40:41.911Z,11.20
2022-10-02T01:43:17.303Z,11.20
2022-10-02T01:46:30.048Z,11.30
2022-10-02T01:49:30.040Z,11.30
2022-10-02T01:52:37.874Z,11.40
2022-10-02T01:55:28.788Z,11.40
2022-10-02T01:58:16.699Z,11.40
2022-10-02T02:01:00.997Z,11.40
2022-10-02T02:03:36.995Z,11.30
2022-10-02T02:06:26.781Z,11.30
2022-10-02T02:09:09.118Z,11.30
2022-10-02T02:11:41.459Z,11.20
2022-10-02T02:14:24.341Z,11.10
2022-10-02T02:16:56.620Z,11.10
2022-10-02T02:19:33.185Z,11.00
2022-10-02T02:22:21.361Z,11.00
2022-10-02T02:25:07.979Z,10.90
2022-10-02T02:27:40.774Z,10.90
2022-10-02T02:30:12.085Z,10.80
2022-10-02T02:32:58.386Z,10.80
2022-10-02T02:35:29.953Z,10.80
2022-10-02T02:38:03.566Z,10.70
2022-10-02T02:40:33.529Z,10.70
2022-10-02T02:43:06.157Z,10.70
2022-10-02T02:45:39.224Z,10.70
2022-10-02T02:48:16.540Z,10.70
2022-10-02T02:50:49.095Z,10.60
2022-10-02T02:53:34.606Z,10.60
2022-10-02T02:56:04.419Z,10.60
2022-10-02T02:58:43.610Z,10.60
2022-10-02T03:01:10.655Z,10.60
2022-10-02T03:03:37.768Z,10.60
2022-10-02T03:06:15.750Z,10.60
2022-10-02T03:08:44.448Z,10.70
2022-10-02T03:11:41.974Z,10.60
2022-10-02T03:14:27.541Z,10.70
2022-10-02T03:17:12.588Z,10.70
2022-10-02T03:19:56.913Z,10.80
2022-10-02T03:22:50.166Z,10.90
2022-10-02T03:25:31.969Z,10.90
2022-10-02T03:28:37.425Z,10.80
2022-10-02T03:31:07.336Z,10.80
2022-10-02T03:33:36.540Z,10.80
2022-10-02T03:36:04.628Z,10.80
2022-10-02T03:38:33.022Z,10.80
2022-10-02T03:40:59.913Z,10.80
2022-10-02T03:43:30.583Z,10.70
2022-10-02T03:45:57.543Z,10.70
2022-10-02T03:48:24.346Z,10.60
2022-10-02T03:50:51.159Z,10.60
2022-10-02T03:53:20.802Z,10.60
2022-10-02T03:56:06.486Z,10.50
2022-10-02T03:58:36.601Z,10.50
2022-10-02T04:01:13.539Z,10.50
2022-10-02T04:03:51.310Z,10.40
2022-10-02T04:06:36.240Z,10.30
2022-10-02T04:09:35.387Z,10.30
2022-10-02T04:12:16.701Z,10.20
2022-10-02T04:14:46.031Z,10.10
2022-10-02T04:17:20.653Z,10.10
2022-10-02T04:19:53.071Z,10.00
2022-10-02T04:22:43.030Z,10.00
2022-10-02T04:25:20.679Z,10.00
2022-10-02T04:27:53.582Z,10.00
2022-10-02T04:30:21.228Z,10.00
2022-10-02T04:32:48.089Z,10.00
2022-10-02T04:35:28.669Z,10.00
2022-10-02T04:38:17.422Z,9.90
2022-10-02T04:41:14.200Z,9.90
2022-10-02T04:43:58.036Z,9.90
2022-10-02T04:46:45.466Z,9.90
2022-10-02T04:49:26.978Z,9.90
2022-10-02T04:52:19.599Z,9.80
2022-10-02T04:55:23.817Z,9.80
2022-10-02T04:57:59.336Z,9.70
2022-10-02T05:00:34.166Z,9.70
2022-10-02T05:03:17.398Z,9.60
2022-10-02T05:06:02.888Z,9.50
2022-10-02T05:08:39.258Z,9.50
2022-10-02T05:11:11.871Z,9.50
2022-10-02T05:14:05.295Z,9.60
2022-10-02T05:17:13.199Z,9.60
2022-10-02T05:19:52.140Z,9.80
2022-10-02T05:22:46.187Z,9.80
2022-10-02T05:25:36.676Z,9.90
2022-10-02T05:28:15.430Z,9.90
2022-10-02T05:31:15.906Z,10.00
2022-10-02T05:33:54.643Z,10.00
2022-10-02T05:36:30.102Z,10.10
2022-10-02T05:39:14.515Z,10.10
2022-10-02T05:41:54.307Z,10.20
2022-10-02T05:44:40.590Z,10.30
2022-10-02T05:47:10.313Z,10.30
2022-10-02T05:49:50.036Z,10.40
2022-10-02T05:52:32.706Z,10.40
2022-10-02T05:55:21.045Z,10.40
2022-10-02T05:58:10.444Z,10.40
2022-10-02T06:01:17.692Z,10.50
2022-10-02T06:04:06.092Z,10.60
2022-10-02T06:06:39.696Z,10.80
2022-10-02T06:09:23.445Z,11.00
2022-10-02T06:11:55.903Z,11.10
2022-10-02T06:14:34.838Z,11.20
2022-10-02T06:17:04.094Z,11.30
2022-10-02T06:19:38.975Z,11.40
2022-10-02T06:22:17.306Z,11.40
2022-10-02T06:24:55.296Z,11.50
2022-10-02T06:27:37.163Z,11.70
2022-10-02T06:30:10.086Z,11.80
2022-10-02T06:32:58.044Z,11.80
2022-10-02T06:36:00.299Z,11.80
2022-10-02T06:38:33.038Z,11.90
2022-10-02T06:41:15.064Z,11.80
2022-10-02T06:44:04.237Z,11.80
2022-10-02T06:46:53.366Z,11.80
2022-10-02T06:49:39.457Z,11.80
2022-10-02T06:52:38.306Z,11.90
2022-10-02T06:55:18.623Z,12.10
2022-10-02T06:57:57.739Z,12.20
2022-10-02T07:00:24.500Z,12.40
2022-10-02T07:03:14.144Z,12.50
2022-10-02T07:06:11.975Z,12.60
2022-10-02T07:08:57.467Z,12.80
2022-10-02T07:11:30.284Z,13.00
2022-10-02T07:14:32.393Z,13.10
2022-10-02T07:17:22.353Z,13.10
2022-10-02T07:20:04.450Z,13.10
2022-10-02T07:22:58.226Z,13.00
2022-10-02T07:25:49.894Z,13.00
2022-10-02T07:28:42.249Z,12.90
2022-10-02T07:31:18.889Z,12.90
2022-10-02T07:33:58.189Z,13.00
2022-10-02T07:36:43.526Z,12.90
2022-10-02T07:39:44.942Z,12.90
2022-10-02T07:42:33.207Z,12.90
2022-10-02T07:45:03.041Z,12.90
2022-10-02T07:47:37.921Z,13.00
2022-10-02T07:50:25.003Z,13.10
2022-10-02T07:52:59.967Z,13.20
2022-10-02T07:55:27.565Z,13.30
2022-10-02T07:58:14.515Z,13.40
2022-10-02T08:00:50.972Z,13.50
2022-10-02T08:03:29.369Z,13.60
2022-10-02T08:05:58.278Z,13.80
2022-10-02T08:08:39.992Z,13.80
2022-10-02T08:11:14.586Z,13.90
2022-10-02T08:14:14.998Z,14.00
2022-10-02T08:17:02.977Z,14.00
2022-10-02T08:19:43.338Z,14.20
2022-10-02T08:22:26.270Z,14.10
2022-10-02T08:24:59.936Z,14.20
2022-10-02T08:27:44.989Z,14.40
2022-10-02T08:30:13.626Z,14.40
2022-10-02T08:32:40.462Z,14.50
2022-10-02T08:35:15.686Z,14.60
2022-10-02T08:37:57.840Z,14.70
2022-10-02T08:41:20.882Z,14.80
2022-10-02T08:44:06.374Z,15.00
2022-10-02T08:47:14.457Z,15.20
2022-10-02T08:50:13.003Z,15.30
2022-10-02T08:52:51.796Z,15.30
2022-10-02T08:55:21.620Z,15.30
2022-10-02T08:58:07.073Z,15.40
2022-10-02T09:00:55.724Z,15.40
2022-10-02T09:03:45.696Z,15.60
2022-10-02T09:06:18.349Z,15.80
2022-10-02T09:09:07.369Z,15.70
2022-10-02T09:11:52.880Z,15.60
2022-10-02T09:14:25.873Z,15.60
2022-10-02T09:17:17.248Z,15.70
2022-10-02T09:20:06.180Z,15.60
2022-10-02T09:22:58.919Z,15.50
2022-10-02T09:25:37.500Z,15.30
2022-10-02T09:28:35.144Z,15.30
2022-10-02T09:31:27.281Z,15.30
2022-10-02T09:34:06.334Z,15.50
2022-10-02T09:37:06.743Z,15.60
2022-10-02T09:40:03.320Z,15.80
2022-10-02T09:42:58.340Z,15.80
2022-10-02T09:45:53.614Z,15.70
2022-10-02T09:48:46.670Z,15.60
2022-10-02T09:51:36.941Z,15.70
2022-10-02T09:54:49.166Z,15.90
2022-10-02T09:57:34.194Z,16.10
2022-10-02T10:00:31.485Z,16.20
2022-10-02T10:03:17.169Z,16.40
2022-10-02T10:05:58.237Z,16.60
2022-10-02T10:09:12.811Z,16.60
2022-10-02T10:12:03.375Z,16.60
2022-10-02T10:14:56.429Z,16.80
2022-10-02T10:17:39.226Z,16.90
2022-10-02T10:20:22.262Z,16.90
2022-10-02T10:22:58.281Z,16.90
2022-10-02T10:25:50.185Z,17.10
2022-10-02T10:28:20.123Z,17.40
2022-10-02T10:30:58.962Z,17.60
2022-10-02T10:33:47.905Z,17.70
2022-10-02T10:37:04.447Z,17.50
2022-10-02T10:40:05.601Z,17.50
2022-10-02T10:42:50.171Z,17.50
2022-10-02T10:46:12.652Z,17.40
2022-10-02T10:49:16.030Z,17.20
2022-10-02T10:52:02.710Z,17.20
2022-10-02T10:54:48.615Z,17.20
2022-10-02T10:57:22.278Z,17.30
2022-10-02T11:00:11.015Z,17.20
2022-10-02T11:03:15.586Z,17.30
2022-10-02T11:05:57.447Z,17.40
2022-10-02T11:08:54.186Z,17.50
2022-10-02T11:11:48.015Z,17.60
2022-10-02T11:14:34.259Z,17.80
2022-10-02T11:17:22.598Z,18.00
2022-10-02T11:20:00.056Z,18.00
2022-10-02T11:23:07.814Z,18.20
2022-10-02T11:25:43.445Z,18.40
2022-10-02T11:28:18.801Z,18.10
2022-10-02T11:30:55.022Z,17.70
2022-10-02T11:33:33.760Z,17.00
2022-10-02T11:36:19.202Z,16.60
2022-10-02T11:39:24.516Z,15.70
2022-10-02T11:42:20.486Z,15.10
2022-10-02T11:45:06.014Z,14.40
2022-10-02T11:48:15.760Z,14.20
2022-10-02T11:50:57.971Z,14.00
2022-10-02T11:53:41.321Z,14.10
2022-10-02T11:56:33.931Z,14.30
2022-10-02T11:59:38.138Z,14.50
2022-10-02T12:02:37.097Z,14.70
2022-10-02T12:05:27.262Z,14.80
2022-10-02T12:08:18.207Z,14.90
2022-10-02T12:10:59.001Z,14.90
2022-10-02T12:13:31.668Z,15.00
2022-10-02T12:16:23.279Z,15.10
2022-10-02T12:19:05.257Z,15.10
2022-10-02T12:22:15.327Z,15.20
2022-10-02T12:25:03.777Z,15.30
2022-10-02T12:27:51.660Z,15.40
2022-10-02T12:30:22.351Z,15.50
2022-10-02T12:33:13.086Z,15.60
2022-10-02T12:35:48.972Z,15.80
2022-10-02T12:38:40.094Z,15.90
2022-10-02T12:41:35.517Z,16.00
2022-10-02T12:44:37.814Z,16.20
2022-10-02T12:47:29.187Z,16.40
2022-10-02T12:50:04.450Z,16.50
2022-10-02T12:53:08.844Z,16.60
2022-10-02T12:55:56.470Z,16.80
2022-10-02T12:58:44.837Z,17.00
2022-10-02T13:01:32.981Z,17.00
2022-10-02T13:04:20.416Z,17.00
2022-10-02T13:07:06.292Z,17.20
2022-10-02T13:10:01.133Z,17.40
2022-10-02T13:13:06.973Z,17.40
2022-10-02T13:15:56.617Z,17.40
2022-10-02T13:19:23.449Z,17.60
2022-10-02T13:22:11.776Z,17.50
2022-10-02T13:24:38.616Z,17.40
2022-10-02T13:27:10.968Z,17.40
2022-10-02T13:29:45.535Z,17.40
2022-10-02T13:32:38.435Z,17.50
2022-10-02T13:35:24.951Z,17.50
2022-10-02T13:38:15.886Z,17.50
2022-10-02T13:41:02.871Z,17.30
2022-10-02T13:43:54.241Z,17.40
2022-10-02T13:47:02.256Z,17.50
2022-10-02T13:49:56.634Z,17.50
2022-10-02T13:52:42.012Z,17.50
2022-10-02T13:55:30.936Z,17.50
2022-10-02T13:58:16.223Z,17.50
2022-10-02T14:00:59.022Z,17.40
2022-10-02T14:03:47.459Z,17.40
2022-10-02T14:06:40.732Z,17.40
2022-10-02T14:09:12.581Z,17.40
2022-10-02T14:11:51.500Z,17.30
2022-10-02T14:14:30.181Z,17.20
2022-10-02T14:17:15.101Z,17.10
2022-10-02T14:20:10.765Z,17.00
2022-10-02T14:22:54.555Z,16.90
2022-10-02T14:25:42.619Z,16.90
2022-10-02T14:28:26.208Z,16.90
2022-10-02T14:31:28.697Z,16.90
2022-10-02T14:34:22.875Z,16.90
2022-10-02T14:37:08.181Z,16.80
2022-10-02T14:39:38.387Z,16.80
2022-10-02T14:42:28.103Z,16.70
2022-10-02T14:45:10.172Z,16.40
2022-10-02T14:47:41.762Z,16.20
2022-10-02T14:50:26.907Z,16.10
2022-10-02T14:53:19.789Z,16.00
2022-10-02T14:55:46.477Z,16.00
2022-10-02T14:58:37.224Z,16.10
2022-10-02T15:01:24.671Z,16.10
2022-10-02T15:04:09.620Z,16.20
2022-10-02T15:07:15.550Z,16.30
2022-10-02T15:09:50.112Z,16.30
2022-10-02T15:12:46.738Z,16.30
2022-10-02T15:15:20.909Z,16.40
2022-10-02T15:17:56.807Z,16.40
2022-10-02T15:20:47.967Z,16.50
2022-10-02T15:23:43.991Z,16.50
2022-10-02T15:26:20.665Z,16.60
2022-10-02T15:29:14.379Z,16.90
2022-10-02T15:32:02.508Z,17.00
2022-10-02T15:34:57.615Z,17.00
2022-10-02T15:37:33.596Z,16.90
2022-10-02T15:40:05.531Z,16.90
2022-10-02T15:42:58.106Z,16.70
2022-10-02T15:45:49.074Z,16.70
2022-10-02T15:48:22.099Z,16.70
2022-10-02T15:50:54.735Z,16.60
2022-10-02T15:53:27.708Z,16.60
2022-10-02T15:56:18.953Z,16.60
2022-10-02T15:59:14.890Z,16.50
2022-10-02T16:02:16.024Z,16.30
2022-10-02T16:05:08.314Z,16.10
2022-10-02T16:07:38.360Z,15.90
2022-10-02T16:10:26.039Z,15.60
2022-10-02T16:13:08.944Z,15.40
2022-10-02T16:15:53.063Z,15.10
2022-10-02T16:18:38.839Z,15.00
2022-10-02T16:22:00.604Z,14.80
2022-10-02T16:24:56.317Z,14.70
2022-10-02T16:27:32.744Z,14.60
2022-10-02T16:30:13.615Z,14.50
2022-10-02T16:33:11.321Z,14.40
2022-10-02T16:36:33.419Z,14.30
2022-10-02T16:39:37.485Z,14.20
2022-10-02T16:42:11.040Z,14.10
2022-10-02T16:45:15.477Z,14.00
2022-10-02T16:47:54.838Z,13.90
2022-10-02T16:50:29.011Z,13.80
2022-10-02T16:53:31.132Z,13.70
2022-10-02T16:56:35.834Z,13.70
2022-10-02T16:59:14.289Z,13.60
2022-10-02T17:01:59.488Z,13.50
2022-10-02T17:04:36.637Z,13.40
2022-10-02T17:07:30.897Z,13.30
2022-10-02T17:10:19.751Z,13.30
2022-10-02T17:13:27.101Z,13.10
2022-10-02T17:16:20.900Z,13.10
2022-10-02T17:18:58.740Z,13.00
2022-10-02T17:21:39.198Z,12.90
2022-10-02T17:24:32.222Z,12.90
2022-10-02T17:27:01.963Z,12.80
2022-10-02T17:29:40.007Z,12.80
2022-10-02T17:32:09.462Z,12.70
2022-10-02T17:34:50.257Z,12.70
2022-10-02T17:37:17.368Z,12.60
2022-10-02T17:39:59.204Z,12.60
2022-10-02T17:42:42.699Z,12.50
2022-10-02T17:45:18.442Z,12.60
2022-10-02T17:48:26.715Z,12.60
2022-10-02T17:51:24.511Z,12.60
2022-10-02T17:54:43.769Z,12.60
2022-10-02T17:57:38.678Z,12.60
2022-10-02T18:00:10.891Z,12.60
2022-10-02T18:02:41.367Z,12.60
2022-10-02T18:05:37.198Z,12.50
2022-10-02T18:08:30.615Z,12.40
2022-10-02T18:11:17.895Z,12.40
2022-10-02T18:13:59.999Z,12.40
2022-10-02T18:16:37.110Z,12.40
2022-10-02T18:19:24.835Z,12.40
2022-10-02T18:22:06.658Z,12.40
2022-10-02T18:24:52.060Z,12.40
2022-10-02T18:27:27.972Z,12.40
2022-10-02T18:30:11.099Z,12.40
2022-10-02T18:33:16.296Z,12.40
2022-10-02T18:35:52.201Z,12.30
2022-10-02T18:39:00.701Z,12.30
2022-10-02T18:41:55.377Z,12.30
2022-10-02T18:44:46.649Z,12.30
2022-10-02T18:48:08.070Z,12.20
2022-10-02T18:51:05.362Z,12.30
2022-10-02T18:53:44.189Z,12.20
2022-10-02T18:56:14.453Z,12.30
2022-10-02T18:59:12.899Z,12.30
2022-10-02T19:01:57.826Z,12.20
2022-10-02T19:04:46.242Z,12.10
2022-10-02T19:07:29.442Z,12.10
2022-10-02T19:10:40.230Z,12.00
2022-10-02T19:13:17.740Z,12.00
2022-10-02T19:15:47.933Z,12.00
2022-10-02T19:18:21.095Z,12.00
2022-10-02T19:21:06.753Z,12.00
2022-10-02T19:23:50.799Z,12.10
2022-10-02T19:26:27.950Z,12.20
2022-10-02T19:29:13.299Z,12.10
2022-10-02T19:31:41.581Z,12.10
2022-10-02T19:34:27.709Z,12.00
2022-10-02T19:36:58.588Z,12.00
2022-10-02T19:39:35.524Z,12.00
2022-10-02T19:42:08.102Z,11.90
2022-10-02T19:44:45.344Z,11.80
2022-10-02T19:47:27.238Z,11.80
2022-10-02T19:49:56.925Z,11.70
2022-10-02T19:52:29.846Z,11.70
2022-10-02T19:55:00.298Z,11.60
2022-10-02T19:57:31.559Z,11.60
2022-10-02T20:00:01.904Z,11.50
2022-10-02T20:02:34.367Z,11.40
2022-10-02T20:05:02.449Z,11.40
2022-10-02T20:07:31.478Z,11.30
2022-10-02T20:10:09.363Z,11.30
2022-10-02T20:12:46.413Z,11.30
2022-10-02T20:15:46.746Z,11.30
2022-10-02T20:18:14.558Z,11.30
2022-10-02T20:20:43.442Z,11.20
2022-10-02T20:23:19.437Z,11.20
2022-10-02T20:25:52.644Z,11.10
2022-10-02T20:28:36.192Z,11.10
2022-10-02T20:31:18.069Z,11.10
2022-10-02T20:33:54.662Z,11.00
2022-10-02T20:36:38.015Z,11.00
2022-10-02T20:39:11.185Z,10.90
2022-10-02T20:41:45.413Z,10.90
2022-10-02T20:44:15.831Z,10.80
2022-10-02T20:47:02.072Z,10.80
2022-10-02T20:49:48.028Z,10.80
2022-10-02T20:52:49.113Z,10.80
2022-10-02T20:55:36.795Z,10.70
2022-10-02T20:58:34.416Z,10.70
2022-10-02T21:01:11.270Z,10.70
2022-10-02T21:07:04.157Z,10.80
2022-10-02T21:09:48.861Z,10.80
2022-10-02T21:12:27.549Z,10.90
2022-10-02T21:15:12.715Z,10.90
2022-10-02T21:18:19.015Z,10.80
2022-10-02T21:20:51.294Z,10.80
2022-10-02T21:23:36.750Z,10.80
2022-10-02T21:26:26.926Z,10.70
2022-10-02T21:29:27.380Z,10.70
2022-10-02T21:32:07.798Z,10.60
2022-10-02T21:34:47.729Z,10.60
2022-10-02T21:37:47.320Z,10.60
2022-10-02T21:40:32.496Z,10.50
2022-10-02T21:43:32.980Z,10.50
2022-10-02T21:46:22.055Z,10.40
2022-10-02T21:49:14.161Z,10.40
2022-10-02T21:51:59.083Z,10.30
2022-10-02T21:54:25.850Z,10.30
2022-10-02T21:57:10.577Z,10.30
2022-10-02T21:59:55.472Z,10.30
2022-10-02T22:02:38.799Z,10.40
2022-10-02T22:05:43.479Z,10.40
2022-10-02T22:08:39.248Z,10.50
2022-10-02T22:11:24.027Z,10.60
2022-10-02T22:13:55.089Z,10.60
2022-10-02T22:16:49.054Z,10.70
2022-10-02T22:19:51.018Z,10.70
2022-10-02T22:22:34.462Z,10.70
2022-10-02T22:25:12.296Z,10.70
2022-10-02T22:27:48.459Z,10.80
2022-10-02T22:30:27.539Z,10.80
2022-10-02T22:33:11.621Z,10.80
2022-10-02T22:35:44.181Z,10.90
2022-10-02T22:38:17.918Z,10.90
2022-10-02T22:41:07.451Z,10.90
2022-10-02T22:43:48.371Z,10.90
2022-10-02T22:46:41.349Z,11.00
2022-10-02T22:49:42.440Z,11.00
2022-10-02T22:52:12.531Z,11.00
2022-10-02T22:54:59.545Z,11.10
2022-10-02T22:57:52.183Z,11.10
2022-10-02T23:00:25.352Z,11.10
2022-10-02T23:03:04.724Z,11.20
2022-10-02T23:05:53.800Z,11.20
2022-10-02T23:08:31.995Z,11.20
2022-10-02T23:11:15.530Z,11.30
2022-10-02T23:13:46.123Z,11.30
2022-10-02T23:16:37.231Z,11.30
2022-10-02T23:19:44.282Z,11.30
2022-10-02T23:22:39.926Z,11.30
2022-10-02T23:25:41.267Z,11.30
2022-10-02T23:28:11.978Z,11.30
2022-10-02T23:30:46.852Z,11.30
2022-10-02T23:33:21.487Z,11.30
2022-10-02T23:36:24.493Z,11.30
2022-10-02T23:39:17.275Z,11.40
2022-10-02T23:41:48.783Z,11.40
2022-10-02T23:44:39.953Z,11.40
2022-10-02T23:47:37.522Z,11.40
2022-10-02T23:50:20.121Z,11.40
2022-10-02T23:52:56.038Z,11.30
2022-10-02T23:55:22.752Z,11.20
2022-10-02T23:58:13.294Z,11.20
