createdAt,value
2019-03-16T00:00:06.810Z,9.72
2019-03-16T00:01:06.773Z,9.65
2019-03-16T00:02:06.744Z,9.62
2019-03-16T00:03:06.707Z,9.66
2019-03-16T00:04:06.672Z,9.59
2019-03-16T00:05:06.664Z,9.59
2019-03-16T00:06:06.606Z,9.61
2019-03-16T00:07:06.566Z,9.59
2019-03-16T00:08:06.527Z,9.61
2019-03-16T00:09:06.488Z,9.66
2019-03-16T00:10:06.464Z,9.66
2019-03-16T00:11:06.422Z,9.61
2019-03-16T00:12:06.378Z,9.62
2019-03-16T00:13:06.347Z,9.56
2019-03-16T00:14:06.320Z,9.61
2019-03-16T00:15:06.283Z,9.51
2019-03-16T00:16:06.246Z,9.44
2019-03-16T00:17:06.207Z,9.56
2019-03-16T00:18:06.173Z,9.43
2019-03-16T00:19:06.138Z,9.55
2019-03-16T00:20:06.108Z,9.43
2019-03-16T00:21:06.061Z,9.43
2019-03-16T00:22:06.030Z,9.46
2019-03-16T00:23:05.998Z,9.44
2019-03-16T00:24:05.966Z,9.40
2019-03-16T00:25:05.923Z,9.43
2019-03-16T00:26:05.889Z,9.44
2019-03-16T00:27:05.852Z,9.47
2019-03-16T00:28:05.822Z,9.47
2019-03-16T00:29:05.781Z,9.44
2019-03-16T00:30:05.748Z,9.37
2019-03-16T00:31:05.720Z,9.39
2019-03-16T00:32:13.292Z,9.39
2019-03-16T00:33:05.653Z,9.40
2019-03-16T00:34:05.612Z,9.40
2019-03-16T00:35:05.574Z,9.46
2019-03-16T00:36:05.534Z,9.29
2019-03-16T00:37:05.509Z,9.37
2019-03-16T00:38:05.464Z,9.32
2019-03-16T00:39:05.434Z,9.28
2019-03-16T00:40:05.388Z,9.34
2019-03-16T00:41:05.357Z,9.34
2019-03-16T00:42:05.318Z,9.29
2019-03-16T00:43:05.331Z,9.36
2019-03-16T00:44:05.255Z,9.34
2019-03-16T00:45:05.220Z,9.36
2019-03-16T00:46:05.183Z,9.36
2019-03-16T00:47:05.152Z,9.29
2019-03-16T00:48:05.119Z,9.26
2019-03-16T00:49:05.077Z,9.34
2019-03-16T00:50:05.048Z,9.36
2019-03-16T00:51:04.997Z,9.29
2019-03-16T00:52:04.976Z,9.39
2019-03-16T00:53:04.928Z,9.31
2019-03-16T00:54:04.912Z,9.34
2019-03-16T00:55:04.864Z,9.32
2019-03-16T00:56:04.825Z,9.36
2019-03-16T00:57:04.802Z,9.34
2019-03-16T00:58:04.789Z,9.37
2019-03-16T00:59:04.713Z,9.31
2019-03-16T01:00:04.690Z,9.26
2019-03-16T01:01:04.658Z,9.28
2019-03-16T01:02:04.630Z,9.23
2019-03-16T01:03:04.576Z,9.29
2019-03-16T01:04:04.543Z,9.26
2019-03-16T01:05:04.545Z,9.25
2019-03-16T01:06:04.486Z,9.23
2019-03-16T01:07:04.441Z,9.22
2019-03-16T01:08:04.403Z,9.23
2019-03-16T01:09:04.365Z,9.18
2019-03-16T01:10:04.331Z,9.14
2019-03-16T01:11:04.318Z,9.14
2019-03-16T01:12:04.261Z,9.18
2019-03-16T01:13:04.225Z,9.19
2019-03-16T01:14:04.221Z,9.02
2019-03-16T01:15:04.150Z,9.06
2019-03-16T01:16:04.129Z,9.06
2019-03-16T01:17:04.098Z,9.10
2019-03-16T01:18:04.039Z,9.10
2019-03-16T01:19:04.028Z,9.03
2019-03-16T01:20:03.976Z,9.08
2019-03-16T01:21:03.943Z,9.00
2019-03-16T01:22:03.906Z,8.94
2019-03-16T01:23:03.872Z,8.94
2019-03-16T01:24:03.841Z,8.87
2019-03-16T01:25:03.796Z,8.89
2019-03-16T01:26:03.766Z,8.85
2019-03-16T01:27:03.727Z,8.84
2019-03-16T01:28:03.692Z,8.85
2019-03-16T01:29:03.659Z,8.92
2019-03-16T01:30:03.616Z,8.92
2019-03-16T01:31:03.593Z,8.89
2019-03-16T01:32:03.550Z,8.94
2019-03-16T01:33:03.509Z,8.92
2019-03-16T01:34:03.484Z,8.97
2019-03-16T01:35:03.445Z,8.94
2019-03-16T01:36:03.406Z,8.94
2019-03-16T01:37:03.369Z,8.95
2019-03-16T01:38:03.335Z,8.84
2019-03-16T01:39:03.305Z,8.97
2019-03-16T01:40:03.266Z,8.94
2019-03-16T01:41:03.220Z,8.88
2019-03-16T01:42:03.187Z,8.79
2019-03-16T01:43:03.155Z,8.87
2019-03-16T01:44:03.125Z,8.85
2019-03-16T01:45:03.109Z,8.81
2019-03-16T01:46:03.050Z,8.81
2019-03-16T01:47:03.009Z,8.74
2019-03-16T01:48:02.980Z,8.71
2019-03-16T01:49:02.932Z,8.81
2019-03-16T01:50:02.912Z,8.78
2019-03-16T01:51:02.871Z,8.76
2019-03-16T01:52:02.838Z,8.78
2019-03-16T01:53:02.810Z,8.79
2019-03-16T01:54:02.766Z,8.87
2019-03-16T01:55:02.726Z,8.85
2019-03-16T01:56:02.696Z,8.85
2019-03-16T01:57:02.661Z,8.82
2019-03-16T01:58:02.626Z,8.85
2019-03-16T01:59:02.591Z,8.87
2019-03-16T02:00:02.556Z,8.85
2019-03-16T02:01:02.523Z,8.78
2019-03-16T02:02:02.477Z,8.85
2019-03-16T02:03:02.448Z,8.76
2019-03-16T02:04:02.408Z,8.84
2019-03-16T02:05:02.372Z,8.79
2019-03-16T02:06:02.332Z,8.81
2019-03-16T02:07:02.293Z,8.76
2019-03-16T02:08:02.258Z,8.70
2019-03-16T02:09:02.241Z,8.85
2019-03-16T02:10:02.189Z,8.76
2019-03-16T02:11:02.166Z,8.84
2019-03-16T02:12:02.119Z,8.87
2019-03-16T02:13:02.096Z,8.73
2019-03-16T02:14:02.050Z,8.74
2019-03-16T02:15:02.015Z,8.74
2019-03-16T02:16:10.910Z,8.73
2019-03-16T02:17:01.945Z,8.70
2019-03-16T02:18:01.909Z,8.73
2019-03-16T02:19:01.884Z,8.74
2019-03-16T02:20:01.833Z,8.85
2019-03-16T02:21:01.807Z,8.79
2019-03-16T02:22:01.758Z,8.78
2019-03-16T02:23:01.727Z,8.76
2019-03-16T02:24:01.698Z,8.74
2019-03-16T02:25:01.657Z,8.78
2019-03-16T02:26:01.617Z,8.76
2019-03-16T02:27:01.614Z,8.89
2019-03-16T02:28:01.560Z,8.87
2019-03-16T02:29:01.513Z,8.81
2019-03-16T02:30:01.490Z,8.84
2019-03-16T02:31:01.445Z,8.94
2019-03-16T02:32:01.410Z,8.94
2019-03-16T02:33:12.416Z,8.95
2019-03-16T02:34:01.335Z,8.87
2019-03-16T02:35:01.352Z,8.99
2019-03-16T02:36:01.274Z,8.92
2019-03-16T02:37:01.229Z,8.95
2019-03-16T02:38:01.194Z,8.88
2019-03-16T02:39:01.159Z,8.82
2019-03-16T02:40:01.129Z,8.92
2019-03-16T02:41:01.115Z,8.97
2019-03-16T02:42:01.053Z,8.95
2019-03-16T02:43:01.019Z,8.92
2019-03-16T02:44:00.986Z,8.91
2019-03-16T02:45:00.946Z,8.85
2019-03-16T02:46:00.914Z,8.94
2019-03-16T02:47:00.882Z,8.92
2019-03-16T02:48:00.836Z,8.84
2019-03-16T02:49:00.803Z,8.92
2019-03-16T02:50:00.878Z,8.82
2019-03-16T02:51:00.730Z,8.78
2019-03-16T02:52:07.852Z,8.85
2019-03-16T02:54:05.102Z,8.92
2019-03-16T02:55:05.041Z,8.92
2019-03-16T02:56:05.009Z,8.91
2019-03-16T02:57:04.973Z,8.92
2019-03-16T02:58:04.937Z,8.88
2019-03-16T02:59:04.891Z,8.81
2019-03-16T03:00:04.861Z,8.91
2019-03-16T03:01:04.823Z,8.92
2019-03-16T03:02:04.797Z,8.87
2019-03-16T03:03:04.751Z,8.81
2019-03-16T03:04:04.722Z,8.78
2019-03-16T03:05:04.673Z,8.82
2019-03-16T03:06:04.656Z,8.81
2019-03-16T03:07:04.609Z,8.79
2019-03-16T03:08:04.565Z,8.92
2019-03-16T03:09:04.535Z,8.87
2019-03-16T03:10:04.502Z,8.87
2019-03-16T03:11:04.582Z,8.95
2019-03-16T03:12:04.437Z,8.84
2019-03-16T03:13:04.409Z,8.91
2019-03-16T03:14:04.377Z,8.99
2019-03-16T03:15:04.334Z,8.97
2019-03-16T03:16:04.288Z,8.89
2019-03-16T03:17:04.259Z,9.03
2019-03-16T03:18:04.248Z,9.04
2019-03-16T03:19:04.192Z,9.00
2019-03-16T03:20:04.147Z,9.00
2019-03-16T03:21:04.125Z,8.95
2019-03-16T03:22:04.101Z,9.04
2019-03-16T03:23:04.042Z,9.00
2019-03-16T03:24:04.008Z,9.03
2019-03-16T03:25:03.977Z,9.00
2019-03-16T03:26:03.937Z,8.85
2019-03-16T03:27:03.899Z,8.91
2019-03-16T03:28:03.874Z,8.89
2019-03-16T03:29:03.846Z,8.91
2019-03-16T03:30:03.796Z,8.99
2019-03-16T03:31:03.786Z,9.03
2019-03-16T03:32:03.730Z,8.92
2019-03-16T03:33:03.701Z,8.85
2019-03-16T03:34:03.680Z,8.94
2019-03-16T03:35:03.645Z,8.99
2019-03-16T03:36:03.586Z,8.88
2019-03-16T03:37:03.573Z,8.94
2019-03-16T03:38:03.532Z,9.03
2019-03-16T03:39:03.482Z,8.91
2019-03-16T03:40:03.438Z,8.92
2019-03-16T03:41:03.403Z,8.87
2019-03-16T03:42:03.374Z,8.94
2019-03-16T03:43:03.360Z,8.81
2019-03-16T03:44:03.298Z,8.91
2019-03-16T03:45:03.264Z,8.97
2019-03-16T03:46:03.229Z,8.92
2019-03-16T03:47:03.225Z,8.97
2019-03-16T03:48:03.161Z,8.99
2019-03-16T03:49:03.123Z,9.06
2019-03-16T03:50:03.078Z,9.02
2019-03-16T03:51:03.060Z,9.06
2019-03-16T03:52:03.011Z,9.02
2019-03-16T03:53:02.983Z,9.00
2019-03-16T03:54:02.940Z,8.97
2019-03-16T03:55:02.920Z,8.99
2019-03-16T03:56:02.875Z,9.04
2019-03-16T03:57:02.828Z,8.97
2019-03-16T03:58:02.799Z,9.06
2019-03-16T03:59:02.790Z,9.02
2019-03-16T04:00:02.741Z,9.04
2019-03-16T04:01:02.694Z,9.11
2019-03-16T04:02:02.669Z,9.06
2019-03-16T04:03:02.627Z,9.08
2019-03-16T04:04:15.372Z,9.10
2019-03-16T04:05:02.552Z,9.11
2019-03-16T04:06:02.518Z,9.14
2019-03-16T04:07:02.483Z,9.08
2019-03-16T04:08:02.456Z,9.19
2019-03-16T04:09:02.415Z,9.13
2019-03-16T04:10:02.375Z,9.13
2019-03-16T04:11:02.451Z,9.14
2019-03-16T04:12:02.309Z,9.16
2019-03-16T04:13:02.275Z,9.18
2019-03-16T04:14:02.234Z,9.13
2019-03-16T04:15:02.195Z,9.10
2019-03-16T04:16:02.166Z,9.10
2019-03-16T04:17:02.126Z,9.03
2019-03-16T04:18:02.095Z,9.11
2019-03-16T04:19:02.069Z,9.06
2019-03-16T04:20:02.022Z,9.08
2019-03-16T04:21:02.003Z,9.03
2019-03-16T04:22:01.952Z,8.94
2019-03-16T04:23:01.917Z,8.95
2019-03-16T04:24:01.886Z,8.85
2019-03-16T04:25:01.851Z,8.79
2019-03-16T04:26:01.812Z,8.89
2019-03-16T04:27:15.075Z,8.91
2019-03-16T04:28:01.746Z,8.85
2019-03-16T04:29:01.719Z,8.88
2019-03-16T04:30:01.684Z,8.73
2019-03-16T04:31:01.642Z,8.78
2019-03-16T04:32:01.595Z,8.71
2019-03-16T04:33:01.562Z,8.73
2019-03-16T04:34:01.530Z,8.71
2019-03-16T04:35:01.492Z,8.73
2019-03-16T04:36:01.474Z,8.74
2019-03-16T04:37:01.411Z,8.74
2019-03-16T04:38:01.387Z,8.74
2019-03-16T04:39:01.347Z,8.79
2019-03-16T04:40:01.311Z,8.74
2019-03-16T04:41:01.271Z,8.78
2019-03-16T04:42:01.237Z,8.81
2019-03-16T04:43:01.207Z,8.78
2019-03-16T04:44:01.176Z,8.73
2019-03-16T04:45:01.144Z,8.74
2019-03-16T04:46:01.102Z,8.82
2019-03-16T04:47:01.052Z,8.88
2019-03-16T04:48:01.030Z,8.84
2019-03-16T04:49:00.990Z,8.89
2019-03-16T04:50:00.956Z,8.88
2019-03-16T04:51:00.918Z,8.91
2019-03-16T04:52:00.885Z,8.95
2019-03-16T04:53:00.854Z,8.95
2019-03-16T04:54:00.818Z,8.88
2019-03-16T04:55:00.776Z,8.89
2019-03-16T04:56:00.738Z,9.02
2019-03-16T04:57:00.712Z,9.03
2019-03-16T04:58:00.676Z,9.02
2019-03-16T04:59:00.638Z,9.06
2019-03-16T05:00:00.628Z,9.00
2019-03-16T05:01:00.566Z,9.08
2019-03-16T05:02:00.537Z,9.11
2019-03-16T05:03:00.499Z,9.02
2019-03-16T05:04:00.455Z,9.08
2019-03-16T05:05:00.538Z,9.03
2019-03-16T05:06:00.388Z,9.04
2019-03-16T05:07:00.352Z,9.08
2019-03-16T05:08:00.314Z,9.03
2019-03-16T05:09:00.289Z,9.11
2019-03-16T05:10:00.308Z,9.04
2019-03-16T05:11:00.208Z,9.14
2019-03-16T05:12:00.171Z,9.08
2019-03-16T05:13:00.145Z,9.06
2019-03-16T05:14:00.104Z,9.10
2019-03-16T05:15:00.074Z,9.10
2019-03-16T05:16:00.045Z,9.08
2019-03-16T05:16:59.998Z,9.06
2019-03-16T05:17:59.961Z,9.03
2019-03-16T05:18:59.928Z,9.11
2019-03-16T05:19:59.890Z,8.97
2019-03-16T05:20:59.857Z,9.06
2019-03-16T05:21:59.824Z,9.02
2019-03-16T05:22:59.805Z,9.10
2019-03-16T05:24:02.761Z,9.00
2019-03-16T05:24:59.714Z,9.04
2019-03-16T05:25:59.680Z,9.02
2019-03-16T05:26:59.648Z,9.10
2019-03-16T05:27:59.610Z,9.04
2019-03-16T05:28:59.572Z,9.08
2019-03-16T05:29:59.535Z,9.11
2019-03-16T05:30:59.504Z,9.13
2019-03-16T05:31:59.483Z,9.14
2019-03-16T05:32:59.433Z,9.10
2019-03-16T05:33:59.394Z,9.08
2019-03-16T05:34:59.364Z,9.18
2019-03-16T05:35:59.330Z,9.18
2019-03-16T05:36:59.298Z,9.19
2019-03-16T05:37:59.250Z,9.13
2019-03-16T05:38:59.215Z,9.21
2019-03-16T05:39:59.180Z,9.18
2019-03-16T05:40:59.155Z,9.18
2019-03-16T05:41:59.151Z,9.14
2019-03-16T05:42:59.080Z,9.10
2019-03-16T05:43:59.139Z,9.14
2019-03-16T05:44:59.005Z,9.16
2019-03-16T05:45:58.977Z,9.14
2019-03-16T05:46:58.940Z,9.19
2019-03-16T05:47:58.897Z,9.19
2019-03-16T05:48:58.866Z,9.11
2019-03-16T05:49:58.829Z,9.14
2019-03-16T05:50:58.796Z,9.11
2019-03-16T05:51:58.762Z,9.08
2019-03-16T05:52:58.738Z,9.11
2019-03-16T05:53:58.693Z,9.11
2019-03-16T05:54:58.661Z,9.14
2019-03-16T05:55:58.614Z,9.06
2019-03-16T05:56:58.591Z,9.14
2019-03-16T05:57:58.654Z,9.13
2019-03-16T05:58:58.515Z,9.04
2019-03-16T05:59:58.474Z,9.06
2019-03-16T06:00:58.445Z,9.06
2019-03-16T06:01:58.400Z,9.10
2019-03-16T06:02:58.370Z,9.08
2019-03-16T06:03:58.327Z,8.97
2019-03-16T06:05:09.717Z,9.14
2019-03-16T06:05:58.261Z,9.03
2019-03-16T06:06:58.231Z,9.03
2019-03-16T06:07:58.196Z,9.08
2019-03-16T06:08:58.151Z,9.13
2019-03-16T06:09:58.116Z,9.14
2019-03-16T06:10:58.082Z,9.08
2019-03-16T06:11:58.052Z,9.10
2019-03-16T06:12:58.027Z,9.08
2019-03-16T06:13:57.978Z,9.02
2019-03-16T06:14:57.946Z,9.08
2019-03-16T06:15:57.916Z,9.11
2019-03-16T06:16:57.879Z,9.14
2019-03-16T06:17:57.838Z,9.10
2019-03-16T06:18:57.804Z,9.21
2019-03-16T06:19:57.771Z,9.13
2019-03-16T06:20:57.736Z,9.25
2019-03-16T06:21:57.701Z,9.29
2019-03-16T06:22:57.656Z,9.34
2019-03-16T06:23:57.628Z,9.40
2019-03-16T06:24:57.592Z,9.61
2019-03-16T06:25:57.557Z,9.66
2019-03-16T06:26:57.522Z,9.76
2019-03-16T06:27:57.484Z,9.80
2019-03-16T06:28:57.451Z,9.92
2019-03-16T06:29:57.411Z,9.92
2019-03-16T06:30:57.392Z,9.98
2019-03-16T06:31:57.342Z,9.94
2019-03-16T06:32:57.305Z,9.98
2019-03-16T06:33:57.277Z,10.04
2019-03-16T06:34:57.241Z,10.16
2019-03-16T06:35:57.288Z,10.10
2019-03-16T06:36:57.168Z,10.07
2019-03-16T06:37:57.123Z,10.07
2019-03-16T06:38:57.093Z,10.13
2019-03-16T06:39:57.168Z,10.16
2019-03-16T06:40:57.028Z,10.19
2019-03-16T06:41:57.002Z,10.28
2019-03-16T06:42:56.943Z,10.16
2019-03-16T06:43:56.913Z,10.16
2019-03-16T06:44:56.878Z,10.28
2019-03-16T06:45:56.848Z,10.22
2019-03-16T06:46:56.819Z,10.23
2019-03-16T06:47:56.778Z,10.30
2019-03-16T06:48:56.753Z,10.26
2019-03-16T06:49:56.718Z,10.20
2019-03-16T06:50:56.674Z,10.25
2019-03-16T06:51:56.643Z,10.26
2019-03-16T06:52:56.600Z,10.28
2019-03-16T06:53:56.686Z,10.28
2019-03-16T06:54:56.534Z,10.25
2019-03-16T06:55:56.515Z,10.35
2019-03-16T06:56:56.463Z,10.22
2019-03-16T06:57:56.432Z,10.22
2019-03-16T06:58:58.467Z,10.34
2019-03-16T06:59:56.355Z,10.35
2019-03-16T07:00:56.333Z,10.38
2019-03-16T07:01:56.295Z,10.26
2019-03-16T07:02:56.264Z,10.31
2019-03-16T07:03:56.223Z,10.34
2019-03-16T07:04:56.186Z,10.34
2019-03-16T07:05:56.149Z,10.34
2019-03-16T07:06:56.121Z,10.40
2019-03-16T07:07:56.075Z,10.30
2019-03-16T07:08:56.036Z,10.42
2019-03-16T07:09:56.009Z,10.41
2019-03-16T07:10:55.980Z,10.37
2019-03-16T07:11:55.939Z,10.44
2019-03-16T07:12:55.910Z,10.41
2019-03-16T07:13:55.874Z,10.31
2019-03-16T07:14:55.835Z,10.30
2019-03-16T07:15:55.800Z,10.30
2019-03-16T07:17:01.945Z,10.28
2019-03-16T07:17:55.729Z,10.28
2019-03-16T07:18:58.929Z,10.26
2019-03-16T07:19:55.653Z,10.28
2019-03-16T07:20:55.626Z,10.38
2019-03-16T07:21:55.582Z,10.34
2019-03-16T07:22:55.555Z,10.34
2019-03-16T07:23:55.531Z,10.31
2019-03-16T07:24:55.479Z,10.28
2019-03-16T07:25:55.460Z,10.33
2019-03-16T07:26:55.412Z,10.31
2019-03-16T07:27:55.383Z,10.35
2019-03-16T07:28:55.354Z,10.41
2019-03-16T07:29:55.300Z,10.41
2019-03-16T07:30:55.276Z,10.34
2019-03-16T07:31:55.262Z,10.33
2019-03-16T07:32:55.205Z,10.26
2019-03-16T07:33:55.180Z,10.31
2019-03-16T07:34:55.140Z,10.26
2019-03-16T07:35:55.105Z,10.40
2019-03-16T07:36:55.097Z,10.26
2019-03-16T07:37:55.035Z,10.37
2019-03-16T07:38:54.997Z,10.38
2019-03-16T07:39:54.957Z,10.44
2019-03-16T07:40:54.932Z,10.37
2019-03-16T07:41:54.891Z,10.31
2019-03-16T07:42:54.863Z,10.31
2019-03-16T07:43:54.863Z,10.41
2019-03-16T07:45:07.282Z,10.41
2019-03-16T07:45:54.756Z,10.46
2019-03-16T07:46:54.723Z,10.33
2019-03-16T07:47:54.686Z,10.40
2019-03-16T07:48:54.651Z,10.37
2019-03-16T07:49:54.614Z,10.44
2019-03-16T07:50:54.580Z,10.40
2019-03-16T07:51:54.540Z,10.37
2019-03-16T07:52:54.508Z,10.25
2019-03-16T07:53:54.471Z,10.30
2019-03-16T07:54:54.453Z,10.33
2019-03-16T07:55:54.411Z,10.28
2019-03-16T07:56:54.370Z,10.33
2019-03-16T07:57:54.342Z,10.37
2019-03-16T07:58:54.298Z,10.37
2019-03-16T07:59:54.267Z,10.31
2019-03-16T08:00:54.243Z,10.31
2019-03-16T08:01:54.212Z,10.30
2019-03-16T08:02:54.167Z,10.28
2019-03-16T08:03:54.123Z,10.31
2019-03-16T08:04:54.087Z,10.37
2019-03-16T08:05:54.053Z,10.38
2019-03-16T08:06:54.022Z,10.46
2019-03-16T08:07:53.988Z,10.40
2019-03-16T08:08:53.952Z,10.38
2019-03-16T08:09:53.922Z,10.44
2019-03-16T08:10:53.878Z,10.44
2019-03-16T08:11:53.842Z,10.41
2019-03-16T08:12:53.820Z,10.56
2019-03-16T08:13:53.778Z,10.51
2019-03-16T08:14:53.744Z,10.54
2019-03-16T08:15:53.705Z,10.49
2019-03-16T08:16:53.673Z,10.53
2019-03-16T08:17:53.644Z,10.54
2019-03-16T08:18:53.612Z,10.49
2019-03-16T08:19:53.578Z,10.53
2019-03-16T08:20:53.532Z,10.57
2019-03-16T08:21:53.503Z,10.51
2019-03-16T08:22:53.463Z,10.48
2019-03-16T08:23:53.868Z,10.54
2019-03-16T08:24:53.396Z,10.48
2019-03-16T08:25:53.363Z,10.41
2019-03-16T08:26:53.324Z,10.49
2019-03-16T08:27:54.727Z,10.53
2019-03-16T08:28:53.264Z,10.46
2019-03-16T08:29:53.219Z,10.48
2019-03-16T08:30:53.189Z,10.51
2019-03-16T08:31:53.150Z,10.59
2019-03-16T08:32:53.120Z,10.64
2019-03-16T08:33:53.087Z,10.59
2019-03-16T08:34:53.043Z,10.56
2019-03-16T08:35:53.023Z,10.68
2019-03-16T08:36:52.981Z,10.60
2019-03-16T08:37:52.956Z,10.63
2019-03-16T08:38:52.904Z,10.57
2019-03-16T08:39:52.874Z,10.54
2019-03-16T08:40:52.842Z,10.57
2019-03-16T08:41:52.810Z,10.59
2019-03-16T08:42:52.765Z,10.56
2019-03-16T08:43:52.739Z,10.59
2019-03-16T08:44:52.698Z,10.60
2019-03-16T08:45:52.668Z,10.67
2019-03-16T08:46:52.621Z,10.64
2019-03-16T08:47:52.670Z,10.69
2019-03-16T08:48:52.561Z,10.74
2019-03-16T08:49:52.533Z,10.74
2019-03-16T08:50:52.484Z,10.69
2019-03-16T08:51:52.451Z,10.72
2019-03-16T08:52:53.761Z,10.72
2019-03-16T08:53:52.387Z,10.75
2019-03-16T08:54:52.355Z,10.82
2019-03-16T08:55:52.315Z,10.79
2019-03-16T08:56:52.289Z,10.79
2019-03-16T08:57:52.257Z,10.81
2019-03-16T08:58:52.215Z,10.82
2019-03-16T08:59:52.189Z,10.84
2019-03-16T09:00:52.139Z,10.86
2019-03-16T09:01:52.110Z,10.90
2019-03-16T09:02:52.081Z,10.89
2019-03-16T09:03:52.045Z,10.82
2019-03-16T09:04:52.012Z,10.89
2019-03-16T09:05:51.980Z,10.92
2019-03-16T09:06:53.056Z,10.89
2019-03-16T09:07:51.908Z,10.90
2019-03-16T09:08:51.881Z,10.94
2019-03-16T09:09:51.846Z,10.92
2019-03-16T09:10:51.802Z,10.96
2019-03-16T09:11:51.765Z,10.99
2019-03-16T09:12:55.284Z,10.90
2019-03-16T09:13:51.703Z,11.04
2019-03-16T09:14:51.657Z,11.07
2019-03-16T09:15:51.632Z,11.04
2019-03-16T09:16:51.605Z,11.07
2019-03-16T09:17:51.562Z,11.07
2019-03-16T09:18:51.516Z,11.08
2019-03-16T09:19:51.483Z,11.10
2019-03-16T09:20:51.463Z,11.10
2019-03-16T09:21:51.446Z,11.14
2019-03-16T09:22:51.389Z,11.17
2019-03-16T09:23:51.366Z,11.19
2019-03-16T09:24:51.326Z,11.15
2019-03-16T09:25:51.307Z,11.15
2019-03-16T09:26:51.252Z,11.18
2019-03-16T09:27:51.233Z,11.19
2019-03-16T09:29:00.034Z,11.32
2019-03-16T09:29:51.157Z,11.25
2019-03-16T09:30:51.121Z,11.35
2019-03-16T09:31:51.089Z,11.48
2019-03-16T09:32:51.043Z,11.48
2019-03-16T09:33:51.026Z,11.45
2019-03-16T09:34:50.979Z,11.54
2019-03-16T09:35:50.938Z,11.55
2019-03-16T09:36:50.924Z,11.59
2019-03-16T09:37:50.880Z,11.50
2019-03-16T09:38:50.846Z,11.59
2019-03-16T09:39:50.805Z,11.54
2019-03-16T09:40:50.777Z,11.51
2019-03-16T09:41:50.742Z,11.54
2019-03-16T09:42:50.703Z,11.63
2019-03-16T09:43:50.678Z,11.66
2019-03-16T09:44:50.639Z,11.63
2019-03-16T09:45:50.602Z,11.60
2019-03-16T09:46:50.573Z,11.62
2019-03-16T09:47:50.544Z,11.68
2019-03-16T09:48:50.586Z,11.65
2019-03-16T09:49:50.468Z,11.62
2019-03-16T09:50:50.444Z,11.60
2019-03-16T09:51:50.393Z,11.69
2019-03-16T09:52:50.395Z,11.63
2019-03-16T09:53:50.337Z,11.78
2019-03-16T09:54:50.310Z,11.80
2019-03-16T09:55:50.273Z,11.69
2019-03-16T09:57:00.566Z,11.66
2019-03-16T09:57:50.214Z,11.80
2019-03-16T09:58:50.185Z,11.83
2019-03-16T09:59:50.134Z,11.81
2019-03-16T10:00:50.105Z,12.00
2019-03-16T10:01:50.080Z,11.95
2019-03-16T10:02:50.035Z,12.00
2019-03-16T10:03:50.004Z,12.06
2019-03-16T10:04:49.971Z,12.12
2019-03-16T10:05:49.943Z,12.00
2019-03-16T10:06:49.913Z,12.06
2019-03-16T10:07:49.883Z,12.22
2019-03-16T10:08:49.846Z,12.04
2019-03-16T10:09:49.810Z,11.94
2019-03-16T10:10:49.773Z,12.12
2019-03-16T10:13:21.834Z,12.28
2019-03-16T10:14:21.784Z,12.20
2019-03-16T10:15:21.746Z,12.13
2019-03-16T10:16:21.726Z,12.06
2019-03-16T10:17:21.686Z,12.13
2019-03-16T10:18:21.649Z,12.32
2019-03-16T10:19:21.616Z,12.28
2019-03-16T10:20:21.569Z,12.09
2019-03-16T10:21:21.551Z,12.00
2019-03-16T10:22:21.515Z,12.12
2019-03-16T10:23:21.485Z,12.15
2019-03-16T10:24:21.457Z,12.06
2019-03-16T10:25:21.429Z,11.97
2019-03-16T10:26:21.451Z,11.88
2019-03-16T10:27:21.352Z,11.80
2019-03-16T10:28:21.317Z,11.95
2019-03-16T10:29:21.282Z,11.84
2019-03-16T10:30:21.258Z,11.97
2019-03-16T10:31:21.222Z,11.83
2019-03-16T10:32:21.197Z,11.86
2019-03-16T10:33:21.156Z,11.84
2019-03-16T10:34:21.127Z,11.86
2019-03-16T10:35:21.087Z,11.91
2019-03-16T10:36:21.055Z,12.00
2019-03-16T10:37:21.028Z,12.06
2019-03-16T10:38:20.982Z,12.35
2019-03-16T10:39:20.961Z,12.53
2019-03-16T10:40:20.914Z,12.67
2019-03-16T10:41:20.892Z,12.85
2019-03-16T10:42:20.858Z,12.86
2019-03-16T10:43:20.827Z,12.78
2019-03-16T10:44:20.797Z,12.68
2019-03-16T10:45:20.766Z,12.67
2019-03-16T10:46:20.728Z,12.47
2019-03-16T10:47:20.700Z,12.53
2019-03-16T10:48:20.661Z,12.57
2019-03-16T10:49:20.638Z,12.54
2019-03-16T10:50:20.601Z,12.58
2019-03-16T10:51:20.566Z,12.57
2019-03-16T10:52:20.542Z,12.61
2019-03-16T10:53:20.503Z,12.61
2019-03-16T10:54:20.488Z,12.64
2019-03-16T10:55:20.442Z,12.79
2019-03-16T10:56:20.407Z,12.75
2019-03-16T10:57:20.376Z,12.75
2019-03-16T10:58:20.348Z,12.91
2019-03-16T10:59:20.307Z,13.00
2019-03-16T11:00:20.278Z,12.93
2019-03-16T11:01:20.273Z,13.03
2019-03-16T11:02:20.224Z,13.08
2019-03-16T11:03:20.177Z,13.25
2019-03-16T11:04:20.162Z,13.31
2019-03-16T11:05:20.141Z,13.28
2019-03-16T11:06:20.088Z,13.25
2019-03-16T11:07:20.053Z,13.19
2019-03-16T11:08:20.032Z,13.15
2019-03-16T11:09:19.996Z,13.19
2019-03-16T11:10:19.964Z,13.15
2019-03-16T11:11:19.939Z,13.28
2019-03-16T11:12:19.904Z,13.53
2019-03-16T11:13:19.870Z,13.77
2019-03-16T11:14:19.847Z,13.78
2019-03-16T11:15:19.803Z,14.12
2019-03-16T11:16:19.788Z,14.11
2019-03-16T11:17:19.759Z,14.08
2019-03-16T11:18:19.718Z,14.25
2019-03-16T11:19:19.689Z,13.93
2019-03-16T11:20:19.668Z,13.92
2019-03-16T11:21:19.628Z,13.87
2019-03-16T11:22:19.599Z,13.67
2019-03-16T11:23:19.564Z,13.30
2019-03-16T11:24:19.546Z,13.19
2019-03-16T11:25:19.510Z,13.08
2019-03-16T11:26:19.480Z,12.97
2019-03-16T11:27:19.461Z,13.12
2019-03-16T11:28:19.415Z,12.87
2019-03-16T11:29:19.388Z,12.87
2019-03-16T11:30:19.352Z,12.82
2019-03-16T11:31:19.340Z,12.76
2019-03-16T11:32:19.293Z,12.70
2019-03-16T11:33:19.254Z,12.60
2019-03-16T11:34:19.224Z,12.61
2019-03-16T11:35:19.198Z,12.67
2019-03-16T11:36:19.161Z,12.62
2019-03-16T11:37:19.133Z,12.58
2019-03-16T11:38:19.098Z,12.64
2019-03-16T11:39:19.069Z,12.68
2019-03-16T11:40:19.032Z,12.64
2019-03-16T11:41:19.006Z,12.54
2019-03-16T11:42:18.970Z,12.49
2019-03-16T11:43:18.939Z,12.43
2019-03-16T11:44:18.900Z,12.58
2019-03-16T11:45:18.890Z,12.50
2019-03-16T11:46:18.837Z,12.64
2019-03-16T11:47:18.805Z,12.82
2019-03-16T11:48:18.786Z,12.82
2019-03-16T11:49:18.822Z,12.97
2019-03-16T11:50:18.731Z,12.78
2019-03-16T11:51:18.680Z,12.76
2019-03-16T11:52:18.651Z,12.70
2019-03-16T11:53:18.612Z,12.70
2019-03-16T11:54:18.584Z,12.62
2019-03-16T11:55:18.553Z,12.62
2019-03-16T11:56:18.652Z,12.65
2019-03-16T11:57:18.485Z,12.75
2019-03-16T11:58:18.453Z,12.68
2019-03-16T11:59:21.952Z,12.57
2019-03-16T12:00:18.407Z,12.50
2019-03-16T12:01:18.364Z,12.45
2019-03-16T12:02:18.345Z,12.50
2019-03-16T12:03:18.291Z,12.36
2019-03-16T12:04:18.255Z,12.37
2019-03-16T12:05:18.231Z,12.42
2019-03-16T12:06:18.200Z,12.40
2019-03-16T12:07:18.158Z,12.36
2019-03-16T12:08:18.138Z,12.39
2019-03-16T12:09:18.101Z,12.39
2019-03-16T12:10:18.064Z,12.35
2019-03-16T12:11:18.040Z,12.32
2019-03-16T12:12:18.007Z,12.39
2019-03-16T12:13:19.293Z,12.35
2019-03-16T12:14:17.931Z,12.25
2019-03-16T12:15:17.892Z,12.35
2019-03-16T12:16:17.862Z,12.37
2019-03-16T12:17:17.834Z,12.39
2019-03-16T12:18:17.816Z,12.37
2019-03-16T12:19:17.760Z,12.39
2019-03-16T12:20:18.627Z,12.35
2019-03-16T12:21:17.693Z,12.42
2019-03-16T12:22:17.717Z,12.36
2019-03-16T12:23:17.678Z,12.46
2019-03-16T12:24:17.607Z,12.43
2019-03-16T12:25:17.572Z,12.39
2019-03-16T12:26:20.083Z,12.32
2019-03-16T12:27:17.503Z,12.46
2019-03-16T12:28:17.478Z,12.47
2019-03-16T12:29:17.441Z,12.46
2019-03-16T12:30:17.427Z,12.50
2019-03-16T12:31:17.382Z,12.39
2019-03-16T12:32:17.347Z,12.36
2019-03-16T12:33:17.316Z,12.36
2019-03-16T12:34:17.273Z,12.37
2019-03-16T12:35:17.243Z,12.28
2019-03-16T12:36:17.213Z,12.36
2019-03-16T12:37:17.182Z,12.31
2019-03-16T12:38:17.154Z,12.18
2019-03-16T12:39:17.122Z,12.18
2019-03-16T12:40:17.087Z,12.22
2019-03-16T12:41:17.044Z,12.18
2019-03-16T12:42:17.018Z,12.31
2019-03-16T12:43:16.986Z,12.27
2019-03-16T12:44:16.956Z,12.25
2019-03-16T12:45:20.039Z,12.22
2019-03-16T12:46:16.887Z,12.24
2019-03-16T12:47:16.839Z,12.17
2019-03-16T12:48:16.833Z,12.22
2019-03-16T12:49:16.793Z,12.06
2019-03-16T12:50:16.749Z,12.12
2019-03-16T12:51:16.718Z,12.10
2019-03-16T12:52:16.683Z,12.02
2019-03-16T12:53:16.643Z,12.13
2019-03-16T12:54:16.612Z,12.07
2019-03-16T12:55:16.590Z,12.09
2019-03-16T12:56:16.550Z,12.12
2019-03-16T12:57:16.519Z,12.00
2019-03-16T12:58:16.491Z,12.10
2019-03-16T12:59:16.450Z,12.02
2019-03-16T13:00:16.417Z,12.00
2019-03-16T13:01:16.387Z,12.13
2019-03-16T13:02:16.350Z,11.95
2019-03-16T13:03:16.325Z,12.03
2019-03-16T13:04:16.286Z,12.07
2019-03-16T13:05:16.309Z,12.03
2019-03-16T13:06:18.936Z,12.06
2019-03-16T13:07:16.185Z,12.10