createdAt,value
2023-05-21T00:00:12.247Z,100.00
2023-05-21T00:02:40.308Z,100.00
2023-05-21T00:05:14.321Z,100.00
2023-05-21T00:07:41.701Z,100.00
2023-05-21T00:10:09.304Z,100.00
2023-05-21T00:12:36.205Z,100.00
2023-05-21T00:15:03.499Z,100.00
2023-05-21T00:17:30.415Z,100.00
2023-05-21T00:19:57.516Z,100.00
2023-05-21T00:22:24.381Z,100.00
2023-05-21T00:24:51.371Z,100.00
2023-05-21T00:27:18.393Z,100.00
2023-05-21T00:29:45.348Z,100.00
2023-05-21T00:32:12.218Z,100.00
2023-05-21T00:34:39.746Z,100.00
2023-05-21T00:37:10.960Z,100.00
2023-05-21T00:39:37.875Z,100.00
2023-05-21T00:42:05.087Z,100.00
2023-05-21T00:44:34.567Z,100.00
2023-05-21T00:47:02.658Z,100.00
2023-05-21T00:49:31.703Z,100.00
2023-05-21T00:52:01.767Z,100.00
2023-05-21T00:54:30.742Z,100.00
2023-05-21T00:56:58.738Z,100.00
2023-05-21T00:59:26.037Z,100.00
2023-05-21T01:01:56.178Z,100.00
2023-05-21T01:04:24.048Z,100.00
2023-05-21T01:06:53.298Z,100.00
2023-05-21T01:09:20.592Z,100.00
2023-05-21T01:11:50.682Z,100.00
2023-05-21T01:14:20.028Z,100.00
2023-05-21T01:16:50.178Z,100.00
2023-05-21T01:19:22.719Z,100.00
2023-05-21T01:22:07.774Z,100.00
2023-05-21T01:24:35.465Z,100.00
2023-05-21T01:27:06.491Z,100.00
2023-05-21T01:29:33.978Z,100.00
2023-05-21T01:32:23.096Z,100.00
2023-05-21T01:35:12.918Z,100.00
2023-05-21T01:37:48.362Z,100.00
2023-05-21T01:40:28.942Z,100.00
2023-05-21T01:42:57.586Z,100.00
2023-05-21T01:45:27.117Z,100.00
2023-05-21T01:47:55.970Z,100.00
2023-05-21T01:50:25.065Z,100.00
2023-05-21T01:52:54.474Z,100.00
2023-05-21T01:55:24.965Z,100.00
2023-05-21T01:57:54.236Z,100.00
2023-05-21T02:00:23.105Z,100.00
2023-05-21T02:02:50.562Z,100.00
2023-05-21T02:05:18.474Z,100.00
2023-05-21T02:07:46.220Z,100.00
2023-05-21T02:10:13.592Z,100.00
2023-05-21T02:12:40.571Z,100.00
2023-05-21T02:15:10.919Z,100.00
2023-05-21T02:17:40.725Z,100.00
2023-05-21T02:20:11.747Z,100.00
2023-05-21T02:22:44.756Z,100.00
2023-05-21T02:25:14.592Z,100.00
2023-05-21T02:27:43.024Z,100.00
2023-05-21T02:30:12.519Z,100.00
2023-05-21T02:32:45.271Z,100.00
2023-05-21T02:35:13.272Z,100.00
2023-05-21T02:37:40.846Z,100.00
2023-05-21T02:40:13.012Z,100.00
2023-05-21T02:42:41.289Z,100.00
2023-05-21T02:45:10.907Z,100.00
2023-05-21T02:47:41.022Z,100.00
2023-05-21T02:50:09.614Z,100.00
2023-05-21T02:52:36.504Z,100.00
2023-05-21T02:55:04.718Z,100.00
2023-05-21T02:57:31.513Z,100.00
2023-05-21T02:59:58.611Z,100.00
2023-05-21T03:02:25.581Z,100.00
2023-05-21T03:04:54.121Z,100.00
2023-05-21T03:07:21.722Z,100.00
2023-05-21T03:09:48.597Z,100.00
2023-05-21T03:12:15.575Z,100.00
2023-05-21T03:14:44.025Z,100.00
2023-05-21T03:17:13.943Z,100.00
2023-05-21T03:19:42.022Z,100.00
2023-05-21T03:22:09.662Z,100.00
2023-05-21T03:24:38.099Z,100.00
2023-05-21T03:27:06.755Z,100.00
2023-05-21T03:29:34.747Z,100.00
2023-05-21T03:32:02.511Z,100.00
2023-05-21T03:34:29.418Z,100.00
2023-05-21T03:36:56.309Z,100.00
2023-05-21T03:39:23.146Z,100.00
2023-05-21T03:41:50.130Z,100.00
2023-05-21T03:44:17.116Z,100.00
2023-05-21T03:46:45.620Z,100.00
2023-05-21T03:49:13.871Z,100.00
2023-05-21T03:51:40.804Z,100.00
2023-05-21T03:54:07.624Z,100.00
2023-05-21T03:56:34.488Z,100.00
2023-05-21T03:59:01.494Z,100.00
2023-05-21T04:01:28.348Z,100.00
2023-05-21T04:03:55.759Z,100.00
2023-05-21T04:06:23.271Z,100.00
2023-05-21T04:08:50.381Z,100.00
2023-05-21T04:11:17.453Z,100.00
2023-05-21T04:13:44.299Z,100.00
2023-05-21T04:16:14.413Z,100.00
2023-05-21T04:18:44.156Z,100.00
2023-05-21T04:21:12.857Z,100.00
2023-05-21T04:23:40.077Z,100.00
2023-05-21T04:26:07.659Z,100.00
2023-05-21T04:28:35.400Z,100.00
2023-05-21T04:31:02.645Z,100.00
2023-05-21T04:33:30.408Z,100.00
2023-05-21T04:35:57.700Z,100.00
2023-05-21T04:38:24.515Z,100.00
2023-05-21T04:40:51.958Z,100.00
2023-05-21T04:43:31.898Z,100.00
2023-05-21T04:45:58.754Z,100.00
2023-05-21T04:48:28.938Z,100.00
2023-05-21T04:50:56.701Z,100.00
2023-05-21T04:53:26.503Z,100.00
2023-05-21T04:55:53.245Z,100.00
2023-05-21T04:58:20.272Z,100.00
2023-05-21T05:00:48.451Z,100.00
2023-05-21T05:03:15.480Z,100.00
2023-05-21T05:05:42.412Z,100.00
2023-05-21T05:08:09.207Z,100.00
2023-05-21T05:10:36.281Z,100.00
2023-05-21T05:13:03.384Z,100.00
2023-05-21T05:15:30.456Z,100.00
2023-05-21T05:17:57.445Z,100.00
2023-05-21T05:20:27.312Z,100.00
2023-05-21T05:22:54.173Z,100.00
2023-05-21T05:25:21.089Z,100.00
2023-05-21T05:27:47.917Z,100.00
2023-05-21T05:30:14.854Z,100.00
2023-05-21T05:32:42.016Z,100.00
2023-05-21T05:35:09.728Z,100.00
2023-05-21T05:37:36.515Z,100.00
2023-05-21T05:40:05.196Z,100.00
2023-05-21T05:42:31.967Z,100.00
2023-05-21T05:44:58.992Z,100.00
2023-05-21T05:47:26.324Z,100.00
2023-05-21T05:49:53.211Z,100.00
2023-05-21T05:52:20.066Z,100.00
2023-05-21T05:54:47.380Z,100.00
2023-05-21T05:57:17.036Z,100.00
2023-05-21T05:59:43.802Z,100.00
2023-05-21T06:02:11.064Z,100.00
2023-05-21T06:04:37.869Z,100.00
2023-05-21T06:07:05.003Z,100.00
2023-05-21T06:09:31.781Z,100.00
2023-05-21T06:11:58.591Z,100.00
2023-05-21T06:14:25.622Z,100.00
2023-05-21T06:16:52.577Z,100.00
2023-05-21T06:19:19.967Z,100.00
2023-05-21T06:21:47.405Z,100.00
2023-05-21T06:24:14.219Z,100.00
2023-05-21T06:26:41.812Z,100.00
2023-05-21T06:29:08.803Z,100.00
2023-05-21T06:31:35.862Z,100.00
2023-05-21T06:34:02.935Z,100.00
2023-05-21T06:36:29.901Z,100.00
2023-05-21T06:38:57.211Z,100.00
2023-05-21T06:41:24.240Z,100.00
2023-05-21T06:43:51.398Z,100.00
2023-05-21T06:46:18.360Z,100.00
2023-05-21T06:48:46.326Z,100.00
2023-05-21T06:51:13.876Z,100.00
2023-05-21T06:53:40.950Z,100.00
2023-05-21T06:56:08.020Z,100.00
2023-05-21T06:58:34.932Z,100.00
2023-05-21T07:01:01.965Z,100.00
2023-05-21T07:03:29.117Z,100.00
2023-05-21T07:05:57.969Z,100.00
2023-05-21T07:08:24.914Z,100.00
2023-05-21T07:10:51.896Z,100.00
2023-05-21T07:13:18.713Z,100.00
2023-05-21T07:15:45.613Z,100.00
2023-05-21T07:18:13.407Z,100.00
2023-05-21T07:20:40.572Z,100.00
2023-05-21T07:23:07.422Z,100.00
2023-05-21T07:25:34.430Z,100.00
2023-05-21T07:28:01.594Z,99.89
2023-05-21T07:30:28.482Z,97.75
2023-05-21T07:32:55.486Z,96.22
2023-05-21T07:35:22.538Z,95.89
2023-05-21T07:37:49.494Z,95.92
2023-05-21T07:40:18.809Z,96.65
2023-05-21T07:42:45.838Z,96.56
2023-05-21T07:45:12.771Z,94.92
2023-05-21T07:47:39.677Z,95.13
2023-05-21T07:50:07.171Z,94.41
2023-05-21T07:52:34.042Z,93.25
2023-05-21T07:55:02.244Z,92.83
2023-05-21T07:57:29.349Z,89.28
2023-05-21T07:59:56.604Z,88.80
2023-05-21T08:02:23.522Z,89.09
2023-05-21T08:04:50.441Z,86.99
2023-05-21T08:07:20.140Z,87.71
2023-05-21T08:09:47.119Z,85.79
2023-05-21T08:12:15.826Z,86.28
2023-05-21T08:14:42.808Z,86.64
2023-05-21T08:17:11.343Z,85.74
2023-05-21T08:19:38.286Z,82.36
2023-05-21T08:22:06.792Z,83.41
2023-05-21T08:24:35.468Z,84.85
2023-05-21T08:27:02.325Z,83.39
2023-05-21T08:29:29.163Z,83.57
2023-05-21T08:31:56.415Z,85.13
2023-05-21T08:34:23.318Z,82.78
2023-05-21T08:36:50.356Z,86.45
2023-05-21T08:39:17.688Z,86.97
2023-05-21T08:41:49.411Z,85.75
2023-05-21T08:44:22.036Z,85.86
2023-05-21T08:46:53.509Z,87.46
2023-05-21T08:49:30.738Z,86.82
2023-05-21T08:51:59.129Z,85.72
2023-05-21T08:54:29.010Z,85.94
2023-05-21T08:56:58.523Z,84.51
2023-05-21T08:59:26.714Z,82.84
2023-05-21T09:01:57.125Z,82.86
2023-05-21T09:04:24.766Z,83.61
2023-05-21T09:06:57.799Z,83.61
2023-05-21T09:09:36.324Z,82.56
2023-05-21T09:12:03.567Z,80.74
2023-05-21T09:14:35.967Z,80.94
2023-05-21T09:17:03.274Z,80.87
2023-05-21T09:19:32.047Z,81.28
2023-05-21T09:22:05.497Z,80.66
2023-05-21T09:24:34.421Z,79.87
2023-05-21T09:27:06.807Z,79.17
2023-05-21T09:29:34.694Z,78.64
2023-05-21T09:32:07.764Z,79.20
2023-05-21T09:34:37.071Z,77.86
2023-05-21T09:37:06.558Z,79.56
2023-05-21T09:39:36.098Z,79.83
2023-05-21T09:42:03.068Z,79.91
2023-05-21T09:44:29.957Z,77.70
2023-05-21T09:47:01.049Z,79.03
2023-05-21T09:49:28.416Z,76.02
2023-05-21T09:51:59.005Z,76.07
2023-05-21T09:54:33.439Z,76.87
2023-05-21T09:57:05.404Z,75.59
2023-05-21T09:59:39.439Z,75.46
2023-05-21T10:02:20.212Z,74.48
2023-05-21T10:04:50.682Z,72.50
2023-05-21T10:07:26.173Z,70.96
2023-05-21T10:09:59.864Z,71.49
2023-05-21T10:12:30.772Z,68.46
2023-05-21T10:15:03.637Z,64.94
2023-05-21T10:17:31.209Z,62.90
2023-05-21T10:20:00.915Z,65.92
2023-05-21T10:22:28.555Z,64.69
2023-05-21T10:24:57.566Z,65.22
2023-05-21T10:27:24.696Z,64.77
2023-05-21T10:29:56.513Z,65.33
2023-05-21T10:32:28.198Z,66.48
2023-05-21T10:34:57.415Z,65.97
2023-05-21T10:37:27.556Z,66.07
2023-05-21T10:39:56.051Z,64.75
2023-05-21T10:43:21.820Z,64.67
2023-05-21T10:46:32.599Z,63.80
2023-05-21T10:49:02.333Z,64.49
2023-05-21T10:51:52.280Z,64.01
2023-05-21T10:54:59.467Z,62.97
2023-05-21T10:58:10.823Z,63.99
2023-05-21T11:00:38.636Z,62.95
2023-05-21T11:03:07.447Z,65.42
2023-05-21T11:05:55.115Z,67.16
2023-05-21T11:08:25.611Z,64.65
2023-05-21T11:10:54.849Z,66.23
2023-05-21T11:13:22.109Z,65.09
2023-05-21T11:16:06.181Z,65.74
2023-05-21T11:18:36.048Z,64.34
2023-05-21T11:21:12.327Z,60.90
2023-05-21T11:24:01.143Z,61.27
2023-05-21T11:26:47.818Z,59.10
2023-05-21T11:29:15.090Z,58.97
2023-05-21T11:32:01.326Z,58.02
2023-05-21T11:34:47.837Z,58.87
2023-05-21T11:37:23.197Z,59.06
2023-05-21T11:39:51.960Z,56.45
2023-05-21T11:42:35.339Z,60.34
2023-05-21T11:45:04.677Z,58.48
2023-05-21T11:47:32.512Z,54.78
2023-05-21T11:50:02.491Z,54.77
2023-05-21T11:52:33.289Z,57.71
2023-05-21T11:55:00.201Z,57.80
2023-05-21T11:57:33.562Z,59.24
2023-05-21T12:00:03.773Z,55.96
2023-05-21T12:02:33.786Z,54.87
2023-05-21T12:05:00.867Z,57.30
2023-05-21T12:07:31.981Z,58.80
2023-05-21T12:10:00.389Z,59.12
2023-05-21T12:12:33.052Z,59.10
2023-05-21T12:15:10.320Z,60.62
2023-05-21T12:17:37.280Z,59.95
2023-05-21T12:20:08.355Z,60.38
2023-05-21T12:22:35.211Z,59.18
2023-05-21T12:25:04.244Z,58.68
2023-05-21T12:27:32.359Z,60.49
2023-05-21T12:30:00.351Z,60.21
2023-05-21T12:32:30.781Z,61.54
2023-05-21T12:34:57.664Z,61.73
2023-05-21T12:37:28.032Z,59.84
2023-05-21T12:40:01.409Z,60.45
2023-05-21T12:42:37.312Z,61.50
2023-05-21T12:45:09.673Z,62.20
2023-05-21T12:47:36.884Z,59.69
2023-05-21T12:50:13.753Z,61.79
2023-05-21T12:52:43.843Z,60.21
2023-05-21T12:55:15.455Z,58.89
2023-05-21T12:57:43.826Z,61.12
2023-05-21T13:00:12.026Z,60.00
2023-05-21T13:02:41.324Z,59.96
2023-05-21T13:05:11.610Z,59.64
2023-05-21T13:07:39.959Z,58.65
2023-05-21T13:10:12.263Z,60.18
2023-05-21T13:12:40.755Z,60.24
2023-05-21T13:15:10.454Z,61.09
2023-05-21T13:17:37.761Z,59.32
2023-05-21T13:20:09.452Z,59.61
2023-05-21T13:22:42.483Z,59.06
2023-05-21T13:25:18.830Z,60.24
2023-05-21T13:27:47.282Z,60.50
2023-05-21T13:30:14.224Z,61.21
2023-05-21T13:32:43.032Z,60.56
2023-05-21T13:35:11.983Z,59.56
2023-05-21T13:37:42.578Z,62.11
2023-05-21T13:40:12.335Z,63.03
2023-05-21T13:42:39.174Z,59.94
2023-05-21T13:45:12.385Z,59.07
2023-05-21T13:47:40.735Z,57.83
2023-05-21T13:50:09.278Z,58.90
2023-05-21T13:52:37.555Z,59.22
2023-05-21T13:55:05.797Z,59.96
2023-05-21T13:57:32.620Z,60.09
2023-05-21T14:00:00.802Z,58.49
2023-05-21T14:02:27.803Z,58.56
2023-05-21T14:04:54.737Z,59.27
2023-05-21T14:07:22.629Z,57.86
2023-05-21T14:09:49.760Z,57.89
2023-05-21T14:12:17.170Z,56.82
2023-05-21T14:14:44.155Z,57.02
2023-05-21T14:17:11.022Z,56.36
2023-05-21T14:19:37.817Z,55.48
2023-05-21T14:22:04.800Z,56.42
2023-05-21T14:24:31.717Z,56.38
2023-05-21T14:26:58.584Z,57.33
2023-05-21T14:29:25.548Z,57.00
2023-05-21T14:31:52.653Z,54.93
2023-05-21T14:34:19.552Z,56.21
2023-05-21T14:36:46.435Z,56.02
2023-05-21T14:39:13.816Z,57.61
2023-05-21T14:41:40.824Z,56.46
2023-05-21T14:44:08.206Z,56.20
2023-05-21T14:46:35.589Z,55.77
2023-05-21T14:49:03.721Z,57.17
2023-05-21T14:51:31.564Z,57.34
2023-05-21T14:53:58.969Z,58.36
2023-05-21T14:56:27.592Z,58.27
2023-05-21T14:58:54.766Z,58.91
2023-05-21T15:01:22.176Z,59.10
2023-05-21T15:03:49.326Z,59.28
2023-05-21T15:06:16.550Z,58.36
2023-05-21T15:08:43.741Z,58.32
2023-05-21T15:11:11.442Z,58.86
2023-05-21T15:13:39.038Z,58.82
2023-05-21T15:16:06.381Z,59.46
2023-05-21T15:18:33.575Z,59.60
2023-05-21T15:21:00.544Z,58.55
2023-05-21T15:23:27.521Z,58.80
2023-05-21T15:25:54.437Z,58.53
2023-05-21T15:28:22.862Z,59.54
2023-05-21T15:30:49.710Z,60.04
2023-05-21T15:33:16.527Z,59.11
2023-05-21T15:35:44.049Z,59.07
2023-05-21T15:38:11.176Z,60.79
2023-05-21T15:40:41.923Z,57.92
2023-05-21T15:43:08.975Z,57.38
2023-05-21T15:45:38.319Z,58.34
2023-05-21T15:48:06.135Z,58.17
2023-05-21T15:50:35.399Z,58.86
2023-05-21T15:53:04.091Z,58.35
2023-05-21T15:55:34.423Z,59.56
2023-05-21T15:58:03.729Z,59.71
2023-05-21T16:00:30.646Z,60.47
2023-05-21T16:02:57.548Z,59.76
2023-05-21T16:05:24.509Z,61.01
2023-05-21T16:07:51.400Z,62.06
2023-05-21T16:10:18.750Z,61.76
2023-05-21T16:12:45.676Z,61.98
2023-05-21T16:15:12.890Z,63.39
2023-05-21T16:17:39.827Z,63.02
2023-05-21T16:20:07.758Z,63.65
2023-05-21T16:22:34.562Z,63.77
2023-05-21T16:25:01.319Z,66.96
2023-05-21T16:27:28.184Z,70.46
2023-05-21T16:29:55.025Z,71.83
2023-05-21T16:32:22.379Z,72.61
2023-05-21T16:34:49.577Z,72.46
2023-05-21T16:37:17.350Z,72.50
2023-05-21T16:39:46.719Z,72.28
2023-05-21T16:42:13.544Z,73.36
2023-05-21T16:44:40.774Z,74.92
2023-05-21T16:47:07.587Z,75.72
2023-05-21T16:49:34.354Z,76.05
2023-05-21T16:52:03.908Z,76.35
2023-05-21T16:54:30.821Z,76.21
2023-05-21T16:56:57.613Z,76.96
2023-05-21T16:59:27.437Z,76.89
2023-05-21T17:01:54.251Z,76.80
2023-05-21T17:04:21.098Z,77.28
2023-05-21T17:06:48.060Z,77.18
2023-05-21T17:09:15.601Z,76.82
2023-05-21T17:11:45.714Z,76.81
2023-05-21T17:14:17.560Z,75.63
2023-05-21T17:16:50.432Z,76.28
2023-05-21T17:19:17.292Z,76.78
2023-05-21T17:21:44.179Z,77.50
2023-05-21T17:24:11.380Z,77.92
2023-05-21T17:26:38.234Z,79.04
2023-05-21T17:29:05.382Z,79.57
2023-05-21T17:31:32.765Z,79.41
2023-05-21T17:34:00.933Z,80.26
2023-05-21T17:36:27.747Z,81.06
2023-05-21T17:38:55.400Z,82.63
2023-05-21T17:41:22.497Z,82.74
2023-05-21T17:43:49.312Z,83.73
2023-05-21T17:46:17.810Z,84.50
2023-05-21T17:48:45.462Z,84.32
2023-05-21T17:51:12.994Z,85.01
2023-05-21T17:53:43.212Z,85.53
2023-05-21T17:56:11.238Z,85.71
2023-05-21T17:58:38.151Z,86.33
2023-05-21T18:01:05.144Z,86.34
2023-05-21T18:03:32.192Z,86.51
2023-05-21T18:05:59.356Z,87.17
2023-05-21T18:08:26.966Z,86.19
2023-05-21T18:10:53.779Z,85.53
2023-05-21T18:13:20.571Z,84.71
2023-05-21T18:15:48.166Z,85.68
2023-05-21T18:18:20.638Z,85.13
2023-05-21T18:20:49.607Z,86.88
2023-05-21T18:23:17.693Z,88.14
2023-05-21T18:25:44.572Z,89.92
2023-05-21T18:28:11.397Z,90.82
2023-05-21T18:30:38.480Z,91.44
2023-05-21T18:33:05.890Z,91.86
2023-05-21T18:35:32.844Z,92.58
2023-05-21T18:37:59.668Z,92.40
2023-05-21T18:40:30.383Z,94.21
2023-05-21T18:42:57.727Z,96.31
2023-05-21T18:45:24.709Z,97.77
2023-05-21T18:47:51.645Z,98.83
2023-05-21T18:50:19.429Z,100.00
2023-05-21T18:52:46.718Z,100.00
2023-05-21T18:55:14.588Z,100.00
2023-05-21T18:57:41.516Z,100.00
2023-05-21T19:00:09.865Z,100.00
2023-05-21T19:02:40.619Z,100.00
2023-05-21T19:05:08.350Z,100.00
2023-05-21T19:07:36.273Z,100.00
2023-05-21T19:10:04.447Z,100.00
2023-05-21T19:12:31.751Z,100.00
2023-05-21T19:14:58.799Z,100.00
2023-05-21T19:17:25.802Z,100.00
2023-05-21T19:19:56.830Z,100.00
2023-05-21T19:22:30.354Z,100.00
2023-05-21T19:24:57.376Z,100.00
2023-05-21T19:27:24.408Z,100.00
2023-05-21T19:29:53.021Z,100.00
2023-05-21T19:32:21.158Z,100.00
2023-05-21T19:34:48.584Z,100.00
2023-05-21T19:37:15.828Z,100.00
2023-05-21T19:39:43.741Z,100.00
2023-05-21T19:42:11.459Z,100.00
2023-05-21T19:44:41.689Z,100.00
2023-05-21T19:47:08.902Z,100.00
2023-05-21T19:49:35.754Z,100.00
2023-05-21T19:52:02.700Z,100.00
2023-05-21T19:54:29.465Z,100.00
2023-05-21T19:56:56.752Z,100.00
2023-05-21T19:59:23.624Z,100.00
2023-05-21T20:01:50.498Z,100.00
2023-05-21T20:04:17.470Z,100.00
2023-05-21T20:06:44.352Z,100.00
2023-05-21T20:09:13.187Z,100.00
2023-05-21T20:11:42.154Z,100.00
2023-05-21T20:14:09.400Z,100.00
2023-05-21T20:16:36.854Z,100.00
2023-05-21T20:19:03.949Z,100.00
2023-05-21T20:21:33.598Z,100.00
2023-05-21T20:24:00.496Z,100.00
2023-05-21T20:26:27.372Z,100.00
2023-05-21T20:28:56.380Z,100.00
2023-05-21T20:31:25.110Z,100.00
2023-05-21T20:33:57.233Z,100.00
2023-05-21T20:36:25.675Z,100.00
2023-05-21T20:38:52.728Z,100.00
2023-05-21T20:41:23.101Z,100.00
2023-05-21T20:43:50.777Z,100.00
2023-05-21T20:46:18.918Z,100.00
2023-05-21T20:48:45.867Z,100.00
2023-05-21T20:51:12.702Z,100.00
2023-05-21T20:53:40.811Z,100.00
2023-05-21T20:56:11.736Z,100.00
2023-05-21T20:58:39.804Z,100.00
2023-05-21T21:01:07.641Z,100.00
2023-05-21T21:03:34.695Z,100.00
2023-05-21T21:06:01.855Z,100.00
2023-05-21T21:08:28.923Z,100.00
2023-05-21T21:10:55.762Z,100.00
2023-05-21T21:13:22.889Z,100.00
2023-05-21T21:15:50.069Z,100.00
2023-05-21T21:18:17.512Z,100.00
2023-05-21T21:20:49.986Z,100.00
2023-05-21T21:23:17.742Z,100.00
2023-05-21T21:25:44.968Z,100.00
2023-05-21T21:28:11.866Z,100.00
2023-05-21T21:30:42.263Z,100.00
2023-05-21T21:33:09.965Z,100.00
2023-05-21T21:35:39.692Z,100.00
2023-05-21T21:38:06.669Z,100.00
2023-05-21T21:40:33.638Z,100.00
2023-05-21T21:43:00.615Z,100.00
2023-05-21T21:45:29.791Z,100.00
2023-05-21T21:47:56.806Z,100.00
2023-05-21T21:50:29.036Z,100.00
2023-05-21T21:52:57.163Z,100.00
2023-05-21T21:55:24.353Z,100.00
2023-05-21T21:57:51.356Z,100.00
2023-05-21T22:00:18.632Z,100.00
2023-05-21T22:02:48.352Z,100.00
2023-05-21T22:05:22.764Z,100.00
2023-05-21T22:07:51.440Z,100.00
2023-05-21T22:10:18.726Z,100.00
2023-05-21T22:12:46.186Z,100.00
2023-05-21T22:15:27.976Z,100.00
2023-05-21T22:17:55.646Z,100.00
2023-05-21T22:20:23.093Z,100.00
2023-05-21T22:22:50.175Z,100.00
2023-05-21T22:25:17.130Z,100.00
2023-05-21T22:27:46.455Z,100.00
2023-05-21T22:30:13.563Z,100.00
2023-05-21T22:32:40.618Z,100.00
2023-05-21T22:35:11.079Z,100.00
2023-05-21T22:37:39.753Z,100.00
2023-05-21T22:40:07.803Z,100.00
2023-05-21T22:42:36.231Z,100.00
2023-05-21T22:45:03.900Z,100.00
2023-05-21T22:47:32.057Z,100.00
2023-05-21T22:50:01.265Z,100.00
2023-05-21T22:52:28.790Z,100.00
2023-05-21T22:54:57.741Z,100.00
2023-05-21T22:57:24.528Z,100.00
2023-05-21T22:59:51.334Z,100.00
2023-05-21T23:02:18.413Z,100.00
2023-05-21T23:04:45.353Z,100.00
2023-05-21T23:07:12.505Z,100.00
2023-05-21T23:09:39.532Z,100.00
2023-05-21T23:12:07.286Z,100.00
2023-05-21T23:14:34.228Z,100.00
2023-05-21T23:17:05.201Z,100.00
2023-05-21T23:19:32.792Z,100.00
2023-05-21T23:22:00.318Z,100.00
2023-05-21T23:24:29.238Z,100.00
2023-05-21T23:27:01.550Z,100.00
2023-05-21T23:29:29.687Z,100.00
2023-05-21T23:31:56.621Z,100.00
2023-05-21T23:34:24.804Z,100.00
2023-05-21T23:36:52.018Z,100.00
2023-05-21T23:39:21.575Z,100.00
2023-05-21T23:41:48.791Z,100.00
2023-05-21T23:44:16.420Z,100.00
2023-05-21T23:46:43.554Z,100.00
2023-05-21T23:49:10.469Z,100.00
2023-05-21T23:51:41.084Z,100.00
2023-05-21T23:54:10.588Z,100.00
2023-05-21T23:56:40.205Z,100.00
2023-05-21T23:59:07.015Z,100.00
