createdAt,value
2017-08-28T00:01:25.920Z,20.80
2017-08-28T00:03:53.501Z,20.80
2017-08-28T00:06:21.041Z,20.80
2017-08-28T00:08:48.558Z,20.80
2017-08-28T00:11:16.104Z,20.80
2017-08-28T00:13:43.682Z,20.70
2017-08-28T00:16:12.259Z,20.80
2017-08-28T00:18:40.014Z,20.70
2017-08-28T00:21:07.496Z,20.70
2017-08-28T00:23:35.023Z,20.70
2017-08-28T00:26:02.714Z,20.70
2017-08-28T00:28:30.249Z,20.70
2017-08-28T00:30:57.930Z,20.60
2017-08-28T00:33:25.526Z,20.70
2017-08-28T00:35:53.065Z,20.70
2017-08-28T00:38:20.619Z,20.70
2017-08-28T00:40:48.170Z,20.70
2017-08-28T00:43:16.472Z,20.70
2017-08-28T00:45:44.086Z,20.70
2017-08-28T00:48:11.582Z,20.70
2017-08-28T00:50:39.101Z,20.70
2017-08-28T00:53:06.598Z,20.70
2017-08-28T00:55:34.084Z,20.70
2017-08-28T00:58:01.730Z,20.70
2017-08-28T01:00:29.219Z,20.70
2017-08-28T01:02:56.738Z,20.70
2017-08-28T01:05:24.245Z,20.70
2017-08-28T01:07:51.768Z,20.60
2017-08-28T01:10:19.310Z,20.60
2017-08-28T01:12:47.591Z,20.60
2017-08-28T01:15:15.223Z,20.60
2017-08-28T01:17:43.503Z,20.60
2017-08-28T01:20:11.753Z,20.60
2017-08-28T01:22:39.259Z,20.70
2017-08-28T01:25:06.902Z,20.70
2017-08-28T01:27:34.450Z,20.70
2017-08-28T01:30:02.039Z,20.70
2017-08-28T01:32:29.703Z,20.70
2017-08-28T01:34:57.193Z,20.70
2017-08-28T01:37:24.737Z,20.70
2017-08-28T01:39:52.521Z,20.80
2017-08-28T01:42:20.090Z,20.60
2017-08-28T01:44:47.679Z,20.60
2017-08-28T01:47:15.994Z,20.80
2017-08-28T01:49:43.508Z,20.80
2017-08-28T01:52:11.042Z,20.90
2017-08-28T01:54:38.607Z,20.80
2017-08-28T01:57:06.116Z,20.80
2017-08-28T01:59:33.612Z,20.80
2017-08-28T02:02:01.160Z,20.80
2017-08-28T02:04:28.760Z,20.80
2017-08-28T02:06:57.159Z,20.80
2017-08-28T02:09:25.451Z,20.80
2017-08-28T02:11:53.064Z,20.80
2017-08-28T02:14:20.632Z,20.90
2017-08-28T02:16:48.180Z,20.90
2017-08-28T02:19:15.721Z,20.90
2017-08-28T02:21:43.246Z,20.70
2017-08-28T02:24:10.783Z,20.90
2017-08-28T02:26:38.260Z,20.90
2017-08-28T02:29:05.770Z,20.90
2017-08-28T02:31:33.354Z,20.90
2017-08-28T02:34:01.618Z,20.90
2017-08-28T02:36:29.111Z,20.80
2017-08-28T02:38:56.730Z,21.00
2017-08-28T02:41:24.274Z,20.80
2017-08-28T02:43:51.837Z,20.80
2017-08-28T02:46:19.394Z,20.80
2017-08-28T02:48:46.922Z,20.80
2017-08-28T02:51:14.431Z,20.80
2017-08-28T02:53:42.832Z,20.70
2017-08-28T02:56:10.508Z,20.70
2017-08-28T02:58:38.015Z,20.70
2017-08-28T03:01:05.505Z,20.70
2017-08-28T03:03:33.820Z,20.60
2017-08-28T03:06:01.329Z,20.60
2017-08-28T03:08:28.857Z,20.60
2017-08-28T03:10:56.390Z,20.60
2017-08-28T03:13:23.878Z,20.50
2017-08-28T03:15:51.413Z,20.50
2017-08-28T03:18:18.994Z,20.50
2017-08-28T03:20:46.655Z,20.30
2017-08-28T03:23:14.189Z,20.50
2017-08-28T03:25:41.906Z,20.50
2017-08-28T03:28:09.578Z,20.60
2017-08-28T03:30:37.141Z,20.40
2017-08-28T03:33:05.430Z,20.30
2017-08-28T03:35:32.905Z,20.40
2017-08-28T03:38:00.415Z,20.50
2017-08-28T03:40:28.701Z,20.40
2017-08-28T03:42:56.236Z,20.30
2017-08-28T03:45:23.770Z,20.30
2017-08-28T03:47:51.340Z,20.30
2017-08-28T03:50:19.891Z,20.30
2017-08-28T03:52:48.046Z,20.30
2017-08-28T03:55:15.568Z,20.30
2017-08-28T03:57:43.148Z,20.30
2017-08-28T04:00:10.800Z,20.30
2017-08-28T04:02:38.881Z,20.00
2017-08-28T04:05:06.673Z,20.20
2017-08-28T04:07:34.282Z,20.20
2017-08-28T04:10:01.999Z,20.20
2017-08-28T04:12:30.351Z,20.20
2017-08-28T04:14:57.969Z,20.20
2017-08-28T04:17:25.496Z,20.20
2017-08-28T04:19:53.084Z,20.20
2017-08-28T04:22:20.641Z,20.20
2017-08-28T04:24:48.211Z,20.20
2017-08-28T04:27:15.859Z,20.00
2017-08-28T04:29:43.366Z,20.00
2017-08-28T04:32:10.943Z,20.10
2017-08-28T04:34:38.460Z,20.10
2017-08-28T04:37:05.993Z,20.20
2017-08-28T04:39:33.535Z,20.20
2017-08-28T04:42:01.114Z,20.20
2017-08-28T04:44:29.605Z,20.20
2017-08-28T04:46:57.191Z,19.90
2017-08-28T04:49:24.712Z,20.20
2017-08-28T04:51:52.234Z,20.20
2017-08-28T04:54:19.862Z,20.20
2017-08-28T04:56:47.404Z,20.20
2017-08-28T04:59:14.950Z,20.30
2017-08-28T05:01:43.053Z,20.30
2017-08-28T05:04:10.666Z,20.30
2017-08-28T05:06:38.217Z,20.40
2017-08-28T05:09:05.761Z,20.40
2017-08-28T05:11:33.370Z,20.50
2017-08-28T05:14:00.889Z,20.50
2017-08-28T05:16:28.417Z,20.50
2017-08-28T05:18:55.963Z,20.50
2017-08-28T05:21:23.461Z,20.60
2017-08-28T05:23:50.994Z,20.60
2017-08-28T05:26:18.512Z,20.70
2017-08-28T05:28:46.036Z,20.80
2017-08-28T05:31:13.579Z,20.80
2017-08-28T05:33:41.121Z,20.80
2017-08-28T05:36:08.802Z,20.80
2017-08-28T05:38:36.403Z,20.80
2017-08-28T05:41:04.253Z,20.80
2017-08-28T05:43:31.777Z,20.90
2017-08-28T05:45:59.320Z,20.90
2017-08-28T05:48:26.832Z,20.90
2017-08-28T05:50:54.503Z,20.90
2017-08-28T05:53:22.068Z,20.90
2017-08-28T05:55:49.604Z,21.00
2017-08-28T05:58:17.296Z,21.10
2017-08-28T06:00:45.023Z,21.10
2017-08-28T06:03:12.687Z,21.20
2017-08-28T06:05:40.283Z,21.30
2017-08-28T06:08:07.823Z,21.50
2017-08-28T06:10:35.359Z,21.50
2017-08-28T06:13:02.844Z,21.60
2017-08-28T06:15:31.194Z,21.60
2017-08-28T06:17:58.697Z,21.60
2017-08-28T06:20:26.358Z,21.60
2017-08-28T06:22:53.969Z,21.50
2017-08-28T06:25:21.431Z,21.50
2017-08-28T06:27:48.890Z,21.50
2017-08-28T06:30:16.416Z,21.60
2017-08-28T06:32:45.858Z,21.70
2017-08-28T06:35:13.398Z,21.80
2017-08-28T06:37:40.959Z,21.80
2017-08-28T06:40:08.488Z,21.80
2017-08-28T06:42:36.076Z,21.90
2017-08-28T06:45:03.651Z,21.90
2017-08-28T06:47:31.927Z,22.30
2017-08-28T06:49:59.556Z,22.30
2017-08-28T06:52:27.023Z,22.60
2017-08-28T06:54:54.838Z,22.90
2017-08-28T06:57:22.315Z,23.30
2017-08-28T06:59:50.154Z,24.00
2017-08-28T07:02:17.776Z,24.50
2017-08-28T07:04:45.304Z,25.00
2017-08-28T07:07:12.830Z,25.70
2017-08-28T07:09:40.323Z,26.40
2017-08-28T07:12:07.968Z,26.50
2017-08-28T07:14:35.517Z,26.50
2017-08-28T07:17:03.221Z,26.30
2017-08-28T07:19:30.711Z,25.80
2017-08-28T07:21:58.201Z,25.70
2017-08-28T07:24:25.866Z,25.70
2017-08-28T07:26:53.528Z,25.90
2017-08-28T07:29:21.005Z,25.90
2017-08-28T07:31:48.561Z,25.90
2017-08-28T07:34:16.818Z,26.00
2017-08-28T07:36:44.516Z,26.00
2017-08-28T07:39:12.889Z,25.60
2017-08-28T07:41:41.220Z,25.40
2017-08-28T07:44:09.828Z,25.40
2017-08-28T07:46:37.357Z,25.10
2017-08-28T07:49:04.898Z,24.90
2017-08-28T07:51:32.521Z,24.60
2017-08-28T07:54:00.067Z,24.50
2017-08-28T07:56:27.557Z,24.40
2017-08-28T07:58:55.828Z,24.30
2017-08-28T08:01:23.462Z,24.30
2017-08-28T08:03:51.734Z,24.40
2017-08-28T08:06:19.280Z,24.40
2017-08-28T08:08:46.766Z,24.50
2017-08-28T08:11:14.287Z,24.50
2017-08-28T08:13:41.967Z,24.60
2017-08-28T08:16:10.838Z,24.50
2017-08-28T08:18:39.297Z,24.30
2017-08-28T08:21:06.783Z,24.10
2017-08-28T08:23:34.471Z,24.00
2017-08-28T08:26:02.021Z,24.00
2017-08-28T08:28:29.651Z,23.80
2017-08-28T08:30:57.126Z,23.80
2017-08-28T08:33:30.429Z,23.70
2017-08-28T08:35:58.806Z,23.50
2017-08-28T08:38:26.369Z,23.50
2017-08-28T08:40:55.113Z,23.40
2017-08-28T08:43:22.834Z,23.30
2017-08-28T08:45:50.323Z,23.10
2017-08-28T08:48:17.893Z,23.00
2017-08-28T08:50:45.451Z,22.90
2017-08-28T08:53:12.929Z,22.70
2017-08-28T08:55:40.445Z,22.70
2017-08-28T08:58:07.952Z,22.60
2017-08-28T09:00:35.462Z,22.60
2017-08-28T09:03:03.041Z,22.50
2017-08-28T09:05:30.789Z,22.50
2017-08-28T09:07:58.502Z,22.50
2017-08-28T09:10:26.003Z,22.50
2017-08-28T09:12:53.685Z,22.50
2017-08-28T09:15:21.352Z,22.50
2017-08-28T09:17:48.854Z,22.40
2017-08-28T09:20:16.343Z,22.50
2017-08-28T09:22:43.908Z,22.50
2017-08-28T09:25:11.368Z,22.50
2017-08-28T09:27:38.866Z,22.50
2017-08-28T09:30:07.479Z,22.60
2017-08-28T09:32:34.951Z,22.50
2017-08-28T09:35:02.507Z,22.50
2017-08-28T09:37:30.308Z,22.50
2017-08-28T09:39:58.222Z,22.50
2017-08-28T09:42:25.833Z,22.40
2017-08-28T09:44:53.304Z,22.40
2017-08-28T09:47:20.799Z,22.30
2017-08-28T09:49:48.381Z,22.30
2017-08-28T09:52:15.874Z,22.20
2017-08-28T09:54:43.370Z,22.10
2017-08-28T09:57:11.920Z,22.10
2017-08-28T09:59:40.226Z,22.00
2017-08-28T10:02:07.734Z,22.00
2017-08-28T10:04:35.256Z,21.90
2017-08-28T10:07:02.784Z,21.90
2017-08-28T10:09:30.298Z,21.80
2017-08-28T10:11:57.863Z,21.80
2017-08-28T10:14:25.373Z,21.70
2017-08-28T10:16:52.906Z,21.60
2017-08-28T10:19:20.396Z,21.60
2017-08-28T10:21:48.720Z,21.70
2017-08-28T10:24:16.262Z,21.60
2017-08-28T10:26:43.258Z,21.90
2017-08-28T10:29:10.756Z,22.60
2017-08-28T10:31:38.248Z,23.90
2017-08-28T10:34:05.730Z,25.20
2017-08-28T10:36:33.340Z,26.60
2017-08-28T10:39:00.811Z,27.20
2017-08-28T10:41:28.313Z,27.60
2017-08-28T10:43:55.941Z,28.10
2017-08-28T10:46:24.215Z,28.40
2017-08-28T10:48:52.472Z,28.30
2017-08-28T10:51:19.965Z,28.30
2017-08-28T10:53:47.592Z,29.00
2017-08-28T10:56:15.080Z,29.40
2017-08-28T10:58:42.572Z,29.90
2017-08-28T11:01:10.428Z,30.30
2017-08-28T11:03:38.032Z,31.30
2017-08-28T11:06:05.523Z,30.90
2017-08-28T11:08:33.137Z,31.10
2017-08-28T11:11:00.677Z,30.60
2017-08-28T11:13:28.200Z,30.40
2017-08-28T11:15:55.976Z,31.10
2017-08-28T11:18:23.485Z,31.40
2017-08-28T11:20:51.911Z,29.30
2017-08-28T11:23:19.387Z,29.30
2017-08-28T11:25:46.993Z,28.70
2017-08-28T11:28:14.483Z,27.80
2017-08-28T11:30:42.182Z,27.10
2017-08-28T11:33:11.720Z,26.90
2017-08-28T11:35:39.370Z,26.60
2017-08-28T11:38:06.885Z,26.40
2017-08-28T11:40:34.351Z,26.20
2017-08-28T11:43:02.419Z,25.90
2017-08-28T11:45:30.873Z,25.80
2017-08-28T11:47:58.445Z,25.90
2017-08-28T11:50:25.955Z,25.70
2017-08-28T11:52:56.049Z,25.40
2017-08-28T11:55:23.613Z,25.40
2017-08-28T11:57:51.229Z,25.40
2017-08-28T12:00:18.801Z,25.50
2017-08-28T12:02:46.272Z,25.50
2017-08-28T12:05:13.745Z,25.50
2017-08-28T12:07:41.339Z,25.60
2017-08-28T12:10:08.907Z,25.50
2017-08-28T12:12:36.393Z,25.40
2017-08-28T12:15:03.997Z,25.50
2017-08-28T12:17:31.469Z,25.60
2017-08-28T12:19:59.155Z,25.80
2017-08-28T12:22:27.457Z,25.90
2017-08-28T12:24:55.098Z,25.80
2017-08-28T12:27:22.618Z,25.90
2017-08-28T12:29:50.120Z,25.80
2017-08-28T12:32:17.634Z,25.90
2017-08-28T12:34:45.347Z,26.00
2017-08-28T12:37:13.884Z,26.00
2017-08-28T12:39:48.322Z,26.00
2017-08-28T12:42:16.194Z,26.10
2017-08-28T12:44:44.083Z,26.20
2017-08-28T12:47:11.571Z,26.00
2017-08-28T12:49:39.811Z,25.90
2017-08-28T12:52:07.288Z,25.90
2017-08-28T12:54:35.676Z,25.90
2017-08-28T12:57:03.212Z,25.90
2017-08-28T12:59:30.707Z,26.00
2017-08-28T13:01:58.237Z,26.00
2017-08-28T13:04:26.713Z,25.90
2017-08-28T13:06:55.242Z,26.00
2017-08-28T13:09:22.742Z,26.00
2017-08-28T13:11:50.455Z,26.00
2017-08-28T13:14:19.220Z,26.00
2017-08-28T13:16:48.086Z,26.00
2017-08-28T13:19:15.711Z,26.00
2017-08-28T13:21:43.232Z,26.00
2017-08-28T13:24:10.763Z,26.00
2017-08-28T13:26:38.504Z,25.80
2017-08-28T13:29:06.059Z,25.60
2017-08-28T13:31:33.643Z,25.60
2017-08-28T13:34:06.128Z,25.60
2017-08-28T13:36:34.846Z,25.60
2017-08-28T13:39:02.572Z,25.50
2017-08-28T13:41:30.180Z,25.60
2017-08-28T13:43:57.775Z,25.60
2017-08-28T13:46:25.377Z,25.70
2017-08-28T13:48:53.078Z,25.70
2017-08-28T13:51:20.644Z,25.70
2017-08-28T13:53:48.441Z,25.70
2017-08-28T13:56:16.040Z,25.80
2017-08-28T13:58:43.568Z,25.80
2017-08-28T14:01:11.371Z,25.80
2017-08-28T14:03:39.209Z,25.80
2017-08-28T14:06:06.902Z,25.80
2017-08-28T14:08:34.525Z,25.80
2017-08-28T14:11:02.045Z,25.90
2017-08-28T14:13:30.438Z,25.90
2017-08-28T14:15:57.994Z,25.90
2017-08-28T14:18:25.803Z,25.90
2017-08-28T14:20:54.102Z,25.90
2017-08-28T14:23:21.645Z,25.90
2017-08-28T14:25:49.411Z,25.90
2017-08-28T14:28:17.074Z,26.00
2017-08-28T14:30:45.032Z,26.00
2017-08-28T14:33:13.580Z,26.00
2017-08-28T14:35:41.127Z,26.00
2017-08-28T14:38:08.980Z,26.00
2017-08-28T14:40:37.252Z,26.00
2017-08-28T14:43:04.864Z,26.00
2017-08-28T14:45:33.339Z,26.00
2017-08-28T14:48:01.037Z,26.00
2017-08-28T14:50:28.588Z,26.00
2017-08-28T14:52:56.153Z,26.00
2017-08-28T14:55:23.852Z,26.00
2017-08-28T14:57:51.556Z,25.90
2017-08-28T15:00:19.149Z,26.00
2017-08-28T15:02:46.811Z,26.20
2017-08-28T15:05:15.720Z,26.30
2017-08-28T15:07:43.814Z,26.50
2017-08-28T15:10:11.443Z,26.70
2017-08-28T15:12:39.266Z,26.80
2017-08-28T15:15:07.104Z,26.90
2017-08-28T15:17:38.213Z,26.90
2017-08-28T15:20:05.867Z,26.90
2017-08-28T15:22:33.615Z,26.80
2017-08-28T15:25:03.361Z,26.50
2017-08-28T15:27:31.120Z,26.40
2017-08-28T15:29:59.082Z,26.10
2017-08-28T15:32:26.928Z,26.10
2017-08-28T15:34:54.530Z,26.00
2017-08-28T15:37:22.348Z,26.00
2017-08-28T15:39:49.884Z,26.10
2017-08-28T15:42:18.437Z,26.00
2017-08-28T15:44:46.098Z,26.10
2017-08-28T15:47:13.824Z,26.30
2017-08-28T15:49:41.536Z,26.30
2017-08-28T15:52:09.578Z,26.20
2017-08-28T15:54:39.249Z,26.10
2017-08-28T15:57:07.191Z,26.00
2017-08-28T15:59:34.757Z,25.90
2017-08-28T16:02:02.402Z,25.90
2017-08-28T16:04:30.097Z,25.90
2017-08-28T16:06:57.595Z,25.90
2017-08-28T16:09:25.125Z,25.80
2017-08-28T16:11:53.857Z,25.70
2017-08-28T16:14:21.960Z,25.70
2017-08-28T16:16:49.719Z,25.50
2017-08-28T16:19:17.745Z,25.50
2017-08-28T16:21:46.061Z,25.40
2017-08-28T16:24:13.588Z,25.50
2017-08-28T16:26:41.100Z,25.40
2017-08-28T16:29:08.827Z,25.30
2017-08-28T16:31:38.123Z,25.40
2017-08-28T16:34:05.908Z,25.50
2017-08-28T16:36:33.479Z,25.50
2017-08-28T16:39:03.396Z,25.40
2017-08-28T16:41:31.713Z,25.40
2017-08-28T16:43:59.492Z,25.30
2017-08-28T16:46:27.280Z,25.20
2017-08-28T16:48:55.058Z,25.00
2017-08-28T16:51:22.678Z,25.00
2017-08-28T16:53:50.267Z,25.00
2017-08-28T16:56:18.796Z,24.90
2017-08-28T16:58:46.274Z,24.90
2017-08-28T17:01:14.039Z,24.80
2017-08-28T17:03:41.617Z,24.80
2017-08-28T17:06:09.294Z,24.70
2017-08-28T17:08:37.574Z,24.60
2017-08-28T17:11:06.076Z,24.60
2017-08-28T17:13:33.706Z,24.60
2017-08-28T17:16:02.329Z,24.50
2017-08-28T17:18:29.820Z,24.50
2017-08-28T17:20:57.327Z,24.50
2017-08-28T17:23:25.022Z,24.60
2017-08-28T17:25:52.544Z,24.60
2017-08-28T17:28:20.658Z,24.60
2017-08-28T17:30:49.309Z,24.60
2017-08-28T17:33:16.818Z,24.60
2017-08-28T17:35:45.274Z,24.50
2017-08-28T17:38:12.838Z,24.50
2017-08-28T17:40:40.340Z,24.50
2017-08-28T17:43:07.890Z,24.50
2017-08-28T17:45:36.152Z,24.50
2017-08-28T17:48:03.769Z,24.40
2017-08-28T17:50:31.243Z,24.40
2017-08-28T17:52:58.786Z,24.40
2017-08-28T17:55:26.290Z,24.30
2017-08-28T17:57:54.727Z,24.10
2017-08-28T18:00:22.242Z,24.10
2017-08-28T18:02:50.676Z,24.30
2017-08-28T18:05:18.185Z,24.20
2017-08-28T18:07:45.759Z,24.30
2017-08-28T18:10:13.312Z,24.30
2017-08-28T18:12:40.880Z,24.20
2017-08-28T18:15:08.635Z,24.20
2017-08-28T18:17:37.002Z,24.10
2017-08-28T18:20:05.090Z,24.10
2017-08-28T18:22:32.601Z,24.10
2017-08-28T18:25:00.320Z,24.00
2017-08-28T18:27:27.917Z,24.00
2017-08-28T18:29:55.530Z,24.10
2017-08-28T18:32:23.371Z,24.10
2017-08-28T18:34:50.906Z,24.00
2017-08-28T18:37:18.543Z,24.00
2017-08-28T18:39:46.032Z,23.90
2017-08-28T18:42:13.590Z,23.90
2017-08-28T18:44:41.748Z,23.90
2017-08-28T18:47:09.886Z,23.90
2017-08-28T18:49:37.470Z,23.90
2017-08-28T18:52:05.015Z,23.80
2017-08-28T18:54:33.012Z,23.80
2017-08-28T18:57:00.675Z,23.70
2017-08-28T18:59:28.221Z,23.70
2017-08-28T19:01:56.032Z,23.70
2017-08-28T19:04:23.610Z,23.70
2017-08-28T19:06:52.378Z,23.60
2017-08-28T19:09:21.895Z,23.50
2017-08-28T19:11:49.569Z,23.50
2017-08-28T19:14:17.181Z,23.50
2017-08-28T19:16:44.847Z,23.50
2017-08-28T19:19:12.399Z,23.50
2017-08-28T19:21:41.113Z,23.40
2017-08-28T19:24:08.919Z,23.40
2017-08-28T19:26:37.470Z,23.30
2017-08-28T19:29:05.311Z,23.30
2017-08-28T19:31:32.874Z,23.30
2017-08-28T19:36:58.799Z,23.20
2017-08-28T19:39:28.069Z,23.20
2017-08-28T19:41:56.838Z,23.20
2017-08-28T19:44:24.549Z,23.30
2017-08-28T19:46:52.114Z,23.10
2017-08-28T19:49:19.625Z,23.30
2017-08-28T19:51:47.162Z,23.30
2017-08-28T19:54:14.761Z,23.30
2017-08-28T19:56:42.297Z,23.30
2017-08-28T19:59:11.250Z,23.30
2017-08-28T20:01:41.570Z,23.20
2017-08-28T20:04:10.049Z,23.30
2017-08-28T20:06:40.371Z,23.30
2017-08-28T20:09:12.595Z,23.30
2017-08-28T20:11:40.879Z,23.20
2017-08-28T20:14:10.474Z,23.20
2017-08-28T20:16:38.662Z,23.20
2017-08-28T20:19:06.309Z,23.10
2017-08-28T20:21:34.583Z,23.00
2017-08-28T20:24:03.090Z,23.00
2017-08-28T20:26:30.882Z,22.90
2017-08-28T20:28:59.427Z,22.90
2017-08-28T20:31:27.019Z,22.90
2017-08-28T20:33:56.650Z,22.90
2017-08-28T20:36:25.096Z,22.80
2017-08-28T20:38:53.564Z,22.80
2017-08-28T20:41:21.195Z,22.80
2017-08-28T20:43:48.883Z,22.70
2017-08-28T20:46:16.453Z,22.70
2017-08-28T20:48:44.238Z,22.70
2017-08-28T20:51:12.708Z,22.70
2017-08-28T20:53:41.268Z,22.90
2017-08-28T20:56:09.752Z,22.70
2017-08-28T20:58:37.339Z,22.40
2017-08-28T21:01:04.886Z,22.60
2017-08-28T21:03:32.992Z,22.60
2017-08-28T21:06:00.478Z,22.60
2017-08-28T21:08:28.142Z,22.40
2017-08-28T21:10:55.766Z,22.50
2017-08-28T21:13:23.348Z,22.70
2017-08-28T21:15:50.944Z,22.40
2017-08-28T21:18:18.462Z,22.60
2017-08-28T21:20:46.261Z,22.50
2017-08-28T21:23:13.835Z,22.50
2017-08-28T21:25:41.348Z,22.50
2017-08-28T21:28:09.384Z,22.50
2017-08-28T21:30:36.935Z,22.40
2017-08-28T21:33:05.120Z,22.40
2017-08-28T21:35:32.666Z,22.40
2017-08-28T21:38:00.454Z,22.30
2017-08-28T21:40:28.031Z,22.20
2017-08-28T21:42:55.781Z,22.20
2017-08-28T21:45:27.383Z,22.20
2017-08-28T21:47:56.796Z,22.20
2017-08-28T21:50:24.422Z,22.20
2017-08-28T21:52:52.259Z,22.20
2017-08-28T21:55:21.563Z,22.10
2017-08-28T21:57:54.514Z,22.10
2017-08-28T22:00:22.239Z,22.10
2017-08-28T22:02:50.398Z,22.00
2017-08-28T22:05:21.276Z,22.00
2017-08-28T22:07:50.160Z,22.00
2017-08-28T22:10:27.347Z,22.00
2017-08-28T22:12:54.906Z,22.00
2017-08-28T22:15:22.514Z,21.90
2017-08-28T22:17:50.186Z,21.90
2017-08-28T22:20:19.921Z,21.80
2017-08-28T22:22:48.339Z,21.80
2017-08-28T22:25:15.856Z,21.90
2017-08-28T22:27:43.370Z,21.80
2017-08-28T22:30:11.731Z,21.50
2017-08-28T22:32:39.285Z,21.70
2017-08-28T22:35:07.078Z,21.70
2017-08-28T22:37:34.602Z,21.70
2017-08-28T22:40:02.249Z,21.70
2017-08-28T22:42:29.815Z,21.70
2017-08-28T22:44:57.575Z,21.70
2017-08-28T22:47:25.172Z,21.70
2017-08-28T22:49:52.670Z,21.60
2017-08-28T22:52:20.795Z,21.60
2017-08-28T22:54:49.086Z,21.40
2017-08-28T22:57:16.880Z,21.40
2017-08-28T22:59:44.418Z,21.40
2017-08-28T23:02:12.461Z,21.30
2017-08-28T23:04:41.971Z,21.40
2017-08-28T23:07:09.580Z,21.40
2017-08-28T23:09:38.482Z,21.40
2017-08-28T23:12:07.893Z,21.40
2017-08-28T23:14:36.882Z,21.40
2017-08-28T23:17:04.938Z,21.30
2017-08-28T23:19:33.403Z,21.30
2017-08-28T23:22:03.584Z,21.20
2017-08-28T23:24:32.774Z,21.20
2017-08-28T23:27:03.151Z,21.10
2017-08-28T23:29:33.378Z,21.10
2017-08-28T23:32:03.182Z,21.10
2017-08-28T23:34:31.438Z,21.00
2017-08-28T23:37:01.120Z,21.00
2017-08-28T23:39:31.123Z,20.90
2017-08-28T23:41:58.693Z,20.90
2017-08-28T23:44:27.463Z,20.90
2017-08-28T23:46:57.239Z,20.80
2017-08-28T23:49:26.105Z,20.70
2017-08-28T23:51:53.601Z,20.70
2017-08-28T23:54:21.113Z,20.60
2017-08-28T23:56:48.651Z,20.50
2017-08-28T23:59:16.133Z,20.50
