createdAt,value
2022-10-05T00:02:41.609Z,80.1
2022-10-05T00:05:41.609Z,80.2
2022-10-05T00:08:41.638Z,80.3
2022-10-05T00:11:41.618Z,80.3
2022-10-05T00:14:41.619Z,80.3
2022-10-05T00:17:41.622Z,80.2
2022-10-05T00:20:41.624Z,80.3
2022-10-05T00:23:41.622Z,80.3
2022-10-05T00:26:41.654Z,80.5
2022-10-05T00:29:41.624Z,80.7
2022-10-05T00:32:41.625Z,81
2022-10-05T00:35:41.640Z,81.1
2022-10-05T00:38:41.642Z,81.3
2022-10-05T00:41:41.646Z,81.2
2022-10-05T00:44:41.661Z,81.2
2022-10-05T00:47:41.644Z,81.2
2022-10-05T00:50:41.654Z,81.3
2022-10-05T00:53:41.656Z,81.4
2022-10-05T00:56:41.658Z,81.4
2022-10-05T00:59:41.662Z,81.5
2022-10-05T01:02:41.749Z,81.4
2022-10-05T01:05:41.669Z,81.5
2022-10-05T01:08:41.676Z,81.7
2022-10-05T01:11:41.670Z,81.8
2022-10-05T01:14:41.680Z,81.9
2022-10-05T01:17:41.682Z,82.2
2022-10-05T01:20:41.713Z,82.3
2022-10-05T01:23:41.679Z,82.4
2022-10-05T01:26:41.707Z,82.7
2022-10-05T01:29:41.696Z,82.6
2022-10-05T01:32:41.697Z,82.6
2022-10-05T01:35:41.708Z,82.6
2022-10-05T01:38:41.731Z,82.6
2022-10-05T01:41:41.716Z,82.5
2022-10-05T01:44:41.713Z,82.7
2022-10-05T01:47:41.719Z,82.7
2022-10-05T01:50:41.724Z,82.6
2022-10-05T01:53:41.727Z,82.5
2022-10-05T01:56:41.756Z,82.5
2022-10-05T01:59:41.742Z,82.4
2022-10-05T02:02:41.779Z,82.4
2022-10-05T02:05:41.744Z,82.3
2022-10-05T02:08:41.743Z,82.1
2022-10-05T02:11:41.750Z,81.9
2022-10-05T02:14:41.839Z,81.8
2022-10-05T02:17:41.760Z,81.8
2022-10-05T02:20:41.759Z,81.7
2022-10-05T02:23:41.770Z,81.7
2022-10-05T02:26:41.774Z,81.7
2022-10-05T02:29:41.767Z,81.8
2022-10-05T02:32:41.801Z,81.7
2022-10-05T02:35:41.781Z,81.6
2022-10-05T02:38:41.787Z,81.7
2022-10-05T02:41:41.791Z,81.8
2022-10-05T02:44:41.796Z,81.9
2022-10-05T02:47:41.814Z,82
2022-10-05T02:50:41.830Z,82.1
2022-10-05T02:53:41.814Z,82.1
2022-10-05T02:56:41.814Z,82.2
2022-10-05T02:59:41.823Z,82.4
2022-10-05T03:02:41.824Z,82.5
2022-10-05T03:05:41.826Z,82.6
2022-10-05T03:08:41.859Z,82.8
2022-10-05T03:11:41.837Z,82.7
2022-10-05T03:14:41.840Z,82.7
2022-10-05T03:17:41.849Z,82.8
2022-10-05T03:20:41.861Z,82.7
2022-10-05T03:23:41.864Z,82.8
2022-10-05T03:26:41.893Z,82.8
2022-10-05T03:29:41.873Z,82.8
2022-10-05T03:32:41.875Z,82.9
2022-10-05T03:35:41.884Z,82.9
2022-10-05T03:38:41.886Z,83
2022-10-05T03:41:41.890Z,83
2022-10-05T03:44:41.918Z,83.1
2022-10-05T03:47:41.901Z,83.2
2022-10-05T03:50:41.905Z,83.3
2022-10-05T03:53:41.908Z,83.5
2022-10-05T03:56:41.911Z,83.6
2022-10-05T03:59:41.924Z,83.7
2022-10-05T04:02:42.020Z,83.9
2022-10-05T04:05:41.934Z,84
2022-10-05T04:08:45.433Z,84.2
2022-10-05T04:11:41.936Z,84.3
2022-10-05T04:14:41.942Z,84.2
2022-10-05T04:17:41.943Z,84.4
2022-10-05T04:20:42.091Z,84.4
2022-10-05T04:23:41.941Z,84.5
2022-10-05T04:26:41.948Z,84.4
2022-10-05T04:29:41.953Z,84.6
2022-10-05T04:32:41.953Z,84.6
2022-10-05T04:35:41.958Z,84.6
2022-10-05T04:38:41.979Z,84.6
2022-10-05T04:41:41.963Z,84.7
2022-10-05T04:44:41.955Z,84.9
2022-10-05T04:47:41.968Z,84.8
2022-10-05T04:50:41.958Z,84.8
2022-10-05T04:53:41.961Z,84.8
2022-10-05T04:56:41.984Z,84.9
2022-10-05T04:59:41.964Z,84.9
2022-10-05T05:02:41.966Z,85
2022-10-05T05:05:58.869Z,85.1
2022-10-05T05:08:41.971Z,85.2
2022-10-05T05:11:41.969Z,85.4
2022-10-05T05:14:42.005Z,85.5
2022-10-05T05:17:41.991Z,85.7
2022-10-05T05:20:41.988Z,85.8
2022-10-05T05:23:41.986Z,85.7
2022-10-05T05:26:41.999Z,85.8
2022-10-05T05:29:42.003Z,85.7
2022-10-05T05:32:42.034Z,85.8
2022-10-05T05:35:42.018Z,85.9
2022-10-05T05:38:42.079Z,85.9
2022-10-05T05:41:42.024Z,85.9
2022-10-05T05:44:42.034Z,85.8
2022-10-05T05:47:42.090Z,85.8
2022-10-05T05:50:42.065Z,85.9
2022-10-05T05:53:42.050Z,86
2022-10-05T05:56:42.064Z,85.9
2022-10-05T05:59:42.062Z,85.7
2022-10-05T06:02:42.208Z,85.6
2022-10-05T06:05:42.070Z,85.6
2022-10-05T06:08:42.107Z,85.5
2022-10-05T06:11:42.081Z,85.4
2022-10-05T06:14:42.083Z,85.2
2022-10-05T06:17:42.093Z,85
2022-10-05T06:20:42.104Z,84.9
2022-10-05T06:23:42.110Z,84.7
2022-10-05T06:26:42.221Z,84.5
2022-10-05T06:29:42.124Z,84.1
2022-10-05T06:32:42.121Z,83.1
2022-10-05T06:35:42.124Z,81.7
2022-10-05T06:38:42.134Z,81.1
2022-10-05T06:41:42.135Z,80
2022-10-05T06:44:42.176Z,78.4
2022-10-05T06:47:42.141Z,76.6
2022-10-05T06:50:42.148Z,75.4
2022-10-05T06:53:42.150Z,73.6
2022-10-05T06:56:42.161Z,73.1
2022-10-05T06:59:42.175Z,71.7
2022-10-05T07:02:42.224Z,70.5
2022-10-05T07:05:42.180Z,69.8
2022-10-05T07:08:42.184Z,69.3
2022-10-05T07:11:42.190Z,68.5
2022-10-05T07:14:42.197Z,67.5
2022-10-05T07:17:42.212Z,66.5
2022-10-05T07:20:45.627Z,66.4
2022-10-05T07:23:42.225Z,66.6
2022-10-05T07:26:42.234Z,66.2
2022-10-05T07:29:42.248Z,65.5
2022-10-05T07:32:42.255Z,65.7
2022-10-05T07:35:42.265Z,66
2022-10-05T07:38:42.301Z,66.5
2022-10-05T07:41:42.291Z,66.7
2022-10-05T07:44:42.300Z,67.2
2022-10-05T07:47:42.312Z,67.6
2022-10-05T07:50:42.318Z,67.8
2022-10-05T07:53:42.328Z,68.1
2022-10-05T07:56:42.360Z,68.4
2022-10-05T07:59:42.344Z,67.6
2022-10-05T08:02:42.489Z,66.8
2022-10-05T08:05:42.372Z,65.3
2022-10-05T08:08:42.367Z,63.7
2022-10-05T08:11:42.390Z,63.1
2022-10-05T08:14:42.413Z,62.9
2022-10-05T08:17:42.398Z,62
2022-10-05T08:20:42.417Z,61.8
2022-10-05T08:23:42.423Z,61.8
2022-10-05T08:26:42.428Z,62.1
2022-10-05T08:29:42.436Z,61.9
2022-10-05T08:32:42.470Z,61.6
2022-10-05T08:35:42.455Z,61.3
2022-10-05T08:38:42.466Z,61.4
2022-10-05T08:41:42.476Z,61.8
2022-10-05T08:44:42.487Z,62.4
2022-10-05T08:47:42.496Z,63
2022-10-05T08:50:42.616Z,62.7
2022-10-05T08:53:42.517Z,61.8
2022-10-05T08:56:42.525Z,61
2022-10-05T08:59:42.538Z,59.5
2022-10-05T09:02:42.585Z,60.1
2022-10-05T09:05:42.561Z,59.8
2022-10-05T09:08:42.629Z,58.4
2022-10-05T09:11:42.591Z,56.4
2022-10-05T09:14:42.587Z,56.9
2022-10-05T09:17:42.602Z,56.9
2022-10-05T09:20:42.611Z,57.3
2022-10-05T09:23:42.612Z,58.4
2022-10-05T09:26:42.653Z,58.3
2022-10-05T09:29:42.628Z,58.3
2022-10-05T09:32:42.637Z,59.6
2022-10-05T09:35:42.652Z,60.9
2022-10-05T09:38:42.658Z,62
2022-10-05T09:41:42.678Z,63
2022-10-05T09:44:42.795Z,63.9
2022-10-05T09:47:42.686Z,64.6
2022-10-05T09:50:42.690Z,64.7
2022-10-05T09:53:42.701Z,64.6
2022-10-05T09:56:42.724Z,64.4
2022-10-05T09:59:42.711Z,62.9
2022-10-05T10:02:42.884Z,62.3
2022-10-05T10:05:42.728Z,62.7
2022-10-05T10:08:42.742Z,63.1
2022-10-05T10:11:42.757Z,64.1
2022-10-05T10:14:42.756Z,64.6
2022-10-05T10:17:42.761Z,62.9
2022-10-05T10:20:42.796Z,63.1
2022-10-05T10:23:42.785Z,62.7
2022-10-05T10:26:42.807Z,62.5
2022-10-05T10:29:42.805Z,62.9
2022-10-05T10:32:42.814Z,63.5
2022-10-05T10:35:42.827Z,63.4
2022-10-05T10:38:42.857Z,63.7
2022-10-05T10:41:42.862Z,63.8
2022-10-05T10:44:42.846Z,63.8
2022-10-05T10:47:42.857Z,64.2
2022-10-05T10:50:42.868Z,64.5
2022-10-05T10:53:42.875Z,64.8
2022-10-05T10:56:42.957Z,64.5
2022-10-05T10:59:42.902Z,65.2
2022-10-05T11:02:42.927Z,65.7
2022-10-05T11:05:46.320Z,65.3
2022-10-05T11:08:42.928Z,65.5
2022-10-05T11:11:42.948Z,65.1
2022-10-05T11:14:42.981Z,64.7
2022-10-05T11:17:42.969Z,64.9
2022-10-05T11:20:42.972Z,65
2022-10-05T11:23:43.071Z,64.7
2022-10-05T11:26:43.013Z,65
2022-10-05T11:29:43.018Z,64.9
2022-10-05T11:32:43.040Z,64.2
2022-10-05T11:35:43.034Z,65.1
2022-10-05T11:38:43.047Z,64.8
2022-10-05T11:41:43.066Z,64.4
2022-10-05T11:44:43.064Z,64.7
2022-10-05T11:47:43.077Z,65.2
2022-10-05T11:50:43.154Z,65.2
2022-10-05T11:53:43.095Z,65.3
2022-10-05T11:56:43.156Z,65.6
2022-10-05T11:59:43.123Z,65.6
2022-10-05T12:02:43.848Z,65.4
2022-10-05T12:05:43.151Z,65.6
2022-10-05T12:08:43.293Z,65.9
2022-10-05T12:11:43.374Z,66.4
2022-10-05T12:14:43.191Z,66.1
2022-10-05T12:17:43.198Z,65.8
2022-10-05T12:20:43.206Z,66.1
2022-10-05T12:23:43.203Z,65.9
2022-10-05T12:26:43.241Z,66.4
2022-10-05T12:29:43.245Z,66.7
2022-10-05T12:32:43.272Z,66.9
2022-10-05T12:35:48.152Z,66.6
2022-10-05T12:38:43.263Z,66.4
2022-10-05T12:41:43.283Z,66.3
2022-10-05T12:44:43.329Z,66.6
2022-10-05T12:47:43.305Z,66.1
2022-10-05T12:50:43.316Z,65.8
2022-10-05T12:53:43.332Z,66.1
2022-10-05T12:56:43.348Z,65.8
2022-10-05T12:59:43.361Z,65.3
2022-10-05T13:02:43.427Z,65.3
2022-10-05T13:05:43.390Z,65.1
2022-10-05T13:08:43.409Z,65
2022-10-05T13:11:43.419Z,65.1
2022-10-05T13:14:43.419Z,64.5
2022-10-05T13:17:43.444Z,64.9
2022-10-05T13:20:43.679Z,64.4
2022-10-05T13:23:43.470Z,64.4
2022-10-05T13:26:43.499Z,64.8
2022-10-05T13:29:43.544Z,65.2
2022-10-05T13:32:43.505Z,65.6
2022-10-05T13:35:43.522Z,66.3
2022-10-05T13:38:43.565Z,65.7
2022-10-05T13:41:43.542Z,65.8
2022-10-05T13:44:43.543Z,66.1
2022-10-05T13:47:43.541Z,66.5
2022-10-05T13:50:43.553Z,67.3
2022-10-05T13:53:43.551Z,66.6
2022-10-05T13:56:43.577Z,66.4
2022-10-05T13:59:43.553Z,66.4
2022-10-05T14:02:43.558Z,66.3
2022-10-05T14:05:43.552Z,66.8
2022-10-05T14:08:43.558Z,66.6
2022-10-05T14:11:43.561Z,66.6
2022-10-05T14:14:43.589Z,66.1
2022-10-05T14:17:43.563Z,66.3
2022-10-05T14:20:43.568Z,66.7
2022-10-05T14:23:43.563Z,66.4
2022-10-05T14:26:43.573Z,66.8
2022-10-05T14:29:43.570Z,66.9
2022-10-05T14:32:43.592Z,66.8
2022-10-05T14:35:43.571Z,67.2
2022-10-05T14:38:43.573Z,67.4
2022-10-05T14:41:43.577Z,67.1
2022-10-05T14:44:43.760Z,67
2022-10-05T14:47:43.584Z,67
2022-10-05T14:50:43.691Z,66.9
2022-10-05T14:53:43.586Z,66.6
2022-10-05T14:56:43.579Z,66.7
2022-10-05T14:59:43.580Z,66.7
2022-10-05T15:02:43.632Z,66.8
2022-10-05T15:05:43.586Z,66.8
2022-10-05T15:08:43.656Z,66.7
2022-10-05T15:11:43.588Z,66.7
2022-10-05T15:14:43.590Z,67.1
2022-10-05T15:17:43.595Z,67.3
2022-10-05T15:20:43.589Z,67
2022-10-05T15:23:43.585Z,66.9
2022-10-05T15:26:43.612Z,67.1
2022-10-05T15:29:43.893Z,67.5
2022-10-05T15:32:43.593Z,67.5
2022-10-05T15:35:43.589Z,67.7
2022-10-05T15:38:43.595Z,67.8
2022-10-05T15:41:43.600Z,67.7
2022-10-05T15:44:43.635Z,67.7
2022-10-05T15:47:43.607Z,67.7
2022-10-05T15:50:43.608Z,67.9
2022-10-05T15:53:43.611Z,68.1
2022-10-05T15:56:43.631Z,68.5
2022-10-05T15:59:43.656Z,68.7
2022-10-05T16:02:43.776Z,69
2022-10-05T16:05:43.670Z,69.1
2022-10-05T16:08:43.666Z,69.5
2022-10-05T16:11:43.672Z,69.8
2022-10-05T16:14:43.664Z,70.1
2022-10-05T16:17:43.672Z,70.5
2022-10-05T16:20:43.692Z,71
2022-10-05T16:23:43.675Z,71.6
2022-10-05T16:26:43.676Z,72.2
2022-10-05T16:29:43.673Z,72.7
2022-10-05T16:32:43.672Z,73
2022-10-05T16:35:43.673Z,73.4
2022-10-05T16:38:43.742Z,73.8
2022-10-05T16:41:43.683Z,74.5
2022-10-05T16:44:43.677Z,74.8
2022-10-05T16:47:43.679Z,75.3
2022-10-05T16:50:43.680Z,76.3
2022-10-05T16:53:43.689Z,76.9
2022-10-05T16:56:43.718Z,77.7
2022-10-05T16:59:43.688Z,78.7
2022-10-05T17:02:43.709Z,79.3
2022-10-05T17:05:43.730Z,79.8
2022-10-05T17:08:43.783Z,80.7
2022-10-05T17:11:43.694Z,81.2
2022-10-05T17:14:43.728Z,81.9
2022-10-05T17:17:43.698Z,82.7
2022-10-05T17:20:43.695Z,83.1
2022-10-05T17:23:43.702Z,83.1
2022-10-05T17:26:43.696Z,83.5
2022-10-05T17:29:43.697Z,84
2022-10-05T17:32:43.774Z,84.4
2022-10-05T17:35:43.707Z,84.6
2022-10-05T17:38:43.707Z,85
2022-10-05T17:41:43.707Z,85.6
2022-10-05T17:44:43.705Z,85.8
2022-10-05T17:47:47.379Z,86.2
2022-10-05T17:50:43.743Z,86.9
2022-10-05T17:53:43.723Z,87.5
2022-10-05T17:56:43.720Z,87.3
2022-10-05T17:59:43.731Z,87.3
2022-10-05T18:02:43.837Z,87.1
2022-10-05T18:05:43.734Z,87.6
2022-10-05T18:08:43.955Z,87.7
2022-10-05T18:11:43.747Z,88.2
2022-10-05T18:14:43.755Z,88.2
2022-10-05T18:17:43.742Z,88.4
2022-10-05T18:20:43.741Z,88.5
2022-10-05T18:23:43.754Z,87.7
2022-10-05T18:26:43.775Z,86.9
2022-10-05T18:29:43.752Z,86
2022-10-05T18:32:43.749Z,85.1
2022-10-05T18:35:43.755Z,84.3
2022-10-05T18:38:43.757Z,83.6
2022-10-05T18:41:43.759Z,83.1
2022-10-05T18:44:43.799Z,82.5
2022-10-05T18:47:43.767Z,81.9
2022-10-05T18:50:43.766Z,81.4
2022-10-05T18:53:43.765Z,80.7
2022-10-05T18:56:43.767Z,80.2
2022-10-05T18:59:43.777Z,79.9
2022-10-05T19:02:43.907Z,79.6
2022-10-05T19:05:47.764Z,79.3
2022-10-05T19:08:43.776Z,79.4
2022-10-05T19:11:43.776Z,79.6
2022-10-05T19:14:43.775Z,79.6
2022-10-05T19:17:43.779Z,79.6
2022-10-05T19:20:43.919Z,79.5
2022-10-05T19:23:43.776Z,79.2
2022-10-05T19:26:43.782Z,78.6
2022-10-05T19:29:43.790Z,78.2
2022-10-05T19:32:43.794Z,78.1
2022-10-05T19:35:43.794Z,78
2022-10-05T19:38:43.910Z,77.7
2022-10-05T19:41:43.795Z,77.6
2022-10-05T19:44:43.801Z,77.4
2022-10-05T19:47:43.795Z,77.4
2022-10-05T19:50:43.799Z,77.4
2022-10-05T19:53:43.806Z,77.4
2022-10-05T19:56:43.835Z,77.6
2022-10-05T19:59:43.808Z,77.8
2022-10-05T20:02:43.893Z,78
2022-10-05T20:05:43.819Z,78.1
2022-10-05T20:08:43.832Z,78.2
2022-10-05T20:11:43.820Z,78.2
2022-10-05T20:14:43.844Z,78.3
2022-10-05T20:17:43.834Z,78.4
2022-10-05T20:20:45.695Z,78.6
2022-10-05T20:23:43.824Z,78.9
2022-10-05T20:26:43.830Z,79
2022-10-05T20:29:43.842Z,79.2
2022-10-05T20:32:43.859Z,79.6
2022-10-05T20:35:43.848Z,80.1
2022-10-05T20:38:43.854Z,80.4
2022-10-05T20:41:43.848Z,80.8
2022-10-05T20:44:43.854Z,81.1
2022-10-05T20:47:43.853Z,81.2
2022-10-05T20:50:43.886Z,81.5
2022-10-05T20:53:43.865Z,81.5
2022-10-05T20:56:43.860Z,81.7
2022-10-05T20:59:43.870Z,82.1
2022-10-05T21:02:43.872Z,82.3
2022-10-05T21:05:43.871Z,82.2
2022-10-05T21:08:43.908Z,82.4
2022-10-05T21:11:43.881Z,82.1
2022-10-05T21:14:43.885Z,82.2
2022-10-05T21:17:43.887Z,82.2
2022-10-05T21:20:43.905Z,82.2
2022-10-05T21:23:43.907Z,82.2
2022-10-05T21:26:43.920Z,82.2
2022-10-05T21:29:43.904Z,81.7
2022-10-05T21:32:44.730Z,81.2
2022-10-05T21:35:43.919Z,80.8
2022-10-05T21:38:43.917Z,80.6
2022-10-05T21:41:43.922Z,80.4
2022-10-05T21:44:43.955Z,80.1
2022-10-05T21:47:43.930Z,80.1
2022-10-05T21:50:43.932Z,80.2
2022-10-05T21:53:43.932Z,80.5
2022-10-05T21:56:43.938Z,80.6
2022-10-05T21:59:43.944Z,80.4
2022-10-05T22:02:44.082Z,80.2
2022-10-05T22:05:44.062Z,80.3
2022-10-05T22:08:43.950Z,80.3
2022-10-05T22:11:43.955Z,80.1
2022-10-05T22:14:43.956Z,79.9
2022-10-05T22:17:43.955Z,79.8
2022-10-05T22:20:43.979Z,79.7
2022-10-05T22:23:43.964Z,79.7
2022-10-05T22:26:43.970Z,79.8
2022-10-05T22:29:43.971Z,80.1
2022-10-05T22:32:43.979Z,80.2
2022-10-05T22:35:43.984Z,80.5
2022-10-05T22:38:44.010Z,80.9
2022-10-05T22:41:43.985Z,81.3
2022-10-05T22:44:43.988Z,81.3
2022-10-05T22:47:43.990Z,81.3
2022-10-05T22:50:43.992Z,81.2
2022-10-05T22:53:43.994Z,81
2022-10-05T22:56:44.023Z,80.9
2022-10-05T22:59:44.003Z,80.5
2022-10-05T23:02:44.058Z,80
2022-10-05T23:05:44.011Z,79.7
2022-10-05T23:08:44.007Z,79.5
2022-10-05T23:11:44.017Z,79.3
2022-10-05T23:14:44.044Z,79
2022-10-05T23:17:44.024Z,78.8
2022-10-05T23:20:44.030Z,78.6
2022-10-05T23:23:44.029Z,78.5
2022-10-05T23:26:44.039Z,78.5
2022-10-05T23:29:44.039Z,78.6
2022-10-05T23:32:44.065Z,78.4
2022-10-05T23:35:44.045Z,78.2
2022-10-05T23:38:44.048Z,78
2022-10-05T23:41:44.470Z,78
2022-10-05T23:44:44.057Z,78
2022-10-05T23:47:44.053Z,77.9
2022-10-05T23:50:44.090Z,77.8
2022-10-05T23:53:44.060Z,77.6
2022-10-05T23:56:44.060Z,77.5
2022-10-05T23:59:44.067Z,77.6
