createdAt,value
2022-09-25T00:00:59.989Z,12.43
2022-09-25T00:03:30.972Z,11.80
2022-09-25T00:06:03.491Z,12.18
2022-09-25T00:08:31.786Z,12.93
2022-09-25T00:10:59.939Z,14.38
2022-09-25T00:13:28.152Z,12.85
2022-09-25T00:15:57.949Z,12.32
2022-09-25T00:18:44.237Z,13.27
2022-09-25T00:21:15.965Z,12.30
2022-09-25T00:23:45.086Z,13.45
2022-09-25T00:26:14.183Z,12.75
2022-09-25T00:28:43.139Z,12.73
2022-09-25T00:31:13.182Z,11.70
2022-09-25T00:33:40.984Z,11.73
2022-09-25T00:36:10.812Z,12.68
2022-09-25T00:38:39.975Z,11.88
2022-09-25T00:41:08.808Z,11.90
2022-09-25T00:43:39.778Z,12.80
2022-09-25T00:46:12.997Z,11.48
2022-09-25T00:48:49.136Z,11.73
2022-09-25T00:51:19.035Z,12.48
2022-09-25T00:53:48.691Z,12.50
2022-09-25T00:56:16.655Z,12.10
2022-09-25T00:58:44.603Z,11.65
2022-09-25T01:01:13.164Z,13.57
2022-09-25T01:03:46.506Z,13.00
2022-09-25T01:06:16.107Z,13.43
2022-09-25T01:08:44.692Z,13.68
2022-09-25T01:11:13.873Z,14.20
2022-09-25T01:13:41.676Z,14.18
2022-09-25T01:16:17.263Z,14.05
2022-09-25T01:19:03.325Z,14.73
2022-09-25T01:21:38.669Z,14.35
2022-09-25T01:24:31.328Z,15.00
2022-09-25T01:27:32.236Z,14.30
2022-09-25T01:30:07.152Z,16.00
2022-09-25T01:32:42.283Z,15.98
2022-09-25T01:35:17.150Z,16.25
2022-09-25T01:37:51.090Z,15.93
2022-09-25T01:40:26.476Z,15.15
2022-09-25T01:43:01.024Z,14.95
2022-09-25T01:45:37.860Z,14.77
2022-09-25T01:48:09.181Z,14.55
2022-09-25T01:50:43.296Z,14.25
2022-09-25T01:53:18.958Z,14.48
2022-09-25T01:55:53.573Z,14.27
2022-09-25T01:58:29.002Z,14.90
2022-09-25T02:01:02.860Z,14.25
2022-09-25T02:03:37.828Z,15.13
2022-09-25T02:06:10.126Z,15.13
2022-09-25T02:08:44.070Z,14.90
2022-09-25T02:11:14.393Z,15.07
2022-09-25T02:13:49.254Z,15.13
2022-09-25T02:16:22.629Z,15.10
2022-09-25T02:19:08.731Z,15.52
2022-09-25T02:21:44.341Z,15.95
2022-09-25T02:24:20.769Z,15.40
2022-09-25T02:26:49.678Z,16.77
2022-09-25T02:29:17.981Z,15.43
2022-09-25T02:31:51.525Z,15.52
2022-09-25T02:34:19.750Z,15.48
2022-09-25T02:36:47.824Z,15.63
2022-09-25T02:39:19.157Z,16.77
2022-09-25T02:41:59.069Z,16.75
2022-09-25T02:44:36.271Z,17.08
2022-09-25T02:47:23.362Z,16.70
2022-09-25T02:50:04.441Z,16.17
2022-09-25T02:52:37.021Z,16.17
2022-09-25T02:55:08.409Z,17.40
2022-09-25T02:57:45.455Z,15.30
2022-09-25T03:00:14.405Z,14.88
2022-09-25T03:02:49.764Z,15.32
2022-09-25T03:05:21.920Z,15.30
2022-09-25T03:08:07.384Z,16.90
2022-09-25T03:10:37.947Z,15.90
2022-09-25T03:13:17.602Z,16.92
2022-09-25T03:15:47.917Z,17.08
2022-09-25T03:18:17.375Z,16.88
2022-09-25T03:20:45.415Z,16.50
2022-09-25T03:23:14.055Z,16.95
2022-09-25T03:25:45.911Z,16.83
2022-09-25T03:28:16.986Z,15.50
2022-09-25T03:30:45.760Z,16.90
2022-09-25T03:33:14.587Z,16.48
2022-09-25T03:35:43.752Z,15.38
2022-09-25T03:38:12.540Z,16.52
2022-09-25T03:40:41.435Z,16.27
2022-09-25T03:45:35.934Z,15.55
2022-09-25T03:48:03.698Z,14.60
2022-09-25T03:50:31.457Z,16.23
2022-09-25T03:53:00.605Z,17.20
2022-09-25T03:55:28.416Z,14.98
2022-09-25T03:57:56.232Z,15.93
2022-09-25T04:00:24.082Z,15.25
2022-09-25T04:02:51.934Z,14.88
2022-09-25T04:05:20.164Z,14.40
2022-09-25T04:07:48.398Z,16.55
2022-09-25T04:10:17.888Z,15.60
2022-09-25T04:12:45.781Z,16.20
2022-09-25T04:15:13.676Z,15.13
2022-09-25T04:17:41.435Z,14.48
2022-09-25T04:20:10.357Z,16.33
2022-09-25T04:22:38.194Z,16.70
2022-09-25T04:25:07.652Z,17.77
2022-09-25T04:27:37.785Z,18.55
2022-09-25T04:30:06.813Z,17.67
2022-09-25T04:32:48.604Z,18.27
2022-09-25T04:35:16.488Z,17.85
2022-09-25T04:37:44.447Z,18.33
2022-09-25T04:40:12.514Z,17.88
2022-09-25T04:42:43.159Z,18.13
2022-09-25T04:45:11.760Z,18.13
2022-09-25T04:47:39.556Z,19.10
2022-09-25T04:50:08.406Z,17.67
2022-09-25T04:52:36.240Z,18.30
2022-09-25T04:55:04.671Z,18.02
2022-09-25T04:57:57.111Z,18.77
2022-09-25T05:00:24.259Z,18.27
2022-09-25T05:02:52.645Z,19.02
2022-09-25T05:05:21.290Z,19.05
2022-09-25T05:07:54.268Z,19.05
2022-09-25T05:10:22.673Z,18.50
2022-09-25T05:12:56.308Z,17.77
2022-09-25T05:15:26.021Z,17.98
2022-09-25T05:18:00.884Z,16.85
2022-09-25T05:20:28.786Z,18.10
2022-09-25T05:22:57.398Z,17.83
2022-09-25T05:25:25.643Z,16.55
2022-09-25T05:27:55.943Z,17.10
2022-09-25T05:30:25.701Z,18.00
2022-09-25T05:32:54.489Z,17.05
2022-09-25T05:35:24.256Z,17.63
2022-09-25T05:37:52.234Z,17.08
2022-09-25T05:40:21.255Z,18.77
2022-09-25T05:42:49.276Z,18.55
2022-09-25T05:45:18.910Z,17.90
2022-09-25T05:47:48.237Z,18.38
2022-09-25T05:50:17.759Z,17.42
2022-09-25T05:52:45.596Z,16.85
2022-09-25T05:55:13.433Z,17.13
2022-09-25T05:57:41.226Z,16.67
2022-09-25T06:00:12.488Z,17.05
2022-09-25T06:02:40.602Z,15.57
2022-09-25T06:05:10.847Z,16.00
2022-09-25T06:07:38.725Z,15.85
2022-09-25T06:10:07.560Z,15.30
2022-09-25T06:12:35.420Z,15.80
2022-09-25T06:15:03.359Z,15.32
2022-09-25T06:17:31.174Z,14.68
2022-09-25T06:19:58.983Z,14.50
2022-09-25T06:22:28.141Z,14.07
2022-09-25T06:24:55.951Z,14.18
2022-09-25T06:27:23.737Z,13.88
2022-09-25T06:29:51.588Z,14.57
2022-09-25T06:32:19.649Z,13.93
2022-09-25T06:34:47.442Z,14.13
2022-09-25T06:37:15.234Z,14.73
2022-09-25T06:39:44.396Z,15.13
2022-09-25T06:42:12.169Z,14.18
2022-09-25T06:44:39.952Z,14.23
2022-09-25T06:47:07.874Z,15.32
2022-09-25T06:49:35.867Z,14.73
2022-09-25T06:52:04.027Z,15.60
2022-09-25T06:54:31.917Z,15.40
2022-09-25T06:57:01.182Z,14.40
2022-09-25T06:59:28.935Z,15.48
2022-09-25T07:02:16.866Z,14.93
2022-09-25T07:04:43.747Z,14.80
2022-09-25T07:07:11.538Z,14.80
2022-09-25T07:09:39.321Z,14.65
2022-09-25T07:12:09.900Z,14.25
2022-09-25T07:14:38.636Z,33.78
2022-09-25T07:17:06.422Z,18.92
2022-09-25T07:19:34.184Z,14.10
2022-09-25T07:22:02.068Z,14.48
2022-09-25T07:24:29.825Z,14.18
2022-09-25T07:26:57.623Z,15.00
2022-09-25T07:29:26.760Z,15.07
2022-09-25T07:31:54.550Z,14.00
2022-09-25T07:34:22.450Z,13.32
2022-09-25T07:36:52.978Z,12.73
2022-09-25T07:39:20.815Z,12.73
2022-09-25T07:41:48.740Z,13.30
2022-09-25T07:44:37.970Z,13.35
2022-09-25T07:47:07.065Z,13.60
2022-09-25T07:49:35.079Z,12.32
2022-09-25T07:52:03.691Z,11.93
2022-09-25T07:54:31.447Z,12.75
2022-09-25T07:56:59.327Z,11.43
2022-09-25T07:59:27.106Z,11.25
2022-09-25T08:01:54.995Z,11.00
2022-09-25T08:04:24.169Z,12.07
2022-09-25T08:06:51.952Z,12.50
2022-09-25T08:09:19.723Z,12.98
2022-09-25T08:11:47.539Z,13.48
2022-09-25T08:14:15.945Z,13.00
2022-09-25T08:16:44.329Z,12.00
2022-09-25T08:19:13.154Z,12.40
2022-09-25T08:21:42.780Z,11.38
2022-09-25T08:24:11.134Z,10.20
2022-09-25T08:26:39.257Z,10.98
2022-09-25T08:29:09.527Z,10.35
2022-09-25T08:31:37.918Z,9.45
2022-09-25T08:34:21.507Z,10.80
2022-09-25T08:36:55.776Z,9.40
2022-09-25T08:39:23.896Z,9.27
2022-09-25T08:41:55.077Z,9.25
2022-09-25T08:44:28.905Z,8.98
2022-09-25T08:47:19.865Z,8.73
2022-09-25T08:49:54.466Z,9.23
2022-09-25T08:52:23.966Z,9.27
2022-09-25T08:54:52.381Z,10.13
2022-09-25T08:57:29.541Z,10.23
2022-09-25T09:00:03.131Z,10.15
2022-09-25T09:02:40.829Z,10.38
2022-09-25T09:05:18.584Z,10.30
2022-09-25T09:07:54.759Z,9.55
2022-09-25T09:10:31.965Z,10.18
2022-09-25T09:13:02.673Z,8.48
2022-09-25T09:15:38.723Z,9.02
2022-09-25T09:18:20.218Z,9.35
2022-09-25T09:20:56.058Z,9.38
2022-09-25T09:23:34.740Z,10.57
2022-09-25T09:26:05.224Z,9.82
2022-09-25T09:29:08.816Z,11.63
2022-09-25T09:31:50.299Z,11.13
2022-09-25T09:37:44.887Z,10.50
2022-09-25T09:40:42.304Z,10.85
2022-09-25T09:43:20.327Z,11.63
2022-09-25T09:45:55.335Z,11.38
2022-09-25T09:48:31.701Z,10.98
2022-09-25T09:51:04.772Z,11.40
2022-09-25T09:53:39.841Z,11.00
2022-09-25T09:56:15.153Z,10.90
2022-09-25T09:58:50.490Z,10.90
2022-09-25T10:01:40.157Z,10.43
2022-09-25T10:04:16.224Z,9.88
2022-09-25T10:06:49.453Z,10.15
2022-09-25T10:09:18.221Z,9.63
2022-09-25T10:11:58.179Z,9.98
2022-09-25T10:14:38.263Z,10.80
2022-09-25T10:17:11.461Z,9.82
2022-09-25T10:19:48.566Z,9.02
2022-09-25T10:22:18.343Z,9.15
2022-09-25T10:24:52.542Z,8.05
2022-09-25T10:27:30.581Z,7.80
2022-09-25T10:30:20.455Z,8.18
2022-09-25T10:32:58.252Z,8.02
2022-09-25T10:35:29.630Z,7.85
2022-09-25T10:38:01.455Z,7.30
2022-09-25T10:40:34.058Z,7.40
2022-09-25T10:43:18.371Z,6.47
2022-09-25T10:45:46.312Z,5.95
2022-09-25T10:48:46.266Z,5.43
2022-09-25T10:51:17.929Z,4.68
2022-09-25T10:53:50.443Z,5.20
2022-09-25T10:56:21.872Z,4.90
2022-09-25T10:58:55.203Z,4.38
2022-09-25T11:01:34.682Z,3.90
2022-09-25T11:04:07.017Z,3.67
2022-09-25T11:06:36.697Z,3.60
2022-09-25T11:09:09.732Z,3.67
2022-09-25T11:11:39.364Z,4.35
2022-09-25T11:14:21.670Z,4.47
2022-09-25T11:16:52.925Z,3.63
2022-09-25T11:19:29.141Z,3.63
2022-09-25T11:22:08.158Z,3.10
2022-09-25T11:25:01.639Z,3.20
2022-09-25T11:27:37.847Z,3.35
2022-09-25T11:30:14.431Z,3.30
2022-09-25T11:32:52.624Z,3.28
2022-09-25T11:35:33.201Z,3.00
2022-09-25T11:38:12.780Z,2.80
2022-09-25T11:41:10.516Z,2.30
2022-09-25T11:43:57.739Z,2.63
2022-09-25T11:46:36.575Z,2.45
2022-09-25T11:49:15.901Z,2.30
2022-09-25T11:52:20.662Z,2.40
2022-09-25T11:55:10.227Z,2.90
2022-09-25T11:57:45.084Z,3.05
2022-09-25T12:00:20.861Z,3.10
2022-09-25T12:03:17.511Z,2.70
2022-09-25T12:06:06.190Z,2.88
2022-09-25T12:08:49.190Z,2.90
2022-09-25T12:11:25.470Z,3.05
2022-09-25T12:13:59.862Z,3.22
2022-09-25T12:16:37.019Z,2.95
2022-09-25T12:19:17.048Z,3.05
2022-09-25T12:21:50.535Z,2.78
2022-09-25T12:24:33.283Z,2.97
2022-09-25T12:27:09.912Z,3.40
2022-09-25T12:29:59.856Z,2.92
2022-09-25T12:32:36.842Z,3.08
2022-09-25T12:35:22.184Z,3.28
2022-09-25T12:37:54.938Z,3.00
2022-09-25T12:40:26.573Z,3.20
2022-09-25T12:43:00.714Z,2.97
2022-09-25T12:45:34.094Z,2.70
2022-09-25T12:48:12.129Z,2.70
2022-09-25T12:50:48.842Z,2.67
2022-09-25T12:53:25.298Z,2.97
2022-09-25T12:55:59.442Z,2.70
2022-09-25T12:58:39.243Z,2.58
2022-09-25T13:01:12.802Z,2.72
2022-09-25T13:03:47.523Z,2.63
2022-09-25T13:06:20.590Z,2.60
2022-09-25T13:08:53.905Z,2.67
2022-09-25T13:11:32.979Z,2.70
2022-09-25T13:14:03.262Z,2.47
2022-09-25T13:16:31.205Z,3.00
2022-09-25T13:19:13.380Z,2.70
2022-09-25T13:21:44.160Z,2.30
2022-09-25T13:24:15.720Z,2.58
2022-09-25T13:26:48.530Z,2.30
2022-09-25T13:29:24.384Z,2.17
2022-09-25T13:31:53.571Z,2.42
2022-09-25T13:34:24.512Z,2.60
2022-09-25T13:36:56.857Z,2.42
2022-09-25T13:39:49.187Z,2.40
2022-09-25T13:42:24.547Z,2.20
2022-09-25T13:45:07.952Z,2.20
2022-09-25T13:48:12.251Z,2.50
2022-09-25T13:50:42.997Z,2.30
2022-09-25T13:53:48.955Z,2.00
2022-09-25T13:56:48.352Z,2.13
2022-09-25T13:59:37.236Z,2.50
2022-09-25T14:02:42.705Z,2.30
2022-09-25T14:05:17.795Z,2.10
2022-09-25T14:07:48.602Z,2.00
2022-09-25T14:10:20.376Z,2.10
2022-09-25T14:12:50.755Z,1.75
2022-09-25T14:15:25.158Z,1.90
2022-09-25T14:17:54.976Z,2.08
2022-09-25T14:20:33.443Z,1.92
2022-09-25T14:23:06.834Z,2.03
2022-09-25T14:25:40.707Z,2.38
2022-09-25T14:28:20.505Z,2.70
2022-09-25T14:31:12.930Z,2.90
2022-09-25T14:34:18.295Z,3.33
2022-09-25T14:37:01.904Z,2.88
2022-09-25T14:39:37.299Z,3.00
2022-09-25T14:42:31.810Z,3.22
2022-09-25T14:45:19.472Z,3.03
2022-09-25T14:47:49.841Z,3.05
2022-09-25T14:50:22.727Z,3.00
2022-09-25T14:52:53.708Z,3.20
2022-09-25T14:55:24.691Z,2.53
2022-09-25T14:57:55.158Z,3.30
2022-09-25T15:00:24.799Z,2.95
2022-09-25T15:02:55.606Z,3.20
2022-09-25T15:05:33.112Z,3.40
2022-09-25T15:08:03.505Z,3.20
2022-09-25T15:10:34.608Z,3.20
2022-09-25T15:13:17.198Z,2.70
2022-09-25T15:16:01.456Z,2.85
2022-09-25T15:18:30.872Z,2.72
2022-09-25T15:20:59.844Z,2.47
2022-09-25T15:23:31.741Z,2.40
2022-09-25T15:26:02.895Z,2.25
2022-09-25T15:28:39.820Z,2.08
2022-09-25T15:31:08.221Z,2.42
2022-09-25T15:33:39.513Z,2.10
2022-09-25T15:36:16.792Z,2.25
2022-09-25T15:38:45.131Z,2.33
2022-09-25T15:41:16.783Z,2.70
2022-09-25T15:43:46.030Z,2.40
2022-09-25T15:46:35.143Z,2.33
2022-09-25T15:49:04.617Z,2.90
2022-09-25T15:51:34.616Z,3.20
2022-09-25T15:54:04.399Z,3.47
2022-09-25T15:56:38.328Z,3.53
2022-09-25T15:59:18.179Z,3.47
2022-09-25T16:02:04.033Z,3.35
2022-09-25T16:04:47.095Z,4.22
2022-09-25T16:07:28.968Z,4.10
2022-09-25T16:09:59.376Z,4.30
2022-09-25T16:12:35.520Z,3.97
2022-09-25T16:15:46.816Z,3.75
2022-09-25T16:18:41.792Z,4.57
2022-09-25T16:21:24.342Z,3.92
2022-09-25T16:23:57.977Z,4.30
2022-09-25T16:26:29.945Z,4.70
2022-09-25T16:29:14.867Z,4.35
2022-09-25T16:31:46.930Z,4.85
2022-09-25T16:34:25.817Z,4.93
2022-09-25T16:36:55.774Z,5.13
2022-09-25T16:39:29.894Z,5.38
2022-09-25T16:42:00.253Z,4.60
2022-09-25T16:44:47.173Z,4.78
2022-09-25T16:47:19.966Z,5.07
2022-09-25T16:49:48.927Z,4.90
2022-09-25T16:52:21.436Z,4.90
2022-09-25T16:54:53.429Z,5.07
2022-09-25T16:57:22.600Z,5.38
2022-09-25T16:59:50.549Z,4.95
2022-09-25T17:02:32.866Z,5.60
2022-09-25T17:05:03.014Z,5.63
2022-09-25T17:07:30.888Z,4.95
2022-09-25T17:10:00.981Z,4.82
2022-09-25T17:12:30.947Z,5.40
2022-09-25T17:14:59.380Z,4.57
2022-09-25T17:17:31.189Z,4.35
2022-09-25T17:19:59.583Z,5.30
2022-09-25T17:22:30.521Z,5.22
2022-09-25T17:25:02.393Z,5.50
2022-09-25T17:27:30.654Z,5.47
2022-09-25T17:29:58.453Z,4.20
2022-09-25T17:32:26.403Z,5.10
2022-09-25T17:34:58.351Z,5.40
2022-09-25T17:37:26.178Z,4.72
2022-09-25T17:39:53.975Z,4.57
2022-09-25T17:42:21.937Z,6.60
2022-09-25T17:44:49.778Z,4.30
2022-09-25T17:47:17.602Z,4.85
2022-09-25T17:49:45.370Z,4.45
2022-09-25T17:52:21.005Z,4.85
2022-09-25T17:54:48.768Z,5.28
2022-09-25T17:57:16.554Z,5.72
2022-09-25T17:59:44.356Z,5.07
2022-09-25T18:02:17.034Z,5.65
2022-09-25T18:04:45.247Z,5.87
2022-09-25T18:07:13.255Z,5.43
2022-09-25T18:09:42.582Z,5.15
2022-09-25T18:12:10.455Z,5.07
2022-09-25T18:14:38.520Z,6.03
2022-09-25T18:17:06.468Z,6.22
2022-09-25T18:19:52.084Z,5.50
2022-09-25T18:22:21.729Z,5.03
2022-09-25T18:24:56.382Z,5.47
2022-09-25T18:27:25.842Z,5.40
2022-09-25T18:29:53.996Z,5.85
2022-09-25T18:32:22.212Z,5.20
2022-09-25T18:34:50.051Z,5.40
2022-09-25T18:37:17.870Z,5.07
2022-09-25T18:39:47.967Z,4.78
2022-09-25T18:42:17.293Z,4.18
2022-09-25T18:44:45.142Z,4.50
2022-09-25T18:47:13.369Z,4.78
2022-09-25T18:49:41.306Z,4.78
2022-09-25T18:52:09.508Z,3.63
2022-09-25T18:54:37.456Z,3.50
2022-09-25T18:57:05.599Z,3.70
2022-09-25T18:59:34.951Z,3.17
2022-09-25T19:02:03.708Z,3.63
2022-09-25T19:04:31.878Z,3.38
2022-09-25T19:06:59.958Z,3.28
2022-09-25T19:09:28.573Z,3.58
2022-09-25T19:11:56.497Z,3.40
2022-09-25T19:14:25.122Z,3.00
2022-09-25T19:16:54.440Z,3.58
2022-09-25T19:19:22.491Z,3.50
2022-09-25T19:21:50.489Z,3.30
2022-09-25T19:24:19.281Z,3.20
2022-09-25T19:26:48.132Z,3.70
2022-09-25T19:29:16.617Z,3.50
2022-09-25T19:31:45.311Z,3.45
2022-09-25T19:34:15.214Z,3.13
2022-09-25T19:36:43.203Z,3.40
2022-09-25T19:39:12.221Z,3.35
2022-09-25T19:41:41.194Z,3.35
2022-09-25T19:44:13.158Z,3.58
2022-09-25T19:46:42.530Z,3.30
2022-09-25T19:49:11.016Z,3.78
2022-09-25T19:51:41.241Z,3.08
2022-09-25T19:54:12.944Z,3.60
2022-09-25T19:56:44.795Z,4.15
2022-09-25T19:59:15.070Z,3.88
2022-09-25T20:01:43.967Z,3.60
2022-09-25T20:04:18.091Z,3.60
2022-09-25T20:06:48.806Z,3.40
2022-09-25T20:09:16.783Z,3.95
2022-09-25T20:11:44.616Z,3.60
2022-09-25T20:14:13.101Z,4.20
2022-09-25T20:16:41.202Z,3.92
2022-09-25T20:19:09.879Z,3.63
2022-09-25T20:21:39.847Z,3.95
2022-09-25T20:24:10.490Z,3.90
2022-09-25T20:26:39.323Z,4.60
2022-09-25T20:29:09.337Z,4.13
2022-09-25T20:31:39.487Z,4.68
2022-09-25T20:34:08.973Z,4.47
2022-09-25T20:36:39.280Z,4.70
2022-09-25T20:39:09.447Z,4.40
2022-09-25T20:41:37.732Z,4.75
2022-09-25T20:44:06.719Z,4.88
2022-09-25T20:46:34.928Z,4.90
2022-09-25T20:49:03.670Z,4.97
2022-09-25T20:51:35.155Z,4.93
2022-09-25T20:54:05.242Z,5.15
2022-09-25T20:56:36.023Z,5.57
2022-09-25T20:59:04.880Z,5.68
2022-09-25T21:01:35.958Z,5.15
2022-09-25T21:04:10.179Z,5.63
2022-09-25T21:06:39.958Z,5.30
2022-09-25T21:09:10.326Z,5.20
2022-09-25T21:11:40.480Z,5.82
2022-09-25T21:14:08.485Z,5.47
2022-09-25T21:16:36.585Z,6.05
2022-09-25T21:19:05.846Z,5.50
2022-09-25T21:21:34.700Z,5.63
2022-09-25T21:24:03.040Z,6.10
2022-09-25T21:26:32.745Z,5.90
2022-09-25T21:29:04.836Z,5.78
2022-09-25T21:31:34.797Z,5.85
2022-09-25T21:34:03.340Z,4.93
2022-09-25T21:36:31.510Z,5.40
2022-09-25T21:39:00.799Z,5.45
2022-09-25T21:41:30.367Z,4.75
2022-09-25T21:44:01.685Z,4.90
2022-09-25T21:46:30.435Z,5.45
2022-09-25T21:49:00.456Z,5.15
2022-09-25T21:51:30.468Z,5.10
2022-09-25T21:53:58.458Z,5.25
2022-09-25T21:56:29.165Z,4.80
2022-09-25T21:58:58.491Z,4.88
2022-09-25T22:01:29.558Z,4.68
2022-09-25T22:03:59.548Z,4.78
2022-09-25T22:06:29.347Z,5.55
2022-09-25T22:09:01.259Z,5.07
2022-09-25T22:11:29.668Z,5.35
2022-09-25T22:13:58.770Z,4.88
2022-09-25T22:16:29.975Z,4.47
2022-09-25T22:19:00.135Z,4.90
2022-09-25T22:21:30.207Z,5.03
2022-09-25T22:23:58.836Z,4.75
2022-09-25T22:26:27.506Z,4.85
2022-09-25T22:28:56.217Z,4.80
2022-09-25T22:31:26.502Z,5.53
2022-09-25T22:33:57.595Z,5.22
2022-09-25T22:36:27.061Z,5.13
2022-09-25T22:38:55.268Z,5.32
2022-09-25T22:41:23.166Z,4.35
2022-09-25T22:43:52.580Z,4.70
2022-09-25T22:46:21.929Z,5.38
2022-09-25T22:48:49.965Z,5.05
2022-09-25T22:51:21.294Z,4.68
2022-09-25T22:53:50.086Z,4.20
2022-09-25T22:56:19.601Z,4.90
2022-09-25T22:58:49.878Z,4.60
2022-09-25T23:01:20.481Z,4.50
2022-09-25T23:03:48.651Z,4.97
2022-09-25T23:06:16.527Z,4.53
2022-09-25T23:08:45.681Z,5.40
2022-09-25T23:11:13.498Z,4.82
2022-09-25T23:13:41.297Z,4.80
2022-09-25T23:16:09.711Z,4.82
2022-09-25T23:18:38.943Z,4.70
2022-09-25T23:21:07.115Z,4.72
2022-09-25T23:23:34.961Z,4.45
2022-09-25T23:26:06.939Z,5.32
2022-09-25T23:28:35.305Z,5.15
2022-09-25T23:31:11.104Z,4.95
2022-09-25T23:33:40.087Z,5.45
2022-09-25T23:36:10.152Z,5.03
2022-09-25T23:38:38.662Z,6.05
2022-09-25T23:41:16.607Z,5.90
2022-09-25T23:43:45.865Z,6.22
2022-09-25T23:46:15.529Z,5.95
2022-09-25T23:48:43.727Z,5.40
2022-09-25T23:51:12.551Z,5.90
2022-09-25T23:53:42.223Z,5.47
2022-09-25T23:56:12.130Z,5.63
2022-09-25T23:58:41.859Z,5.45
