createdAt,value
2022-11-30T00:00:42.904Z,142.17
2022-11-30T00:03:48.234Z,84.63
2022-11-30T00:06:57.429Z,69.83
2022-11-30T00:09:59.247Z,91.17
2022-11-30T00:13:01.166Z,121.37
2022-11-30T00:16:03.228Z,72.63
2022-11-30T00:19:05.031Z,81.53
2022-11-30T00:22:06.938Z,96.80
2022-11-30T00:25:09.101Z,84.00
2022-11-30T00:28:10.879Z,99.37
2022-11-30T00:31:15.571Z,119.67
2022-11-30T00:34:17.495Z,120.43
2022-11-30T00:37:19.387Z,137.43
2022-11-30T00:40:21.105Z,106.47
2022-11-30T00:43:36.510Z,119.03
2022-11-30T00:46:38.441Z,92.70
2022-11-30T00:49:50.996Z,107.50
2022-11-30T00:52:52.833Z,64.47
2022-11-30T00:55:54.772Z,71.73
2022-11-30T00:58:56.514Z,92.07
2022-11-30T01:01:58.155Z,57.30
2022-11-30T01:04:59.824Z,66.17
2022-11-30T01:08:02.496Z,53.07
2022-11-30T01:11:26.441Z,80.53
2022-11-30T01:14:28.264Z,59.83
2022-11-30T01:17:30.090Z,61.87
2022-11-30T01:20:31.799Z,49.07
2022-11-30T01:23:33.577Z,54.67
2022-11-30T01:26:35.697Z,51.20
2022-11-30T01:29:37.386Z,47.63
2022-11-30T01:32:39.043Z,46.00
2022-11-30T01:35:40.681Z,42.13
2022-11-30T01:38:44.749Z,40.97
2022-11-30T01:41:46.519Z,46.57
2022-11-30T01:44:59.941Z,41.97
2022-11-30T01:48:01.739Z,40.67
2022-11-30T01:51:03.610Z,46.47
2022-11-30T01:54:09.851Z,41.17
2022-11-30T01:57:22.763Z,41.30
2022-11-30T02:00:24.691Z,37.17
2022-11-30T02:03:46.151Z,39.00
2022-11-30T02:06:49.082Z,39.73
2022-11-30T02:09:50.712Z,34.40
2022-11-30T02:13:16.569Z,37.60
2022-11-30T02:16:53.540Z,38.50
2022-11-30T02:19:55.358Z,47.80
2022-11-30T02:23:26.338Z,36.40
2022-11-30T02:27:11.197Z,50.50
2022-11-30T02:30:16.468Z,57.20
2022-11-30T02:33:26.787Z,57.03
2022-11-30T02:36:29.142Z,46.13
2022-11-30T02:39:30.911Z,55.47
2022-11-30T02:42:32.492Z,35.70
2022-11-30T02:45:53.003Z,40.03
2022-11-30T02:49:11.514Z,50.07
2022-11-30T02:52:14.637Z,43.80
2022-11-30T02:55:19.028Z,53.37
2022-11-30T02:58:21.143Z,42.60
2022-11-30T03:01:24.246Z,36.33
2022-11-30T03:04:25.822Z,38.13
2022-11-30T03:07:27.538Z,34.67
2022-11-30T03:10:29.297Z,34.90
2022-11-30T03:13:34.594Z,34.17
2022-11-30T03:16:37.658Z,37.30
2022-11-30T03:19:39.288Z,37.10
2022-11-30T03:22:42.386Z,33.43
2022-11-30T03:25:44.126Z,36.50
2022-11-30T03:28:45.843Z,39.43
2022-11-30T03:31:47.466Z,39.40
2022-11-30T03:34:52.165Z,40.70
2022-11-30T03:37:53.824Z,41.37
2022-11-30T03:41:08.242Z,37.03
2022-11-30T03:44:10.255Z,44.27
2022-11-30T03:47:11.954Z,63.43
2022-11-30T03:50:13.708Z,61.83
2022-11-30T03:53:19.627Z,46.80
2022-11-30T03:56:22.571Z,41.50
2022-11-30T03:59:24.331Z,42.53
2022-11-30T04:02:26.079Z,42.73
2022-11-30T04:05:27.886Z,37.50
2022-11-30T04:08:30.365Z,41.77
2022-11-30T04:11:32.159Z,43.30
2022-11-30T04:14:33.878Z,38.30
2022-11-30T04:17:35.615Z,38.40
2022-11-30T04:20:40.357Z,47.73
2022-11-30T04:23:42.470Z,42.60
2022-11-30T04:26:45.931Z,37.90
2022-11-30T04:29:47.551Z,42.03
2022-11-30T04:32:49.359Z,42.90
2022-11-30T04:35:54.583Z,44.00
2022-11-30T04:38:56.307Z,42.83
2022-11-30T04:41:57.937Z,46.23
2022-11-30T04:44:59.575Z,44.13
2022-11-30T04:48:01.331Z,44.20
2022-11-30T04:51:06.061Z,44.23
2022-11-30T04:54:07.846Z,40.30
2022-11-30T04:57:09.480Z,41.30
2022-11-30T05:00:12.014Z,37.20
2022-11-30T05:03:13.718Z,43.13
2022-11-30T05:06:15.370Z,41.23
2022-11-30T05:09:17.046Z,39.30
2022-11-30T05:12:18.740Z,45.07
2022-11-30T05:15:20.868Z,46.03
2022-11-30T05:18:22.855Z,40.70
2022-11-30T05:21:24.612Z,36.47
2022-11-30T05:24:26.277Z,36.70
2022-11-30T05:27:27.912Z,42.77
2022-11-30T05:30:29.594Z,36.73
2022-11-30T05:33:31.954Z,47.10
2022-11-30T05:36:33.700Z,49.33
2022-11-30T05:39:35.347Z,44.00
2022-11-30T05:42:37.097Z,41.93
2022-11-30T05:45:39.314Z,42.77
2022-11-30T05:48:41.074Z,43.20
2022-11-30T05:51:42.793Z,51.40
2022-11-30T05:54:44.608Z,49.83
2022-11-30T05:57:46.357Z,45.80
2022-11-30T06:00:48.051Z,45.73
2022-11-30T06:03:49.900Z,51.83
2022-11-30T06:06:55.440Z,47.07
2022-11-30T06:09:57.310Z,50.80
2022-11-30T06:12:58.936Z,50.97
2022-11-30T06:16:01.895Z,48.40
2022-11-30T06:19:03.596Z,51.83
2022-11-30T06:22:05.243Z,48.30
2022-11-30T06:25:07.554Z,45.13
2022-11-30T06:28:10.453Z,48.97
2022-11-30T06:31:12.188Z,51.80
2022-11-30T06:34:13.998Z,48.33
2022-11-30T06:37:15.665Z,51.07
2022-11-30T06:40:17.526Z,49.47
2022-11-30T06:43:19.787Z,41.87
2022-11-30T06:46:22.375Z,42.80
2022-11-30T06:49:24.122Z,45.73
2022-11-30T06:52:26.079Z,44.87
2022-11-30T06:55:27.769Z,49.93
2022-11-30T06:58:29.573Z,50.67
2022-11-30T07:01:31.284Z,48.30
2022-11-30T07:04:33.756Z,42.93
2022-11-30T07:07:35.807Z,55.93
2022-11-30T07:10:41.883Z,51.43
2022-11-30T07:13:43.551Z,45.60
2022-11-30T07:16:45.231Z,50.53
2022-11-30T07:19:47.076Z,50.47
2022-11-30T07:22:48.738Z,45.10
2022-11-30T07:26:07.189Z,42.93
2022-11-30T07:29:08.917Z,47.57
2022-11-30T07:32:10.814Z,41.50
2022-11-30T07:35:12.542Z,47.50
2022-11-30T07:38:14.727Z,46.47
2022-11-30T07:41:16.616Z,49.50
2022-11-30T07:44:18.328Z,43.60
2022-11-30T07:47:20.099Z,45.73
2022-11-30T07:50:21.719Z,41.63
2022-11-30T07:53:23.616Z,47.83
2022-11-30T07:56:26.677Z,50.03
2022-11-30T07:59:28.361Z,45.33
2022-11-30T08:02:30.199Z,45.37
2022-11-30T08:05:31.894Z,41.67
2022-11-30T08:08:35.644Z,43.00
2022-11-30T08:11:37.276Z,44.73
2022-11-30T08:15:11.024Z,40.07
2022-11-30T08:18:05.307Z,52.77
2022-11-30T08:21:09.524Z,47.30
2022-11-30T08:24:13.094Z,48.80
2022-11-30T08:27:15.360Z,46.97
2022-11-30T08:30:17.473Z,44.00
2022-11-30T08:33:19.087Z,39.67
2022-11-30T08:36:22.261Z,45.87
2022-11-30T08:39:23.866Z,42.07
2022-11-30T08:42:25.672Z,40.10
2022-11-30T08:45:27.339Z,44.47
2022-11-30T08:48:29.306Z,41.43
2022-11-30T08:51:47.567Z,39.97
2022-11-30T08:54:52.968Z,42.77
2022-11-30T08:57:54.698Z,43.60
2022-11-30T09:01:05.129Z,41.73
2022-11-30T09:04:06.828Z,39.63
2022-11-30T09:07:09.460Z,38.20
2022-11-30T09:10:11.914Z,39.33
2022-11-30T09:13:13.760Z,38.20
2022-11-30T09:16:17.735Z,40.83
2022-11-30T09:19:19.489Z,42.13
2022-11-30T09:22:21.370Z,34.03
2022-11-30T09:25:23.220Z,39.43
2022-11-30T09:28:25.232Z,37.37
2022-11-30T09:31:29.501Z,34.97
2022-11-30T09:34:31.164Z,33.60
2022-11-30T09:37:33.119Z,37.20
2022-11-30T09:40:38.618Z,34.27
2022-11-30T09:43:58.542Z,37.90
2022-11-30T09:47:07.879Z,41.57
2022-11-30T09:50:14.526Z,35.63
2022-11-30T09:53:35.310Z,40.77
2022-11-30T09:56:42.560Z,34.90
2022-11-30T09:59:52.159Z,39.20
2022-11-30T10:03:06.002Z,34.60
2022-11-30T10:06:26.887Z,38.17
2022-11-30T10:10:38.200Z,38.13
2022-11-30T10:14:18.107Z,30.70
2022-11-30T10:18:05.008Z,33.80
2022-11-30T10:21:37.257Z,25.60
2022-11-30T10:25:15.398Z,25.00
2022-11-30T10:28:48.384Z,31.43
2022-11-30T10:31:57.559Z,31.43
2022-11-30T10:35:50.867Z,24.33
2022-11-30T10:39:14.294Z,28.20
2022-11-30T10:42:37.438Z,28.77
2022-11-30T10:45:49.915Z,22.13
2022-11-30T10:49:29.869Z,25.37
2022-11-30T10:54:38.137Z,24.97
2022-11-30T11:01:41.324Z,26.20
2022-11-30T11:04:48.605Z,26.10
2022-11-30T11:08:24.865Z,24.17
2022-11-30T11:11:39.007Z,24.90
2022-11-30T11:15:09.112Z,22.27
2022-11-30T11:18:43.203Z,28.40
2022-11-30T11:21:50.365Z,26.60
2022-11-30T11:25:19.596Z,26.73
2022-11-30T11:28:25.465Z,22.83
2022-11-30T11:31:54.130Z,27.00
2022-11-30T11:34:57.775Z,24.13
2022-11-30T11:38:03.120Z,26.90
2022-11-30T11:41:18.299Z,25.00
2022-11-30T11:44:22.870Z,27.30
2022-11-30T11:47:58.628Z,27.63
2022-11-30T11:51:28.244Z,25.80
2022-11-30T11:55:21.415Z,26.30
2022-11-30T11:59:04.336Z,26.97
2022-11-30T12:03:03.183Z,27.70
2022-11-30T12:09:41.174Z,25.50
2022-11-30T12:12:56.080Z,26.73
2022-11-30T12:16:34.556Z,26.33
2022-11-30T12:20:14.524Z,27.00
2022-11-30T12:37:17.214Z,28.43
2022-11-30T12:41:32.574Z,23.77
2022-11-30T12:45:36.345Z,23.17
2022-11-30T12:49:28.598Z,21.07
2022-11-30T12:53:36.760Z,24.63
2022-11-30T13:34:35.346Z,16.93
2022-11-30T13:42:51.944Z,19.17
2022-11-30T14:29:43.122Z,16.03
2022-11-30T14:42:34.681Z,15.10
2022-11-30T15:10:22.851Z,17.27
2022-11-30T15:24:03.212Z,18.13
2022-11-30T15:36:18.646Z,17.50
2022-11-30T15:48:40.363Z,20.00
2022-11-30T15:52:05.859Z,21.37
2022-11-30T15:55:55.647Z,17.87
2022-11-30T15:59:13.608Z,18.90
2022-11-30T16:02:36.143Z,21.90
2022-11-30T16:05:57.448Z,20.53
2022-11-30T16:09:18.461Z,21.40
2022-11-30T16:12:35.075Z,19.57
2022-11-30T16:15:37.858Z,27.03
2022-11-30T16:18:43.227Z,21.60
2022-11-30T16:22:13.971Z,21.63
2022-11-30T16:25:41.021Z,20.90
2022-11-30T16:29:27.509Z,23.03
2022-11-30T16:32:49.495Z,23.10
2022-11-30T16:36:13.552Z,22.33
2022-11-30T16:39:21.748Z,21.03
2022-11-30T16:42:24.114Z,25.80
2022-11-30T16:45:37.371Z,21.57
2022-11-30T16:48:39.638Z,24.37
2022-11-30T16:51:44.719Z,21.33
2022-11-30T16:54:47.052Z,22.77
2022-11-30T16:57:52.399Z,26.80
2022-11-30T17:00:56.317Z,24.07
2022-11-30T17:04:20.803Z,26.17
2022-11-30T17:07:23.304Z,21.97
2022-11-30T17:10:29.035Z,24.90
2022-11-30T17:13:31.129Z,26.47
2022-11-30T17:16:34.017Z,27.57
2022-11-30T17:19:36.278Z,29.13
2022-11-30T17:22:58.493Z,22.23
2022-11-30T17:26:09.369Z,20.77
2022-11-30T17:29:11.396Z,19.70
2022-11-30T17:32:13.705Z,20.80
2022-11-30T17:35:19.197Z,19.20
2022-11-30T17:38:21.427Z,20.67
2022-11-30T17:41:38.774Z,22.13
2022-11-30T17:48:42.746Z,18.40
2022-11-30T17:51:50.544Z,20.37
2022-11-30T17:54:53.088Z,21.53
2022-11-30T17:57:55.258Z,18.97
2022-11-30T18:01:29.026Z,17.87
2022-11-30T18:04:31.373Z,22.23
2022-11-30T18:07:33.855Z,34.27
2022-11-30T18:10:40.903Z,36.23
2022-11-30T18:13:43.110Z,22.80
2022-11-30T18:16:45.789Z,22.40
2022-11-30T18:19:49.872Z,27.17
2022-11-30T18:22:52.268Z,27.47
2022-11-30T18:25:59.604Z,31.00
2022-11-30T18:29:05.058Z,25.37
2022-11-30T18:32:19.650Z,21.93
2022-11-30T18:35:37.572Z,28.47
2022-11-30T18:38:41.679Z,30.57
2022-11-30T18:41:44.080Z,34.47
2022-11-30T18:44:46.375Z,30.50
2022-11-30T18:47:57.125Z,25.53
2022-11-30T18:50:59.500Z,20.67
2022-11-30T18:54:08.225Z,23.30
2022-11-30T18:58:07.431Z,21.87
2022-11-30T19:01:24.893Z,20.53
2022-11-30T19:04:27.328Z,24.00
2022-11-30T19:07:29.566Z,21.23
2022-11-30T19:10:36.461Z,18.03
2022-11-30T19:13:38.943Z,19.40
2022-11-30T19:17:28.153Z,21.50
2022-11-30T19:21:09.960Z,16.83
2022-11-30T19:24:22.407Z,20.30
2022-11-30T19:27:24.558Z,17.80
2022-11-30T19:30:26.566Z,18.97
2022-11-30T19:33:28.634Z,18.60
2022-11-30T19:36:51.733Z,19.17
2022-11-30T19:40:06.481Z,17.63
2022-11-30T19:43:21.349Z,19.83
2022-11-30T19:46:25.806Z,16.23
2022-11-30T19:49:30.196Z,15.37
2022-11-30T19:52:32.704Z,15.83
2022-11-30T19:55:39.350Z,16.83
2022-11-30T19:58:46.259Z,16.53
2022-11-30T20:01:50.775Z,16.53
2022-11-30T20:04:55.951Z,16.50
2022-11-30T20:08:02.637Z,15.33
2022-11-30T20:11:14.100Z,15.43
2022-11-30T20:14:18.517Z,17.30
2022-11-30T20:17:21.887Z,17.60
2022-11-30T20:20:48.219Z,13.20
2022-11-30T20:24:18.755Z,16.30
2022-11-30T20:27:24.805Z,18.97
2022-11-30T20:30:29.895Z,15.93
2022-11-30T20:33:53.120Z,15.37
2022-11-30T20:36:55.538Z,22.60
2022-11-30T20:39:57.650Z,19.87
2022-11-30T20:43:02.804Z,16.27
2022-11-30T20:46:18.833Z,18.10
2022-11-30T20:49:23.285Z,18.90
2022-11-30T20:52:31.025Z,18.37
2022-11-30T20:55:33.398Z,17.13
2022-11-30T20:58:38.474Z,17.20
2022-11-30T21:01:49.351Z,17.80
2022-11-30T21:04:52.300Z,16.00
2022-11-30T21:07:54.611Z,12.93
2022-11-30T21:11:01.072Z,21.93
2022-11-30T21:14:06.233Z,16.30
2022-11-30T21:17:23.918Z,16.57
2022-11-30T21:20:32.496Z,15.57
2022-11-30T21:23:37.272Z,19.10
2022-11-30T21:26:46.806Z,18.83
2022-11-30T21:29:49.249Z,16.43
2022-11-30T21:33:26.996Z,18.73
2022-11-30T21:36:45.340Z,16.40
2022-11-30T21:39:47.411Z,23.33
2022-11-30T21:42:49.787Z,18.17
2022-11-30T21:46:12.376Z,20.23
2022-11-30T21:49:19.938Z,22.53
2022-11-30T21:52:22.001Z,21.67
2022-11-30T21:55:24.311Z,21.57
2022-11-30T21:58:26.494Z,20.80
2022-11-30T22:01:40.563Z,19.30
2022-11-30T22:04:42.868Z,24.10
2022-11-30T22:07:48.401Z,17.93
2022-11-30T22:11:13.936Z,15.23
2022-11-30T22:14:18.976Z,20.77
2022-11-30T22:17:20.946Z,17.60
2022-11-30T22:20:45.533Z,18.90
2022-11-30T22:23:57.420Z,20.17
2022-11-30T22:26:59.267Z,21.13
2022-11-30T22:30:21.305Z,19.07
2022-11-30T22:33:26.464Z,19.53
2022-11-30T22:36:33.218Z,22.70
2022-11-30T22:39:38.799Z,21.40
2022-11-30T22:42:46.731Z,23.53
2022-11-30T22:45:57.280Z,20.67
2022-11-30T22:49:03.681Z,25.93
2022-11-30T22:52:05.809Z,24.43
2022-11-30T22:55:10.049Z,26.23
2022-11-30T22:58:12.145Z,25.10
2022-11-30T23:01:19.549Z,25.87
2022-11-30T23:04:23.501Z,24.07
2022-11-30T23:07:31.744Z,24.20
2022-11-30T23:10:36.538Z,24.27
2022-11-30T23:13:45.197Z,26.97
2022-11-30T23:17:02.593Z,25.97
2022-11-30T23:20:05.611Z,30.20
2022-11-30T23:23:09.750Z,30.83
2022-11-30T23:26:18.221Z,29.93
2022-11-30T23:29:20.285Z,29.53
2022-11-30T23:32:25.081Z,27.50
2022-11-30T23:35:27.166Z,26.47
2022-11-30T23:38:30.639Z,27.80
2022-11-30T23:41:36.450Z,29.90
2022-11-30T23:44:38.613Z,27.17
2022-11-30T23:47:40.984Z,28.43
2022-11-30T23:50:43.117Z,25.63
2022-11-30T23:54:10.682Z,35.63
2022-11-30T23:57:15.450Z,28.57
