createdAt,value
2023-04-01T00:03:57.942Z,1.03
2023-04-01T00:09:01.092Z,1.07
2023-04-01T00:14:02.826Z,1.00
2023-04-01T00:19:04.813Z,1.20
2023-04-01T00:24:08.346Z,1.00
2023-04-01T00:29:10.651Z,1.00
2023-04-01T00:34:13.466Z,1.00
2023-04-01T00:39:16.512Z,1.17
2023-04-01T00:44:21.942Z,0.73
2023-04-01T00:49:28.028Z,1.27
2023-04-01T00:54:32.492Z,1.10
2023-04-01T00:59:39.575Z,1.47
2023-04-01T01:04:41.732Z,1.00
2023-04-01T01:09:56.310Z,0.80
2023-04-01T01:15:07.245Z,0.83
2023-04-01T01:20:36.537Z,1.03
2023-04-01T01:25:46.790Z,0.93
2023-04-01T01:30:58.050Z,1.10
2023-04-01T01:36:06.186Z,1.10
2023-04-01T01:41:10.337Z,1.03
2023-04-01T01:46:14.173Z,1.10
2023-04-01T01:51:18.265Z,1.20
2023-04-01T01:56:24.191Z,1.10
2023-04-01T02:01:29.410Z,0.90
2023-04-01T02:06:38.151Z,1.30
2023-04-01T02:11:46.792Z,0.90
2023-04-01T02:16:54.827Z,1.37
2023-04-01T02:22:00.623Z,0.93
2023-04-01T02:27:03.075Z,0.80
2023-04-01T02:32:06.798Z,1.23
2023-04-01T02:37:14.010Z,1.10
2023-04-01T02:42:15.669Z,1.03
2023-04-01T02:47:17.367Z,1.90
2023-04-01T02:52:20.984Z,1.23
2023-04-01T02:57:23.098Z,1.63
2023-04-01T03:02:25.373Z,1.50
2023-04-01T03:07:28.856Z,1.40
2023-04-01T03:12:30.850Z,1.53
2023-04-01T03:17:32.689Z,1.60
2023-04-01T03:22:35.882Z,1.27
2023-04-01T03:27:37.957Z,1.90
2023-04-01T03:32:40.336Z,1.60
2023-04-01T03:37:44.085Z,1.97
2023-04-01T03:42:46.331Z,2.13
2023-04-01T03:47:48.352Z,1.47
2023-04-01T03:52:51.897Z,1.87
2023-04-01T03:57:54.059Z,1.90
2023-04-01T04:02:56.234Z,1.70
2023-04-01T04:07:59.373Z,1.53
2023-04-01T04:13:01.036Z,1.60
2023-04-01T04:18:02.822Z,1.97
2023-04-01T04:23:06.087Z,1.57
2023-04-01T04:28:08.109Z,1.70
2023-04-01T04:33:10.351Z,1.63
2023-04-01T04:38:13.885Z,1.67
2023-04-01T04:43:17.930Z,1.83
2023-04-01T04:48:20.575Z,1.70
2023-04-01T04:53:24.179Z,1.43
2023-04-01T04:58:25.988Z,1.50
2023-04-01T05:03:31.518Z,1.60
2023-04-01T05:08:35.279Z,1.57
2023-04-01T05:13:37.078Z,1.50
2023-04-01T05:18:39.141Z,1.97
2023-04-01T05:23:42.503Z,2.10
2023-04-01T05:28:44.758Z,1.60
2023-04-01T05:33:47.091Z,1.53
2023-04-01T05:38:50.772Z,1.37
2023-04-01T05:43:52.737Z,1.67
2023-04-01T05:48:54.532Z,1.00
2023-04-01T05:53:57.665Z,1.50
2023-04-01T05:58:59.564Z,1.60
2023-04-01T06:04:01.858Z,1.90
2023-04-01T06:09:14.042Z,1.60
2023-04-01T06:14:27.788Z,1.50
2023-04-01T06:19:37.421Z,1.50
2023-04-01T06:24:54.659Z,1.83
2023-04-01T06:30:09.014Z,1.70
2023-04-01T06:35:30.624Z,1.60
2023-04-01T06:40:56.643Z,1.50
2023-04-01T06:46:05.812Z,1.50
2023-04-01T06:51:18.099Z,1.60
2023-04-01T06:56:25.037Z,1.60
2023-04-01T07:01:33.814Z,1.30
2023-04-01T07:06:38.847Z,1.30
2023-04-01T07:11:42.411Z,1.20
2023-04-01T07:16:49.399Z,1.20
2023-04-01T07:21:56.351Z,1.10
2023-04-01T07:27:00.120Z,1.47
2023-04-01T07:32:20.070Z,1.37
2023-04-01T07:37:30.002Z,1.00
2023-04-01T07:42:44.472Z,1.33
2023-04-01T07:48:00.054Z,1.40
2023-04-01T07:53:13.538Z,1.07
2023-04-01T07:58:24.676Z,1.20
2023-04-01T08:03:39.434Z,1.43
2023-04-01T08:08:52.622Z,1.00
2023-04-01T08:14:05.295Z,1.03
2023-04-01T08:19:22.150Z,1.10
2023-04-01T08:24:44.429Z,1.03
2023-04-01T08:29:56.695Z,1.33
2023-04-01T08:35:11.089Z,1.30
2023-04-01T08:40:33.310Z,1.10
2023-04-01T08:45:57.664Z,0.80
2023-04-01T08:51:32.854Z,1.00
2023-04-01T08:56:41.144Z,0.90
2023-04-01T09:02:14.600Z,1.00
2023-04-01T09:07:35.549Z,1.03
2023-04-01T09:12:53.756Z,1.00
2023-04-01T09:18:16.637Z,1.00
2023-04-01T09:23:37.153Z,0.90
2023-04-01T09:28:46.258Z,0.90
2023-04-01T09:34:13.628Z,0.87
2023-04-01T09:39:37.315Z,0.60
2023-04-01T09:44:48.062Z,0.87
2023-04-01T09:50:28.632Z,0.70
2023-04-01T09:55:58.693Z,1.10
2023-04-01T10:01:37.810Z,0.90
2023-04-01T10:07:22.337Z,0.80
2023-04-01T10:13:05.396Z,0.77
2023-04-01T10:18:51.704Z,0.90
2023-04-01T10:24:10.938Z,0.83
2023-04-01T10:29:47.057Z,0.90
2023-04-01T10:35:25.024Z,1.30
2023-04-01T10:40:49.016Z,1.77
2023-04-01T10:46:30.568Z,1.80
2023-04-01T10:52:04.265Z,1.93
2023-04-01T10:57:24.835Z,2.57
2023-04-01T11:03:00.112Z,2.40
2023-04-01T11:08:36.382Z,2.57
2023-04-01T11:14:11.300Z,2.83
2023-04-01T11:19:55.251Z,3.23
2023-04-01T11:25:23.746Z,3.60
2023-04-01T11:30:35.098Z,4.03
2023-04-01T11:36:05.096Z,4.40
2023-04-01T11:41:23.989Z,4.40
2023-04-01T11:46:33.319Z,4.27
2023-04-01T11:51:56.910Z,4.47
2023-04-01T11:57:14.032Z,3.77
2023-04-01T12:02:25.374Z,3.70
2023-04-01T12:07:44.789Z,3.70
2023-04-01T12:13:01.559Z,3.60
2023-04-01T12:18:13.841Z,3.93
2023-04-01T12:23:37.050Z,2.90
2023-04-01T12:28:53.321Z,2.20
2023-04-01T12:34:13.820Z,2.20
2023-04-01T12:39:40.179Z,2.20
2023-04-01T12:45:10.138Z,1.50
2023-04-01T12:50:35.489Z,2.03
2023-04-01T12:55:40.280Z,2.00
2023-04-01T13:01:03.051Z,1.90
2023-04-01T13:06:37.545Z,1.70
2023-04-01T13:11:52.913Z,1.97
2023-04-01T13:17:03.232Z,2.07
2023-04-01T13:22:13.580Z,2.50
2023-04-01T13:27:19.616Z,2.50
2023-04-01T13:32:43.275Z,2.57
2023-04-01T13:38:07.413Z,3.53
2023-04-01T13:43:16.290Z,3.57
2023-04-01T13:48:51.276Z,3.53
2023-04-01T13:54:31.900Z,4.17
2023-04-01T13:59:54.548Z,3.97
2023-04-01T14:05:13.717Z,3.53
2023-04-01T14:10:26.241Z,3.83
2023-04-01T14:15:42.688Z,5.87
2023-04-01T14:20:53.426Z,4.37
2023-04-01T14:26:24.112Z,4.90
2023-04-01T14:31:39.402Z,6.07
2023-04-01T14:37:00.096Z,6.37
2023-04-01T14:42:22.324Z,7.80
2023-04-01T14:47:42.992Z,6.80
2023-04-01T14:52:56.504Z,6.60
2023-04-01T14:58:10.843Z,6.47
2023-04-01T15:03:26.534Z,6.40
2023-04-01T15:08:33.699Z,6.43
2023-04-01T15:13:55.156Z,6.30
2023-04-01T15:19:06.428Z,5.73
2023-04-01T15:24:21.249Z,5.90
2023-04-01T15:29:44.765Z,6.10
2023-04-01T15:34:55.032Z,5.90
2023-04-01T15:40:03.204Z,6.43
2023-04-01T15:45:17.817Z,6.20
2023-04-01T15:50:35.518Z,6.37
2023-04-01T15:55:43.730Z,6.13
2023-04-01T16:00:52.257Z,5.33
2023-04-01T16:06:11.323Z,5.53
2023-04-01T16:11:23.540Z,5.93
2023-04-01T16:16:36.673Z,6.10
2023-04-01T16:21:46.527Z,4.87
2023-04-01T16:26:56.053Z,5.23
2023-04-01T16:32:10.997Z,4.93
2023-04-01T16:37:16.926Z,4.80
2023-04-01T16:42:32.305Z,4.30
2023-04-01T16:47:41.114Z,4.47
2023-04-01T16:52:58.936Z,4.90
2023-04-01T16:58:03.049Z,5.37
2023-04-01T17:03:13.095Z,5.43
2023-04-01T17:08:24.798Z,5.60
2023-04-01T17:13:50.805Z,5.40
2023-04-01T17:19:02.928Z,5.23
2023-04-01T17:24:15.728Z,5.83
2023-04-01T17:29:27.835Z,5.67
2023-04-01T17:34:44.023Z,5.63
2023-04-01T17:39:56.946Z,5.17
2023-04-01T17:45:06.594Z,5.70
2023-04-01T17:50:21.409Z,5.97
2023-04-01T17:55:41.370Z,5.23
2023-04-01T18:00:58.376Z,5.50
2023-04-01T18:06:08.990Z,5.37
2023-04-01T18:11:25.552Z,5.17
2023-04-01T18:16:52.594Z,5.70
2023-04-01T18:21:57.709Z,6.80
2023-04-01T18:27:04.931Z,5.43
2023-04-01T18:32:24.388Z,6.23
2023-04-01T18:37:31.359Z,5.47
2023-04-01T18:42:45.877Z,4.90
2023-04-01T18:48:01.332Z,5.03
2023-04-01T18:53:15.391Z,5.00
2023-04-01T18:58:27.622Z,4.47
2023-04-01T19:03:42.262Z,4.23
2023-04-01T19:08:45.965Z,4.67
2023-04-01T19:13:58.084Z,4.10
2023-04-01T19:19:14.255Z,4.20
2023-04-01T19:24:39.763Z,4.20
2023-04-01T19:29:57.424Z,3.73
2023-04-01T19:35:17.153Z,3.50
2023-04-01T19:40:38.308Z,3.77
2023-04-01T19:45:44.236Z,3.87
2023-04-01T19:50:52.175Z,4.17
2023-04-01T19:56:04.767Z,5.03
2023-04-01T20:01:11.039Z,4.67
2023-04-01T20:06:22.942Z,4.60
2023-04-01T20:11:38.670Z,4.00
2023-04-01T20:16:54.164Z,3.80
2023-04-01T20:22:00.514Z,5.17
2023-04-01T20:27:08.629Z,5.20
2023-04-01T20:32:22.921Z,5.53
2023-04-01T20:37:38.814Z,4.13
2023-04-01T20:42:56.807Z,4.40
2023-04-01T20:48:17.924Z,4.57
2023-04-01T20:53:30.474Z,5.10
2023-04-01T20:58:40.509Z,4.57
2023-04-01T21:03:50.157Z,4.57
2023-04-01T21:09:16.260Z,4.50
2023-04-01T21:14:41.644Z,4.83
2023-04-01T21:20:03.597Z,5.17
2023-04-01T21:25:23.278Z,4.67
2023-04-01T21:30:41.063Z,4.00
2023-04-01T21:35:54.150Z,3.47
2023-04-01T21:41:31.079Z,4.03
2023-04-01T21:47:05.909Z,3.40
2023-04-01T21:52:47.341Z,3.60
2023-04-01T21:58:18.679Z,3.13
2023-04-01T22:03:48.904Z,3.43
2023-04-01T22:09:04.281Z,2.83
2023-04-01T22:14:12.708Z,2.83
2023-04-01T22:19:21.294Z,3.00
2023-04-01T22:24:31.654Z,3.17
2023-04-01T22:29:42.962Z,3.23
2023-04-01T22:34:50.909Z,3.00
2023-04-01T22:40:09.818Z,2.60
2023-04-01T22:45:31.467Z,2.97
2023-04-01T22:50:38.123Z,2.60
2023-04-01T22:55:53.585Z,2.67
2023-04-01T23:01:01.164Z,3.37
2023-04-01T23:06:05.161Z,2.67
2023-04-01T23:11:09.885Z,3.17
2023-04-01T23:16:14.000Z,2.73
2023-04-01T23:21:25.161Z,2.50
2023-04-01T23:26:33.880Z,2.10
2023-04-01T23:31:39.653Z,2.63
2023-04-01T23:36:44.895Z,2.33
2023-04-01T23:41:47.116Z,2.53
2023-04-01T23:46:52.473Z,2.97
2023-04-01T23:51:57.681Z,3.07
2023-04-01T23:57:00.263Z,3.20
