createdAt,value
2019-05-23T00:01:56.463Z,14.33
2019-05-23T00:04:27.310Z,14.53
2019-05-23T00:06:58.074Z,14.03
2019-05-23T00:09:28.095Z,14.18
2019-05-23T00:12:15.355Z,14.47
2019-05-23T00:14:51.752Z,13.90
2019-05-23T00:17:22.680Z,12.75
2019-05-23T00:19:52.167Z,14.07
2019-05-23T00:22:22.599Z,13.72
2019-05-23T00:24:52.038Z,13.03
2019-05-23T00:27:21.719Z,14.80
2019-05-23T00:29:52.201Z,14.23
2019-05-23T00:32:38.951Z,15.85
2019-05-23T00:35:09.719Z,15.45
2019-05-23T00:37:42.947Z,15.60
2019-05-23T00:40:15.661Z,16.65
2019-05-23T00:42:45.582Z,16.40
2019-05-23T00:45:15.431Z,17.57
2019-05-23T00:47:45.433Z,17.05
2019-05-23T00:50:19.559Z,17.57
2019-05-23T00:52:50.315Z,16.48
2019-05-23T00:55:20.446Z,16.80
2019-05-23T00:57:50.554Z,16.17
2019-05-23T01:00:21.218Z,17.52
2019-05-23T01:02:50.341Z,16.42
2019-05-23T01:05:20.806Z,17.60
2019-05-23T01:07:50.287Z,16.45
2019-05-23T01:10:20.583Z,15.63
2019-05-23T01:12:50.000Z,16.37
2019-05-23T01:15:20.341Z,17.62
2019-05-23T01:17:50.038Z,17.90
2019-05-23T01:20:20.991Z,17.98
2019-05-23T01:22:51.008Z,15.65
2019-05-23T01:25:21.254Z,15.18
2019-05-23T01:27:50.937Z,22.70
2019-05-23T01:30:21.960Z,18.20
2019-05-23T01:32:52.778Z,23.07
2019-05-23T01:35:22.458Z,24.57
2019-05-23T01:37:52.641Z,16.93
2019-05-23T01:40:22.345Z,17.05
2019-05-23T01:42:51.472Z,18.92
2019-05-23T01:45:23.080Z,19.00
2019-05-23T01:47:53.364Z,16.60
2019-05-23T01:50:25.927Z,16.73
2019-05-23T01:52:55.683Z,20.30
2019-05-23T01:55:24.894Z,15.55
2019-05-23T01:57:54.111Z,20.37
2019-05-23T02:00:25.927Z,17.95
2019-05-23T02:02:56.015Z,20.20
2019-05-23T02:05:26.082Z,20.30
2019-05-23T02:07:55.375Z,15.05
2019-05-23T02:10:24.575Z,16.07
2019-05-23T02:12:53.913Z,16.65
2019-05-23T02:15:23.518Z,18.45
2019-05-23T02:17:53.234Z,16.15
2019-05-23T02:20:24.555Z,16.95
2019-05-23T02:22:54.448Z,16.30
2019-05-23T02:25:24.260Z,22.15
2019-05-23T02:27:54.308Z,14.93
2019-05-23T02:30:34.683Z,17.23
2019-05-23T02:32:55.651Z,15.23
2019-05-23T02:35:25.078Z,25.17
2019-05-23T02:38:01.871Z,19.60
2019-05-23T02:40:49.376Z,15.05
2019-05-23T02:43:20.122Z,15.23
2019-05-23T02:45:53.260Z,13.88
2019-05-23T02:48:23.741Z,14.43
2019-05-23T02:50:59.954Z,14.47
2019-05-23T02:53:33.555Z,13.55
2019-05-23T02:56:05.785Z,14.18
2019-05-23T02:58:39.592Z,14.15
2019-05-23T03:01:24.945Z,14.38
2019-05-23T03:03:56.124Z,14.10
2019-05-23T03:06:26.926Z,12.93
2019-05-23T03:08:57.086Z,13.35
2019-05-23T03:11:30.781Z,13.68
2019-05-23T03:14:00.486Z,10.20
2019-05-23T03:16:31.765Z,14.05
2019-05-23T03:19:07.012Z,13.13
2019-05-23T03:21:37.528Z,12.47
2019-05-23T03:24:07.945Z,12.65
2019-05-23T03:27:01.270Z,11.60
2019-05-23T03:29:33.423Z,13.48
2019-05-23T03:32:10.474Z,12.25
2019-05-23T03:34:41.167Z,11.95
2019-05-23T03:37:10.665Z,10.38
2019-05-23T03:39:40.015Z,9.70
2019-05-23T03:42:10.723Z,10.35
2019-05-23T03:44:40.299Z,9.58
2019-05-23T03:47:11.234Z,10.50
2019-05-23T03:49:40.319Z,9.43
2019-05-23T03:52:11.285Z,13.25
2019-05-23T03:54:42.051Z,10.30
2019-05-23T03:57:11.828Z,8.98
2019-05-23T03:59:42.270Z,15.65
2019-05-23T04:02:13.036Z,8.80
2019-05-23T04:04:42.844Z,8.38
2019-05-23T04:07:12.928Z,10.78
2019-05-23T04:09:43.385Z,10.35
2019-05-23T04:12:12.744Z,7.50
2019-05-23T04:14:42.079Z,11.63
2019-05-23T04:17:11.609Z,10.63
2019-05-23T04:19:40.884Z,8.93
2019-05-23T04:22:10.100Z,9.95
2019-05-23T04:24:39.714Z,9.03
2019-05-23T04:27:08.869Z,6.85
2019-05-23T04:29:37.941Z,9.25
2019-05-23T04:32:09.226Z,9.23
2019-05-23T04:34:38.855Z,7.90
2019-05-23T04:37:07.888Z,9.85
2019-05-23T04:39:36.941Z,6.40
2019-05-23T04:42:06.961Z,6.92
2019-05-23T04:44:36.572Z,5.92
2019-05-23T04:47:06.206Z,7.60
2019-05-23T04:49:35.446Z,8.23
2019-05-23T04:52:06.193Z,6.40
2019-05-23T04:54:35.314Z,5.40
2019-05-23T04:57:04.381Z,5.97
2019-05-23T04:59:33.487Z,6.37
2019-05-23T05:02:02.683Z,7.67
2019-05-23T05:04:32.059Z,8.15
2019-05-23T05:07:01.252Z,8.30
2019-05-23T05:09:32.371Z,7.22
2019-05-23T05:12:01.838Z,7.05
2019-05-23T05:14:31.262Z,6.22
2019-05-23T05:17:00.634Z,7.90
2019-05-23T05:19:30.454Z,7.05
2019-05-23T05:21:59.499Z,6.35
2019-05-23T05:24:28.539Z,6.60
2019-05-23T05:26:57.667Z,7.95
2019-05-23T05:29:26.779Z,7.67
2019-05-23T05:31:55.902Z,7.87
2019-05-23T05:34:25.032Z,6.37
2019-05-23T05:36:54.085Z,6.42
2019-05-23T05:39:23.849Z,5.33
2019-05-23T05:41:53.468Z,6.53
2019-05-23T05:44:22.635Z,6.55
2019-05-23T05:46:51.742Z,7.17
2019-05-23T05:49:21.110Z,6.28
2019-05-23T05:51:50.603Z,5.90
2019-05-23T05:54:19.686Z,5.85
2019-05-23T05:56:48.819Z,5.42
2019-05-23T05:59:17.878Z,5.37
2019-05-23T06:01:49.516Z,5.20
2019-05-23T06:04:18.895Z,4.83
2019-05-23T06:06:50.269Z,4.50
2019-05-23T06:09:21.184Z,5.17
2019-05-23T06:11:50.283Z,5.33
2019-05-23T06:14:19.325Z,5.10
2019-05-23T06:16:48.886Z,5.25
2019-05-23T06:19:18.297Z,6.25
2019-05-23T06:21:47.478Z,5.47
2019-05-23T06:24:16.545Z,5.20
2019-05-23T06:26:46.105Z,5.03
2019-05-23T06:29:15.309Z,4.78
2019-05-23T06:31:45.115Z,4.92
2019-05-23T06:34:15.195Z,5.33
2019-05-23T06:36:45.188Z,5.20
2019-05-23T06:39:16.234Z,4.87
2019-05-23T06:41:45.838Z,5.25
2019-05-23T06:44:15.695Z,5.20
2019-05-23T06:46:44.782Z,5.37
2019-05-23T06:49:14.200Z,5.80
2019-05-23T06:51:43.218Z,5.05
2019-05-23T06:54:13.021Z,5.80
2019-05-23T06:56:42.230Z,5.72
2019-05-23T06:59:11.262Z,5.45
2019-05-23T07:01:40.561Z,5.40
2019-05-23T07:04:09.871Z,6.00
2019-05-23T07:06:39.344Z,5.70
2019-05-23T07:09:11.754Z,5.28
2019-05-23T07:11:40.844Z,5.65
2019-05-23T07:14:11.325Z,5.50
2019-05-23T07:16:40.782Z,5.20
2019-05-23T07:19:10.099Z,5.28
2019-05-23T07:21:39.632Z,4.75
2019-05-23T07:24:08.739Z,5.17
2019-05-23T07:26:37.784Z,5.05
2019-05-23T07:29:07.818Z,5.12
2019-05-23T07:31:36.846Z,5.28
2019-05-23T07:34:28.003Z,5.03
2019-05-23T07:36:57.878Z,4.62
2019-05-23T07:39:28.516Z,4.58
2019-05-23T07:41:57.586Z,5.47
2019-05-23T07:44:27.071Z,4.40
2019-05-23T07:46:57.086Z,5.20
2019-05-23T07:49:26.377Z,5.15
2019-05-23T07:51:55.426Z,5.10
2019-05-23T07:54:29.261Z,4.97
2019-05-23T07:56:58.127Z,5.47
2019-05-23T07:59:27.595Z,4.87
2019-05-23T08:02:13.105Z,4.90
2019-05-23T08:04:42.179Z,4.10
2019-05-23T08:07:13.388Z,4.60
2019-05-23T08:09:42.586Z,3.98
2019-05-23T08:12:11.618Z,4.05
2019-05-23T08:14:40.675Z,4.65
2019-05-23T08:17:10.344Z,4.20
2019-05-23T08:19:48.924Z,4.12
2019-05-23T08:22:10.131Z,4.42
2019-05-23T08:24:39.224Z,4.00
2019-05-23T08:27:08.400Z,4.10
2019-05-23T08:29:37.967Z,4.35
2019-05-23T08:32:07.278Z,4.28
2019-05-23T08:34:41.259Z,4.10
2019-05-23T08:37:07.862Z,3.92
2019-05-23T08:39:38.250Z,3.90
2019-05-23T08:42:08.434Z,4.17
2019-05-23T08:44:37.726Z,4.10
2019-05-23T08:47:08.282Z,4.45
2019-05-23T08:49:37.439Z,4.50
2019-05-23T08:52:06.587Z,4.85
2019-05-23T08:54:35.623Z,4.95
2019-05-23T08:57:06.766Z,4.58
2019-05-23T08:59:35.852Z,4.90
2019-05-23T09:02:05.688Z,4.55
2019-05-23T09:04:35.083Z,4.92
2019-05-23T09:07:05.698Z,4.50
2019-05-23T09:09:35.465Z,4.40
2019-05-23T09:12:04.853Z,4.75
2019-05-23T09:14:34.177Z,3.92
2019-05-23T09:17:04.864Z,3.92
2019-05-23T09:19:34.030Z,4.20
2019-05-23T09:22:03.063Z,3.92
2019-05-23T09:24:32.077Z,4.05
2019-05-23T09:27:01.106Z,4.47
2019-05-23T09:29:30.293Z,4.50
2019-05-23T09:31:59.482Z,4.30
2019-05-23T09:34:29.036Z,4.42
2019-05-23T09:37:00.319Z,4.40
2019-05-23T09:39:30.875Z,4.75
2019-05-23T09:42:00.288Z,4.50
2019-05-23T09:44:29.322Z,4.65
2019-05-23T09:46:58.354Z,4.60
2019-05-23T09:49:27.409Z,4.53
2019-05-23T09:52:01.015Z,4.87
2019-05-23T09:54:27.790Z,4.53
2019-05-23T09:56:56.826Z,4.70
2019-05-23T09:59:26.260Z,4.70
2019-05-23T10:01:56.286Z,5.30
2019-05-23T10:04:25.430Z,5.37
2019-05-23T10:06:54.527Z,6.05
2019-05-23T10:09:23.582Z,5.53
2019-05-23T10:11:52.767Z,5.37
2019-05-23T10:14:34.519Z,5.42
2019-05-23T10:17:03.526Z,5.75
2019-05-23T10:19:32.554Z,5.85
2019-05-23T10:22:01.570Z,6.28
2019-05-23T10:24:30.609Z,5.35
2019-05-23T10:26:59.638Z,6.22
2019-05-23T10:29:31.565Z,6.55
2019-05-23T10:32:00.653Z,6.90
2019-05-23T10:34:29.729Z,8.08
2019-05-23T10:36:58.814Z,7.97
2019-05-23T10:39:27.969Z,8.00
2019-05-23T10:41:57.130Z,7.60
2019-05-23T10:44:26.184Z,7.83
2019-05-23T10:46:55.214Z,7.33
2019-05-23T10:49:24.274Z,7.50
2019-05-23T10:51:53.338Z,8.28
2019-05-23T10:54:22.383Z,7.80
2019-05-23T10:56:51.500Z,8.10
2019-05-23T10:59:20.560Z,8.63
2019-05-23T11:01:50.103Z,8.15
2019-05-23T11:04:19.192Z,8.88
2019-05-23T11:06:48.294Z,9.35
2019-05-23T11:09:17.931Z,8.90
2019-05-23T11:11:47.063Z,9.00
2019-05-23T11:14:17.920Z,9.45
2019-05-23T11:16:46.960Z,9.05
2019-05-23T11:19:16.065Z,8.40
2019-05-23T11:21:45.262Z,8.45
2019-05-23T11:24:15.208Z,9.28
2019-05-23T11:26:45.130Z,9.00
2019-05-23T11:29:14.351Z,8.93
2019-05-23T11:31:43.687Z,9.08
2019-05-23T11:34:12.799Z,8.40
2019-05-23T11:36:42.087Z,8.70
2019-05-23T11:39:12.320Z,8.50
2019-05-23T11:41:41.628Z,9.73
2019-05-23T11:44:10.735Z,8.85
2019-05-23T11:46:39.789Z,8.30
2019-05-23T11:49:09.389Z,8.90
2019-05-23T11:51:38.501Z,8.20
2019-05-23T11:54:09.667Z,8.85
2019-05-23T11:56:38.589Z,7.25
2019-05-23T11:59:07.768Z,8.45
2019-05-23T12:01:39.027Z,7.85
2019-05-23T12:04:12.512Z,8.13
2019-05-23T12:06:54.719Z,7.62
2019-05-23T12:09:14.151Z,7.10
2019-05-23T12:11:43.493Z,8.00
2019-05-23T12:14:12.749Z,7.90
2019-05-23T12:16:41.926Z,9.05
2019-05-23T12:19:12.310Z,9.90
2019-05-23T12:21:41.455Z,10.45
2019-05-23T12:24:10.755Z,10.48
2019-05-23T12:26:39.831Z,11.68
2019-05-23T12:29:08.881Z,12.63
2019-05-23T12:31:37.938Z,12.47
2019-05-23T12:34:06.991Z,11.28
2019-05-23T12:36:36.065Z,11.60
2019-05-23T12:39:08.594Z,12.65
2019-05-23T12:41:38.118Z,12.15
2019-05-23T12:44:07.398Z,11.20
2019-05-23T12:46:36.472Z,12.70
2019-05-23T12:49:10.253Z,13.98
2019-05-23T12:51:40.034Z,13.22
2019-05-23T12:54:09.914Z,13.95
2019-05-23T12:56:39.748Z,13.50
2019-05-23T12:59:10.828Z,14.85
2019-05-23T13:01:41.592Z,14.47
2019-05-23T13:04:10.918Z,13.48
2019-05-23T13:06:40.099Z,14.00
2019-05-23T13:09:09.892Z,13.20
2019-05-23T13:11:39.706Z,14.45
2019-05-23T13:14:09.123Z,14.35
2019-05-23T13:16:38.263Z,13.62
2019-05-23T13:19:07.521Z,14.18
2019-05-23T13:21:36.618Z,14.43
2019-05-23T13:24:05.873Z,13.45
2019-05-23T13:26:34.976Z,16.12
2019-05-23T13:29:04.169Z,16.45
2019-05-23T13:31:33.207Z,16.00
2019-05-23T13:34:02.258Z,15.53
2019-05-23T13:36:31.408Z,15.48
2019-05-23T13:39:00.848Z,14.45
2019-05-23T13:41:29.884Z,14.78
2019-05-23T13:43:59.412Z,16.45
2019-05-23T13:46:28.444Z,16.30
2019-05-23T13:48:57.572Z,16.57
2019-05-23T13:51:26.791Z,16.00
2019-05-23T13:53:55.908Z,16.50
2019-05-23T13:56:24.985Z,16.45
2019-05-23T13:58:54.196Z,15.53
2019-05-23T14:01:23.367Z,16.65
2019-05-23T14:03:52.845Z,17.77
2019-05-23T14:06:22.118Z,15.78
2019-05-23T14:08:51.456Z,15.78
2019-05-23T14:11:20.837Z,15.72
2019-05-23T14:13:59.177Z,15.58
2019-05-23T14:16:20.687Z,17.42
2019-05-23T14:18:50.119Z,15.53
2019-05-23T14:21:19.316Z,15.30
2019-05-23T14:23:48.442Z,16.48
2019-05-23T14:26:18.065Z,16.75
2019-05-23T14:28:47.277Z,16.27
2019-05-23T14:31:17.897Z,16.55
2019-05-23T14:33:51.043Z,16.90
2019-05-23T14:36:21.745Z,16.15
2019-05-23T14:38:52.571Z,15.88
2019-05-23T14:41:21.972Z,16.10
2019-05-23T14:43:52.378Z,16.90
2019-05-23T14:46:22.351Z,14.75
2019-05-23T14:48:59.195Z,14.68
2019-05-23T14:51:46.574Z,16.00
2019-05-23T14:54:20.209Z,16.57
2019-05-23T14:56:49.334Z,16.15
2019-05-23T14:59:18.898Z,16.05
2019-05-23T15:01:48.419Z,14.90
2019-05-23T15:04:18.192Z,15.05
2019-05-23T15:06:47.559Z,17.45
2019-05-23T15:09:16.681Z,15.53
2019-05-23T15:11:45.769Z,16.60
2019-05-23T15:14:14.986Z,14.53
2019-05-23T15:16:44.031Z,15.83
2019-05-23T15:19:13.220Z,14.85
2019-05-23T15:21:42.276Z,15.25
2019-05-23T15:24:11.312Z,14.63
2019-05-23T15:26:40.383Z,12.80
2019-05-23T15:29:09.426Z,11.68
2019-05-23T15:31:38.510Z,11.20
2019-05-23T15:34:07.557Z,11.03
2019-05-23T15:36:36.876Z,9.20
2019-05-23T15:39:10.178Z,10.55
2019-05-23T15:41:39.018Z,10.23
2019-05-23T15:44:24.215Z,11.78
2019-05-23T15:46:39.372Z,11.57
2019-05-23T15:49:09.595Z,9.93
2019-05-23T15:51:40.303Z,10.43
2019-05-23T15:54:11.067Z,9.93
2019-05-23T15:56:50.481Z,9.90
2019-05-23T15:59:33.438Z,10.25
2019-05-23T16:02:04.201Z,8.98
2019-05-23T16:04:33.316Z,9.20
2019-05-23T16:07:02.368Z,8.90
2019-05-23T16:09:32.057Z,8.30
2019-05-23T16:12:01.181Z,9.95
2019-05-23T16:14:30.213Z,10.40
2019-05-23T16:16:59.288Z,10.18
2019-05-23T16:19:28.441Z,10.18
2019-05-23T16:21:57.563Z,9.08
2019-05-23T16:24:26.859Z,8.65
2019-05-23T16:26:55.927Z,8.50
2019-05-23T16:29:26.390Z,8.50
2019-05-23T16:31:55.518Z,7.92
2019-05-23T16:34:25.121Z,8.23
2019-05-23T16:36:54.175Z,8.68
2019-05-23T16:39:23.758Z,8.50
2019-05-23T16:41:52.879Z,9.25
2019-05-23T16:44:21.991Z,9.18
2019-05-23T16:46:51.168Z,9.30
2019-05-23T16:49:20.221Z,9.78
2019-05-23T16:51:49.427Z,9.45
2019-05-23T16:54:20.120Z,10.18
2019-05-23T16:57:07.014Z,9.15
2019-05-23T16:59:37.750Z,9.80
2019-05-23T17:02:11.236Z,9.43
2019-05-23T17:04:44.723Z,8.70
2019-05-23T17:07:19.655Z,8.25
2019-05-23T17:10:06.594Z,7.90
2019-05-23T17:12:37.906Z,7.47
2019-05-23T17:15:10.356Z,7.72
2019-05-23T17:18:00.861Z,7.72
2019-05-23T17:20:20.787Z,7.72
2019-05-23T17:22:58.405Z,8.65
2019-05-23T17:25:29.127Z,9.33
2019-05-23T17:28:12.055Z,10.28
2019-05-23T17:33:37.020Z,10.58
2019-05-23T17:36:04.908Z,10.72
2019-05-23T17:38:34.247Z,12.00
2019-05-23T17:41:03.479Z,12.60
2019-05-23T17:43:33.075Z,12.50
2019-05-23T17:46:02.132Z,14.03
2019-05-23T17:48:31.198Z,15.18
2019-05-23T17:51:00.407Z,14.45
2019-05-23T17:53:29.513Z,15.03
2019-05-23T17:55:59.232Z,16.05
2019-05-23T17:58:28.268Z,15.43
2019-05-23T18:00:57.931Z,16.15
2019-05-23T18:03:27.098Z,15.60
2019-05-23T18:05:56.492Z,16.23
2019-05-23T18:08:26.571Z,15.93
2019-05-23T18:10:55.871Z,16.97
2019-05-23T18:13:25.330Z,16.37
2019-05-23T18:15:54.727Z,16.67
2019-05-23T18:18:24.941Z,15.90
2019-05-23T18:20:54.258Z,17.62
2019-05-23T18:23:23.302Z,17.62
2019-05-23T18:25:52.354Z,18.27
2019-05-23T18:28:22.847Z,18.85
2019-05-23T18:30:56.635Z,19.25
2019-05-23T18:33:25.450Z,13.50
2019-05-23T18:35:56.001Z,18.75
2019-05-23T18:38:25.357Z,19.07
2019-05-23T18:41:03.222Z,18.95
2019-05-23T18:43:25.910Z,19.50
2019-05-23T18:45:56.767Z,19.27
2019-05-23T18:48:26.384Z,18.45
2019-05-23T18:50:56.388Z,19.10
2019-05-23T18:53:25.430Z,20.97
2019-05-23T18:55:54.558Z,19.37
2019-05-23T18:58:23.682Z,21.33
2019-05-23T19:01:04.955Z,20.45
2019-05-23T19:03:35.041Z,20.10
2019-05-23T19:06:04.230Z,21.07
2019-05-23T19:08:33.944Z,20.37
2019-05-23T19:11:19.361Z,20.88
2019-05-23T19:13:34.149Z,21.17
2019-05-23T19:16:03.253Z,22.40
2019-05-23T19:18:32.626Z,22.15
2019-05-23T19:21:02.331Z,21.80
2019-05-23T19:23:31.658Z,21.57
2019-05-23T19:26:01.754Z,20.45
2019-05-23T19:28:31.043Z,20.48
2019-05-23T19:31:00.094Z,21.80
2019-05-23T19:33:29.286Z,22.07
2019-05-23T19:35:58.709Z,22.07
2019-05-23T19:38:27.943Z,21.07
2019-05-23T19:40:57.056Z,22.82
2019-05-23T19:43:26.274Z,22.42
2019-05-23T19:45:55.471Z,21.45
2019-05-23T19:48:24.663Z,22.60
2019-05-23T19:50:53.804Z,22.67
2019-05-23T19:53:22.931Z,22.10
2019-05-23T19:55:52.153Z,21.52
2019-05-23T19:58:21.339Z,20.17
2019-05-23T20:00:50.798Z,22.07
2019-05-23T20:03:20.087Z,21.05
2019-05-23T20:05:53.450Z,20.62
2019-05-23T20:08:21.998Z,20.53
2019-05-23T20:10:51.377Z,19.90
2019-05-23T20:13:20.608Z,20.23
2019-05-23T20:15:49.992Z,19.95
2019-05-23T20:18:19.142Z,19.73
2019-05-23T20:20:48.634Z,19.45
2019-05-23T20:23:17.763Z,20.08
2019-05-23T20:25:46.891Z,19.85
2019-05-23T20:28:16.174Z,19.37
2019-05-23T20:30:48.386Z,20.00
2019-05-23T20:33:17.527Z,20.60
2019-05-23T20:35:46.563Z,20.82
2019-05-23T20:38:15.624Z,20.32
2019-05-23T20:40:44.678Z,20.60
2019-05-23T20:43:13.946Z,19.95
2019-05-23T20:45:43.397Z,19.12
2019-05-23T20:48:14.287Z,21.02
2019-05-23T20:50:43.710Z,20.70
2019-05-23T20:53:12.866Z,19.82
2019-05-23T20:55:41.918Z,18.07
2019-05-23T20:58:11.039Z,17.92
2019-05-23T21:00:45.042Z,17.70
2019-05-23T21:03:13.806Z,18.45
2019-05-23T21:05:43.178Z,17.67
2019-05-23T21:08:12.370Z,16.97
2019-05-23T21:10:45.055Z,18.10
2019-05-23T21:13:14.174Z,17.62
2019-05-23T21:15:43.610Z,17.23
2019-05-23T21:18:32.063Z,17.15
2019-05-23T21:21:01.245Z,16.02
2019-05-23T21:23:30.300Z,16.32
2019-05-23T21:26:00.978Z,17.42
2019-05-23T21:28:30.038Z,17.77
2019-05-23T21:30:59.108Z,18.62
2019-05-23T21:33:28.273Z,19.35
2019-05-23T21:35:57.306Z,19.35
2019-05-23T21:38:26.602Z,19.55
2019-05-23T21:40:55.720Z,19.10
2019-05-23T21:43:24.768Z,19.32
2019-05-23T21:45:54.123Z,19.27
2019-05-23T21:48:23.310Z,18.25
2019-05-23T21:50:52.383Z,18.95
2019-05-23T21:53:21.458Z,19.98
2019-05-23T21:55:50.597Z,18.92
2019-05-23T21:58:20.243Z,17.82
2019-05-23T22:01:06.066Z,18.02
2019-05-23T22:03:43.298Z,16.57
2019-05-23T22:06:14.356Z,17.80
2019-05-23T22:08:44.946Z,16.95
2019-05-23T22:11:14.321Z,17.15
2019-05-23T22:13:43.539Z,17.62
2019-05-23T22:16:12.955Z,16.55
2019-05-23T22:18:42.066Z,15.88
2019-05-23T22:21:11.859Z,15.88
2019-05-23T22:23:40.971Z,15.35
2019-05-23T22:26:10.099Z,15.35
2019-05-23T22:28:39.155Z,14.33
2019-05-23T22:31:08.791Z,13.35
2019-05-23T22:33:42.501Z,13.43
2019-05-23T22:36:12.022Z,15.60
2019-05-23T22:38:41.074Z,14.20
2019-05-23T22:41:10.302Z,13.98
2019-05-23T22:43:39.624Z,13.08
2019-05-23T22:46:09.851Z,13.50
2019-05-23T22:48:39.082Z,12.60
2019-05-23T22:51:08.148Z,12.68
2019-05-23T22:53:37.190Z,12.20
2019-05-23T22:56:06.322Z,11.28
2019-05-23T22:58:35.376Z,11.75
2019-05-23T23:01:04.576Z,11.90
2019-05-23T23:03:33.765Z,10.72
2019-05-23T23:06:02.940Z,12.80
2019-05-23T23:08:32.885Z,13.62
2019-05-23T23:11:02.261Z,12.47
2019-05-23T23:13:38.628Z,11.40
2019-05-23T23:16:03.286Z,11.33
2019-05-23T23:18:32.383Z,11.53
2019-05-23T23:21:01.436Z,11.18
2019-05-23T23:23:30.494Z,11.30
2019-05-23T23:25:59.543Z,10.95
2019-05-23T23:28:28.683Z,10.80
2019-05-23T23:30:57.810Z,10.40
2019-05-23T23:33:26.867Z,11.20
2019-05-23T23:35:55.989Z,11.53
2019-05-23T23:38:25.053Z,11.05
2019-05-23T23:40:54.098Z,11.63
2019-05-23T23:43:23.160Z,11.73
2019-05-23T23:46:10.352Z,11.73
2019-05-23T23:48:58.054Z,11.53
2019-05-23T23:51:44.975Z,11.40
2019-05-23T23:54:32.174Z,12.05
2019-05-23T23:57:18.915Z,11.43
2019-05-23T23:59:48.291Z,12.33
