createdAt,value
2019-02-06T00:02:18.489Z,20.50
2019-02-06T00:04:47.773Z,20.50
2019-02-06T00:07:39.363Z,20.50
2019-02-06T00:10:08.419Z,20.50
2019-02-06T00:12:54.552Z,20.40
2019-02-06T01:59:02.825Z,19.80
2019-02-06T02:01:36.520Z,19.80
2019-02-06T02:04:08.915Z,19.80
2019-02-06T02:06:50.843Z,19.80
2019-02-06T02:09:24.965Z,19.80
2019-02-06T02:11:54.039Z,19.80
2019-02-06T02:14:23.439Z,19.80
2019-02-06T02:16:53.483Z,19.70
2019-02-06T02:19:23.424Z,19.80
2019-02-06T02:21:53.910Z,19.70
2019-02-06T02:24:31.364Z,19.70
2019-02-06T02:27:03.023Z,19.70
2019-02-06T02:29:39.029Z,19.70
2019-02-06T02:32:08.172Z,19.70
2019-02-06T02:34:39.456Z,19.60
2019-02-06T02:37:29.169Z,19.60
2019-02-06T02:40:01.628Z,19.50
2019-02-06T02:42:36.634Z,19.50
2019-02-06T02:45:07.716Z,19.50
2019-02-06T02:47:39.412Z,19.50
2019-02-06T02:50:38.677Z,19.50
2019-02-06T02:53:22.260Z,19.50
2019-02-06T02:56:01.757Z,19.40
2019-02-06T02:58:29.472Z,19.40
2019-02-06T03:01:20.071Z,19.40
2019-02-06T03:04:11.101Z,19.40
2019-02-06T03:06:40.335Z,19.40
2019-02-06T03:09:21.031Z,19.40
2019-02-06T03:12:00.056Z,19.40
2019-02-06T03:14:30.775Z,19.40
2019-02-06T03:17:04.071Z,19.30
2019-02-06T03:19:32.769Z,19.30
2019-02-06T03:22:05.515Z,19.30
2019-02-06T03:25:09.834Z,19.30
2019-02-06T03:27:44.832Z,19.30
2019-02-06T03:30:21.864Z,19.30
2019-02-06T03:32:53.465Z,19.30
2019-02-06T03:35:22.476Z,19.20
2019-02-06T03:37:51.800Z,19.20
2019-02-06T03:40:20.627Z,19.20
2019-02-06T03:42:49.523Z,19.20
2019-02-06T03:45:23.400Z,19.10
2019-02-06T03:48:10.290Z,19.10
2019-02-06T03:54:20.683Z,19.10
2019-02-06T03:56:50.902Z,19.10
2019-02-06T03:59:33.292Z,19.10
2019-02-06T04:02:10.984Z,19.10
2019-02-06T04:04:39.950Z,19.10
2019-02-06T04:07:29.350Z,19.20
2019-02-06T04:10:02.072Z,19.20
2019-02-06T04:15:42.232Z,19.40
2019-02-06T04:18:20.929Z,19.60
2019-02-06T04:21:19.075Z,19.70
2019-02-06T04:23:53.623Z,19.90
2019-02-06T04:26:25.288Z,20.20
2019-02-06T04:29:05.961Z,20.40
2019-02-06T04:31:58.647Z,20.60
2019-02-06T04:34:56.897Z,20.80
2019-02-06T04:38:02.210Z,20.90
2019-02-06T04:40:40.003Z,21.10
2019-02-06T04:43:30.060Z,21.20
2019-02-06T04:46:00.501Z,21.40
2019-02-06T04:48:53.127Z,21.50
2019-02-06T04:51:44.155Z,21.60
2019-02-06T04:54:30.594Z,21.70
2019-02-06T04:57:02.251Z,21.80
2019-02-06T04:59:36.115Z,21.90
2019-02-06T05:02:05.590Z,21.80
2019-02-06T05:04:35.343Z,21.80
2019-02-06T05:07:18.344Z,21.80
2019-02-06T05:09:45.067Z,21.70
2019-02-06T05:12:33.469Z,21.60
2019-02-06T05:15:09.759Z,21.50
2019-02-06T07:03:30.619Z,19.80
2019-02-06T07:06:04.100Z,19.80
2019-02-06T07:11:34.093Z,19.70
2019-02-06T07:14:04.580Z,19.70
2019-02-06T07:16:35.983Z,19.70
2019-02-06T07:19:05.184Z,19.70
2019-02-06T07:21:34.206Z,19.70
2019-02-06T07:24:08.282Z,19.60
2019-02-06T07:26:47.207Z,19.60
2019-02-06T07:29:16.488Z,19.60
2019-02-06T07:31:49.880Z,19.60
2019-02-06T07:34:21.230Z,19.60
2019-02-06T07:36:50.689Z,19.60
2019-02-06T07:39:21.169Z,19.60
2019-02-06T07:41:50.819Z,19.50
2019-02-06T07:44:21.185Z,19.50
2019-02-06T07:46:50.783Z,19.50
2019-02-06T07:49:35.190Z,19.50
2019-02-06T07:52:04.233Z,19.50
2019-02-06T07:57:28.183Z,19.50
2019-02-06T07:59:57.116Z,19.50
2019-02-06T08:02:30.412Z,19.50
2019-02-06T08:05:05.622Z,19.50
2019-02-06T08:07:55.214Z,19.60
2019-02-06T08:10:40.051Z,19.60
2019-02-06T08:13:14.479Z,19.80
2019-02-06T08:15:44.962Z,19.90
2019-02-06T08:18:15.855Z,20.10
2019-02-06T08:20:51.223Z,20.40
2019-02-06T08:23:22.082Z,20.70
2019-02-06T08:25:52.311Z,21.00
2019-02-06T08:28:22.657Z,21.20
2019-02-06T08:30:52.562Z,21.40
2019-02-06T08:33:22.109Z,21.50
2019-02-06T08:35:56.393Z,21.60
2019-02-06T08:38:24.628Z,21.80
2019-02-06T08:40:53.622Z,21.80
2019-02-06T08:43:23.223Z,22.00
2019-02-06T08:49:01.099Z,22.20
2019-02-06T08:51:38.803Z,22.30
2019-02-06T08:54:13.307Z,22.30
2019-02-06T08:56:44.899Z,22.40
2019-02-06T08:59:29.540Z,22.50
2019-02-06T09:01:55.741Z,22.50
2019-02-06T09:04:25.702Z,22.60
2019-02-06T09:06:55.149Z,22.70
2019-02-06T09:09:28.194Z,22.70
2019-02-06T09:11:59.152Z,22.80
2019-02-06T09:14:35.303Z,22.80
2019-02-06T09:17:04.398Z,22.90
2019-02-06T09:19:38.655Z,22.90
2019-02-06T09:25:01.305Z,23.00
2019-02-06T09:27:37.913Z,23.00
2019-02-06T09:30:09.915Z,23.00
2019-02-06T09:32:40.060Z,23.10
2019-02-06T09:35:09.931Z,23.00
2019-02-06T09:37:45.289Z,23.00
2019-02-06T09:40:16.385Z,22.90
2019-02-06T09:42:46.466Z,22.90
2019-02-06T09:45:24.215Z,22.80
2019-02-06T09:48:03.057Z,22.80
2019-02-06T09:50:33.611Z,22.90
2019-02-06T09:53:05.776Z,22.90
2019-02-06T09:55:46.280Z,23.00
2019-02-06T09:58:21.404Z,23.10
2019-02-06T10:00:57.960Z,23.10
2019-02-06T10:03:42.317Z,23.20
2019-02-06T10:06:11.967Z,23.30
2019-02-06T10:08:42.759Z,23.40
2019-02-06T10:11:13.750Z,23.50
2019-02-06T10:13:42.671Z,23.60
2019-02-06T10:16:11.543Z,23.60
2019-02-06T10:18:40.567Z,23.70
2019-02-06T10:21:11.327Z,23.70
2019-02-06T10:24:03.566Z,23.80
2019-02-06T10:26:34.857Z,23.90
2019-02-06T10:29:03.974Z,23.90
2019-02-06T10:31:34.890Z,24.00
2019-02-06T10:34:03.998Z,24.00
2019-02-06T10:36:34.593Z,24.10
2019-02-06T10:39:05.203Z,24.10
2019-02-06T10:41:43.976Z,24.10
2019-02-06T10:44:13.987Z,24.00
2019-02-06T10:46:43.983Z,23.90
2019-02-06T10:49:21.981Z,23.90
2019-02-06T10:57:15.583Z,24.00
2019-02-06T10:59:42.410Z,24.10
2019-02-06T11:02:13.246Z,24.20
2019-02-06T11:04:42.943Z,24.20
2019-02-06T11:07:16.116Z,24.30
2019-02-06T11:09:46.471Z,24.40
2019-02-06T11:12:17.155Z,24.40
2019-02-06T11:14:49.670Z,24.50
2019-02-06T11:17:20.971Z,24.50
2019-02-06T11:19:54.955Z,24.60
2019-02-06T11:22:41.285Z,24.60
2019-02-06T11:25:13.617Z,24.70
2019-02-06T11:27:49.859Z,24.70
2019-02-06T11:30:26.107Z,24.70
2019-02-06T11:32:58.019Z,24.70
2019-02-06T11:35:27.232Z,24.80
2019-02-06T11:37:57.935Z,24.80
2019-02-06T11:40:26.857Z,24.80
2019-02-06T11:42:56.023Z,24.80
2019-02-06T11:45:27.692Z,24.80
2019-02-06T11:47:58.088Z,24.70
2019-02-06T11:50:52.396Z,24.60
2019-02-06T11:53:27.043Z,24.60
2019-02-06T11:56:16.866Z,24.50
2019-02-06T11:58:48.080Z,24.60
2019-02-06T12:01:35.178Z,24.70
2019-02-06T12:04:28.538Z,24.70
2019-02-06T12:06:58.129Z,24.80
2019-02-06T12:09:27.132Z,24.90
2019-02-06T12:12:02.490Z,24.90
2019-02-06T12:14:31.435Z,24.90
2019-02-06T12:17:00.359Z,25.00
2019-02-06T12:19:38.419Z,25.10
2019-02-06T12:22:13.043Z,25.10
2019-02-06T12:24:52.494Z,25.20
2019-02-06T12:27:14.627Z,25.20
2019-02-06T12:30:06.659Z,25.10
2019-02-06T12:32:35.622Z,25.20
2019-02-06T12:35:07.370Z,25.20
2019-02-06T12:37:41.847Z,25.30
2019-02-06T12:40:21.545Z,25.30
2019-02-06T12:42:50.951Z,25.40
2019-02-06T12:45:20.075Z,25.40
2019-02-06T12:48:18.741Z,25.50
2019-02-06T12:50:47.978Z,25.50
2019-02-06T12:53:17.522Z,25.50
2019-02-06T12:55:46.545Z,25.60
2019-02-06T13:01:07.035Z,25.60
2019-02-06T13:03:43.888Z,25.70
2019-02-06T13:06:12.939Z,25.70
2019-02-06T13:08:42.109Z,25.70
2019-02-06T13:11:20.010Z,25.60
2019-02-06T13:13:51.259Z,25.50
2019-02-06T13:16:26.377Z,25.50
2019-02-06T13:18:55.662Z,25.40
2019-02-06T13:21:29.635Z,25.30
2019-02-06T13:24:00.608Z,25.20
2019-02-06T13:26:29.499Z,25.10
2019-02-06T13:28:58.729Z,25.00
2019-02-06T13:31:52.225Z,24.90
2019-02-06T13:34:28.637Z,24.90
2019-02-06T13:37:02.109Z,24.80
2019-02-06T13:39:31.549Z,24.80
2019-02-06T13:42:05.328Z,24.80
2019-02-06T13:44:32.764Z,24.90
2019-02-06T13:47:02.033Z,24.90
2019-02-06T13:49:31.310Z,25.00
2019-02-06T13:52:00.178Z,25.10
2019-02-06T13:54:33.409Z,25.20
2019-02-06T13:57:03.744Z,25.30
2019-02-06T13:59:34.450Z,25.50
2019-02-06T14:02:05.406Z,25.70
2019-02-06T14:04:36.179Z,25.80
2019-02-06T14:07:05.239Z,25.90
2019-02-06T14:09:54.826Z,26.00
2019-02-06T14:15:19.731Z,26.00
2019-02-06T14:17:59.115Z,25.90
2019-02-06T14:20:28.296Z,25.90
2019-02-06T14:23:20.041Z,25.80
2019-02-06T14:25:59.295Z,25.80
2019-02-06T14:29:02.023Z,25.70
2019-02-06T14:32:06.274Z,25.60
2019-02-06T14:35:05.274Z,25.40
2019-02-06T14:38:22.571Z,25.20
2019-02-06T14:41:23.708Z,25.10
2019-02-06T14:44:17.694Z,24.90
2019-02-06T14:47:03.290Z,24.80
2019-02-06T14:49:54.437Z,24.70
2019-02-06T14:52:58.684Z,24.70
2019-02-06T14:58:22.829Z,24.60
2019-02-06T15:05:16.813Z,24.50
2019-02-06T15:07:55.920Z,24.50
2019-02-06T15:10:59.199Z,24.60
2019-02-06T15:13:53.052Z,24.80
2019-02-06T15:17:03.562Z,25.10
2019-02-06T15:19:46.845Z,25.30
2019-02-06T15:23:08.733Z,25.60
2019-02-06T15:26:08.000Z,25.70
2019-02-06T15:29:17.755Z,25.80
2019-02-06T15:32:46.891Z,25.90
2019-02-06T15:36:07.954Z,25.70
2019-02-06T15:39:37.431Z,25.70
2019-02-06T15:42:43.654Z,25.50
2019-02-06T15:45:41.774Z,25.30
2019-02-06T15:48:36.108Z,25.20
2019-02-06T15:51:46.421Z,25.10
2019-02-06T15:54:57.770Z,25.00
2019-02-06T15:58:14.575Z,24.90
2019-02-06T16:01:17.883Z,24.80
2019-02-06T16:04:58.542Z,24.70
2019-02-06T16:08:11.783Z,24.60
2019-02-06T16:11:26.321Z,24.50
2019-02-06T16:17:22.826Z,24.40
2019-02-06T16:20:25.099Z,24.50
2019-02-06T16:23:42.525Z,24.50
2019-02-06T16:27:02.638Z,24.60
2019-02-06T16:30:01.272Z,24.80
2019-02-06T16:33:14.351Z,24.90
2019-02-06T16:36:44.370Z,25.10
2019-02-06T16:39:45.223Z,25.20
2019-02-06T16:42:42.974Z,25.30
2019-02-06T16:46:00.528Z,25.30
2019-02-06T16:48:54.648Z,25.30
2019-02-06T16:51:51.475Z,25.30
2019-02-06T16:55:07.533Z,25.20
2019-02-06T16:58:24.334Z,25.10
2019-02-06T17:01:42.491Z,25.10
2019-02-06T17:07:54.671Z,24.90
2019-02-06T17:11:09.174Z,24.80
2019-02-06T17:14:11.041Z,24.70
2019-02-06T17:17:10.624Z,24.60
2019-02-06T17:20:12.924Z,24.60
2019-02-06T17:23:39.931Z,24.60
2019-02-06T17:26:27.970Z,24.60
2019-02-06T17:29:07.487Z,24.60
2019-02-06T17:32:28.487Z,24.70
2019-02-06T17:35:16.881Z,24.90
2019-02-06T17:38:43.577Z,25.10
2019-02-06T17:41:45.186Z,25.20
2019-02-06T17:44:54.699Z,25.30
2019-02-06T17:48:14.347Z,25.40
2019-02-06T17:51:12.803Z,25.30
2019-02-06T17:53:49.708Z,25.30
2019-02-06T17:56:21.647Z,25.30
2019-02-06T17:58:51.153Z,25.20
2019-02-06T18:01:25.494Z,25.20
2019-02-06T18:04:20.496Z,25.10
2019-02-06T18:06:54.131Z,25.10
2019-02-06T18:09:37.803Z,24.90
2019-02-06T18:15:13.416Z,24.80
2019-02-06T18:17:42.438Z,24.70
2019-02-06T18:23:14.221Z,24.60
2019-02-06T18:28:35.921Z,24.40
2019-02-06T18:34:10.011Z,24.30
2019-02-06T18:37:06.107Z,24.20
2019-02-06T18:39:35.906Z,24.10
2019-02-06T18:42:36.964Z,24.10
2019-02-06T18:44:42.309Z,24.00
2019-02-06T18:47:12.759Z,24.00
2019-02-06T18:49:45.555Z,23.90
2019-02-06T18:55:54.321Z,23.80
2019-02-06T18:58:28.991Z,23.70
2019-02-06T19:00:59.971Z,23.70
2019-02-06T19:03:40.338Z,23.60
2019-02-06T19:06:18.907Z,23.60
2019-02-06T19:08:47.639Z,23.60
2019-02-06T19:11:21.029Z,23.60
2019-02-06T19:13:51.673Z,23.50
2019-02-06T19:17:21.727Z,23.50
2019-02-06T19:19:51.177Z,23.40
2019-02-06T19:22:20.506Z,23.40
2019-02-06T19:24:58.007Z,23.30
2019-02-06T19:27:27.567Z,23.30
2019-02-06T19:29:58.367Z,23.20
2019-02-06T19:32:29.091Z,23.20
2019-02-06T19:35:06.917Z,23.20
2019-02-06T19:37:40.109Z,23.20
2019-02-06T19:46:06.001Z,23.10
2019-02-06T19:51:31.512Z,23.10
2019-02-06T19:54:07.801Z,23.00
2019-02-06T19:59:37.151Z,22.90
2019-02-06T20:05:05.411Z,22.90
2019-02-06T20:07:39.627Z,22.80
2019-02-06T20:12:51.806Z,22.70
2019-02-06T20:15:21.514Z,22.70
2019-02-06T20:17:54.380Z,22.70
2019-02-06T20:20:25.331Z,22.70
2019-02-06T20:22:54.550Z,22.70
2019-02-06T20:25:34.006Z,22.70
2019-02-06T20:28:03.266Z,22.70
2019-02-06T20:30:34.849Z,22.70
2019-02-06T20:33:11.185Z,22.70
2019-02-06T20:35:46.528Z,22.70
2019-02-06T20:38:17.414Z,22.60
2019-02-06T20:41:02.776Z,22.60
2019-02-06T20:43:41.520Z,22.60
2019-02-06T20:46:12.771Z,22.50
2019-02-06T20:48:46.627Z,22.50
2019-02-06T20:51:30.205Z,22.40
2019-02-06T20:56:42.522Z,22.40
2019-02-06T21:02:01.284Z,22.40
2019-02-06T21:04:37.013Z,22.30
2019-02-06T21:07:07.994Z,22.30
2019-02-06T21:09:41.700Z,22.30
2019-02-06T21:12:15.176Z,22.30
2019-02-06T21:14:46.654Z,22.40
2019-02-06T21:17:16.139Z,22.40
2019-02-06T21:19:52.681Z,22.50
2019-02-06T21:25:01.982Z,22.60
2019-02-06T22:22:11.067Z,22.50
2019-02-06T22:24:40.352Z,22.50
2019-02-06T22:27:12.262Z,22.40
2019-02-06T22:29:48.708Z,22.50
2019-02-06T22:34:53.845Z,22.40
2019-02-06T22:37:23.049Z,22.40
2019-02-06T22:39:53.266Z,22.40
2019-02-06T23:12:42.940Z,21.80
2019-02-06T23:15:14.344Z,21.90
2019-02-06T23:17:43.306Z,21.90
2019-02-06T23:20:12.734Z,21.80
2019-02-06T23:22:42.578Z,21.80
2019-02-06T23:25:11.719Z,21.80
2019-02-06T23:27:44.461Z,21.80
2019-02-06T23:30:23.129Z,21.80
2019-02-06T23:32:53.021Z,21.70
2019-02-06T23:39:10.128Z,21.70
2019-02-06T23:44:29.402Z,21.70
2019-02-06T23:47:00.746Z,21.70
2019-02-06T23:52:08.868Z,21.60
2019-02-06T23:54:40.405Z,21.60
2019-02-06T23:57:10.850Z,21.60
2019-02-06T23:59:39.937Z,21.50
