createdAt,value
2018-04-27T00:00:14.365Z,99.99
2018-04-27T00:01:14.385Z,99.99
2018-04-27T00:02:14.403Z,99.99
2018-04-27T00:03:14.423Z,99.99
2018-04-27T00:04:14.437Z,99.99
2018-04-27T00:05:14.458Z,99.99
2018-04-27T00:06:14.476Z,99.99
2018-04-27T00:07:14.493Z,99.99
2018-04-27T00:08:14.513Z,99.99
2018-04-27T00:09:14.525Z,99.99
2018-04-27T00:10:14.546Z,99.99
2018-04-27T00:11:14.560Z,99.99
2018-04-27T00:12:14.583Z,99.99
2018-04-27T00:13:14.601Z,99.99
2018-04-27T00:14:14.619Z,99.99
2018-04-27T00:15:14.627Z,99.99
2018-04-27T00:16:14.647Z,99.99
2018-04-27T00:17:14.667Z,99.99
2018-04-27T00:18:14.688Z,99.99
2018-04-27T00:19:14.695Z,99.99
2018-04-27T00:20:14.717Z,99.99
2018-04-27T00:21:14.737Z,99.99
2018-04-27T00:22:14.749Z,99.99
2018-04-27T00:23:14.777Z,99.99
2018-04-27T00:24:14.791Z,99.99
2018-04-27T00:25:14.803Z,99.99
2018-04-27T00:26:14.820Z,99.99
2018-04-27T00:27:14.841Z,99.99
2018-04-27T00:28:14.860Z,99.99
2018-04-27T00:29:14.875Z,99.99
2018-04-27T00:30:14.887Z,99.99
2018-04-27T00:31:14.912Z,99.99
2018-04-27T00:32:14.928Z,99.99
2018-04-27T00:33:14.943Z,99.99
2018-04-27T00:34:14.977Z,99.99
2018-04-27T00:35:14.982Z,99.99
2018-04-27T00:36:14.992Z,99.99
2018-04-27T00:37:15.025Z,99.99
2018-04-27T00:38:15.035Z,99.99
2018-04-27T00:39:15.043Z,99.99
2018-04-27T00:40:15.072Z,99.99
2018-04-27T00:41:15.078Z,99.99
2018-04-27T00:42:15.100Z,99.99
2018-04-27T00:43:15.121Z,99.99
2018-04-27T00:44:15.139Z,99.99
2018-04-27T00:45:15.153Z,99.99
2018-04-27T00:46:15.178Z,99.99
2018-04-27T00:47:15.185Z,99.99
2018-04-27T00:48:15.203Z,99.99
2018-04-27T00:49:15.223Z,99.99
2018-04-27T00:50:15.247Z,99.99
2018-04-27T00:51:15.253Z,99.99
2018-04-27T00:52:15.274Z,99.99
2018-04-27T00:53:15.292Z,99.99
2018-04-27T00:54:15.304Z,99.99
2018-04-27T00:55:15.329Z,99.99
2018-04-27T00:56:15.347Z,99.99
2018-04-27T00:57:15.358Z,99.99
2018-04-27T00:58:15.376Z,99.99
2018-04-27T00:59:15.395Z,99.99
2018-04-27T01:00:15.417Z,99.99
2018-04-27T01:01:15.431Z,99.99
2018-04-27T01:02:15.443Z,99.99
2018-04-27T01:03:15.461Z,99.99
2018-04-27T01:04:15.482Z,99.99
2018-04-27T01:05:15.497Z,99.99
2018-04-27T01:06:15.512Z,99.99
2018-04-27T01:07:15.537Z,99.99
2018-04-27T01:08:15.553Z,99.99
2018-04-27T01:09:15.566Z,99.99
2018-04-27T01:10:15.594Z,99.99
2018-04-27T01:11:15.598Z,99.99
2018-04-27T01:12:15.619Z,99.99
2018-04-27T01:13:15.638Z,99.99
2018-04-27T01:14:15.659Z,99.99
2018-04-27T01:15:15.670Z,99.99
2018-04-27T01:16:15.684Z,99.99
2018-04-27T01:17:15.711Z,99.99
2018-04-27T01:18:15.723Z,99.99
2018-04-27T01:19:15.742Z,99.99
2018-04-27T01:20:15.762Z,99.99
2018-04-27T01:21:15.771Z,99.99
2018-04-27T01:22:15.796Z,99.99
2018-04-27T01:23:15.804Z,99.99
2018-04-27T01:24:15.825Z,99.99
2018-04-27T01:25:15.849Z,99.99
2018-04-27T01:26:15.857Z,99.99
2018-04-27T01:27:15.881Z,99.99
2018-04-27T01:28:15.902Z,99.99
2018-04-27T01:29:15.910Z,99.99
2018-04-27T01:30:15.928Z,99.99
2018-04-27T01:31:15.950Z,99.99
2018-04-27T01:32:15.965Z,99.99
2018-04-27T01:33:15.976Z,99.99
2018-04-27T01:34:16.003Z,99.99
2018-04-27T01:35:16.012Z,99.99
2018-04-27T01:36:16.026Z,99.99
2018-04-27T01:37:16.052Z,99.99
2018-04-27T01:38:16.060Z,99.99
2018-04-27T01:39:16.085Z,99.99
2018-04-27T01:40:16.101Z,99.99
2018-04-27T01:41:16.119Z,99.99
2018-04-27T01:42:16.138Z,99.99
2018-04-27T01:43:16.146Z,99.99
2018-04-27T01:44:16.167Z,99.99
2018-04-27T01:45:16.187Z,99.99
2018-04-27T01:46:16.207Z,99.99
2018-04-27T01:47:16.218Z,99.99
2018-04-27T01:48:16.233Z,99.99
2018-04-27T01:49:16.252Z,99.99
2018-04-27T01:50:16.276Z,99.99
2018-04-27T01:51:16.289Z,99.99
2018-04-27T01:52:16.305Z,99.99
2018-04-27T01:53:16.325Z,99.99
2018-04-27T01:54:16.340Z,99.99
2018-04-27T01:55:16.358Z,99.99
2018-04-27T01:56:16.372Z,99.99
2018-04-27T01:57:16.394Z,99.99
2018-04-27T01:58:16.408Z,99.99
2018-04-27T01:59:16.429Z,99.99
2018-04-27T02:00:16.444Z,99.99
2018-04-27T02:01:16.459Z,99.99
2018-04-27T02:02:16.476Z,99.99
2018-04-27T02:03:16.495Z,99.99
2018-04-27T02:04:16.515Z,99.99
2018-04-27T02:05:16.532Z,99.99
2018-04-27T02:06:16.541Z,99.99
2018-04-27T02:07:16.561Z,99.99
2018-04-27T02:08:16.577Z,99.99
2018-04-27T02:09:16.590Z,99.99
2018-04-27T02:10:16.611Z,99.99
2018-04-27T02:11:16.624Z,99.99
2018-04-27T02:12:16.644Z,99.99
2018-04-27T02:13:16.651Z,99.99
2018-04-27T02:14:16.676Z,99.99
2018-04-27T02:15:16.680Z,99.99
2018-04-27T02:16:16.699Z,99.99
2018-04-27T02:17:16.722Z,99.99
2018-04-27T02:18:16.733Z,99.99
2018-04-27T02:19:16.759Z,99.99
2018-04-27T02:20:16.766Z,99.99
2018-04-27T02:21:16.785Z,99.99
2018-04-27T02:22:16.801Z,99.99
2018-04-27T02:23:16.819Z,99.99
2018-04-27T02:24:16.837Z,99.99
2018-04-27T02:25:16.855Z,99.99
2018-04-27T02:26:16.870Z,99.99
2018-04-27T02:27:16.889Z,99.99
2018-04-27T02:28:16.910Z,99.99
2018-04-27T02:29:16.918Z,99.99
2018-04-27T02:30:16.941Z,99.99
2018-04-27T02:31:16.962Z,99.99
2018-04-27T02:32:16.970Z,99.99
2018-04-27T02:33:16.997Z,99.99
2018-04-27T02:34:17.008Z,99.99
2018-04-27T02:35:17.020Z,99.99
2018-04-27T02:36:17.044Z,99.99
2018-04-27T02:37:17.059Z,99.99
2018-04-27T02:38:17.079Z,99.99
2018-04-27T02:39:17.089Z,99.99
2018-04-27T02:40:17.110Z,99.99
2018-04-27T02:41:17.124Z,99.99
2018-04-27T02:42:17.146Z,99.99
2018-04-27T02:43:17.158Z,99.99
2018-04-27T02:44:17.176Z,99.99
2018-04-27T02:45:17.190Z,99.99
2018-04-27T02:46:17.207Z,99.99
2018-04-27T02:47:17.228Z,99.99
2018-04-27T02:48:17.242Z,99.99
2018-04-27T02:49:17.263Z,99.99
2018-04-27T02:50:17.273Z,99.99
2018-04-27T02:51:17.299Z,99.99
2018-04-27T02:52:17.308Z,99.99
2018-04-27T02:53:17.327Z,99.99
2018-04-27T02:54:17.344Z,99.99
2018-04-27T02:55:17.359Z,99.99
2018-04-27T02:56:17.377Z,99.99
2018-04-27T02:57:17.398Z,99.99
2018-04-27T02:58:17.412Z,99.99
2018-04-27T02:59:17.433Z,99.99
2018-04-27T03:00:17.454Z,99.99
2018-04-27T03:01:17.461Z,99.99
2018-04-27T03:02:17.484Z,99.99
2018-04-27T03:03:17.497Z,99.99
2018-04-27T03:04:17.510Z,99.99
2018-04-27T03:05:17.536Z,99.99
2018-04-27T03:06:17.549Z,99.99
2018-04-27T03:07:17.577Z,99.99
2018-04-27T03:08:17.588Z,99.99
2018-04-27T03:09:17.601Z,99.99
2018-04-27T03:10:17.613Z,99.99
2018-04-27T03:11:17.631Z,99.99
2018-04-27T03:12:17.652Z,99.99
2018-04-27T03:13:17.665Z,99.99
2018-04-27T03:14:17.685Z,99.99
2018-04-27T03:15:17.701Z,99.99
2018-04-27T03:16:17.714Z,99.99
2018-04-27T03:17:17.739Z,99.99
2018-04-27T03:18:17.754Z,99.99
2018-04-27T03:19:17.770Z,99.99
2018-04-27T03:20:17.790Z,99.99
2018-04-27T03:21:17.800Z,99.99
2018-04-27T03:22:17.821Z,99.99
2018-04-27T03:23:17.842Z,99.99
2018-04-27T03:24:17.848Z,99.99
2018-04-27T03:25:17.868Z,99.99
2018-04-27T03:26:17.888Z,99.99
2018-04-27T03:27:17.905Z,99.99
2018-04-27T03:28:17.919Z,99.99
2018-04-27T03:29:17.940Z,99.99
2018-04-27T03:30:17.959Z,99.99
2018-04-27T03:31:17.968Z,99.99
2018-04-27T03:32:17.989Z,99.99
2018-04-27T03:33:18.007Z,99.99
2018-04-27T03:34:18.058Z,99.99
2018-04-27T03:35:18.044Z,99.99
2018-04-27T03:36:18.058Z,99.99
2018-04-27T03:37:18.071Z,99.99
2018-04-27T03:38:18.089Z,99.99
2018-04-27T03:39:18.171Z,99.99
2018-04-27T03:40:18.128Z,99.99
2018-04-27T03:41:18.136Z,99.99
2018-04-27T03:42:18.160Z,99.99
2018-04-27T03:43:18.172Z,99.99
2018-04-27T03:44:18.186Z,99.99
2018-04-27T03:45:18.215Z,99.99
2018-04-27T03:46:18.221Z,99.99
2018-04-27T03:47:18.245Z,99.99
2018-04-27T03:48:18.259Z,99.99
2018-04-27T03:49:18.273Z,99.99
2018-04-27T03:50:18.296Z,99.99
2018-04-27T03:51:18.303Z,99.99
2018-04-27T03:52:18.324Z,99.99
2018-04-27T03:53:18.344Z,99.99
2018-04-27T03:54:18.358Z,99.99
2018-04-27T03:55:18.380Z,99.99
2018-04-27T03:56:18.388Z,99.99
2018-04-27T03:57:18.409Z,99.99
2018-04-27T03:58:18.426Z,99.99
2018-04-27T03:59:18.442Z,99.99
2018-04-27T04:00:18.461Z,99.99
2018-04-27T04:01:18.479Z,99.99
2018-04-27T04:02:18.504Z,99.99
2018-04-27T04:03:18.507Z,99.99
2018-04-27T04:04:18.526Z,99.99
2018-04-27T04:05:18.546Z,99.99
2018-04-27T04:06:18.558Z,99.99
2018-04-27T04:07:18.583Z,99.99
2018-04-27T04:08:18.598Z,99.99
2018-04-27T04:09:18.610Z,99.99
2018-04-27T04:10:18.628Z,99.99
2018-04-27T04:11:18.646Z,99.99
2018-04-27T04:12:18.668Z,99.99
2018-04-27T04:13:18.680Z,99.99
2018-04-27T04:14:18.692Z,99.99
2018-04-27T04:15:18.711Z,99.99
2018-04-27T04:16:18.732Z,99.99
2018-04-27T04:17:18.745Z,99.99
2018-04-27T04:18:18.765Z,99.99
2018-04-27T04:19:18.779Z,99.99
2018-04-27T04:20:18.798Z,99.99
2018-04-27T04:21:18.814Z,99.99
2018-04-27T04:22:18.835Z,99.99
2018-04-27T04:23:18.849Z,99.99
2018-04-27T04:24:18.868Z,99.99
2018-04-27T04:25:18.882Z,99.99
2018-04-27T04:26:18.896Z,99.99
2018-04-27T04:27:18.916Z,99.99
2018-04-27T04:28:18.929Z,99.99
2018-04-27T04:29:18.950Z,99.99
2018-04-27T04:30:18.967Z,99.99
2018-04-27T04:31:18.980Z,99.99
2018-04-27T04:32:19.044Z,99.99
2018-04-27T04:33:19.014Z,99.99
2018-04-27T04:34:19.028Z,99.99
2018-04-27T04:35:19.048Z,99.99
2018-04-27T04:36:19.062Z,99.99
2018-04-27T04:37:19.089Z,99.99
2018-04-27T04:38:19.183Z,99.99
2018-04-27T04:39:19.116Z,99.99
2018-04-27T04:40:19.138Z,99.99
2018-04-27T04:41:19.152Z,99.99
2018-04-27T04:42:19.168Z,99.99
2018-04-27T04:43:19.181Z,99.99
2018-04-27T04:44:19.202Z,99.99
2018-04-27T04:45:19.218Z,99.99
2018-04-27T04:46:19.233Z,99.99
2018-04-27T04:47:19.252Z,99.99
2018-04-27T04:48:19.265Z,99.99
2018-04-27T04:49:19.285Z,99.99
2018-04-27T04:50:19.305Z,99.99
2018-04-27T04:51:19.318Z,99.99
2018-04-27T04:52:19.403Z,99.99
2018-04-27T04:53:19.347Z,99.99
2018-04-27T04:54:19.368Z,99.99
2018-04-27T04:55:19.383Z,99.99
2018-04-27T04:56:19.397Z,99.99
2018-04-27T04:57:19.420Z,99.99
2018-04-27T04:58:19.441Z,99.99
2018-04-27T04:59:19.446Z,99.99
2018-04-27T05:00:19.466Z,99.99
2018-04-27T05:01:19.487Z,99.99
2018-04-27T05:02:19.501Z,99.99
2018-04-27T05:03:19.524Z,99.99
2018-04-27T05:04:19.537Z,99.99
2018-04-27T05:05:19.552Z,99.99
2018-04-27T05:06:19.571Z,99.99
2018-04-27T05:07:19.585Z,99.99
2018-04-27T05:08:19.671Z,99.99
2018-04-27T05:09:19.624Z,99.99
2018-04-27T05:10:19.636Z,99.99
2018-04-27T05:11:19.656Z,99.99
2018-04-27T05:12:19.677Z,99.99
2018-04-27T05:13:19.683Z,99.99
2018-04-27T05:14:19.702Z,99.99
2018-04-27T05:15:19.726Z,99.99
2018-04-27T05:16:19.740Z,99.99
2018-04-27T05:17:19.753Z,99.99
2018-04-27T05:18:19.776Z,99.99
2018-04-27T05:19:19.784Z,99.99
2018-04-27T05:20:19.805Z,99.99
2018-04-27T05:21:19.826Z,99.99
2018-04-27T05:22:19.839Z,99.99
2018-04-27T05:23:19.859Z,99.99
2018-04-27T05:24:19.962Z,99.99
2018-04-27T05:25:19.891Z,99.99
2018-04-27T05:26:19.911Z,99.99
2018-04-27T05:27:19.922Z,99.99
2018-04-27T05:28:19.945Z,99.99
2018-04-27T05:29:19.962Z,99.99
2018-04-27T05:30:20.076Z,99.99
2018-04-27T05:31:19.992Z,99.99
2018-04-27T05:32:20.018Z,99.99
2018-04-27T05:33:20.022Z,99.99
2018-04-27T05:34:20.040Z,99.99
2018-04-27T05:35:20.065Z,99.99
2018-04-27T05:36:20.072Z,99.99
2018-04-27T05:37:20.098Z,99.99
2018-04-27T05:38:20.108Z,99.99
2018-04-27T05:39:20.131Z,99.99
2018-04-27T05:40:20.141Z,99.99
2018-04-27T05:41:20.166Z,99.99
2018-04-27T05:42:20.184Z,99.99
2018-04-27T05:43:20.191Z,99.99
2018-04-27T05:44:20.218Z,99.99
2018-04-27T05:45:20.232Z,99.99
2018-04-27T05:46:20.244Z,99.99
2018-04-27T05:47:20.271Z,99.99
2018-04-27T05:48:20.349Z,99.99
2018-04-27T05:49:20.298Z,99.99
2018-04-27T05:50:20.320Z,99.99
2018-04-27T05:51:20.329Z,99.12
2018-04-27T05:52:20.349Z,96.79
2018-04-27T05:53:20.368Z,95.56
2018-04-27T05:54:20.394Z,93.27
2018-04-27T05:55:20.404Z,92.74
2018-04-27T05:56:20.427Z,90.65
2018-04-27T05:57:20.433Z,90.03
2018-04-27T05:58:20.457Z,88.89
2018-04-27T05:59:20.477Z,88.51
2018-04-27T06:00:20.486Z,88.12
2018-04-27T06:01:20.506Z,87.41
2018-04-27T06:02:20.525Z,88.65
2018-04-27T06:03:20.545Z,89.41
2018-04-27T06:04:20.567Z,89.79
2018-04-27T06:05:20.578Z,89.32
2018-04-27T06:06:20.602Z,87.98
2018-04-27T06:07:20.616Z,87.17
2018-04-27T06:08:20.632Z,86.41
2018-04-27T06:09:20.666Z,85.64
2018-04-27T06:10:20.678Z,85.21
2018-04-27T06:11:20.691Z,85.31
2018-04-27T06:12:20.708Z,84.45
2018-04-27T06:13:20.737Z,83.40
2018-04-27T06:14:20.748Z,82.92
2018-04-27T06:15:20.774Z,83.69
2018-04-27T06:16:20.793Z,83.88
2018-04-27T06:17:20.804Z,83.69
2018-04-27T06:18:20.826Z,83.69
2018-04-27T06:19:20.850Z,83.02
2018-04-27T06:20:20.862Z,84.12
2018-04-27T06:21:20.890Z,84.69
2018-04-27T06:22:20.912Z,83.31
2018-04-27T06:23:20.924Z,82.20
2018-04-27T06:24:20.981Z,79.72
2018-04-27T06:25:20.961Z,78.96
2018-04-27T06:26:20.984Z,78.86
2018-04-27T06:27:21.006Z,78.20
2018-04-27T06:28:21.048Z,79.10
2018-04-27T06:29:21.044Z,78.30
2018-04-27T06:30:21.067Z,78.20
2018-04-27T06:31:21.083Z,77.44
2018-04-27T06:32:21.101Z,77.25
2018-04-27T06:33:21.130Z,76.77
2018-04-27T06:34:21.152Z,76.62
2018-04-27T06:35:21.163Z,76.14
2018-04-27T06:36:21.185Z,75.76
2018-04-27T06:37:21.211Z,75.85
2018-04-27T06:38:21.226Z,76.57
2018-04-27T06:39:21.281Z,75.76
2018-04-27T06:40:21.270Z,74.80
2018-04-27T06:41:21.288Z,73.98
2018-04-27T06:42:21.314Z,73.03
2018-04-27T06:43:21.334Z,72.55
2018-04-27T06:44:21.347Z,72.55
2018-04-27T06:45:21.377Z,72.64
2018-04-27T06:46:21.393Z,72.93
2018-04-27T06:47:21.416Z,73.03
2018-04-27T06:48:21.525Z,73.37
2018-04-27T06:49:21.458Z,73.37
2018-04-27T06:50:21.481Z,73.03
2018-04-27T06:51:21.498Z,72.55
2018-04-27T06:52:21.557Z,72.74
2018-04-27T06:53:21.604Z,71.59
2018-04-27T06:54:21.561Z,70.77
2018-04-27T06:55:21.586Z,70.39
2018-04-27T06:56:21.618Z,69.27
2018-04-27T06:57:21.629Z,69.27
2018-04-27T06:58:21.654Z,68.32
2018-04-27T06:59:21.759Z,67.18
2018-04-27T07:00:21.696Z,67.24
2018-04-27T07:01:21.712Z,67.08
2018-04-27T07:02:21.733Z,66.41
2018-04-27T07:03:21.762Z,65.93
2018-04-27T07:04:21.777Z,66.22
2018-04-27T07:05:21.881Z,66.31
2018-04-27T07:06:21.830Z,66.41
2018-04-27T07:07:21.843Z,66.60
2018-04-27T07:08:21.868Z,66.06
2018-04-27T07:09:21.893Z,65.14
2018-04-27T07:10:21.914Z,63.99
2018-04-27T07:11:21.941Z,63.42
2018-04-27T07:12:21.963Z,64.18
2018-04-27T07:13:21.981Z,63.60
2018-04-27T07:14:22.003Z,64.50
2018-04-27T07:15:22.036Z,65.39
2018-04-27T07:16:22.048Z,64.91
2018-04-27T07:17:22.080Z,65.39
2018-04-27T07:18:22.098Z,64.53
2018-04-27T07:19:22.116Z,64.43
2018-04-27T07:20:22.158Z,64.15
2018-04-27T07:21:22.169Z,64.47
2018-04-27T07:22:22.189Z,64.47
2018-04-27T07:23:22.219Z,64.47
2018-04-27T07:24:22.240Z,63.70
2018-04-27T07:25:22.259Z,63.23
2018-04-27T07:26:22.289Z,63.23
2018-04-27T07:27:22.308Z,62.94
2018-04-27T07:28:22.329Z,63.70
2018-04-27T07:29:22.371Z,63.13
2018-04-27T07:30:22.377Z,63.51
2018-04-27T07:31:22.396Z,64.09
2018-04-27T07:32:22.534Z,64.37
2018-04-27T07:33:22.445Z,63.64
2018-04-27T07:34:22.477Z,62.62
2018-04-27T07:35:22.495Z,61.11
2018-04-27T07:36:22.515Z,60.03
2018-04-27T07:37:22.542Z,59.65
2018-04-27T07:38:22.566Z,59.72
2018-04-27T07:39:22.592Z,60.61
2018-04-27T07:40:22.621Z,60.41
2018-04-27T07:41:22.717Z,60.35
2018-04-27T07:42:22.663Z,58.81
2018-04-27T07:43:22.685Z,58.37
2018-04-27T07:44:22.709Z,57.67
2018-04-27T07:45:22.779Z,57.92
2018-04-27T07:46:22.761Z,58.69
2018-04-27T07:47:22.787Z,58.69
2018-04-27T07:48:22.804Z,58.81
2018-04-27T07:49:22.836Z,57.09
2018-04-27T07:50:22.855Z,55.94
2018-04-27T07:51:22.883Z,55.01
2018-04-27T07:52:22.910Z,54.70
2018-04-27T07:53:22.933Z,55.56
2018-04-27T07:54:22.957Z,56.32
2018-04-27T07:55:22.995Z,56.23
2018-04-27T07:56:23.021Z,56.99
2018-04-27T07:57:23.034Z,56.81
2018-04-27T07:58:23.053Z,55.75
2018-04-27T07:59:23.080Z,56.13
2018-04-27T08:00:23.110Z,56.10
2018-04-27T08:01:23.127Z,56.49
2018-04-27T08:02:23.273Z,56.39
2018-04-27T08:03:23.181Z,56.30
2018-04-27T08:04:23.209Z,56.04
2018-04-27T08:05:23.227Z,54.89
2018-04-27T08:06:23.262Z,54.32
2018-04-27T08:07:23.286Z,53.07
2018-04-27T08:08:23.300Z,53.16
2018-04-27T08:09:23.329Z,52.95
2018-04-27T08:10:23.355Z,53.74
2018-04-27T08:11:23.453Z,53.74
2018-04-27T08:12:23.933Z,52.97
2018-04-27T08:13:23.426Z,53.62
2018-04-27T08:14:23.457Z,53.64
2018-04-27T08:15:23.478Z,52.95
2018-04-27T08:16:23.499Z,53.71
2018-04-27T08:17:23.532Z,53.71
2018-04-27T08:18:23.553Z,52.85
2018-04-27T08:19:23.582Z,53.07
2018-04-27T08:20:23.600Z,52.56
2018-04-27T08:21:23.625Z,52.78
2018-04-27T08:22:23.652Z,52.47
2018-04-27T08:23:23.825Z,51.99
2018-04-27T08:24:23.729Z,51.51
2018-04-27T08:25:23.727Z,52.25
2018-04-27T08:26:23.835Z,52.37
2018-04-27T08:27:23.772Z,52.85
2018-04-27T08:28:24.064Z,52.92
2018-04-27T08:29:23.822Z,53.78
2018-04-27T08:30:23.846Z,54.16
2018-04-27T08:31:23.873Z,54.26
2018-04-27T08:32:23.894Z,53.59
2018-04-27T08:33:23.922Z,53.81
2018-04-27T08:34:23.952Z,53.52
2018-04-27T08:35:23.964Z,52.75
2018-04-27T08:36:23.996Z,52.95
2018-04-27T08:37:24.013Z,53.62
2018-04-27T08:38:24.043Z,53.04
2018-04-27T08:39:24.071Z,53.11
2018-04-27T08:40:24.084Z,53.11
2018-04-27T08:41:24.110Z,53.88
2018-04-27T08:42:24.131Z,54.26
2018-04-27T08:43:24.163Z,54.74
2018-04-27T08:44:24.185Z,54.93
2018-04-27T08:45:24.205Z,54.07
2018-04-27T08:46:24.235Z,53.49
2018-04-27T08:47:24.249Z,54.07
2018-04-27T08:48:24.275Z,54.43
2018-04-27T08:49:24.301Z,55.19
2018-04-27T08:50:24.413Z,54.80
2018-04-27T08:51:24.342Z,54.80
2018-04-27T08:52:24.369Z,55.10
2018-04-27T08:53:24.395Z,55.19
2018-04-27T08:54:24.418Z,56.05
2018-04-27T08:55:24.442Z,56.62
2018-04-27T08:56:24.463Z,56.24
2018-04-27T08:57:24.485Z,56.60
2018-04-27T08:58:24.506Z,56.02
2018-04-27T08:59:24.531Z,56.60
2018-04-27T09:00:24.550Z,55.10
2018-04-27T09:01:24.579Z,54.71
2018-04-27T09:02:24.598Z,54.14
2018-04-27T09:03:24.619Z,54.71
2018-04-27T09:04:24.645Z,54.71
2018-04-27T09:05:24.664Z,54.52
2018-04-27T09:06:24.760Z,54.61
2018-04-27T09:07:24.715Z,55.00
2018-04-27T09:08:24.734Z,54.61
2018-04-27T09:09:24.753Z,53.88
2018-04-27T09:10:24.780Z,53.69
2018-04-27T09:11:24.794Z,53.66
2018-04-27T09:12:24.821Z,54.74
2018-04-27T09:13:24.844Z,54.74
2018-04-27T09:14:24.866Z,54.74
2018-04-27T09:15:24.885Z,54.07
2018-04-27T09:16:24.913Z,54.00
2018-04-27T09:17:24.932Z,54.16
2018-04-27T09:18:24.952Z,54.74
2018-04-27T09:19:24.977Z,54.36
2018-04-27T09:20:24.995Z,54.10
2018-04-27T09:21:25.020Z,53.14
2018-04-27T09:22:25.046Z,52.69
2018-04-27T09:23:25.057Z,51.92
2018-04-27T09:24:25.083Z,50.96
2018-04-27T09:25:25.104Z,51.25
2018-04-27T09:26:25.216Z,51.34
2018-04-27T09:27:25.157Z,51.73
2018-04-27T09:28:25.169Z,52.11
2018-04-27T09:29:25.200Z,51.79
2018-04-27T09:30:25.218Z,51.73
2018-04-27T09:31:25.242Z,51.46
2018-04-27T09:32:25.270Z,50.63
2018-04-27T09:33:25.281Z,49.12
2018-04-27T09:34:25.311Z,48.25
2018-04-27T09:35:25.328Z,48.54
2018-04-27T09:36:25.348Z,48.54
2018-04-27T09:37:25.380Z,48.04
2018-04-27T09:38:25.395Z,48.43
2018-04-27T09:39:25.426Z,47.56
2018-04-27T09:40:25.447Z,47.75
2018-04-27T09:41:25.465Z,47.37
2018-04-27T09:42:25.489Z,47.53
2018-04-27T09:43:25.509Z,47.94
2018-04-27T09:44:25.552Z,47.66
2018-04-27T09:45:25.560Z,47.68
2018-04-27T09:46:25.586Z,48.13
2018-04-27T09:47:25.606Z,48.71
2018-04-27T09:48:25.631Z,49.00
2018-04-27T09:49:25.659Z,49.65
2018-04-27T09:50:25.675Z,49.67
2018-04-27T09:51:25.702Z,49.21
2018-04-27T09:52:25.728Z,48.44
2018-04-27T09:53:25.745Z,47.97
2018-04-27T09:54:25.775Z,48.74
2018-04-27T09:55:25.789Z,48.93
2018-04-27T09:56:25.815Z,49.10
2018-04-27T09:57:25.861Z,49.12
2018-04-27T09:58:25.860Z,48.83
2018-04-27T09:59:25.928Z,48.54
2018-04-27T10:00:25.912Z,48.54
2018-04-27T10:01:25.935Z,48.83
2018-04-27T10:02:25.958Z,49.41
2018-04-27T10:03:25.984Z,50.05
2018-04-27T10:04:26.011Z,49.96
2018-04-27T10:05:26.025Z,49.48
2018-04-27T10:06:26.054Z,49.57
2018-04-27T10:07:26.076Z,49.21
2018-04-27T10:08:26.097Z,49.88
2018-04-27T10:09:26.129Z,49.31
2018-04-27T10:10:26.145Z,49.21
2018-04-27T10:11:26.177Z,49.12
2018-04-27T10:12:26.199Z,48.64
2018-04-27T10:13:26.220Z,47.77
2018-04-27T10:14:26.251Z,48.95
2018-04-27T10:15:26.264Z,47.71
2018-04-27T10:16:26.291Z,48.18
2018-04-27T10:17:26.319Z,47.32
2018-04-27T10:18:26.339Z,47.89
2018-04-27T10:19:26.369Z,47.99
2018-04-27T10:20:26.461Z,47.80
2018-04-27T10:21:26.417Z,47.99
2018-04-27T10:22:26.442Z,47.72
2018-04-27T10:23:26.498Z,47.80
2018-04-27T10:24:26.491Z,47.63
2018-04-27T10:25:26.506Z,46.67
2018-04-27T10:26:26.542Z,46.77
2018-04-27T10:27:26.553Z,46.86
2018-04-27T10:28:26.581Z,46.77
2018-04-27T10:29:26.609Z,47.80
2018-04-27T10:30:26.630Z,48.44
2018-04-27T10:31:26.661Z,48.64
2018-04-27T10:32:26.683Z,48.28
2018-04-27T10:33:26.711Z,47.34
2018-04-27T10:34:26.739Z,46.58
2018-04-27T10:35:26.748Z,46.28
2018-04-27T10:36:26.783Z,46.41
2018-04-27T10:37:26.802Z,45.73
2018-04-27T10:38:26.839Z,45.85
2018-04-27T10:39:26.855Z,45.29
2018-04-27T10:40:26.872Z,44.79
2018-04-27T10:41:26.907Z,45.15
2018-04-27T10:42:26.931Z,45.37
2018-04-27T10:43:27.019Z,45.28
2018-04-27T10:44:26.992Z,44.72
2018-04-27T10:45:26.997Z,45.59
2018-04-27T10:46:27.067Z,44.72
2018-04-27T10:47:27.047Z,44.72
2018-04-27T10:48:27.068Z,44.82
2018-04-27T10:49:27.095Z,43.18
2018-04-27T10:50:27.122Z,42.50
2018-04-27T10:51:27.177Z,42.32
2018-04-27T10:52:27.175Z,42.60
2018-04-27T10:53:27.199Z,42.60
2018-04-27T10:54:27.230Z,43.57
2018-04-27T10:55:27.248Z,43.76
2018-04-27T10:56:27.295Z,43.95
2018-04-27T10:57:27.302Z,43.40
2018-04-27T10:58:27.332Z,43.59
2018-04-27T10:59:27.354Z,43.76
2018-04-27T11:00:27.377Z,44.20
2018-04-27T11:01:27.426Z,45.64
2018-04-27T11:02:27.426Z,46.69
2018-04-27T11:03:27.571Z,46.02
2018-04-27T11:04:27.481Z,45.37
2018-04-27T11:05:27.515Z,44.79
2018-04-27T11:06:27.536Z,44.41
2018-04-27T11:07:27.552Z,44.79
2018-04-27T11:08:27.587Z,45.25
2018-04-27T11:09:27.604Z,44.87
2018-04-27T11:10:27.632Z,45.06
2018-04-27T11:11:27.731Z,45.25
2018-04-27T11:12:27.721Z,45.14
2018-04-27T11:13:27.722Z,46.36
2018-04-27T11:14:27.733Z,47.99
2018-04-27T11:15:27.760Z,47.87
2018-04-27T11:16:27.789Z,47.68
2018-04-27T11:17:27.811Z,47.87
2018-04-27T11:18:27.842Z,47.77
2018-04-27T11:19:27.858Z,48.52
2018-04-27T11:20:27.886Z,48.90
2018-04-27T11:21:27.910Z,49.00
2018-04-27T11:22:27.935Z,48.80
2018-04-27T11:23:27.965Z,49.41
2018-04-27T11:24:27.988Z,48.90
2018-04-27T11:25:28.011Z,49.48
2018-04-27T11:26:28.039Z,49.02
2018-04-27T11:27:28.054Z,49.12
2018-04-27T11:28:28.081Z,49.67
2018-04-27T11:29:28.113Z,49.57
2018-04-27T11:30:28.131Z,49.76
2018-04-27T11:31:28.157Z,49.79
2018-04-27T11:32:28.182Z,49.21
2018-04-27T11:33:28.200Z,48.47
2018-04-27T11:34:28.224Z,46.96
2018-04-27T11:35:28.250Z,47.53
2018-04-27T11:36:28.274Z,46.58
2018-04-27T11:37:28.304Z,47.32
2018-04-27T11:38:28.336Z,47.51
2018-04-27T11:39:28.342Z,47.80
2018-04-27T11:40:28.376Z,47.22
2018-04-27T11:41:28.396Z,47.22
2018-04-27T11:42:28.418Z,47.13
2018-04-27T11:43:28.447Z,45.81
2018-04-27T11:44:28.468Z,46.74
2018-04-27T11:45:28.488Z,47.77
2018-04-27T11:46:28.508Z,48.25
2018-04-27T11:47:28.539Z,48.28
2018-04-27T11:48:28.561Z,46.58
2018-04-27T11:49:28.584Z,44.87
2018-04-27T11:50:28.604Z,43.47
2018-04-27T11:51:28.630Z,41.38
2018-04-27T11:52:28.653Z,41.08
2018-04-27T11:53:28.675Z,40.80
2018-04-27T11:54:28.705Z,41.01
2018-04-27T11:55:28.723Z,40.55
2018-04-27T11:56:28.744Z,40.36
2018-04-27T11:57:28.779Z,39.22
2018-04-27T11:58:28.795Z,38.45
2018-04-27T11:59:28.828Z,38.04
2018-04-27T12:00:28.850Z,38.14
2018-04-27T12:01:28.866Z,38.91
2018-04-27T12:02:28.901Z,38.43
2018-04-27T12:03:28.925Z,38.62
2018-04-27T12:04:28.944Z,38.16
2018-04-27T12:05:28.976Z,36.61
2018-04-27T12:06:28.992Z,37.18
2018-04-27T12:07:29.026Z,36.89
2018-04-27T12:08:29.049Z,36.44
2018-04-27T12:09:29.077Z,36.25
2018-04-27T12:10:29.097Z,34.64
2018-04-27T12:11:29.125Z,34.45
2018-04-27T12:12:29.154Z,34.06
2018-04-27T12:13:29.172Z,35.36
2018-04-27T12:14:29.205Z,35.17
2018-04-27T12:15:29.227Z,35.50
2018-04-27T12:16:29.252Z,34.45
2018-04-27T12:17:29.290Z,35.85
2018-04-27T12:18:29.307Z,36.81
2018-04-27T12:19:29.333Z,35.28
2018-04-27T12:20:29.364Z,35.88
2018-04-27T12:21:29.389Z,34.92
2018-04-27T12:22:29.424Z,34.64
2018-04-27T12:23:29.439Z,35.13
2018-04-27T12:24:29.550Z,34.94
2018-04-27T12:25:29.494Z,35.30
2018-04-27T12:26:29.527Z,34.63
2018-04-27T12:27:29.552Z,33.94
2018-04-27T12:28:29.576Z,35.38
2018-04-27T12:29:29.613Z,34.50
2018-04-27T12:30:29.635Z,34.40
2018-04-27T12:31:29.712Z,33.55
2018-04-27T12:32:29.694Z,33.00
2018-04-27T12:33:29.713Z,32.34
2018-04-27T12:34:29.756Z,30.24
2018-04-27T12:35:29.778Z,29.94
2018-04-27T12:36:29.799Z,30.05
2018-04-27T12:37:29.829Z,29.38
2018-04-27T12:38:29.851Z,29.28
2018-04-27T12:39:29.885Z,30.96
2018-04-27T12:40:29.912Z,32.03
2018-04-27T12:41:29.946Z,33.07
2018-04-27T12:42:29.971Z,32.60
2018-04-27T12:43:29.989Z,32.49
2018-04-27T12:44:30.026Z,32.94
2018-04-27T12:45:30.045Z,32.76
2018-04-27T12:46:30.073Z,32.75
2018-04-27T12:47:30.108Z,33.87
2018-04-27T12:48:30.131Z,34.25
2018-04-27T12:49:30.165Z,34.27
2018-04-27T12:50:30.187Z,33.42
2018-04-27T12:51:30.220Z,31.90
2018-04-27T12:52:30.242Z,32.73