createdAt,value
2018-04-01T00:00:18.243Z,992.29
2018-04-01T00:01:18.259Z,992.27
2018-04-01T00:02:18.273Z,992.27
2018-04-01T00:03:18.289Z,992.27
2018-04-01T00:04:18.304Z,992.25
2018-04-01T00:05:18.319Z,992.29
2018-04-01T00:06:18.333Z,992.29
2018-04-01T00:07:18.352Z,992.27
2018-04-01T00:08:18.365Z,992.32
2018-04-01T00:09:18.381Z,992.34
2018-04-01T00:10:18.394Z,992.38
2018-04-01T00:11:18.410Z,992.42
2018-04-01T00:12:18.426Z,992.32
2018-04-01T00:13:18.442Z,992.33
2018-04-01T00:14:18.455Z,992.37
2018-04-01T00:15:18.477Z,992.36
2018-04-01T00:16:18.486Z,992.42
2018-04-01T00:17:18.500Z,992.33
2018-04-01T00:18:18.516Z,992.44
2018-04-01T00:19:18.531Z,992.37
2018-04-01T00:20:18.546Z,992.39
2018-04-01T00:21:18.566Z,992.41
2018-04-01T00:22:18.576Z,992.4
2018-04-01T00:23:18.591Z,992.34
2018-04-01T00:24:18.606Z,992.39
2018-04-01T00:26:18.636Z,992.38
2018-04-01T00:27:18.652Z,992.4
2018-04-01T00:28:18.666Z,992.44
2018-04-01T00:29:18.681Z,992.4
2018-04-01T00:30:18.696Z,992.4
2018-04-01T00:31:18.712Z,992.42
2018-04-01T00:32:18.726Z,992.39
2018-04-01T00:33:18.741Z,992.42
2018-04-01T00:34:18.757Z,992.42
2018-04-01T00:35:18.771Z,992.44
2018-04-01T00:36:18.786Z,992.39
2018-04-01T00:37:18.802Z,992.4
2018-04-01T00:38:18.816Z,992.42
2018-04-01T00:39:18.831Z,992.44
2018-04-01T00:40:18.845Z,992.4
2018-04-01T00:42:18.876Z,992.45
2018-04-01T00:43:18.890Z,992.43
2018-04-01T00:44:18.905Z,992.46
2018-04-01T00:45:18.920Z,992.45
2018-04-01T00:46:18.935Z,992.49
2018-04-01T00:47:18.950Z,992.5
2018-04-01T00:48:18.965Z,992.5
2018-04-01T00:49:18.980Z,992.45
2018-04-01T00:50:18.995Z,992.47
2018-04-01T00:51:19.010Z,992.5
2018-04-01T00:52:19.024Z,992.49
2018-04-01T00:53:19.040Z,992.47
2018-04-01T00:54:19.056Z,992.5
2018-04-01T00:55:19.071Z,992.45
2018-04-01T00:56:19.104Z,992.49
2018-04-01T00:58:19.113Z,992.44
2018-04-01T00:59:19.129Z,992.41
2018-04-01T01:00:19.144Z,992.44
2018-04-01T01:01:19.158Z,992.41
2018-04-01T01:02:19.174Z,992.4
2018-04-01T01:03:19.188Z,992.42
2018-04-01T01:04:19.208Z,992.44
2018-04-01T01:05:19.217Z,992.47
2018-04-01T01:06:19.237Z,992.45
2018-04-01T01:07:19.247Z,992.48
2018-04-01T01:08:19.262Z,992.4
2018-04-01T01:09:19.277Z,992.41
2018-04-01T01:10:19.292Z,992.43
2018-04-01T01:11:19.307Z,992.46
2018-04-01T01:12:19.321Z,992.5
2018-04-01T01:14:19.352Z,992.4
2018-04-01T01:15:19.366Z,992.5
2018-04-01T01:16:19.380Z,992.46
2018-04-01T01:17:19.394Z,992.5
2018-04-01T01:18:19.409Z,992.5
2018-04-01T01:19:19.424Z,992.54
2018-04-01T01:20:19.441Z,992.53
2018-04-01T01:21:19.454Z,992.45
2018-04-01T01:22:19.474Z,992.45
2018-04-01T01:23:19.482Z,992.47
2018-04-01T01:24:19.498Z,992.47
2018-04-01T01:25:19.519Z,992.4
2018-04-01T01:26:19.528Z,992.4
2018-04-01T01:27:19.542Z,992.49
2018-04-01T01:29:19.573Z,992.31
2018-04-01T01:30:19.587Z,992.35
2018-04-01T01:31:19.604Z,992.34
2018-04-01T01:32:19.617Z,992.28
2018-04-01T01:33:19.638Z,992.32
2018-04-01T01:34:19.646Z,992.32
2018-04-01T01:35:19.661Z,992.29
2018-04-01T01:36:19.676Z,992.29
2018-04-01T01:37:19.695Z,992.25
2018-04-01T01:38:19.704Z,992.24
2018-04-01T01:39:19.719Z,992.22
2018-04-01T01:40:19.735Z,992.25
2018-04-01T01:41:19.749Z,992.24
2018-04-01T01:42:19.764Z,992.2
2018-04-01T01:43:19.784Z,992.26
2018-04-01T01:44:19.793Z,992.22
2018-04-01T01:45:19.807Z,992.23
2018-04-01T01:46:19.821Z,992.28
2018-04-01T01:47:19.840Z,992.28
2018-04-01T01:48:19.851Z,992.32
2018-04-01T01:49:19.865Z,992.28
2018-04-01T01:50:19.881Z,992.29
2018-04-01T01:51:19.896Z,992.35
2018-04-01T01:52:19.910Z,992.38
2018-04-01T01:53:19.924Z,992.31
2018-04-01T01:54:19.940Z,992.29
2018-04-01T01:55:19.955Z,992.31
2018-04-01T01:56:19.969Z,992.31
2018-04-01T01:57:19.984Z,992.28
2018-04-01T01:58:20.000Z,992.27
2018-04-01T01:59:20.013Z,992.28
2018-04-01T02:01:20.042Z,992.26
2018-04-01T02:02:20.061Z,992.25
2018-04-01T02:03:20.071Z,992.28
2018-04-01T02:04:20.086Z,992.26
2018-04-01T02:05:20.101Z,992.28
2018-04-01T02:06:20.116Z,992.2
2018-04-01T02:07:20.130Z,992.25
2018-04-01T02:08:20.145Z,992.25
2018-04-01T02:09:20.160Z,992.26
2018-04-01T02:10:20.174Z,992.33
2018-04-01T02:11:20.194Z,992.22
2018-04-01T02:12:20.204Z,992.31
2018-04-01T02:13:20.218Z,992.34
2018-04-01T02:14:20.233Z,992.27
2018-04-01T02:15:20.248Z,992.28
2018-04-01T02:17:20.278Z,992.35
2018-04-01T02:18:20.291Z,992.34
2018-04-01T02:19:20.305Z,992.27
2018-04-01T02:20:20.321Z,992.31
2018-04-01T02:21:20.335Z,992.31
2018-04-01T02:22:20.350Z,992.32
2018-04-01T02:23:20.365Z,992.28
2018-04-01T02:24:20.382Z,992.33
2018-04-01T02:25:20.398Z,992.35
2018-04-01T02:26:20.410Z,992.35
2018-04-01T02:27:20.423Z,992.28
2018-04-01T02:28:20.437Z,992.31
2018-04-01T02:29:20.455Z,992.24
2018-04-01T02:30:20.468Z,992.24
2018-04-01T02:31:20.559Z,992.42
2018-04-01T02:33:20.517Z,992.29
2018-04-01T02:34:20.553Z,992.4
2018-04-01T02:35:20.540Z,992.35
2018-04-01T02:36:20.553Z,992.32
2018-04-01T02:37:20.568Z,992.3
2018-04-01T02:38:20.583Z,992.38
2018-04-01T02:39:20.600Z,992.37
2018-04-01T02:40:20.611Z,992.36
2018-04-01T02:41:20.626Z,992.41
2018-04-01T02:42:20.642Z,992.38
2018-04-01T02:43:20.659Z,992.44
2018-04-01T02:44:20.671Z,992.44
2018-04-01T02:45:20.686Z,992.42
2018-04-01T02:46:20.706Z,992.44
2018-04-01T02:47:20.713Z,992.49
2018-04-01T02:49:20.745Z,992.39
2018-04-01T02:50:20.758Z,992.38
2018-04-01T02:51:20.772Z,992.37
2018-04-01T02:52:20.792Z,992.33
2018-04-01T02:53:20.808Z,992.32
2018-04-01T02:54:20.814Z,992.32
2018-04-01T02:55:20.831Z,992.26
2018-04-01T02:56:20.844Z,992.29
2018-04-01T02:57:20.860Z,992.32
2018-04-01T02:58:20.873Z,992.31
2018-04-01T02:59:20.902Z,992.29
2018-04-01T03:00:20.905Z,992.33
2018-04-01T03:01:20.924Z,992.29
2018-04-01T03:02:20.939Z,992.35
2018-04-01T03:04:20.965Z,992.35
2018-04-01T03:05:20.976Z,992.31
2018-04-01T03:06:20.991Z,992.29
2018-04-01T03:07:21.007Z,992.32
2018-04-01T03:08:21.022Z,992.3
2018-04-01T03:09:21.034Z,992.31
2018-04-01T03:10:21.049Z,992.35
2018-04-01T03:11:21.063Z,992.32
2018-04-01T03:12:21.078Z,992.32
2018-04-01T03:13:21.092Z,992.29
2018-04-01T03:14:21.107Z,992.37
2018-04-01T03:15:21.121Z,992.32
2018-04-01T03:16:21.135Z,992.28
2018-04-01T03:17:21.150Z,992.29
2018-04-01T03:18:21.165Z,992.3
2018-04-01T03:19:21.180Z,992.34
2018-04-01T03:20:21.193Z,992.29
2018-04-01T03:21:21.208Z,992.32
2018-04-01T03:22:21.223Z,992.27
2018-04-01T03:23:21.237Z,992.31
2018-04-01T03:24:21.251Z,992.32
2018-04-01T03:25:21.265Z,992.29
2018-04-01T03:26:21.281Z,992.26
2018-04-01T03:27:21.294Z,992.23
2018-04-01T03:28:21.310Z,992.23
2018-04-01T03:29:21.324Z,992.26
2018-04-01T03:30:21.353Z,992.31
2018-04-01T03:31:21.355Z,992.31
2018-04-01T03:32:21.368Z,992.27
2018-04-01T03:33:21.382Z,992.31
2018-04-01T03:34:21.396Z,992.35
2018-04-01T03:36:21.433Z,992.35
2018-04-01T03:37:21.440Z,992.31
2018-04-01T03:38:21.454Z,992.33
2018-04-01T03:39:21.469Z,992.26
2018-04-01T03:40:21.490Z,992.35
2018-04-01T03:41:21.498Z,992.27
2018-04-01T03:42:21.512Z,992.31
2018-04-01T03:43:21.528Z,992.25
2018-04-01T03:44:21.642Z,992.28
2018-04-01T03:45:21.555Z,992.28
2018-04-01T03:46:21.571Z,992.35
2018-04-01T03:47:21.585Z,992.4
2018-04-01T03:48:21.599Z,992.25
2018-04-01T03:49:21.614Z,992.38
2018-04-01T03:50:21.628Z,992.44
2018-04-01T03:52:21.658Z,992.34
2018-04-01T03:53:21.672Z,992.39
2018-04-01T03:54:21.686Z,992.41
2018-04-01T03:55:21.701Z,992.48
2018-04-01T03:56:21.714Z,992.47
2018-04-01T03:57:21.729Z,992.5
2018-04-01T03:58:21.743Z,992.47
2018-04-01T03:59:21.758Z,992.56
2018-04-01T04:00:21.784Z,992.56
2018-04-01T04:01:21.787Z,992.57
2018-04-01T04:02:21.800Z,992.55
2018-04-01T04:03:21.816Z,992.56
2018-04-01T04:04:21.830Z,992.56
2018-04-01T04:05:21.844Z,992.58
2018-04-01T04:06:21.861Z,992.6
2018-04-01T04:08:21.887Z,992.59
2018-04-01T04:09:21.901Z,992.5
2018-04-01T04:10:21.916Z,992.66
2018-04-01T04:11:21.930Z,992.6
2018-04-01T04:12:21.945Z,992.54
2018-04-01T04:13:21.959Z,992.54
2018-04-01T04:14:21.973Z,992.65
2018-04-01T04:15:21.988Z,992.58
2018-04-01T04:16:22.002Z,992.61
2018-04-01T04:17:22.017Z,992.62
2018-04-01T04:18:22.030Z,992.68
2018-04-01T04:19:22.045Z,992.59
2018-04-01T04:20:22.059Z,992.6
2018-04-01T04:21:22.075Z,992.69
2018-04-01T04:22:22.088Z,992.67
2018-04-01T04:24:22.120Z,992.76
2018-04-01T04:25:22.131Z,992.66
2018-04-01T04:26:22.145Z,992.65
2018-04-01T04:27:22.161Z,992.78
2018-04-01T04:28:22.175Z,992.76
2018-04-01T04:29:22.189Z,992.72
2018-04-01T04:30:22.203Z,992.75
2018-04-01T04:31:22.221Z,992.77
2018-04-01T04:32:22.232Z,992.75
2018-04-01T04:33:22.247Z,992.73
2018-04-01T04:34:22.261Z,992.82
2018-04-01T04:35:22.276Z,992.78
2018-04-01T04:36:22.290Z,992.8
2018-04-01T04:37:22.304Z,992.69
2018-04-01T04:39:22.334Z,992.79
2018-04-01T04:40:22.348Z,992.77
2018-04-01T04:41:22.363Z,992.85
2018-04-01T04:42:22.377Z,992.85
2018-04-01T04:43:22.392Z,992.87
2018-04-01T04:44:22.406Z,992.9
2018-04-01T04:45:22.420Z,992.88
2018-04-01T04:46:22.439Z,992.9
2018-04-01T04:47:22.448Z,992.98
2018-04-01T04:48:22.462Z,993.01
2018-04-01T04:49:22.477Z,993.03
2018-04-01T04:50:22.492Z,992.99
2018-04-01T04:51:22.505Z,993.02
2018-04-01T04:52:22.526Z,992.97
2018-04-01T04:53:22.537Z,993.11
2018-04-01T04:54:22.549Z,993.08
2018-04-01T04:55:22.562Z,993.04
2018-04-01T04:56:22.584Z,993.06
2018-04-01T04:57:22.592Z,993.24
2018-04-01T04:58:22.606Z,993.04
2018-04-01T04:59:22.620Z,993.16
2018-04-01T05:00:22.635Z,993.1
2018-04-01T05:01:22.649Z,993.1
2018-04-01T05:02:22.664Z,993.21
2018-04-01T05:03:22.677Z,993.16
2018-04-01T05:04:22.692Z,993.15
2018-04-01T05:05:22.706Z,993.25
2018-04-01T05:06:22.720Z,993.2
2018-04-01T05:07:22.734Z,993.16
2018-04-01T05:08:22.773Z,993.23
2018-04-01T05:09:22.763Z,993.2
2018-04-01T05:11:22.791Z,993.21
2018-04-01T05:12:22.806Z,993.21
2018-04-01T05:13:22.819Z,993.23
2018-04-01T05:14:22.835Z,993.23
2018-04-01T05:15:22.848Z,993.11
2018-04-01T05:16:22.869Z,993.32
2018-04-01T05:17:22.877Z,993.23
2018-04-01T05:18:22.891Z,993.16
2018-04-01T05:19:22.907Z,993.16
2018-04-01T05:20:22.919Z,993.26
2018-04-01T05:21:22.934Z,993.21
2018-04-01T05:22:22.949Z,993.19
2018-04-01T05:23:22.962Z,993.2
2018-04-01T05:24:22.977Z,993.3
2018-04-01T05:25:22.991Z,993.23
2018-04-01T05:27:23.020Z,993.3
2018-04-01T05:28:23.033Z,993.25
2018-04-01T05:29:23.052Z,993.3
2018-04-01T05:30:23.063Z,993.28
2018-04-01T05:31:23.076Z,993.31
2018-04-01T05:32:23.094Z,993.28
2018-04-01T05:33:23.109Z,993.34
2018-04-01T05:34:23.122Z,993.28
2018-04-01T05:35:23.135Z,993.35
2018-04-01T05:36:23.148Z,993.3
2018-04-01T05:37:23.162Z,993.37
2018-04-01T05:38:23.179Z,993.37
2018-04-01T05:39:23.190Z,993.33
2018-04-01T05:40:23.205Z,993.32
2018-04-01T05:41:23.220Z,993.28
2018-04-01T05:43:23.248Z,993.31
2018-04-01T05:44:23.263Z,993.32
2018-04-01T05:45:23.277Z,993.39
2018-04-01T05:46:23.294Z,993.39
2018-04-01T05:47:23.305Z,993.39
2018-04-01T05:48:23.320Z,993.48
2018-04-01T05:49:23.340Z,993.45
2018-04-01T05:50:23.349Z,993.52
2018-04-01T05:51:23.363Z,993.47
2018-04-01T05:52:23.377Z,993.55
2018-04-01T05:53:23.390Z,993.62
2018-04-01T05:54:23.409Z,993.52
2018-04-01T05:55:23.420Z,993.58
2018-04-01T05:56:23.435Z,993.61
2018-04-01T05:57:23.448Z,993.65
2018-04-01T05:59:23.478Z,993.57
2018-04-01T06:00:23.493Z,993.69
2018-04-01T06:01:23.506Z,993.63
2018-04-01T06:02:23.520Z,993.68
2018-04-01T06:03:23.534Z,993.61
2018-04-01T06:04:23.548Z,993.59
2018-04-01T06:05:23.564Z,993.59
2018-04-01T06:06:23.578Z,993.61
2018-04-01T06:07:23.592Z,993.51
2018-04-01T06:08:23.606Z,993.59
2018-04-01T06:09:23.620Z,993.52
2018-04-01T06:10:23.635Z,993.61
2018-04-01T06:11:23.651Z,993.61
2018-04-01T06:12:23.665Z,993.62
2018-04-01T06:14:23.694Z,993.64
2018-04-01T06:15:23.707Z,993.66
2018-04-01T06:16:23.722Z,993.58
2018-04-01T06:17:23.837Z,993.63
2018-04-01T06:18:23.751Z,993.66
2018-04-01T06:19:23.767Z,993.68
2018-04-01T06:20:23.786Z,993.65
2018-04-01T06:21:23.794Z,993.71
2018-04-01T06:22:23.808Z,993.74
2018-04-01T06:23:23.823Z,993.72
2018-04-01T06:24:23.838Z,993.65
2018-04-01T06:25:23.853Z,993.7
2018-04-01T06:26:23.866Z,993.73
2018-04-01T06:27:23.880Z,993.76
2018-04-01T06:28:23.895Z,993.69
2018-04-01T06:29:23.911Z,993.68
2018-04-01T06:30:23.924Z,993.71
2018-04-01T06:31:23.938Z,993.69
2018-04-01T06:32:23.956Z,993.68
2018-04-01T06:33:23.966Z,993.69
2018-04-01T06:34:23.991Z,993.71
2018-04-01T06:35:24.000Z,993.73
2018-04-01T06:36:24.011Z,993.75
2018-04-01T06:37:24.025Z,993.72
2018-04-01T06:38:24.039Z,993.71
2018-04-01T06:39:24.054Z,993.67
2018-04-01T06:40:24.069Z,993.73
2018-04-01T06:41:24.088Z,993.7
2018-04-01T06:42:24.098Z,993.7
2018-04-01T06:43:24.115Z,993.88
2018-04-01T06:44:24.127Z,993.72
2018-04-01T06:46:24.156Z,993.77
2018-04-01T06:47:24.171Z,993.77
2018-04-01T06:48:24.188Z,993.78
2018-04-01T06:49:24.199Z,993.8
2018-04-01T06:50:24.214Z,993.82
2018-04-01T06:51:24.229Z,993.9
2018-04-01T06:52:24.243Z,993.88
2018-04-01T06:53:24.257Z,993.83
2018-04-01T06:54:24.272Z,993.81
2018-04-01T06:55:24.286Z,993.94
2018-04-01T06:56:24.301Z,993.93
2018-04-01T06:57:24.316Z,994.07
2018-04-01T06:58:24.331Z,993.98
2018-04-01T06:59:24.345Z,993.94
2018-04-01T07:00:24.360Z,993.95
2018-04-01T07:02:24.390Z,993.95
2018-04-01T07:03:24.403Z,994.02
2018-04-01T07:04:24.419Z,993.98
2018-04-01T07:05:24.433Z,993.99
2018-04-01T07:06:24.447Z,993.94
2018-04-01T07:07:24.463Z,993.99
2018-04-01T07:08:24.486Z,993.95
2018-04-01T07:09:24.499Z,993.97
2018-04-01T07:10:24.512Z,993.99
2018-04-01T07:11:24.520Z,993.98
2018-04-01T07:12:24.536Z,993.98
2018-04-01T07:13:24.550Z,993.97
2018-04-01T07:14:24.565Z,994
2018-04-01T07:15:24.579Z,994.01
2018-04-01T07:16:24.594Z,994.07
2018-04-01T07:18:24.624Z,994.02
2018-04-01T07:19:24.637Z,994.06
2018-04-01T07:20:24.653Z,994.03
2018-04-01T07:21:24.667Z,994.06
2018-04-01T07:22:24.682Z,994.04
2018-04-01T07:23:24.697Z,994.05
2018-04-01T07:24:24.711Z,994.06
2018-04-01T07:25:24.725Z,994.15
2018-04-01T07:26:24.741Z,994.05
2018-04-01T07:27:24.756Z,994.12
2018-04-01T07:28:24.770Z,994.1
2018-04-01T07:29:24.785Z,994.09
2018-04-01T07:30:24.799Z,994.21
2018-04-01T07:31:24.820Z,994.18
2018-04-01T07:32:24.829Z,994.17
2018-04-01T07:34:24.859Z,994.13
2018-04-01T07:35:24.874Z,994.21
2018-04-01T07:36:24.888Z,994.19
2018-04-01T07:37:24.903Z,994.12
2018-04-01T07:38:24.919Z,994.24
2018-04-01T07:39:24.933Z,994.23
2018-04-01T07:40:24.949Z,994.22
2018-04-01T07:41:24.963Z,994.31
2018-04-01T07:42:24.991Z,994.25
2018-04-01T07:43:24.991Z,994.24
2018-04-01T07:44:25.009Z,994.21
2018-04-01T07:45:25.023Z,994.32
2018-04-01T07:46:25.037Z,994.32
2018-04-01T07:47:25.052Z,994.28
2018-04-01T07:49:25.082Z,994.27
2018-04-01T07:50:25.097Z,994.31
2018-04-01T07:51:25.111Z,994.31
2018-04-01T07:52:25.136Z,994.31
2018-04-01T07:53:25.141Z,994.29
2018-04-01T07:54:25.156Z,994.4
2018-04-01T07:55:25.171Z,994.39
2018-04-01T07:56:25.186Z,994.46
2018-04-01T07:57:25.201Z,994.45
2018-04-01T07:58:25.216Z,994.48
2018-04-01T07:59:25.238Z,994.46
2018-04-01T08:00:25.246Z,994.51
2018-04-01T08:01:25.260Z,994.55
2018-04-01T08:02:25.275Z,994.58
2018-04-01T08:03:25.291Z,994.54
2018-04-01T08:04:25.306Z,994.58
2018-04-01T08:05:25.320Z,994.58
2018-04-01T08:06:25.335Z,994.7
2018-04-01T08:07:25.350Z,994.67
2018-04-01T08:08:25.364Z,994.69
2018-04-01T08:09:25.383Z,994.68
2018-04-01T08:10:25.395Z,994.72
2018-04-01T08:11:25.410Z,994.73
2018-04-01T08:12:25.425Z,994.7
2018-04-01T08:13:25.446Z,994.66
2018-04-01T08:14:25.457Z,994.67
2018-04-01T08:15:25.470Z,994.78
2018-04-01T08:16:25.485Z,994.79
2018-04-01T08:17:25.500Z,994.81
2018-04-01T08:18:25.515Z,994.69
2018-04-01T08:19:25.530Z,994.76
2018-04-01T08:21:25.560Z,994.78
2018-04-01T08:22:25.581Z,994.86
2018-04-01T08:23:25.614Z,994.86
2018-04-01T08:24:25.610Z,994.78
2018-04-01T08:25:25.621Z,994.93
2018-04-01T08:26:25.636Z,994.85
2018-04-01T08:27:25.657Z,994.86
2018-04-01T08:28:25.667Z,994.95
2018-04-01T08:29:25.682Z,994.91
2018-04-01T08:30:25.696Z,994.94
2018-04-01T08:31:25.712Z,994.81
2018-04-01T08:32:25.727Z,994.9
2018-04-01T08:33:25.743Z,994.92
2018-04-01T08:34:25.758Z,994.93
2018-04-01T08:35:25.774Z,995.01
2018-04-01T08:37:25.803Z,994.98
2018-04-01T08:38:25.817Z,995.07
2018-04-01T08:39:25.832Z,995.07
2018-04-01T08:40:25.851Z,995.08
2018-04-01T08:41:25.863Z,995.08
2018-04-01T08:42:25.878Z,995.13
2018-04-01T08:43:25.894Z,995.15
2018-04-01T08:44:25.909Z,995.14
2018-04-01T08:45:25.924Z,995.14
2018-04-01T08:46:25.946Z,995.13
2018-04-01T08:47:25.956Z,995.15
2018-04-01T08:48:25.971Z,995.18
2018-04-01T08:49:25.987Z,995.28
2018-04-01T08:50:26.000Z,995.19
2018-04-01T08:51:26.015Z,995.2
2018-04-01T08:53:26.047Z,995.09
2018-04-01T08:54:26.063Z,995.26
2018-04-01T08:55:26.079Z,995.37
2018-04-01T08:56:26.096Z,995.26
2018-04-01T08:57:26.106Z,995.26
2018-04-01T08:58:26.121Z,995.33
2018-04-01T08:59:26.174Z,995.41
2018-04-01T09:00:26.152Z,995.32
2018-04-01T09:01:26.167Z,995.33
2018-04-01T09:02:26.182Z,995.44
2018-04-01T09:03:26.197Z,995.42
2018-04-01T09:04:26.212Z,995.37
2018-04-01T09:05:26.228Z,995.42
2018-04-01T09:06:26.243Z,995.51
2018-04-01T09:07:26.258Z,995.59
2018-04-01T09:09:26.288Z,995.66
2018-04-01T09:10:26.331Z,995.63
2018-04-01T09:11:26.319Z,995.68
2018-04-01T09:12:26.335Z,995.54
2018-04-01T09:13:26.350Z,995.56
2018-04-01T09:14:26.363Z,995.6
2018-04-01T09:15:26.379Z,995.61
2018-04-01T09:16:26.395Z,995.64
2018-04-01T09:17:26.414Z,995.67
2018-04-01T09:18:26.425Z,995.68
2018-04-01T09:19:26.440Z,995.5
2018-04-01T09:20:26.455Z,995.7
2018-04-01T09:21:26.471Z,995.64
2018-04-01T09:22:26.488Z,995.73
2018-04-01T09:24:26.518Z,995.84
2018-04-01T09:25:26.532Z,995.78
2018-04-01T09:26:26.547Z,995.73
2018-04-01T09:27:26.563Z,995.79
2018-04-01T09:28:26.580Z,995.83
2018-04-01T09:29:26.594Z,995.77
2018-04-01T09:30:26.609Z,995.82
2018-04-01T09:31:26.625Z,995.83
2018-04-01T09:32:26.641Z,995.79
2018-04-01T09:33:26.654Z,995.82
2018-04-01T09:34:26.669Z,995.85
2018-04-01T09:35:26.685Z,995.88
2018-04-01T09:36:26.700Z,995.9
2018-04-01T09:37:26.715Z,995.93
2018-04-01T09:38:26.731Z,995.92
2018-04-01T09:39:26.746Z,995.96
2018-04-01T09:40:26.762Z,996.01
2018-04-01T09:41:26.776Z,995.9
2018-04-01T09:42:26.793Z,995.95
2018-04-01T09:43:26.807Z,995.96
2018-04-01T09:44:26.822Z,996.03
2018-04-01T09:45:26.839Z,996.08
2018-04-01T09:46:26.854Z,996.1
2018-04-01T09:47:26.869Z,996.17
2018-04-01T09:48:26.884Z,996.11
2018-04-01T09:49:26.899Z,996.13
2018-04-01T09:50:26.915Z,996.21
2018-04-01T09:51:26.930Z,996.08
2018-04-01T09:52:26.946Z,996.15
2018-04-01T09:53:26.960Z,996.19
2018-04-01T09:54:26.983Z,996.2
2018-04-01T09:56:27.008Z,996.3
2018-04-01T09:57:27.023Z,996.21
2018-04-01T09:58:27.037Z,996.16
2018-04-01T09:59:27.053Z,996.23
2018-04-01T10:00:27.069Z,996.36
2018-04-01T10:01:27.085Z,996.32
2018-04-01T10:02:27.100Z,996.28
2018-04-01T10:03:27.117Z,996.36
2018-04-01T10:04:27.131Z,996.37
2018-04-01T10:05:27.146Z,996.38
2018-04-01T10:06:27.162Z,996.4
2018-04-01T10:07:27.178Z,996.33
2018-04-01T10:08:27.196Z,996.36
2018-04-01T10:09:27.216Z,996.33
2018-04-01T10:10:27.224Z,996.46
2018-04-01T10:12:27.257Z,996.45
2018-04-01T10:13:27.272Z,996.46
2018-04-01T10:14:27.288Z,996.53
2018-04-01T10:15:27.304Z,996.42
2018-04-01T10:16:27.319Z,996.5
2018-04-01T10:17:27.334Z,996.55
2018-04-01T10:18:27.350Z,996.54
2018-04-01T10:19:27.366Z,996.58
2018-04-01T10:20:27.382Z,996.65
2018-04-01T10:21:27.398Z,996.63
2018-04-01T10:22:27.414Z,996.67
2018-04-01T10:23:27.430Z,996.62
2018-04-01T10:24:27.445Z,996.67
2018-04-01T10:25:27.461Z,996.64
2018-04-01T10:26:27.477Z,996.7
2018-04-01T10:28:27.509Z,996.78
2018-04-01T10:29:27.525Z,996.75
2018-04-01T10:30:27.544Z,996.73
2018-04-01T10:31:27.556Z,996.81
2018-04-01T10:32:27.572Z,996.84
2018-04-01T10:33:27.588Z,996.83
2018-04-01T10:34:27.605Z,996.83
2018-04-01T10:35:27.620Z,996.82
2018-04-01T10:36:27.636Z,996.86
2018-04-01T10:37:27.653Z,996.84
2018-04-01T10:38:27.668Z,996.8
2018-04-01T10:39:27.684Z,997.04
2018-04-01T10:40:27.703Z,996.91
2018-04-01T10:41:27.717Z,996.88
2018-04-01T10:42:27.732Z,996.93
2018-04-01T10:44:27.765Z,996.98
2018-04-01T10:45:27.783Z,996.87
2018-04-01T10:46:27.797Z,997
2018-04-01T10:47:27.813Z,996.89
2018-04-01T10:48:27.830Z,996.96
2018-04-01T10:49:27.902Z,996.98
2018-04-01T10:50:27.861Z,996.91
2018-04-01T10:51:27.877Z,997.04
2018-04-01T10:52:27.894Z,996.93
2018-04-01T10:53:27.910Z,996.92
2018-04-01T10:54:27.926Z,996.99
2018-04-01T10:55:27.942Z,997.14
2018-04-01T10:56:27.962Z,997.21
2018-04-01T10:57:27.976Z,997.13
2018-04-01T10:59:28.009Z,997.15
2018-04-01T11:00:28.025Z,997.14
2018-04-01T11:01:28.042Z,997.14
2018-04-01T11:02:28.057Z,997.18
2018-04-01T11:03:28.073Z,997.23
2018-04-01T11:04:28.089Z,997.16
2018-04-01T11:05:28.105Z,997.18
2018-04-01T11:06:28.122Z,997.23
2018-04-01T11:07:28.137Z,997.29
2018-04-01T11:08:28.154Z,997.25
2018-04-01T11:09:28.174Z,997.25
2018-04-01T11:10:28.187Z,997.27
2018-04-01T11:11:28.236Z,997.23
2018-04-01T11:12:28.217Z,997.3
2018-04-01T11:13:28.234Z,997.34
2018-04-01T11:14:28.251Z,997.26
2018-04-01T11:15:28.266Z,997.37
2018-04-01T11:16:28.282Z,997.34
2018-04-01T11:17:28.300Z,997.43
2018-04-01T11:18:28.314Z,997.34
2018-04-01T11:19:28.331Z,997.42
2018-04-01T11:20:28.346Z,997.37
2018-04-01T11:21:28.363Z,997.38
2018-04-01T11:22:28.377Z,997.42
2018-04-01T11:23:28.394Z,997.47
2018-04-01T11:24:28.410Z,997.44
2018-04-01T11:25:28.427Z,997.39
2018-04-01T11:26:28.442Z,997.44
2018-04-01T11:27:28.458Z,997.53
2018-04-01T11:28:28.475Z,997.52
2018-04-01T11:29:28.490Z,997.51
2018-04-01T11:31:28.523Z,997.58
2018-04-01T11:32:28.539Z,997.61
2018-04-01T11:33:28.554Z,997.62
2018-04-01T11:34:28.570Z,997.61
2018-04-01T11:35:28.586Z,997.6
2018-04-01T11:36:28.603Z,997.68
2018-04-01T11:37:28.619Z,997.6
2018-04-01T11:38:28.633Z,997.67
2018-04-01T11:39:28.650Z,997.75
2018-04-01T11:40:28.665Z,997.71
2018-04-01T11:41:28.681Z,997.63
2018-04-01T11:42:28.699Z,997.67
2018-04-01T11:43:28.718Z,997.77
2018-04-01T11:44:28.729Z,997.81
2018-04-01T11:45:28.744Z,997.78
2018-04-01T11:47:28.777Z,997.7
2018-04-01T11:48:28.791Z,997.72
2018-04-01T11:49:28.808Z,997.73
2018-04-01T11:50:28.824Z,997.74
2018-04-01T11:51:28.839Z,997.66
2018-04-01T11:52:28.854Z,997.72
2018-04-01T11:53:28.871Z,997.75
2018-04-01T11:54:28.889Z,997.7
2018-04-01T11:55:28.902Z,997.71
2018-04-01T11:56:28.918Z,997.76
2018-04-01T11:57:28.934Z,997.8
2018-04-01T11:58:28.950Z,997.75
2018-04-01T11:59:28.965Z,997.72
2018-04-01T12:00:28.982Z,997.78
2018-04-01T12:01:28.997Z,997.81
2018-04-01T12:03:29.029Z,997.81
2018-04-01T12:04:29.046Z,997.81
2018-04-01T12:05:29.062Z,997.81
2018-04-01T12:06:29.079Z,997.74
2018-04-01T12:07:29.093Z,997.81
2018-04-01T12:08:29.110Z,997.84
2018-04-01T12:09:29.125Z,997.75
2018-04-01T12:10:29.140Z,997.78
2018-04-01T12:11:29.157Z,997.79
2018-04-01T12:12:29.173Z,997.74
2018-04-01T12:13:29.189Z,997.78
2018-04-01T12:14:29.205Z,997.83
2018-04-01T12:15:29.221Z,997.71
2018-04-01T12:16:29.237Z,997.78
2018-04-01T12:17:29.253Z,997.81
2018-04-01T12:19:29.288Z,997.74
2018-04-01T12:20:29.302Z,997.77
2018-04-01T12:21:29.317Z,997.79
2018-04-01T12:22:29.333Z,997.86
2018-04-01T12:23:29.354Z,997.82
2018-04-01T12:24:29.364Z,997.84
2018-04-01T12:25:29.381Z,997.86
2018-04-01T12:26:29.398Z,997.8
2018-04-01T12:27:29.413Z,997.83
2018-04-01T12:28:29.428Z,997.9
2018-04-01T12:29:29.445Z,997.9
2018-04-01T12:30:29.461Z,997.9
2018-04-01T12:31:29.480Z,997.87
2018-04-01T12:32:29.495Z,997.84
2018-04-01T12:34:29.526Z,997.93
2018-04-01T12:35:29.542Z,997.9
2018-04-01T12:36:29.564Z,997.93
2018-04-01T12:37:29.574Z,997.91
2018-04-01T12:38:29.590Z,997.89
2018-04-01T12:39:29.605Z,998.05
2018-04-01T12:40:29.622Z,997.85
2018-04-01T12:41:29.638Z,997.86
2018-04-01T12:42:29.656Z,998.02
2018-04-01T12:43:29.671Z,997.95
2018-04-01T12:44:29.686Z,997.95
2018-04-01T12:45:29.703Z,997.86
2018-04-01T12:46:29.719Z,997.91
2018-04-01T12:47:29.735Z,997.94
2018-04-01T12:48:29.750Z,997.91
2018-04-01T12:49:29.767Z,997.93
2018-04-01T12:50:29.786Z,997.95
2018-04-01T12:51:29.798Z,998.08
2018-04-01T12:52:29.814Z,998.08
2018-04-01T12:53:29.829Z,998.01
2018-04-01T12:54:29.846Z,997.93
2018-04-01T12:55:29.862Z,997.99
2018-04-01T12:56:29.878Z,998.13
2018-04-01T12:57:29.893Z,998.18
2018-04-01T12:58:29.909Z,998.16
2018-04-01T12:59:29.925Z,998.17
2018-04-01T13:00:29.943Z,998.2
2018-04-01T13:01:29.978Z,998.14
2018-04-01T13:02:29.972Z,998.16
2018-04-01T13:03:29.988Z,998.28
2018-04-01T13:04:30.004Z,998.14
2018-04-01T13:06:30.036Z,998.24
2018-04-01T13:07:30.052Z,998.26
2018-04-01T13:08:30.067Z,998.34
2018-04-01T13:09:30.083Z,998.3
2018-04-01T13:10:30.147Z,998.33
2018-04-01T13:11:30.118Z,998.33
2018-04-01T13:12:30.130Z,998.4