createdAt,value
2022-08-01T00:00:42.508Z,0.00
2022-08-01T00:01:42.506Z,0.00
2022-08-01T00:02:42.596Z,0.00
2022-08-01T00:03:42.505Z,0.00
2022-08-01T00:04:42.504Z,0.00
2022-08-01T00:05:42.502Z,0.00
2022-08-01T00:06:42.502Z,0.00
2022-08-01T00:07:42.508Z,0.00
2022-08-01T00:08:42.497Z,0.00
2022-08-01T00:09:42.500Z,0.00
2022-08-01T00:10:42.495Z,0.00
2022-08-01T00:11:42.493Z,0.00
2022-08-01T00:12:42.490Z,0.00
2022-08-01T00:13:42.492Z,0.00
2022-08-01T00:14:42.491Z,0.00
2022-08-01T00:15:51.801Z,0.00
2022-08-01T00:16:42.492Z,0.00
2022-08-01T00:17:42.516Z,0.00
2022-08-01T00:18:42.483Z,0.00
2022-08-01T00:19:42.486Z,0.00
2022-08-01T00:20:42.483Z,0.00
2022-08-01T00:22:02.160Z,0.00
2022-08-01T00:22:42.474Z,0.00
2022-08-01T00:23:42.478Z,0.00
2022-08-01T00:24:42.470Z,0.00
2022-08-01T00:25:42.474Z,0.00
2022-08-01T00:26:42.474Z,0.00
2022-08-01T00:27:42.468Z,0.00
2022-08-01T00:28:42.479Z,0.00
2022-08-01T00:30:11.812Z,0.00
2022-08-01T00:30:42.465Z,0.00
2022-08-01T00:31:42.464Z,0.00
2022-08-01T00:32:42.467Z,0.00
2022-08-01T00:33:42.470Z,0.00
2022-08-01T00:34:42.459Z,0.00
2022-08-01T00:35:42.473Z,0.00
2022-08-01T00:36:42.453Z,0.00
2022-08-01T00:37:42.454Z,0.00
2022-08-01T00:38:42.454Z,0.00
2022-08-01T00:39:42.451Z,0.00
2022-08-01T00:40:42.449Z,0.00
2022-08-01T00:41:42.441Z,0.00
2022-08-01T00:42:43.823Z,0.00
2022-08-01T00:43:42.444Z,0.00
2022-08-01T00:44:42.438Z,0.00
2022-08-01T00:45:42.443Z,0.00
2022-08-01T00:46:42.441Z,0.00
2022-08-01T00:47:42.437Z,0.00
2022-08-01T00:48:42.429Z,0.00
2022-08-01T00:49:42.423Z,0.00
2022-08-01T00:50:42.427Z,0.00
2022-08-01T00:51:42.434Z,0.00
2022-08-01T00:52:42.420Z,0.00
2022-08-01T00:53:51.661Z,0.00
2022-08-01T00:54:42.434Z,0.00
2022-08-01T00:55:42.414Z,0.00
2022-08-01T00:56:42.409Z,0.00
2022-08-01T00:58:03.268Z,0.00
2022-08-01T00:58:42.405Z,0.00
2022-08-01T00:59:42.414Z,0.00
2022-08-01T01:00:54.145Z,0.00
2022-08-01T01:01:46.366Z,0.00
2022-08-01T01:02:42.401Z,0.00
2022-08-01T01:03:58.623Z,0.00
2022-08-01T01:04:42.395Z,0.00
2022-08-01T01:05:42.400Z,0.00
2022-08-01T01:06:42.391Z,0.00
2022-08-01T01:07:50.091Z,0.00
2022-08-01T01:08:42.386Z,0.00
2022-08-01T01:09:42.381Z,0.00
2022-08-01T01:10:42.382Z,0.00
2022-08-01T01:11:42.384Z,0.00
2022-08-01T01:12:42.820Z,0.00
2022-08-01T01:13:49.581Z,0.00
2022-08-01T01:14:42.382Z,0.00
2022-08-01T01:15:42.373Z,0.00
2022-08-01T01:16:42.373Z,0.00
2022-08-01T01:17:50.470Z,0.00
2022-08-01T01:18:42.366Z,0.00
2022-08-01T01:19:42.371Z,0.00
2022-08-01T01:20:42.370Z,0.00
2022-08-01T01:21:42.355Z,0.00
2022-08-01T01:22:42.356Z,0.00
2022-08-01T01:23:42.357Z,0.00
2022-08-01T01:24:42.353Z,0.00
2022-08-01T01:25:42.360Z,0.00
2022-08-01T01:26:42.351Z,0.00
2022-08-01T01:27:42.357Z,0.00
2022-08-01T01:28:42.353Z,0.00
2022-08-01T01:29:59.593Z,0.00
2022-08-01T01:30:42.342Z,0.00
2022-08-01T01:31:42.348Z,0.00
2022-08-01T01:32:42.336Z,0.00
2022-08-01T01:33:47.427Z,0.00
2022-08-01T01:34:42.337Z,0.00
2022-08-01T01:35:42.333Z,0.00
2022-08-01T01:36:42.339Z,0.00
2022-08-01T01:37:42.337Z,0.00
2022-08-01T01:38:42.328Z,0.00
2022-08-01T01:39:45.318Z,0.00
2022-08-01T01:40:42.325Z,0.00
2022-08-01T01:41:42.324Z,0.00
2022-08-01T01:42:42.323Z,0.00
2022-08-01T01:43:42.332Z,0.00
2022-08-01T01:44:42.321Z,0.00
2022-08-01T01:45:42.314Z,0.00
2022-08-01T01:46:42.314Z,0.00
2022-08-01T01:47:42.312Z,0.00
2022-08-01T01:48:42.312Z,0.00
2022-08-01T01:49:42.308Z,0.00
2022-08-01T01:50:42.313Z,0.00
2022-08-01T01:51:42.309Z,0.00
2022-08-01T01:52:42.301Z,0.00
2022-08-01T01:53:42.301Z,0.00
2022-08-01T01:54:42.306Z,0.00
2022-08-01T01:55:49.362Z,0.00
2022-08-01T01:56:42.292Z,0.00
2022-08-01T01:57:42.294Z,0.00
2022-08-01T01:58:42.294Z,0.00
2022-08-01T01:59:42.295Z,0.00
2022-08-01T02:00:42.294Z,0.00
2022-08-01T02:02:05.429Z,0.00
2022-08-01T02:02:42.400Z,0.00
2022-08-01T02:03:42.289Z,0.00
2022-08-01T02:04:42.281Z,0.00
2022-08-01T02:05:42.279Z,0.00
2022-08-01T02:06:42.278Z,0.00
2022-08-01T02:07:42.275Z,0.00
2022-08-01T02:08:42.271Z,0.00
2022-08-01T02:09:42.273Z,0.00
2022-08-01T02:10:42.269Z,0.00
2022-08-01T02:12:07.400Z,0.00
2022-08-01T02:12:42.266Z,0.00
2022-08-01T02:13:42.266Z,0.00
2022-08-01T02:14:42.270Z,0.00
2022-08-01T02:16:00.246Z,0.00
2022-08-01T02:16:42.260Z,0.00
2022-08-01T02:17:42.259Z,0.00
2022-08-01T02:18:42.259Z,0.00
2022-08-01T02:19:42.253Z,0.00
2022-08-01T02:20:42.252Z,0.00
2022-08-01T02:21:42.252Z,0.00
2022-08-01T02:22:42.249Z,0.00
2022-08-01T02:23:42.251Z,0.00
2022-08-01T02:24:42.249Z,0.00
2022-08-01T02:26:10.470Z,0.00
2022-08-01T02:26:42.246Z,0.00
2022-08-01T02:27:42.243Z,0.00
2022-08-01T02:28:42.241Z,0.00
2022-08-01T02:29:42.239Z,0.00
2022-08-01T02:30:42.231Z,0.00
2022-08-01T02:31:42.231Z,0.00
2022-08-01T02:32:42.232Z,0.00
2022-08-01T02:33:42.230Z,0.00
2022-08-01T02:34:42.233Z,0.00
2022-08-01T02:36:30.414Z,0.00
2022-08-01T02:36:42.224Z,0.00
2022-08-01T02:37:44.424Z,0.00
2022-08-01T02:38:42.223Z,0.00
2022-08-01T02:39:42.219Z,0.00
2022-08-01T02:40:42.217Z,0.00
2022-08-01T02:41:42.220Z,0.00
2022-08-01T02:42:42.214Z,0.00
2022-08-01T02:43:42.214Z,0.00
2022-08-01T02:44:42.214Z,0.00
2022-08-01T02:45:42.208Z,0.00
2022-08-01T02:46:42.207Z,0.00
2022-08-01T02:47:42.211Z,0.00
2022-08-01T02:48:42.203Z,0.00
2022-08-01T02:49:42.209Z,0.00
2022-08-01T02:50:42.199Z,0.00
2022-08-01T02:51:42.202Z,0.00
2022-08-01T02:52:42.195Z,0.00
2022-08-01T02:53:44.683Z,0.00
2022-08-01T02:54:42.189Z,0.00
2022-08-01T02:55:42.190Z,0.00
2022-08-01T02:56:42.188Z,0.00
2022-08-01T02:57:51.318Z,0.00
2022-08-01T02:58:42.188Z,0.00
2022-08-01T02:59:42.195Z,0.00
2022-08-01T03:00:42.180Z,0.00
2022-08-01T03:01:42.320Z,0.00
2022-08-01T03:02:42.181Z,0.00
2022-08-01T03:03:42.176Z,0.00
2022-08-01T03:04:42.174Z,0.00
2022-08-01T03:05:42.171Z,0.00
2022-08-01T03:06:45.009Z,0.00
2022-08-01T03:07:42.168Z,0.00
2022-08-01T03:08:42.163Z,0.00
2022-08-01T03:09:42.161Z,0.00
2022-08-01T03:10:42.175Z,0.00
2022-08-01T03:11:42.162Z,0.00
2022-08-01T03:12:42.163Z,0.00
2022-08-01T03:13:42.158Z,0.00
2022-08-01T03:14:42.154Z,0.00
2022-08-01T03:15:42.154Z,0.00
2022-08-01T03:16:42.153Z,0.00
2022-08-01T03:17:42.145Z,0.00
2022-08-01T03:18:42.147Z,0.00
2022-08-01T03:19:42.147Z,0.00
2022-08-01T03:20:42.145Z,0.00
2022-08-01T03:21:42.148Z,0.00
2022-08-01T03:22:42.141Z,0.00
2022-08-01T03:23:42.139Z,0.00
2022-08-01T03:24:42.141Z,0.00
2022-08-01T03:25:42.135Z,0.00
2022-08-01T03:26:42.133Z,5.63
2022-08-01T03:27:42.133Z,5.63
2022-08-01T03:28:42.128Z,5.63
2022-08-01T03:29:42.122Z,5.63
2022-08-01T03:30:42.129Z,5.63
2022-08-01T03:31:42.124Z,5.63
2022-08-01T03:32:42.122Z,5.63
2022-08-01T03:33:42.130Z,5.63
2022-08-01T03:34:42.118Z,5.63
2022-08-01T03:35:42.117Z,5.63
2022-08-01T03:36:42.116Z,5.63
2022-08-01T03:38:00.035Z,5.63
2022-08-01T03:38:42.111Z,5.63
2022-08-01T03:39:42.119Z,5.63
2022-08-01T03:40:42.109Z,5.63
2022-08-01T03:41:42.103Z,11.25
2022-08-01T03:42:42.103Z,11.25
2022-08-01T03:43:42.110Z,11.25
2022-08-01T03:44:42.101Z,16.88
2022-08-01T03:45:42.097Z,16.88
2022-08-01T03:46:42.096Z,16.88
2022-08-01T03:47:44.594Z,16.88
2022-08-01T03:48:42.095Z,16.88
2022-08-01T03:49:42.090Z,11.25
2022-08-01T03:50:42.092Z,11.25
2022-08-01T03:51:42.087Z,11.25
2022-08-01T03:52:42.083Z,11.25
2022-08-01T03:53:42.458Z,11.25
2022-08-01T03:54:42.082Z,11.25
2022-08-01T03:55:42.081Z,11.25
2022-08-01T03:56:42.083Z,11.25
2022-08-01T03:57:42.076Z,11.25
2022-08-01T03:58:42.074Z,11.25
2022-08-01T03:59:42.079Z,11.25
2022-08-01T04:00:42.068Z,11.25
2022-08-01T04:01:42.129Z,16.88
2022-08-01T04:02:42.074Z,11.25
2022-08-01T04:03:43.231Z,11.25
2022-08-01T04:04:42.061Z,11.25
2022-08-01T04:05:42.061Z,16.88
2022-08-01T04:06:42.073Z,22.50
2022-08-01T04:07:42.057Z,22.50
2022-08-01T04:08:42.058Z,22.50
2022-08-01T04:09:42.058Z,22.50
2022-08-01T04:10:42.053Z,22.50
2022-08-01T04:11:42.075Z,28.13
2022-08-01T04:12:42.051Z,28.13
2022-08-01T04:13:44.332Z,33.75
2022-08-01T04:14:42.052Z,33.75
2022-08-01T04:15:42.047Z,33.75
2022-08-01T04:16:42.045Z,33.75
2022-08-01T04:17:42.040Z,33.75
2022-08-01T04:18:42.041Z,33.75
2022-08-01T04:19:42.036Z,39.38
2022-08-01T04:20:42.039Z,39.38
2022-08-01T04:21:42.038Z,39.38
2022-08-01T04:22:42.035Z,39.38
2022-08-01T04:23:42.031Z,39.38
2022-08-01T04:24:42.028Z,39.38
2022-08-01T04:25:42.030Z,33.75
2022-08-01T04:26:42.020Z,28.13
2022-08-01T04:27:50.079Z,28.13
2022-08-01T04:28:42.026Z,28.13
2022-08-01T04:29:42.020Z,28.13
2022-08-01T04:30:42.020Z,28.13
2022-08-01T04:31:42.024Z,28.13
2022-08-01T04:32:42.013Z,28.13
2022-08-01T04:33:42.011Z,33.75
2022-08-01T04:34:42.014Z,33.75
2022-08-01T04:36:02.187Z,39.38
2022-08-01T04:36:42.006Z,39.38
2022-08-01T04:37:42.006Z,39.38
2022-08-01T04:38:42.005Z,28.13
2022-08-01T04:39:50.747Z,28.13
2022-08-01T04:40:41.999Z,28.13
2022-08-01T04:41:41.999Z,28.13
2022-08-01T04:42:41.996Z,28.13
2022-08-01T04:43:44.230Z,28.13
2022-08-01T04:44:42.136Z,28.13
2022-08-01T04:45:41.996Z,33.75
2022-08-01T04:46:41.997Z,33.75
2022-08-01T04:47:41.990Z,39.38
2022-08-01T04:48:41.986Z,39.38
2022-08-01T04:49:44.437Z,45.00
2022-08-01T04:50:41.979Z,50.63
2022-08-01T04:51:41.978Z,50.63
2022-08-01T04:52:41.978Z,50.63
2022-08-01T04:53:41.975Z,45.00
2022-08-01T04:54:41.978Z,39.38
2022-08-01T04:55:41.986Z,39.38
2022-08-01T04:56:41.971Z,39.38
2022-08-01T04:57:41.972Z,39.38
2022-08-01T04:58:41.968Z,33.75
2022-08-01T04:59:41.966Z,39.38
2022-08-01T05:00:41.964Z,39.38
2022-08-01T05:01:42.704Z,39.38
2022-08-01T05:02:41.962Z,33.75
2022-08-01T05:03:41.959Z,28.13
2022-08-01T05:04:41.956Z,28.13
2022-08-01T05:05:41.961Z,22.50
2022-08-01T05:06:41.959Z,22.50
2022-08-01T05:07:45.132Z,22.50
2022-08-01T05:08:41.969Z,28.13
2022-08-01T05:09:41.948Z,33.75
2022-08-01T05:10:41.980Z,39.38
2022-08-01T05:11:41.944Z,45.00
2022-08-01T05:12:41.944Z,45.00
2022-08-01T05:13:41.940Z,50.63
2022-08-01T05:14:41.937Z,61.88
2022-08-01T05:15:41.936Z,61.88
2022-08-01T05:16:41.937Z,56.25
2022-08-01T05:17:41.934Z,56.25
2022-08-01T05:18:41.932Z,50.63
2022-08-01T05:19:41.930Z,50.63
2022-08-01T05:20:41.927Z,50.63
2022-08-01T05:21:41.928Z,45.00
2022-08-01T05:22:41.924Z,45.00
2022-08-01T05:23:43.597Z,45.00
2022-08-01T05:24:41.928Z,45.00
2022-08-01T05:25:56.593Z,50.63
2022-08-01T05:26:41.914Z,56.25
2022-08-01T05:27:41.917Z,67.50
2022-08-01T05:28:41.939Z,67.50
2022-08-01T05:29:44.820Z,78.75
2022-08-01T05:30:41.918Z,78.75
2022-08-01T05:31:41.908Z,78.75
2022-08-01T05:32:41.908Z,78.75
2022-08-01T05:33:41.909Z,78.75
2022-08-01T05:34:41.905Z,78.75
2022-08-01T05:35:48.296Z,73.13
2022-08-01T05:36:41.900Z,67.50
2022-08-01T05:37:41.895Z,73.13
2022-08-01T05:38:41.897Z,73.13
2022-08-01T05:39:41.897Z,78.75
2022-08-01T05:40:41.900Z,78.75
2022-08-01T05:41:41.892Z,84.38
2022-08-01T05:42:41.894Z,78.75
2022-08-01T05:43:41.889Z,73.13
2022-08-01T05:44:41.892Z,84.38
2022-08-01T05:45:41.887Z,101.25
2022-08-01T05:46:41.883Z,112.50
2022-08-01T05:47:43.199Z,135.00
2022-08-01T05:48:41.887Z,129.38
2022-08-01T05:49:41.875Z,129.38
2022-08-01T05:50:41.878Z,118.13
2022-08-01T05:51:41.876Z,135.00
2022-08-01T05:52:41.871Z,140.63
2022-08-01T05:53:41.881Z,129.38
2022-08-01T05:54:41.871Z,101.25
2022-08-01T05:55:41.869Z,112.50
2022-08-01T05:56:41.870Z,101.25
2022-08-01T05:57:41.864Z,118.13
2022-08-01T05:58:41.864Z,118.13
2022-08-01T05:59:41.863Z,106.88
2022-08-01T06:00:41.864Z,101.25
2022-08-01T06:01:41.898Z,84.38
2022-08-01T06:02:41.918Z,73.13
2022-08-01T06:03:41.856Z,84.38
2022-08-01T06:04:41.851Z,78.75
2022-08-01T06:05:41.854Z,90.00
2022-08-01T06:06:41.849Z,101.25
2022-08-01T06:07:41.850Z,84.38
2022-08-01T06:08:41.850Z,84.38
2022-08-01T06:09:41.845Z,95.63
2022-08-01T06:10:41.843Z,95.63
2022-08-01T06:11:41.843Z,101.25
2022-08-01T06:12:41.849Z,90.00
2022-08-01T06:13:44.894Z,84.38
2022-08-01T06:14:41.841Z,90.00
2022-08-01T06:15:41.835Z,90.00
2022-08-01T06:16:41.828Z,106.88
2022-08-01T06:17:41.854Z,123.75
2022-08-01T06:18:41.827Z,151.88
2022-08-01T06:19:41.830Z,180.00
2022-08-01T06:20:41.835Z,151.88
2022-08-01T06:21:41.826Z,202.50
2022-08-01T06:22:41.822Z,168.75
2022-08-01T06:23:41.825Z,140.63
2022-08-01T06:24:41.813Z,129.38
2022-08-01T06:25:41.815Z,168.75
2022-08-01T06:26:41.820Z,180.00
2022-08-01T06:27:41.816Z,230.63
2022-08-01T06:28:41.812Z,191.25
2022-08-01T06:29:41.822Z,202.50
2022-08-01T06:30:41.808Z,219.38
2022-08-01T06:31:41.815Z,247.50
2022-08-01T06:32:41.809Z,225.00
2022-08-01T06:33:41.806Z,230.63
2022-08-01T06:34:41.808Z,275.63
2022-08-01T06:35:41.806Z,320.63
2022-08-01T06:36:41.800Z,286.88
2022-08-01T06:37:41.800Z,320.63
2022-08-01T06:38:41.800Z,348.75
2022-08-01T06:39:41.805Z,348.75
2022-08-01T06:40:41.792Z,292.50
2022-08-01T06:41:41.796Z,213.75
2022-08-01T06:42:41.796Z,202.50
2022-08-01T06:43:41.798Z,270.00
2022-08-01T06:44:41.789Z,230.63
2022-08-01T06:45:41.787Z,213.75
2022-08-01T06:46:41.786Z,174.38
2022-08-01T06:47:41.788Z,135.00
2022-08-01T06:48:41.808Z,106.88
2022-08-01T06:49:41.780Z,78.75
2022-08-01T06:50:41.783Z,67.50
2022-08-01T06:51:41.781Z,90.00
2022-08-01T06:52:41.826Z,135.00
2022-08-01T06:53:41.780Z,151.88
2022-08-01T06:54:41.775Z,118.13
2022-08-01T06:55:41.789Z,101.25
2022-08-01T06:56:41.773Z,90.00
2022-08-01T06:57:41.771Z,84.38
2022-08-01T06:58:41.835Z,101.25
2022-08-01T06:59:41.769Z,101.25
2022-08-01T07:00:41.808Z,101.25
2022-08-01T07:01:41.761Z,123.75
2022-08-01T07:02:41.765Z,118.13
2022-08-01T07:03:54.338Z,90.00
2022-08-01T07:04:41.759Z,73.13
2022-08-01T07:05:41.761Z,61.88
2022-08-01T07:06:41.763Z,50.63
2022-08-01T07:07:41.760Z,45.00
2022-08-01T07:08:41.757Z,50.63
2022-08-01T07:09:41.759Z,56.25
2022-08-01T07:10:41.757Z,56.25
2022-08-01T07:11:41.756Z,56.25
2022-08-01T07:12:41.755Z,61.88
2022-08-01T07:13:44.389Z,73.13
2022-08-01T07:14:41.746Z,95.63
2022-08-01T07:15:41.745Z,123.75
2022-08-01T07:16:41.744Z,146.25
2022-08-01T07:17:41.742Z,168.75
2022-08-01T07:18:41.753Z,191.25
2022-08-01T07:19:41.739Z,202.50
2022-08-01T07:20:51.863Z,202.50
2022-08-01T07:21:41.961Z,219.38
2022-08-01T07:22:41.733Z,225.00
2022-08-01T07:23:43.601Z,225.00
2022-08-01T07:24:45.932Z,258.75
2022-08-01T07:25:41.728Z,303.75
2022-08-01T07:26:53.059Z,315.00
2022-08-01T07:27:41.727Z,303.75
2022-08-01T07:28:43.896Z,281.25
2022-08-01T07:29:41.726Z,275.63
2022-08-01T07:30:41.729Z,270.00
2022-08-01T07:31:41.722Z,292.50
2022-08-01T07:32:41.723Z,331.88
2022-08-01T07:33:48.516Z,376.88
2022-08-01T07:34:41.725Z,399.38
2022-08-01T07:35:41.715Z,371.25
2022-08-01T07:36:41.717Z,348.75
2022-08-01T07:37:47.637Z,438.75
2022-08-01T07:38:41.713Z,506.25
2022-08-01T07:39:41.713Z,393.75
2022-08-01T07:40:41.711Z,326.25
2022-08-01T07:41:52.740Z,298.13
2022-08-01T07:42:41.712Z,286.88
2022-08-01T07:43:47.212Z,281.25
2022-08-01T07:44:41.707Z,230.63
2022-08-01T07:45:46.364Z,202.50
2022-08-01T07:46:41.712Z,185.63
2022-08-01T07:47:41.704Z,196.88
2022-08-01T07:48:41.706Z,185.63
2022-08-01T07:49:41.767Z,157.50
2022-08-01T07:50:41.712Z,123.75
2022-08-01T07:51:41.728Z,95.63
2022-08-01T07:52:41.699Z,73.13
2022-08-01T07:53:41.701Z,61.88
2022-08-01T07:54:41.695Z,61.88
2022-08-01T07:55:41.701Z,67.50
2022-08-01T07:56:41.700Z,73.13
2022-08-01T07:57:41.738Z,84.38
2022-08-01T07:58:41.697Z,84.38
2022-08-01T07:59:41.700Z,73.13
2022-08-01T08:00:41.691Z,78.75
2022-08-01T08:01:41.739Z,84.38
2022-08-01T08:02:41.696Z,84.38
2022-08-01T08:03:41.691Z,84.38
2022-08-01T08:04:45.686Z,84.38
2022-08-01T08:05:51.324Z,84.38
2022-08-01T08:06:41.685Z,118.13
2022-08-01T08:07:41.702Z,168.75
2022-08-01T08:08:41.692Z,196.88
2022-08-01T08:09:41.680Z,225.00
2022-08-01T08:10:41.679Z,270.00
2022-08-01T08:11:45.757Z,303.75
2022-08-01T08:12:41.677Z,315.00
2022-08-01T08:13:41.674Z,354.38
2022-08-01T08:14:41.675Z,382.50
2022-08-01T08:15:41.675Z,421.88
2022-08-01T08:16:41.668Z,523.13
2022-08-01T08:17:41.668Z,652.50
2022-08-01T08:18:41.671Z,832.50
2022-08-01T08:19:41.666Z,675.00
2022-08-01T08:20:41.669Z,562.50
2022-08-01T08:21:41.665Z,556.88
2022-08-01T08:22:41.667Z,573.75
2022-08-01T08:23:43.817Z,585.00
2022-08-01T08:24:46.305Z,534.38
2022-08-01T08:25:41.664Z,489.38
2022-08-01T08:26:41.661Z,438.75
2022-08-01T08:27:41.663Z,410.63
2022-08-01T08:28:41.663Z,348.75
2022-08-01T08:29:41.660Z,309.38
2022-08-01T08:30:41.659Z,275.63
2022-08-01T08:31:52.648Z,264.38
2022-08-01T08:32:41.655Z,286.88
2022-08-01T08:33:41.657Z,309.38
2022-08-01T08:34:41.661Z,286.88
2022-08-01T08:35:53.684Z,281.25
2022-08-01T08:36:47.952Z,264.38
2022-08-01T08:37:47.565Z,253.13
2022-08-01T08:38:41.650Z,247.50
2022-08-01T08:39:42.445Z,258.75
2022-08-01T08:40:41.653Z,281.25
2022-08-01T08:41:41.657Z,315.00
2022-08-01T08:42:41.650Z,343.13
2022-08-01T08:43:41.650Z,376.88
2022-08-01T08:44:43.393Z,416.25
2022-08-01T08:45:58.948Z,450.00
2022-08-01T08:46:41.665Z,523.13
2022-08-01T08:47:41.656Z,540.00
2022-08-01T08:48:41.650Z,551.25
2022-08-01T08:49:43.628Z,556.88
2022-08-01T08:50:41.649Z,568.13
2022-08-01T08:51:41.654Z,635.63
2022-08-01T08:52:41.649Z,2666.25
2022-08-01T08:53:41.649Z,652.50
2022-08-01T08:54:41.648Z,646.88
2022-08-01T08:55:55.514Z,562.50
2022-08-01T08:56:41.644Z,517.50
2022-08-01T08:57:41.720Z,455.63
2022-08-01T08:58:41.649Z,421.88
2022-08-01T08:59:41.648Z,376.88
2022-08-01T09:00:41.650Z,354.38
2022-08-01T09:01:41.648Z,348.75
2022-08-01T09:02:41.668Z,348.75
2022-08-01T09:03:41.902Z,337.50
2022-08-01T09:04:41.646Z,343.13
2022-08-01T09:05:41.649Z,348.75
2022-08-01T09:06:41.650Z,360.00
2022-08-01T09:07:41.676Z,388.13
2022-08-01T09:08:41.646Z,376.88
2022-08-01T09:09:42.048Z,416.25
2022-08-01T09:10:41.645Z,438.75
2022-08-01T09:11:41.644Z,444.38
2022-08-01T09:12:41.647Z,427.50
2022-08-01T09:13:45.233Z,444.38
2022-08-01T09:14:41.649Z,405.00
2022-08-01T09:15:41.647Z,371.25
2022-08-01T09:16:44.207Z,500.63
2022-08-01T09:17:41.648Z,455.63
2022-08-01T09:18:41.674Z,410.63
2022-08-01T09:19:42.058Z,388.13
2022-08-01T09:20:41.651Z,298.13
2022-08-01T09:21:41.647Z,258.75
2022-08-01T09:22:43.986Z,286.88
2022-08-01T09:23:53.835Z,270.00
2022-08-01T09:24:41.682Z,236.25
2022-08-01T09:25:46.240Z,185.63
2022-08-01T09:26:41.645Z,196.88
2022-08-01T09:27:44.130Z,135.00
2022-08-01T09:28:44.960Z,101.25
2022-08-01T09:29:41.648Z,123.75
2022-08-01T09:30:41.645Z,163.13
2022-08-01T09:31:41.648Z,174.38
2022-08-01T09:32:41.645Z,174.38
2022-08-01T09:33:41.647Z,196.88
2022-08-01T09:34:41.650Z,191.25
2022-08-01T09:35:43.263Z,174.38
2022-08-01T09:36:41.645Z,157.50
2022-08-01T09:37:41.646Z,174.38
2022-08-01T09:38:44.984Z,180.00
2022-08-01T09:39:41.653Z,180.00
2022-08-01T09:40:41.642Z,174.38
2022-08-01T09:41:41.656Z,168.75
2022-08-01T09:42:41.643Z,174.38
2022-08-01T09:43:41.645Z,140.63
2022-08-01T09:44:42.922Z,168.75
2022-08-01T09:45:45.677Z,208.13
2022-08-01T09:46:41.642Z,241.88
2022-08-01T09:47:41.644Z,258.75
2022-08-01T09:48:41.645Z,275.63
2022-08-01T09:49:49.645Z,264.38
2022-08-01T09:50:41.639Z,270.00
2022-08-01T09:51:59.506Z,281.25
2022-08-01T09:52:41.637Z,298.13
2022-08-01T09:53:41.639Z,298.13
2022-08-01T09:54:41.635Z,292.50
2022-08-01T09:55:41.641Z,281.25
2022-08-01T09:56:41.637Z,258.75
2022-08-01T09:57:41.632Z,258.75
2022-08-01T09:58:41.639Z,236.25
2022-08-01T09:59:57.711Z,225.00
2022-08-01T10:00:45.793Z,213.75
2022-08-01T10:01:41.630Z,180.00
2022-08-01T10:02:41.643Z,157.50
2022-08-01T10:03:41.718Z,151.88
2022-08-01T10:04:41.631Z,151.88
2022-08-01T10:05:41.630Z,168.75
2022-08-01T10:06:41.943Z,146.25
2022-08-01T10:07:43.175Z,157.50
2022-08-01T10:08:41.626Z,168.75
2022-08-01T10:09:41.631Z,168.75
2022-08-01T10:10:41.625Z,168.75
2022-08-01T10:11:41.628Z,168.75
2022-08-01T10:12:44.350Z,157.50
2022-08-01T10:13:41.625Z,180.00
2022-08-01T10:14:41.621Z,213.75
2022-08-01T10:15:41.624Z,219.38
2022-08-01T10:16:41.620Z,258.75
2022-08-01T10:17:49.944Z,230.63
2022-08-01T10:18:41.623Z,230.63
2022-08-01T10:19:41.619Z,241.88
2022-08-01T10:20:41.614Z,275.63
2022-08-01T10:21:57.020Z,264.38
2022-08-01T10:22:41.616Z,286.88
2022-08-01T10:23:41.617Z,365.63
2022-08-01T10:24:41.616Z,399.38
2022-08-01T10:25:44.028Z,421.88
2022-08-01T10:26:41.613Z,421.88
2022-08-01T10:27:41.647Z,399.38
2022-08-01T10:28:41.619Z,365.63
2022-08-01T10:29:45.886Z,326.25
2022-08-01T10:30:41.666Z,326.25
2022-08-01T10:31:41.612Z,354.38
2022-08-01T10:32:41.613Z,343.13
2022-08-01T10:33:51.513Z,320.63
2022-08-01T10:34:45.058Z,298.13
2022-08-01T10:35:47.587Z,298.13
2022-08-01T10:36:41.609Z,286.88
2022-08-01T10:37:52.027Z,264.38
2022-08-01T10:38:41.610Z,230.63
2022-08-01T10:39:41.617Z,236.25
2022-08-01T10:40:41.624Z,270.00
2022-08-01T10:41:41.646Z,286.88
2022-08-01T10:42:41.613Z,286.88
2022-08-01T10:43:41.616Z,309.38
2022-08-01T10:44:41.605Z,315.00
2022-08-01T10:45:41.606Z,315.00
2022-08-01T10:46:41.610Z,303.75
2022-08-01T10:47:50.853Z,298.13
2022-08-01T10:48:41.601Z,292.50
2022-08-01T10:49:41.640Z,281.25
2022-08-01T10:50:41.604Z,292.50
2022-08-01T10:51:52.024Z,320.63
2022-08-01T10:52:41.603Z,343.13
2022-08-01T10:53:43.004Z,348.75
2022-08-01T10:54:51.896Z,365.63
2022-08-01T10:55:41.602Z,365.63
2022-08-01T10:56:41.609Z,331.88
2022-08-01T10:57:41.607Z,281.25
2022-08-01T10:58:42.822Z,247.50
2022-08-01T10:59:50.751Z,208.13
2022-08-01T11:00:41.650Z,185.63
2022-08-01T11:01:43.525Z,163.13
2022-08-01T11:02:41.597Z,135.00
2022-08-01T11:03:56.865Z,123.75
2022-08-01T11:04:41.596Z,106.88
2022-08-01T11:05:41.593Z,73.13
2022-08-01T11:06:41.599Z,50.63
2022-08-01T11:07:41.601Z,45.00
2022-08-01T11:08:41.596Z,50.63
2022-08-01T11:09:41.594Z,67.50
2022-08-01T11:10:41.603Z,73.13
2022-08-01T11:11:41.595Z,84.38
2022-08-01T11:12:41.599Z,106.88
2022-08-01T11:13:41.594Z,129.38
2022-08-01T11:14:55.766Z,151.88
2022-08-01T11:15:50.371Z,174.38
2022-08-01T11:16:41.589Z,202.50
2022-08-01T11:17:42.221Z,225.00
2022-08-01T11:18:41.595Z,258.75
2022-08-01T11:19:41.586Z,286.88
2022-08-01T11:20:42.475Z,320.63
2022-08-01T11:21:58.062Z,354.38
2022-08-01T11:22:41.584Z,388.13
2022-08-01T11:23:41.709Z,405.00
2022-08-01T11:24:41.583Z,438.75
2022-08-01T11:26:06.724Z,455.63
2022-08-01T11:26:41.576Z,461.25
2022-08-01T11:27:41.574Z,495.00
2022-08-01T11:28:50.410Z,511.88
2022-08-01T11:29:41.578Z,523.13
2022-08-01T11:30:41.572Z,528.75
2022-08-01T11:31:41.576Z,540.00
2022-08-01T11:33:05.607Z,551.25
2022-08-01T11:33:41.585Z,556.88
2022-08-01T11:34:41.587Z,556.88
2022-08-01T11:35:41.571Z,556.88
2022-08-01T11:36:58.938Z,556.88
2022-08-01T11:37:41.571Z,551.25
2022-08-01T11:38:41.571Z,545.63
2022-08-01T11:39:41.571Z,545.63
2022-08-01T11:40:41.571Z,551.25
2022-08-01T11:41:41.573Z,545.63
2022-08-01T11:42:41.567Z,545.63
2022-08-01T11:43:41.568Z,545.63
2022-08-01T11:44:41.630Z,556.88
2022-08-01T11:45:41.567Z,568.13
2022-08-01T11:46:41.571Z,573.75
2022-08-01T11:47:41.565Z,568.13
2022-08-01T11:48:41.568Z,556.88
2022-08-01T11:49:41.747Z,556.88
2022-08-01T11:50:41.569Z,556.88
2022-08-01T11:51:41.566Z,568.13
2022-08-01T11:52:41.571Z,556.88
2022-08-01T11:53:41.565Z,545.63
2022-08-01T11:54:41.570Z,523.13
2022-08-01T11:55:41.566Z,483.75
2022-08-01T11:56:43.058Z,444.38
2022-08-01T11:57:41.564Z,365.63
2022-08-01T11:58:41.572Z,320.63
2022-08-01T12:00:02.466Z,264.38
2022-08-01T12:00:43.948Z,202.50
2022-08-01T12:01:41.569Z,151.88
2022-08-01T12:02:41.613Z,140.63
2022-08-01T12:03:41.569Z,163.13
2022-08-01T12:04:41.572Z,208.13
2022-08-01T12:05:43.230Z,286.88
2022-08-01T12:06:41.613Z,360.00
2022-08-01T12:07:41.580Z,399.38
2022-08-01T12:08:41.592Z,421.88
2022-08-01T12:09:41.573Z,433.13
2022-08-01T12:10:49.490Z,444.38
2022-08-01T12:11:41.573Z,450.00
2022-08-01T12:12:41.569Z,455.63
2022-08-01T12:13:41.570Z,455.63
2022-08-01T12:14:41.576Z,461.25
2022-08-01T12:15:41.569Z,466.88
2022-08-01T12:16:41.574Z,472.50
2022-08-01T12:17:41.622Z,472.50
2022-08-01T12:18:41.572Z,472.50
2022-08-01T12:19:41.574Z,444.38
2022-08-01T12:20:55.770Z,416.25
2022-08-01T12:21:41.573Z,371.25
2022-08-01T12:22:41.581Z,376.88
2022-08-01T12:23:41.582Z,410.63
2022-08-01T12:24:41.579Z,455.63
2022-08-01T12:25:41.567Z,466.88
2022-08-01T12:26:41.570Z,444.38
2022-08-01T12:27:41.568Z,416.25
2022-08-01T12:28:41.576Z,365.63
2022-08-01T12:29:41.575Z,348.75
2022-08-01T12:30:41.580Z,365.63
2022-08-01T12:31:41.579Z,388.13
2022-08-01T12:32:41.573Z,388.13
2022-08-01T12:33:41.578Z,399.38
2022-08-01T12:34:41.578Z,410.63
2022-08-01T12:35:41.579Z,410.63
2022-08-01T12:36:41.576Z,416.25
2022-08-01T12:37:41.573Z,405.00
2022-08-01T12:38:41.578Z,421.88
2022-08-01T12:39:41.582Z,444.38
2022-08-01T12:40:45.085Z,410.63
2022-08-01T12:41:41.578Z,399.38
2022-08-01T12:42:41.576Z,348.75
2022-08-01T12:43:41.579Z,258.75
2022-08-01T12:44:41.579Z,202.50
2022-08-01T12:45:56.394Z,174.38
2022-08-01T12:46:44.514Z,146.25
2022-08-01T12:47:41.586Z,123.75