createdAt,value
2018-12-15T00:02:10.525Z,0.10
2018-12-15T00:04:38.467Z,-0.30
2018-12-15T00:07:06.349Z,0.10
2018-12-15T00:09:34.288Z,0.10
2018-12-15T00:12:02.255Z,0.10
2018-12-15T00:14:30.223Z,0.10
2018-12-15T00:16:58.292Z,0.10
2018-12-15T00:19:26.243Z,0.10
2018-12-15T00:21:54.104Z,0.10
2018-12-15T00:24:22.059Z,0.10
2018-12-15T00:26:49.943Z,0.10
2018-12-15T00:29:17.894Z,0.10
2018-12-15T00:31:45.780Z,0.00
2018-12-15T00:34:13.704Z,0.00
2018-12-15T00:36:41.605Z,0.10
2018-12-15T00:39:09.543Z,0.10
2018-12-15T00:41:37.496Z,0.10
2018-12-15T00:44:05.393Z,0.10
2018-12-15T00:46:33.270Z,0.10
2018-12-15T00:49:01.236Z,0.10
2018-12-15T00:51:29.161Z,0.10
2018-12-15T00:53:57.144Z,0.00
2018-12-15T00:56:25.004Z,0.10
2018-12-15T00:58:52.936Z,0.10
2018-12-15T01:01:20.868Z,0.10
2018-12-15T01:03:48.751Z,0.10
2018-12-15T01:06:16.674Z,0.10
2018-12-15T01:08:44.560Z,0.00
2018-12-15T01:11:12.483Z,0.10
2018-12-15T01:13:40.371Z,0.10
2018-12-15T01:16:08.208Z,0.10
2018-12-15T01:18:36.061Z,0.10
2018-12-15T01:21:03.952Z,0.10
2018-12-15T01:23:31.984Z,0.10
2018-12-15T01:25:59.900Z,0.10
2018-12-15T01:28:27.794Z,0.10
2018-12-15T01:30:55.707Z,0.00
2018-12-15T01:33:23.607Z,0.10
2018-12-15T01:35:51.510Z,0.10
2018-12-15T01:38:19.344Z,0.10
2018-12-15T01:40:47.391Z,0.10
2018-12-15T01:43:15.271Z,0.10
2018-12-15T01:45:43.179Z,0.10
2018-12-15T01:48:11.110Z,0.10
2018-12-15T01:50:39.022Z,0.10
2018-12-15T01:53:06.932Z,0.10
2018-12-15T01:55:34.895Z,0.10
2018-12-15T01:58:02.931Z,0.10
2018-12-15T02:00:30.854Z,0.10
2018-12-15T02:02:59.453Z,0.10
2018-12-15T02:05:27.435Z,0.10
2018-12-15T02:07:55.326Z,0.00
2018-12-15T02:10:23.235Z,0.00
2018-12-15T02:12:51.114Z,0.00
2018-12-15T02:15:18.959Z,0.10
2018-12-15T02:17:46.931Z,0.10
2018-12-15T02:20:14.815Z,-0.30
2018-12-15T02:22:42.696Z,0.10
2018-12-15T02:25:10.562Z,0.10
2018-12-15T02:27:38.418Z,0.10
2018-12-15T02:30:07.211Z,0.10
2018-12-15T02:32:35.098Z,0.10
2018-12-15T02:35:03.030Z,0.10
2018-12-15T02:37:35.462Z,0.00
2018-12-15T02:40:04.970Z,0.00
2018-12-15T02:42:32.847Z,0.00
2018-12-15T02:45:00.767Z,0.10
2018-12-15T02:47:28.647Z,0.00
2018-12-15T02:49:56.485Z,0.00
2018-12-15T02:52:24.392Z,0.00
2018-12-15T02:54:52.331Z,0.00
2018-12-15T02:57:20.208Z,0.00
2018-12-15T02:59:48.063Z,0.00
2018-12-15T03:02:15.975Z,0.00
2018-12-15T03:04:43.874Z,0.00
2018-12-15T03:07:11.802Z,0.00
2018-12-15T03:09:39.654Z,0.00
2018-12-15T03:12:07.555Z,0.00
2018-12-15T03:14:35.392Z,0.00
2018-12-15T03:17:05.211Z,0.30
2018-12-15T03:19:33.228Z,0.00
2018-12-15T03:22:01.058Z,0.00
2018-12-15T03:24:29.052Z,0.00
2018-12-15T03:26:56.930Z,0.00
2018-12-15T03:29:24.855Z,0.00
2018-12-15T03:31:52.809Z,0.00
2018-12-15T03:34:20.842Z,0.00
2018-12-15T03:36:48.704Z,0.00
2018-12-15T03:39:16.799Z,0.00
2018-12-15T03:41:44.724Z,0.00
2018-12-15T03:44:12.648Z,0.00
2018-12-15T03:46:40.647Z,0.00
2018-12-15T03:49:08.540Z,0.00
2018-12-15T03:51:36.555Z,0.00
2018-12-15T03:54:04.629Z,0.00
2018-12-15T03:56:32.479Z,0.00
2018-12-15T03:59:00.343Z,0.00
2018-12-15T04:01:28.263Z,0.00
2018-12-15T04:03:56.136Z,0.00
2018-12-15T04:06:24.062Z,0.00
2018-12-15T04:08:51.931Z,0.00
2018-12-15T04:11:19.840Z,0.00
2018-12-15T04:13:47.808Z,0.00
2018-12-15T04:16:15.682Z,0.00
2018-12-15T04:18:43.581Z,0.00
2018-12-15T04:21:11.422Z,0.00
2018-12-15T04:23:39.353Z,0.00
2018-12-15T04:26:07.248Z,0.00
2018-12-15T04:28:35.142Z,0.00
2018-12-15T04:31:02.999Z,0.00
2018-12-15T04:33:30.905Z,0.00
2018-12-15T04:35:58.885Z,0.00
2018-12-15T04:38:26.779Z,-0.10
2018-12-15T04:40:54.664Z,-0.40
2018-12-15T04:43:22.675Z,-0.10
2018-12-15T04:45:50.516Z,-0.10
2018-12-15T04:48:18.372Z,-0.10
2018-12-15T04:50:46.329Z,-0.10
2018-12-15T04:53:14.229Z,-0.10
2018-12-15T04:55:42.103Z,0.00
2018-12-15T04:58:10.032Z,-0.10
2018-12-15T05:00:56.259Z,0.00
2018-12-15T05:03:24.180Z,0.00
2018-12-15T05:05:52.071Z,0.10
2018-12-15T05:08:19.982Z,0.00
2018-12-15T05:10:47.894Z,0.00
2018-12-15T05:13:15.801Z,0.00
2018-12-15T05:15:43.731Z,0.00
2018-12-15T05:18:18.020Z,0.00
2018-12-15T05:20:41.595Z,0.00
2018-12-15T05:23:09.489Z,0.00
2018-12-15T05:25:37.343Z,0.00
2018-12-15T05:28:05.231Z,0.00
2018-12-15T05:30:33.083Z,0.00
2018-12-15T05:33:00.939Z,0.00
2018-12-15T05:35:28.784Z,0.00
2018-12-15T05:37:56.700Z,0.00
2018-12-15T05:40:24.576Z,0.00
2018-12-15T05:42:52.445Z,0.00
2018-12-15T05:45:20.377Z,0.00
2018-12-15T05:47:48.252Z,-0.10
2018-12-15T05:50:16.173Z,0.00
2018-12-15T05:52:44.060Z,0.00
2018-12-15T05:55:11.975Z,0.00
2018-12-15T05:57:39.838Z,0.00
2018-12-15T06:00:08.266Z,0.00
2018-12-15T06:02:36.458Z,0.00
2018-12-15T06:05:05.046Z,0.00
2018-12-15T06:07:32.898Z,0.00
2018-12-15T06:10:00.831Z,0.00
2018-12-15T06:12:28.699Z,0.00
2018-12-15T06:14:56.600Z,-1.40
2018-12-15T06:17:24.445Z,0.00
2018-12-15T06:19:52.270Z,0.00
2018-12-15T06:22:20.171Z,0.00
2018-12-15T06:24:48.116Z,0.00
2018-12-15T06:27:16.996Z,0.00
2018-12-15T06:29:44.832Z,0.00
2018-12-15T06:32:12.720Z,0.10
2018-12-15T06:34:40.586Z,0.10
2018-12-15T06:37:08.459Z,0.20
2018-12-15T06:39:36.324Z,0.10
2018-12-15T06:42:04.285Z,0.10
2018-12-15T06:44:32.153Z,0.10
2018-12-15T06:47:02.140Z,0.10
2018-12-15T06:49:30.257Z,0.10
2018-12-15T06:51:58.179Z,0.10
2018-12-15T06:57:24.092Z,0.10
2018-12-15T06:59:51.923Z,1.30
2018-12-15T07:02:19.827Z,0.10
2018-12-15T07:04:47.752Z,0.10
2018-12-15T07:07:16.102Z,0.10
2018-12-15T07:09:43.964Z,0.10
2018-12-15T07:12:11.975Z,0.10
2018-12-15T07:14:43.904Z,0.10
2018-12-15T07:17:11.809Z,0.10
2018-12-15T07:19:39.728Z,0.20
2018-12-15T07:22:07.714Z,0.20
2018-12-15T07:24:35.653Z,0.20
2018-12-15T07:27:03.595Z,0.20
2018-12-15T07:29:31.402Z,0.20
2018-12-15T07:31:59.280Z,0.20
2018-12-15T07:34:27.140Z,0.20
2018-12-15T07:36:55.028Z,0.20
2018-12-15T07:39:22.899Z,0.20
2018-12-15T07:41:50.757Z,0.30
2018-12-15T07:44:18.632Z,0.20
2018-12-15T07:46:46.516Z,0.30
2018-12-15T07:49:14.479Z,0.30
2018-12-15T07:51:42.335Z,0.30
2018-12-15T07:54:11.268Z,0.30
2018-12-15T07:56:39.367Z,0.30
2018-12-15T07:59:07.192Z,0.30
2018-12-15T08:01:35.056Z,0.30
2018-12-15T08:04:03.005Z,0.30
2018-12-15T08:09:24.059Z,0.30
2018-12-15T08:13:02.653Z,0.40
2018-12-15T08:15:30.995Z,0.30
2018-12-15T08:17:58.823Z,0.30
2018-12-15T08:20:26.715Z,0.40
2018-12-15T08:22:54.650Z,0.40
2018-12-15T08:25:30.560Z,0.40
2018-12-15T08:27:58.455Z,0.40
2018-12-15T08:30:26.305Z,0.40
2018-12-15T08:32:54.158Z,0.40
2018-12-15T08:35:22.065Z,0.50
2018-12-15T08:37:50.003Z,0.50
2018-12-15T08:40:18.062Z,0.50
2018-12-15T08:42:45.955Z,0.50
2018-12-15T08:45:13.835Z,0.60
2018-12-15T08:47:41.866Z,0.60
2018-12-15T08:50:09.774Z,0.60
2018-12-15T08:52:37.619Z,0.60
2018-12-15T08:55:05.587Z,0.60
2018-12-15T08:57:33.571Z,0.60
2018-12-15T09:00:01.455Z,0.60
2018-12-15T09:02:29.407Z,0.60
2018-12-15T09:04:57.316Z,0.60
2018-12-15T09:07:25.143Z,0.70
2018-12-15T09:09:53.032Z,0.70
2018-12-15T09:12:20.937Z,0.70
2018-12-15T09:14:48.875Z,0.70
2018-12-15T09:17:16.732Z,0.70
2018-12-15T09:19:44.639Z,0.80
2018-12-15T09:22:12.473Z,0.80
2018-12-15T09:27:15.014Z,0.70
2018-12-15T09:29:43.000Z,0.70
2018-12-15T09:32:10.863Z,0.70
2018-12-15T09:34:38.736Z,0.70
2018-12-15T09:37:06.666Z,0.70
2018-12-15T09:39:34.562Z,0.60
2018-12-15T09:42:02.504Z,0.80
2018-12-15T09:44:30.391Z,0.70
2018-12-15T09:46:58.272Z,0.70
2018-12-15T09:49:26.187Z,0.80
2018-12-15T09:51:54.135Z,0.70
2018-12-15T09:54:22.078Z,0.80
2018-12-15T09:56:50.207Z,0.80
2018-12-15T09:59:18.112Z,0.70
2018-12-15T10:01:46.155Z,0.70
2018-12-15T10:04:14.086Z,0.70
2018-12-15T10:06:41.933Z,0.70
2018-12-15T10:09:09.820Z,0.80
2018-12-15T10:11:37.711Z,0.70
2018-12-15T10:14:05.677Z,0.80
2018-12-15T10:16:33.586Z,0.80
2018-12-15T10:19:01.512Z,0.90
2018-12-15T10:21:29.633Z,0.90
2018-12-15T10:23:57.608Z,0.90
2018-12-15T10:26:25.541Z,0.90
2018-12-15T10:28:53.411Z,0.90
2018-12-15T10:31:27.111Z,0.90
2018-12-15T10:33:54.994Z,0.80
2018-12-15T10:36:22.841Z,0.90
2018-12-15T10:38:50.701Z,1.00
2018-12-15T10:41:18.556Z,0.90
2018-12-15T10:43:46.471Z,0.50
2018-12-15T10:46:14.324Z,0.90
2018-12-15T10:48:42.287Z,0.90
2018-12-15T10:51:10.200Z,0.90
2018-12-15T10:53:38.151Z,0.90
2018-12-15T10:56:06.025Z,0.90
2018-12-15T10:58:33.972Z,1.00
2018-12-15T11:01:22.522Z,1.10
2018-12-15T11:03:50.648Z,1.10
2018-12-15T11:06:19.094Z,1.10
2018-12-15T11:08:46.947Z,1.10
2018-12-15T11:11:14.788Z,1.20
2018-12-15T11:14:05.238Z,1.20
2018-12-15T11:16:36.466Z,1.30
2018-12-15T11:19:04.400Z,1.20
2018-12-15T11:21:34.346Z,1.20
2018-12-15T11:24:02.251Z,1.20
2018-12-15T11:26:30.201Z,1.10
2018-12-15T11:28:58.028Z,1.00
2018-12-15T11:31:26.048Z,1.10
2018-12-15T11:34:08.214Z,1.10
2018-12-15T11:36:36.132Z,1.20
2018-12-15T11:39:06.687Z,1.20
2018-12-15T11:41:34.669Z,1.20
2018-12-15T11:44:23.495Z,1.20
2018-12-15T11:46:51.423Z,1.20
2018-12-15T11:49:19.291Z,1.20
2018-12-15T11:52:01.553Z,1.10
2018-12-15T11:54:29.373Z,1.10
2018-12-15T11:57:06.953Z,1.20
2018-12-15T11:59:34.818Z,1.20
2018-12-15T12:02:02.727Z,1.20
2018-12-15T12:04:30.603Z,1.10
2018-12-15T12:06:58.459Z,1.10
2018-12-15T12:09:26.388Z,1.10
2018-12-15T12:11:54.339Z,1.00
2018-12-15T12:14:22.286Z,1.00
2018-12-15T12:16:55.923Z,1.10
2018-12-15T12:19:23.762Z,1.10
2018-12-15T12:21:58.201Z,1.10
2018-12-15T12:24:30.198Z,1.10
2018-12-15T12:26:58.065Z,1.10
2018-12-15T12:29:25.962Z,1.10
2018-12-15T12:31:53.836Z,1.10
2018-12-15T12:34:21.695Z,1.10
2018-12-15T12:36:49.651Z,1.10
2018-12-15T12:39:17.518Z,1.20
2018-12-15T12:41:45.410Z,1.20
2018-12-15T12:44:13.339Z,1.10
2018-12-15T12:46:54.864Z,1.10
2018-12-15T12:58:11.364Z,1.00
2018-12-15T13:00:39.226Z,1.00
2018-12-15T13:03:07.032Z,1.00
2018-12-15T13:05:34.950Z,1.00
2018-12-15T13:08:06.001Z,1.00
2018-12-15T13:10:33.868Z,1.00
2018-12-15T13:16:11.154Z,1.00
2018-12-15T13:18:38.990Z,0.90
2018-12-15T13:24:12.272Z,0.90
2018-12-15T13:26:40.142Z,0.90
2018-12-15T13:29:24.181Z,0.80
2018-12-15T13:31:52.207Z,0.80
2018-12-15T13:34:20.090Z,0.80
2018-12-15T13:36:47.968Z,0.80
2018-12-15T13:39:15.911Z,0.80
2018-12-15T13:41:43.817Z,0.80
2018-12-15T13:44:11.655Z,0.80
2018-12-15T13:46:39.511Z,0.80
2018-12-15T13:49:20.140Z,0.80
2018-12-15T13:51:48.024Z,0.80
2018-12-15T13:54:15.947Z,0.80
2018-12-15T13:56:43.841Z,0.90
2018-12-15T13:59:11.757Z,0.90
2018-12-15T14:01:51.635Z,0.90
2018-12-15T14:04:19.500Z,0.90
2018-12-15T14:06:50.816Z,0.90
2018-12-15T14:09:18.789Z,0.80
2018-12-15T14:11:46.679Z,0.80
2018-12-15T14:14:14.576Z,0.80
2018-12-15T14:16:42.422Z,0.70
2018-12-15T14:19:16.653Z,0.70
2018-12-15T14:21:44.587Z,0.70
2018-12-15T14:24:12.422Z,0.70
2018-12-15T14:26:40.303Z,0.70
2018-12-15T14:29:08.228Z,0.70
2018-12-15T14:31:36.142Z,0.70
2018-12-15T14:34:04.160Z,0.70
2018-12-15T14:36:31.992Z,0.70
2018-12-15T14:38:59.942Z,0.70
2018-12-15T14:41:27.799Z,0.70
2018-12-15T14:44:05.392Z,0.70
2018-12-15T14:46:33.296Z,0.70
2018-12-15T14:49:01.236Z,0.60
2018-12-15T14:51:29.169Z,0.70
2018-12-15T14:53:57.097Z,0.70
2018-12-15T14:56:25.140Z,0.70
2018-12-15T14:59:13.930Z,0.80
2018-12-15T15:01:41.834Z,0.80
2018-12-15T15:04:09.696Z,0.80
2018-12-15T15:06:37.525Z,0.80
2018-12-15T15:09:06.690Z,0.80
2018-12-15T15:11:37.852Z,0.80
2018-12-15T15:14:05.844Z,0.80
2018-12-15T15:16:33.704Z,0.70
2018-12-15T15:19:01.599Z,0.70
2018-12-15T15:21:29.518Z,0.70
2018-12-15T15:23:57.730Z,0.70
2018-12-15T15:26:25.602Z,0.70
2018-12-15T15:28:53.492Z,0.60
2018-12-15T15:31:21.522Z,0.60
2018-12-15T15:33:59.248Z,0.60
2018-12-15T15:36:27.103Z,0.60
2018-12-15T15:38:54.939Z,0.60
2018-12-15T15:41:22.800Z,0.70
2018-12-15T15:43:50.726Z,0.60
2018-12-15T15:46:18.583Z,0.60
2018-12-15T15:48:46.484Z,0.70
2018-12-15T15:51:14.428Z,0.70
2018-12-15T15:53:42.286Z,0.50
2018-12-15T15:56:10.314Z,0.60
2018-12-15T15:58:38.221Z,0.60
2018-12-15T16:01:08.193Z,0.60
2018-12-15T16:03:36.022Z,0.70
2018-12-15T16:06:03.960Z,0.70
2018-12-15T16:08:31.783Z,0.60
2018-12-15T16:10:59.676Z,0.60
2018-12-15T16:13:28.657Z,0.70
2018-12-15T16:15:56.526Z,0.60
2018-12-15T16:18:24.380Z,0.10
2018-12-15T16:20:52.242Z,0.50
2018-12-15T16:23:20.230Z,0.50
2018-12-15T16:25:48.221Z,0.50
2018-12-15T16:28:16.163Z,0.50
2018-12-15T16:30:43.991Z,0.50
2018-12-15T16:33:11.891Z,0.40
2018-12-15T16:35:40.838Z,0.50
2018-12-15T16:38:08.911Z,0.40
2018-12-15T16:40:36.771Z,0.40
2018-12-15T16:43:04.603Z,0.40
2018-12-15T16:45:32.606Z,0.40
2018-12-15T16:48:00.496Z,0.40
2018-12-15T16:50:28.400Z,0.40
2018-12-15T16:52:56.341Z,-0.20
2018-12-15T16:55:24.211Z,0.40
2018-12-15T16:57:52.140Z,0.40
2018-12-15T17:00:20.120Z,0.40
2018-12-15T17:02:48.004Z,0.30
2018-12-15T17:05:15.899Z,0.30
2018-12-15T17:07:43.827Z,0.50
2018-12-15T17:10:11.692Z,0.20
2018-12-15T17:12:39.579Z,0.30
2018-12-15T17:15:08.429Z,0.30
2018-12-15T17:17:36.269Z,0.30
2018-12-15T17:20:05.706Z,0.30
2018-12-15T17:22:33.628Z,0.30
2018-12-15T17:25:01.434Z,0.30
2018-12-15T17:27:30.288Z,0.30
2018-12-15T17:29:58.455Z,0.50
2018-12-15T17:32:26.388Z,0.30
2018-12-15T17:34:54.277Z,0.30
2018-12-15T17:37:22.861Z,-0.10
2018-12-15T17:39:50.725Z,0.30
2018-12-15T17:42:18.956Z,0.30
2018-12-15T17:44:46.813Z,0.30
2018-12-15T17:47:14.681Z,0.30
2018-12-15T17:49:42.542Z,0.30
2018-12-15T17:52:10.431Z,0.30
2018-12-15T17:54:38.284Z,0.20
2018-12-15T17:57:06.110Z,0.20
2018-12-15T17:59:33.967Z,0.20
2018-12-15T18:02:01.848Z,0.20
2018-12-15T18:04:29.707Z,0.20
2018-12-15T18:06:57.610Z,0.20
2018-12-15T18:09:25.567Z,0.10
2018-12-15T18:11:53.415Z,0.10
2018-12-15T18:14:21.264Z,0.20
2018-12-15T18:16:49.163Z,0.10
2018-12-15T18:19:17.330Z,0.10
2018-12-15T18:21:45.231Z,0.20
2018-12-15T18:24:13.083Z,0.10
2018-12-15T18:26:40.966Z,0.00
2018-12-15T18:29:08.843Z,0.00
2018-12-15T18:31:36.705Z,0.00
2018-12-15T18:34:04.574Z,0.00
2018-12-15T18:36:32.436Z,0.00
2018-12-15T18:39:00.374Z,-0.10
2018-12-15T18:41:28.302Z,0.00
2018-12-15T18:43:56.133Z,0.00
2018-12-15T18:46:23.928Z,0.00
2018-12-15T18:48:51.811Z,0.10
2018-12-15T18:51:19.687Z,0.10
2018-12-15T18:53:47.587Z,0.10
2018-12-15T18:56:15.482Z,0.10
2018-12-15T18:58:43.325Z,0.10
2018-12-15T19:01:11.281Z,0.10
2018-12-15T19:03:39.168Z,0.10
2018-12-15T19:06:07.068Z,0.10
2018-12-15T19:08:34.966Z,0.10
2018-12-15T19:11:02.863Z,0.10
2018-12-15T19:13:30.705Z,0.10
2018-12-15T19:15:58.594Z,0.10
2018-12-15T19:18:26.467Z,0.10
2018-12-15T19:20:54.312Z,0.10
2018-12-15T19:23:22.210Z,0.10
2018-12-15T19:25:50.059Z,0.10
2018-12-15T19:28:17.919Z,-0.30
2018-12-15T19:30:45.750Z,-0.50
2018-12-15T19:33:13.592Z,0.10
2018-12-15T19:35:41.435Z,0.00
2018-12-15T19:38:09.294Z,-0.10
2018-12-15T19:40:37.168Z,-0.10
2018-12-15T19:43:05.048Z,-0.10
2018-12-15T19:45:32.906Z,-0.20
2018-12-15T19:48:00.899Z,-0.20
2018-12-15T19:50:28.744Z,-0.20
2018-12-15T19:52:56.583Z,-0.20
2018-12-15T19:55:24.631Z,-0.20
2018-12-15T19:57:52.527Z,-0.20
2018-12-15T20:00:20.363Z,-0.20
2018-12-15T20:02:48.348Z,-0.30
2018-12-15T20:05:16.226Z,-0.30
2018-12-15T20:07:44.063Z,-0.30
2018-12-15T20:10:12.044Z,-0.10
2018-12-15T20:12:39.946Z,-0.30
2018-12-15T20:15:08.012Z,-0.40
2018-12-15T20:17:35.876Z,-0.30
2018-12-15T20:20:04.930Z,-0.30
2018-12-15T20:22:32.815Z,-0.30
2018-12-15T20:25:00.690Z,-0.30
2018-12-15T20:27:28.622Z,-0.30
2018-12-15T20:29:56.776Z,-0.40
2018-12-15T20:32:24.649Z,-0.40
2018-12-15T20:34:52.472Z,-0.40
2018-12-15T20:37:20.361Z,-0.40
2018-12-15T20:39:48.235Z,-0.30
2018-12-15T20:42:16.087Z,-0.30
2018-12-15T20:44:43.929Z,-0.30
2018-12-15T20:47:12.006Z,-0.20
2018-12-15T20:49:39.851Z,-0.20
2018-12-15T20:52:07.774Z,-0.30
2018-12-15T20:54:35.776Z,-0.20
2018-12-15T20:57:03.751Z,-0.20
2018-12-15T20:59:31.848Z,-0.20
2018-12-15T21:01:59.768Z,-0.20
2018-12-15T21:04:27.618Z,-0.20
2018-12-15T21:06:55.476Z,-0.20
2018-12-15T21:09:23.762Z,-0.20
2018-12-15T21:11:51.695Z,-0.20
2018-12-15T21:14:19.665Z,-0.10
2018-12-15T21:16:47.582Z,-0.10
2018-12-15T21:19:15.694Z,-0.10
2018-12-15T21:21:49.323Z,-0.10
2018-12-15T21:24:13.630Z,-0.10
2018-12-15T21:26:41.718Z,0.10
2018-12-15T21:29:09.595Z,-0.10
2018-12-15T21:31:37.887Z,-0.10
2018-12-15T21:34:08.055Z,-0.10
2018-12-15T21:36:35.815Z,-0.50
2018-12-15T21:39:06.034Z,-0.10
2018-12-15T21:41:35.175Z,-0.80
2018-12-15T21:44:03.213Z,-0.20
2018-12-15T21:46:31.850Z,-0.20
2018-12-15T21:49:00.043Z,-0.30
2018-12-15T21:51:27.910Z,-0.30
2018-12-15T21:53:56.004Z,-0.30
2018-12-15T21:56:23.880Z,-0.30
2018-12-15T21:58:52.179Z,-0.40
2018-12-15T22:01:20.272Z,-0.40
2018-12-15T22:03:48.118Z,-0.50
2018-12-15T22:06:16.096Z,-0.50
2018-12-15T22:08:43.936Z,-0.50
2018-12-15T22:11:11.774Z,-0.40
2018-12-15T22:13:39.759Z,-0.60
2018-12-15T22:16:07.651Z,-0.70
2018-12-15T22:18:35.503Z,-0.70
2018-12-15T22:21:03.514Z,-0.80
2018-12-15T22:23:31.423Z,-0.70
2018-12-15T22:25:59.276Z,-0.80
2018-12-15T22:28:27.248Z,-0.80
2018-12-15T22:30:55.127Z,-0.80
2018-12-15T22:33:22.971Z,-0.80
2018-12-15T22:35:50.846Z,-0.80
2018-12-15T22:38:18.732Z,-0.90
2018-12-15T22:40:46.647Z,-0.90
2018-12-15T22:43:14.570Z,-0.90
2018-12-15T22:45:42.436Z,-0.90
2018-12-15T22:48:10.304Z,-0.90
2018-12-15T22:50:38.138Z,-0.90
2018-12-15T22:53:06.019Z,-0.90
2018-12-15T22:55:33.867Z,-0.90
2018-12-15T22:58:01.855Z,-0.90
2018-12-15T23:00:32.291Z,-0.90
2018-12-15T23:03:00.214Z,-0.90
2018-12-15T23:05:28.148Z,-0.90
2018-12-15T23:07:56.021Z,-1.00
2018-12-15T23:10:23.959Z,-1.00
2018-12-15T23:12:51.820Z,-0.80
2018-12-15T23:15:19.716Z,-1.00
2018-12-15T23:17:47.551Z,-0.90
2018-12-15T23:20:15.483Z,-1.00
2018-12-15T23:22:43.422Z,-0.90
2018-12-15T23:25:11.363Z,-0.90
2018-12-15T23:27:39.246Z,-0.90
2018-12-15T23:30:07.707Z,-1.00
2018-12-15T23:32:35.590Z,-0.90
2018-12-15T23:35:03.639Z,-0.90
2018-12-15T23:37:31.479Z,-0.90
2018-12-15T23:39:59.315Z,-0.90
2018-12-15T23:42:27.299Z,-0.90
2018-12-15T23:44:55.208Z,-0.90
2018-12-15T23:47:23.075Z,-0.90
2018-12-15T23:49:50.991Z,-1.00
2018-12-15T23:52:23.258Z,-0.90
2018-12-15T23:54:48.870Z,-0.90
2018-12-15T23:57:16.737Z,-0.90
2018-12-15T23:59:44.651Z,-0.90
