createdAt,value
2022-11-13T00:00:37.920Z,1025.89
2022-11-13T00:05:38.743Z,1025.92
2022-11-13T00:10:46.384Z,1025.89
2022-11-13T00:15:40.161Z,1025.84
2022-11-13T00:20:40.869Z,1025.82
2022-11-13T00:25:41.684Z,1025.82
2022-11-13T00:30:42.320Z,1025.77
2022-11-13T00:35:43.025Z,1025.73
2022-11-13T00:40:43.765Z,1025.68
2022-11-13T00:45:44.578Z,1025.72
2022-11-13T00:50:45.250Z,1025.63
2022-11-13T00:55:45.964Z,1025.58
2022-11-13T01:00:46.672Z,1025.58
2022-11-13T01:05:47.498Z,1025.55
2022-11-13T01:10:53.135Z,1025.44
2022-11-13T01:15:49.756Z,1025.36
2022-11-13T01:20:49.541Z,1025.38
2022-11-13T01:25:50.195Z,1025.37
2022-11-13T01:30:50.882Z,1025.35
2022-11-13T01:35:51.602Z,1025.28
2022-11-13T01:40:52.415Z,1025.33
2022-11-13T01:45:53.040Z,1025.21
2022-11-13T01:50:53.780Z,1025.19
2022-11-13T01:55:54.588Z,1025.16
2022-11-13T02:00:55.234Z,1025.05
2022-11-13T02:05:55.941Z,1025.07
2022-11-13T02:10:56.803Z,1024.99
2022-11-13T02:15:57.448Z,1025.00
2022-11-13T02:20:58.168Z,1024.98
2022-11-13T02:25:58.887Z,1024.96
2022-11-13T02:30:59.581Z,1024.93
2022-11-13T02:36:00.303Z,1024.94
2022-11-13T02:41:01.117Z,1024.89
2022-11-13T02:46:01.765Z,1024.79
2022-11-13T02:51:02.486Z,1024.77
2022-11-13T02:56:03.201Z,1024.71
2022-11-13T03:01:04.023Z,1024.62
2022-11-13T03:06:04.658Z,1024.53
2022-11-13T03:11:05.360Z,1024.48
2022-11-13T03:16:06.196Z,1024.42
2022-11-13T03:21:06.840Z,1024.43
2022-11-13T03:26:07.552Z,1024.48
2022-11-13T03:31:08.313Z,1024.48
2022-11-13T03:36:09.153Z,1024.54
2022-11-13T03:41:09.800Z,1024.57
2022-11-13T03:46:10.515Z,1024.62
2022-11-13T03:51:11.220Z,1024.63
2022-11-13T03:56:12.043Z,1024.69
2022-11-13T04:01:12.680Z,1024.68
2022-11-13T04:06:13.387Z,1024.58
2022-11-13T04:11:14.172Z,1024.50
2022-11-13T04:16:14.994Z,1024.39
2022-11-13T04:21:15.628Z,1024.36
2022-11-13T04:26:16.354Z,1024.33
2022-11-13T04:31:17.174Z,1024.28
2022-11-13T04:36:17.816Z,1024.25
2022-11-13T04:41:18.528Z,1024.28
2022-11-13T04:46:19.352Z,1024.28
2022-11-13T04:51:19.989Z,1024.26
2022-11-13T04:56:20.736Z,1024.25
2022-11-13T05:01:21.567Z,1024.26
2022-11-13T05:06:22.247Z,1024.29
2022-11-13T05:11:22.954Z,1024.28
2022-11-13T05:16:23.672Z,1024.24
2022-11-13T05:21:24.400Z,1024.26
2022-11-13T05:26:25.093Z,1024.23
2022-11-13T05:31:25.806Z,1024.20
2022-11-13T05:36:26.508Z,1024.19
2022-11-13T05:41:27.316Z,1024.22
2022-11-13T05:46:27.947Z,1024.16
2022-11-13T05:51:28.673Z,1024.15
2022-11-13T05:56:29.353Z,1024.11
2022-11-13T06:01:30.243Z,1024.05
2022-11-13T06:06:30.890Z,1024.03
2022-11-13T06:11:38.551Z,1024.01
2022-11-13T06:16:32.176Z,1023.97
2022-11-13T06:21:32.947Z,1023.89
2022-11-13T06:26:33.560Z,1023.87
2022-11-13T06:31:34.215Z,1023.84
2022-11-13T06:36:34.995Z,1023.79
2022-11-13T06:41:35.613Z,1023.77
2022-11-13T06:46:36.246Z,1023.77
2022-11-13T06:51:36.928Z,1023.76
2022-11-13T06:56:37.701Z,1023.74
2022-11-13T07:01:38.328Z,1023.68
2022-11-13T07:06:40.511Z,1023.61
2022-11-13T07:11:39.791Z,1023.60
2022-11-13T07:17:07.329Z,1023.57
2022-11-13T07:21:42.131Z,1023.55
2022-11-13T07:26:41.778Z,1023.48
2022-11-13T07:31:42.555Z,1023.53
2022-11-13T07:36:43.172Z,1023.55
2022-11-13T07:41:43.851Z,1023.56
2022-11-13T07:46:44.507Z,1023.56
2022-11-13T07:51:45.269Z,1023.52
2022-11-13T07:56:45.860Z,1023.52
2022-11-13T08:01:46.521Z,1023.45
2022-11-13T08:06:47.229Z,1023.54
2022-11-13T08:11:47.976Z,1023.50
2022-11-13T08:16:48.628Z,1023.54
2022-11-13T08:21:49.365Z,1023.55
2022-11-13T08:26:50.132Z,1023.50
2022-11-13T08:31:50.727Z,1023.44
2022-11-13T08:36:51.394Z,1023.40
2022-11-13T08:41:52.052Z,1023.37
2022-11-13T08:46:52.824Z,1023.44
2022-11-13T08:51:53.421Z,1023.38
2022-11-13T08:56:56.701Z,1023.42
2022-11-13T09:01:54.775Z,1023.40
2022-11-13T09:06:55.591Z,1023.41
2022-11-13T09:11:56.926Z,1023.43
2022-11-13T09:16:57.087Z,1023.38
2022-11-13T09:21:57.903Z,1023.36
2022-11-13T09:26:58.550Z,1023.38
2022-11-13T09:31:59.214Z,1023.33
2022-11-13T09:36:59.868Z,1023.31
2022-11-13T09:42:00.640Z,1023.28
2022-11-13T09:47:01.251Z,1023.28
2022-11-13T09:52:06.316Z,1023.22
2022-11-13T09:57:02.485Z,1023.18
2022-11-13T10:02:03.253Z,1023.17
2022-11-13T10:07:04.013Z,1023.15
2022-11-13T10:12:04.725Z,1023.07
2022-11-13T10:17:05.498Z,1022.97
2022-11-13T10:22:31.761Z,1022.95
2022-11-13T10:27:08.448Z,1022.97
2022-11-13T10:32:07.098Z,1022.96
2022-11-13T10:37:07.870Z,1022.91
2022-11-13T10:42:08.463Z,1022.82
2022-11-13T10:47:09.160Z,1022.77
2022-11-13T10:52:11.455Z,1022.78
2022-11-13T10:57:10.737Z,1022.74
2022-11-13T11:02:11.402Z,1022.66
2022-11-13T11:07:20.994Z,1022.60
2022-11-13T11:12:13.699Z,1022.51
2022-11-13T11:17:13.287Z,1022.43
2022-11-13T11:22:13.977Z,1022.41
2022-11-13T11:27:14.634Z,1022.37
2022-11-13T11:32:15.307Z,1022.34
2022-11-13T11:37:15.961Z,1022.28
2022-11-13T11:42:16.628Z,1022.27
2022-11-13T11:47:17.374Z,1022.29
2022-11-13T11:52:17.964Z,1022.23
2022-11-13T11:57:18.622Z,1022.18
2022-11-13T12:02:19.389Z,1022.11
2022-11-13T12:07:20.081Z,1022.09
2022-11-13T12:12:20.768Z,1022.02
2022-11-13T12:17:28.552Z,1021.87
2022-11-13T12:22:24.021Z,1021.80
2022-11-13T12:27:22.946Z,1021.76
2022-11-13T12:32:23.619Z,1021.65
2022-11-13T12:37:24.381Z,1021.60
2022-11-13T12:42:25.084Z,1021.55
2022-11-13T12:47:25.735Z,1021.50
2022-11-13T12:52:26.489Z,1021.44
2022-11-13T12:57:30.428Z,1021.42
2022-11-13T13:02:27.966Z,1021.35
2022-11-13T13:07:28.629Z,1021.26
2022-11-13T13:12:29.383Z,1021.20
2022-11-13T13:17:29.968Z,1021.18
2022-11-13T13:22:30.624Z,1021.11
2022-11-13T13:27:31.294Z,1021.12
2022-11-13T13:32:32.072Z,1021.13
2022-11-13T13:37:32.682Z,1021.14
2022-11-13T13:42:33.363Z,1021.15
2022-11-13T13:47:34.037Z,1021.08
2022-11-13T13:52:34.841Z,1020.98
2022-11-13T13:57:35.439Z,1020.96
2022-11-13T14:02:36.107Z,1020.92
2022-11-13T14:07:36.896Z,1020.91
2022-11-13T14:12:37.678Z,1020.89
2022-11-13T14:17:38.269Z,1020.91
2022-11-13T14:22:38.935Z,1020.89
2022-11-13T14:27:39.598Z,1020.89
2022-11-13T14:32:45.629Z,1020.83
2022-11-13T14:37:41.847Z,1020.77
2022-11-13T14:42:41.512Z,1020.75
2022-11-13T14:47:42.175Z,1020.72
2022-11-13T14:52:42.956Z,1020.70
2022-11-13T14:57:43.558Z,1020.69
2022-11-13T15:02:44.227Z,1020.69
2022-11-13T15:07:44.896Z,1020.66
2022-11-13T15:12:45.695Z,1020.64
2022-11-13T15:17:46.362Z,1020.64
2022-11-13T15:22:47.159Z,1020.64
2022-11-13T15:27:47.832Z,1020.53
2022-11-13T15:32:48.712Z,1020.51
2022-11-13T15:37:49.309Z,1020.54
2022-11-13T15:42:49.991Z,1020.55
2022-11-13T15:47:50.693Z,1020.56
2022-11-13T15:52:51.471Z,1020.55
2022-11-13T15:57:52.065Z,1020.52
2022-11-13T16:02:52.771Z,1020.46
2022-11-13T16:07:53.691Z,1020.49
2022-11-13T16:12:54.428Z,1020.49
2022-11-13T16:17:55.612Z,1020.48
2022-11-13T16:22:55.975Z,1020.43
2022-11-13T16:27:56.673Z,1020.43
2022-11-13T16:32:57.539Z,1020.40
2022-11-13T16:37:58.371Z,1020.38
2022-11-13T16:42:59.021Z,1020.36
2022-11-13T16:47:59.603Z,1020.38
2022-11-13T16:53:00.471Z,1020.37
2022-11-13T16:58:01.122Z,1020.39
2022-11-13T17:03:01.871Z,1020.39
2022-11-13T17:08:02.595Z,1020.30
2022-11-13T17:13:03.439Z,1020.18
2022-11-13T17:18:04.090Z,1020.19
2022-11-13T17:23:04.805Z,1020.22
2022-11-13T17:28:05.638Z,1020.20
2022-11-13T17:33:06.283Z,1020.10
2022-11-13T17:38:07.011Z,1020.13
2022-11-13T17:43:07.867Z,1020.21
2022-11-13T17:48:08.518Z,1020.20
2022-11-13T17:53:09.255Z,1020.23
2022-11-13T17:58:10.089Z,1020.19
2022-11-13T18:03:10.936Z,1020.16
2022-11-13T18:08:11.745Z,1020.13
2022-11-13T18:13:12.566Z,1020.11
2022-11-13T18:18:13.407Z,1020.08
2022-11-13T18:23:14.148Z,1020.11
2022-11-13T18:28:14.920Z,1020.14
2022-11-13T18:33:15.750Z,1020.07
2022-11-13T18:38:16.412Z,1020.05
2022-11-13T18:43:17.142Z,1020.08
2022-11-13T18:48:18.031Z,1020.09
2022-11-13T18:53:18.694Z,1020.08
2022-11-13T18:58:19.423Z,1020.04
2022-11-13T19:03:20.183Z,1020.00
2022-11-13T19:08:21.021Z,1019.95
2022-11-13T19:13:21.681Z,1019.93
2022-11-13T19:18:22.454Z,1019.93
2022-11-13T19:23:23.190Z,1019.98
2022-11-13T19:28:24.021Z,1020.03
2022-11-13T19:33:24.664Z,1020.05
2022-11-13T19:38:25.786Z,1020.01
2022-11-13T19:43:26.010Z,1020.01
2022-11-13T19:48:26.862Z,1020.00
2022-11-13T19:53:27.499Z,1019.95
2022-11-13T19:58:28.596Z,1019.84
2022-11-13T20:03:29.180Z,1019.81
2022-11-13T20:08:30.183Z,1019.76
2022-11-13T20:13:30.624Z,1019.79
2022-11-13T20:18:31.646Z,1019.79
2022-11-13T20:23:32.031Z,1019.75
2022-11-13T20:28:32.844Z,1019.70
2022-11-13T20:33:33.645Z,1019.67
2022-11-13T20:38:34.304Z,1019.67
2022-11-13T20:43:35.008Z,1019.72
2022-11-13T20:48:35.712Z,1019.68
2022-11-13T20:53:36.539Z,1019.70
2022-11-13T20:58:37.172Z,1019.60
2022-11-13T21:03:41.147Z,1019.59
2022-11-13T21:08:38.770Z,1019.57
2022-11-13T21:13:39.589Z,1019.51
2022-11-13T21:18:40.229Z,1019.49
2022-11-13T21:23:40.926Z,1019.50
2022-11-13T21:28:41.708Z,1019.54
2022-11-13T21:33:42.455Z,1019.55
2022-11-13T21:38:43.125Z,1019.50
2022-11-13T21:43:43.824Z,1019.45
2022-11-13T21:48:44.647Z,1019.47
2022-11-13T21:53:45.708Z,1019.38
2022-11-13T21:58:45.916Z,1019.39
2022-11-13T22:03:46.631Z,1019.33
2022-11-13T22:08:47.458Z,1019.31
2022-11-13T22:13:48.115Z,1019.25
2022-11-13T22:18:48.818Z,1019.14
2022-11-13T22:23:49.517Z,1019.11
2022-11-13T22:28:57.341Z,1019.03
2022-11-13T22:33:54.659Z,1019.04
2022-11-13T22:38:51.973Z,1018.89
2022-11-13T22:43:52.699Z,1018.81
2022-11-13T22:48:53.516Z,1018.82
2022-11-13T22:53:54.228Z,1018.70
2022-11-13T22:58:54.946Z,1018.64
2022-11-13T23:03:55.734Z,1018.62
2022-11-13T23:08:57.228Z,1018.57
2022-11-13T23:13:57.380Z,1018.56
2022-11-13T23:18:58.110Z,1018.52
2022-11-13T23:23:58.814Z,1018.47
2022-11-13T23:28:59.638Z,1018.44
2022-11-13T23:34:00.286Z,1018.49
2022-11-13T23:39:01.022Z,1018.44
2022-11-13T23:44:08.619Z,1018.39
2022-11-13T23:49:03.350Z,1018.40
2022-11-13T23:54:03.084Z,1018.44
2022-11-13T23:59:03.781Z,1018.42
