createdAt,value
2022-08-05T00:00:10.700Z,79.33
2022-08-05T00:01:20.570Z,79.39
2022-08-05T00:02:11.409Z,79.33
2022-08-05T00:03:15.528Z,79.73
2022-08-05T00:04:10.602Z,79.73
2022-08-05T00:06:02.744Z,79.73
2022-08-05T00:06:29.091Z,79.97
2022-08-05T00:07:26.936Z,80.97
2022-08-05T00:08:19.841Z,80.87
2022-08-05T00:09:12.841Z,81.77
2022-08-05T00:10:10.454Z,81.27
2022-08-05T00:11:20.764Z,81.57
2022-08-05T00:12:13.212Z,82.17
2022-08-05T00:13:18.745Z,82.67
2022-08-05T00:14:13.030Z,82.61
2022-08-05T00:15:54.194Z,82.27
2022-08-05T00:16:12.171Z,83.01
2022-08-05T00:17:18.554Z,83.17
2022-08-05T00:18:10.243Z,84.07
2022-08-05T00:19:10.277Z,84.27
2022-08-05T00:20:10.198Z,83.87
2022-08-05T00:21:10.169Z,84.07
2022-08-05T00:22:11.414Z,84.17
2022-08-05T00:23:12.494Z,84.17
2022-08-05T00:24:11.199Z,83.87
2022-08-05T00:25:12.665Z,84.17
2022-08-05T00:26:10.043Z,84.23
2022-08-05T00:27:10.590Z,83.43
2022-08-05T00:28:09.985Z,83.43
2022-08-05T00:29:09.965Z,83.19
2022-08-05T00:30:11.332Z,83.19
2022-08-05T00:31:09.917Z,82.29
2022-08-05T00:32:12.925Z,82.55
2022-08-05T00:34:42.342Z,82.55
2022-08-05T00:34:54.082Z,82.35
2022-08-05T00:35:09.870Z,82.21
2022-08-05T00:36:16.565Z,82.41
2022-08-05T00:37:14.220Z,82.01
2022-08-05T00:38:09.725Z,82.47
2022-08-05T00:39:13.828Z,82.51
2022-08-05T00:40:09.744Z,82.47
2022-08-05T00:41:11.717Z,82.47
2022-08-05T00:42:09.626Z,82.47
2022-08-05T00:43:09.602Z,82.07
2022-08-05T00:44:09.574Z,82.47
2022-08-05T00:45:13.415Z,82.47
2022-08-05T00:46:09.604Z,82.47
2022-08-05T00:47:12.014Z,82.43
2022-08-05T00:48:10.115Z,81.87
2022-08-05T00:49:09.443Z,81.84
2022-08-05T00:50:09.420Z,82.34
2022-08-05T00:51:51.832Z,80.90
2022-08-05T00:52:09.369Z,80.90
2022-08-05T00:53:09.877Z,80.40
2022-08-05T00:54:09.318Z,81.00
2022-08-05T00:55:09.294Z,81.20
2022-08-05T00:56:09.334Z,81.00
2022-08-05T00:57:09.282Z,81.63
2022-08-05T00:58:11.177Z,81.43
2022-08-05T00:59:09.188Z,82.14
2022-08-05T01:00:11.146Z,81.73
2022-08-05T01:01:09.736Z,82.14
2022-08-05T01:02:09.109Z,82.37
2022-08-05T01:03:09.091Z,82.34
2022-08-05T01:04:14.132Z,81.93
2022-08-05T01:05:10.026Z,82.64
2022-08-05T01:06:11.197Z,82.34
2022-08-05T01:07:13.734Z,82.43
2022-08-05T01:08:43.183Z,82.34
2022-08-05T01:09:08.934Z,82.34
2022-08-05T01:10:09.181Z,82.43
2022-08-05T01:11:08.950Z,82.43
2022-08-05T01:12:18.087Z,82.53
2022-08-05T01:13:13.193Z,82.43
2022-08-05T01:14:09.222Z,82.37
2022-08-05T01:15:35.077Z,82.17
2022-08-05T01:16:08.810Z,82.28
2022-08-05T01:17:08.800Z,82.14
2022-08-05T01:18:08.709Z,82.23
2022-08-05T01:19:08.710Z,82.34
2022-08-05T01:20:08.649Z,82.53
2022-08-05T01:21:08.622Z,82.34
2022-08-05T01:22:15.318Z,82.43
2022-08-05T01:23:14.409Z,82.23
2022-08-05T01:24:14.116Z,82.43
2022-08-05T01:25:08.524Z,82.34
2022-08-05T01:26:08.494Z,82.43
2022-08-05T01:27:19.305Z,81.43
2022-08-05T01:28:08.751Z,82.34
2022-08-05T01:29:08.451Z,82.23
2022-08-05T01:30:17.801Z,82.03
2022-08-05T01:31:08.372Z,82.14
2022-08-05T01:32:12.537Z,82.34
2022-08-05T01:33:08.638Z,82.23
2022-08-05T01:34:08.469Z,82.53
2022-08-05T01:35:10.605Z,82.37
2022-08-05T01:36:08.244Z,82.37
2022-08-05T01:37:08.215Z,82.37
2022-08-05T01:38:08.247Z,82.97
2022-08-05T01:39:08.575Z,82.77
2022-08-05T01:40:08.214Z,82.97
2022-08-05T01:41:08.124Z,82.77
2022-08-05T01:42:09.747Z,83.57
2022-08-05T01:43:08.096Z,83.57
2022-08-05T01:44:09.916Z,83.37
2022-08-05T01:45:08.382Z,83.37
2022-08-05T01:46:16.673Z,83.37
2022-08-05T01:47:09.510Z,83.77
2022-08-05T01:48:10.208Z,83.87
2022-08-05T01:49:23.341Z,83.67
2022-08-05T01:50:07.906Z,83.81
2022-08-05T01:51:12.884Z,83.87
2022-08-05T01:52:17.350Z,83.87
2022-08-05T01:53:07.907Z,83.67
2022-08-05T01:54:07.841Z,83.67
2022-08-05T01:55:07.814Z,83.67
2022-08-05T01:56:07.731Z,83.77
2022-08-05T01:58:12.358Z,83.61
2022-08-05T01:58:29.305Z,83.77
2022-08-05T01:59:07.649Z,84.37
2022-08-05T02:00:08.164Z,84.51
2022-08-05T02:01:07.593Z,84.31
2022-08-05T02:02:10.720Z,84.51
2022-08-05T02:03:07.548Z,84.71
2022-08-05T02:04:07.518Z,84.87
2022-08-05T02:05:11.836Z,84.81
2022-08-05T02:06:24.087Z,84.31
2022-08-05T02:07:07.452Z,84.37
2022-08-05T02:08:07.418Z,84.31
2022-08-05T02:09:07.431Z,84.81
2022-08-05T02:10:07.883Z,84.91
2022-08-05T02:11:07.400Z,84.71
2022-08-05T02:12:10.092Z,84.57
2022-08-05T02:13:13.003Z,84.57
2022-08-05T02:14:07.259Z,84.81
2022-08-05T02:15:07.239Z,85.01
2022-08-05T02:16:07.309Z,84.71
2022-08-05T02:17:07.348Z,84.81
2022-08-05T02:18:32.235Z,84.51
2022-08-05T02:19:07.346Z,84.57
2022-08-05T02:20:07.104Z,84.91
2022-08-05T02:21:15.006Z,84.27
2022-08-05T02:22:07.110Z,84.91
2022-08-05T02:23:08.852Z,85.31
2022-08-05T02:24:06.997Z,85.11
2022-08-05T02:25:06.989Z,85.01
2022-08-05T02:26:06.949Z,85.01
2022-08-05T02:27:09.923Z,85.31
2022-08-05T02:28:08.766Z,85.17
2022-08-05T02:29:06.873Z,85.11
2022-08-05T02:30:06.847Z,85.07
2022-08-05T02:31:07.540Z,85.01
2022-08-05T02:32:06.787Z,85.21
2022-08-05T02:33:06.844Z,85.51
2022-08-05T02:34:06.735Z,85.51
2022-08-05T02:35:13.911Z,85.41
2022-08-05T02:36:06.718Z,85.31
2022-08-05T02:37:06.667Z,85.01
2022-08-05T02:38:09.540Z,85.01
2022-08-05T02:39:08.611Z,85.41
2022-08-05T02:40:06.583Z,85.21
2022-08-05T02:41:16.907Z,85.71
2022-08-05T02:42:06.540Z,85.35
2022-08-05T02:43:07.334Z,85.95
2022-08-05T02:44:12.230Z,85.65
2022-08-05T02:45:06.509Z,85.61
2022-08-05T02:46:06.428Z,85.41
2022-08-05T02:47:06.399Z,85.65
2022-08-05T02:48:12.571Z,85.35
2022-08-05T02:49:06.346Z,85.65
2022-08-05T02:50:06.373Z,85.55
2022-08-05T02:51:06.301Z,86.15
2022-08-05T02:52:06.279Z,85.75
2022-08-05T02:53:06.242Z,85.65
2022-08-05T02:54:06.251Z,85.95
2022-08-05T02:55:06.547Z,85.41
2022-08-05T02:56:06.171Z,85.65
2022-08-05T02:57:10.061Z,86.01
2022-08-05T02:58:10.336Z,85.55
2022-08-05T02:59:06.087Z,86.15
2022-08-05T03:00:06.136Z,86.05
2022-08-05T03:01:06.165Z,85.65
2022-08-05T03:02:06.009Z,86.15
2022-08-05T03:03:10.184Z,85.95
2022-08-05T03:04:14.174Z,86.55
2022-08-05T03:05:05.995Z,86.35
2022-08-05T03:06:55.960Z,85.95
2022-08-05T03:07:05.874Z,85.55
2022-08-05T03:08:08.533Z,85.65
2022-08-05T03:09:05.821Z,85.25
2022-08-05T03:10:05.878Z,85.65
2022-08-05T03:11:56.586Z,86.05
2022-08-05T03:12:05.747Z,86.15
2022-08-05T03:14:03.438Z,85.95
2022-08-05T03:14:57.953Z,85.55
2022-08-05T03:15:57.984Z,85.51
2022-08-05T03:16:57.904Z,84.91
2022-08-05T03:17:58.073Z,84.41
2022-08-05T03:18:57.848Z,84.81
2022-08-05T03:19:58.596Z,84.61
2022-08-05T03:20:57.813Z,84.41
2022-08-05T03:21:57.819Z,84.51
2022-08-05T03:22:58.077Z,84.51
2022-08-05T03:23:57.713Z,84.21
2022-08-05T03:24:57.686Z,84.07
2022-08-05T03:26:30.112Z,84.27
2022-08-05T03:26:57.704Z,83.81
2022-08-05T03:27:59.549Z,84.27
2022-08-05T03:28:57.583Z,83.87
2022-08-05T03:30:07.258Z,83.97
2022-08-05T03:30:57.537Z,84.31
2022-08-05T03:32:00.566Z,83.87
2022-08-05T03:32:57.607Z,84.47
2022-08-05T03:33:57.481Z,83.37
2022-08-05T03:34:57.436Z,83.87
2022-08-05T03:35:57.405Z,84.07
2022-08-05T03:36:57.381Z,83.97
2022-08-05T03:37:57.347Z,84.07
2022-08-05T03:38:57.399Z,83.47
2022-08-05T03:39:59.176Z,83.57
2022-08-05T03:40:57.764Z,83.47
2022-08-05T03:41:57.243Z,83.17
2022-08-05T03:42:57.952Z,83.07
2022-08-05T03:44:10.042Z,82.77
2022-08-05T03:44:57.227Z,82.97
2022-08-05T03:45:58.921Z,82.77
2022-08-05T03:46:57.129Z,82.34
2022-08-05T03:47:58.336Z,82.43
2022-08-05T03:48:57.119Z,82.34
2022-08-05T03:49:57.050Z,82.34
2022-08-05T03:50:57.013Z,82.34
2022-08-05T03:52:48.404Z,82.14
2022-08-05T03:55:50.693Z,82.43
2022-08-05T03:55:51.304Z,82.23
2022-08-05T03:55:53.047Z,82.34
2022-08-05T03:56:09.691Z,82.47
2022-08-05T03:56:58.743Z,82.34
2022-08-05T03:57:56.830Z,82.57
2022-08-05T03:58:56.925Z,82.53
2022-08-05T03:59:56.780Z,82.57
2022-08-05T04:00:56.786Z,82.64
2022-08-05T04:01:58.772Z,82.34
2022-08-05T04:02:58.479Z,82.23
2022-08-05T04:04:08.832Z,82.34
2022-08-05T04:04:56.711Z,82.14
2022-08-05T04:05:56.726Z,82.34
2022-08-05T04:06:56.602Z,82.43
2022-08-05T04:07:58.596Z,82.34
2022-08-05T04:08:56.568Z,82.43
2022-08-05T04:09:56.575Z,82.34
2022-08-05T04:10:56.499Z,82.43
2022-08-05T04:11:57.113Z,82.50
2022-08-05T04:12:59.059Z,82.53
2022-08-05T04:13:56.421Z,82.53
2022-08-05T04:14:57.714Z,82.20
2022-08-05T04:16:04.451Z,81.90
2022-08-05T04:16:56.345Z,82.09
2022-08-05T04:17:59.982Z,81.40
2022-08-05T04:18:57.713Z,81.10
2022-08-05T04:19:56.461Z,81.06
2022-08-05T04:20:56.305Z,80.86
2022-08-05T04:22:08.561Z,80.26
2022-08-05T04:22:56.193Z,80.66
2022-08-05T04:24:04.766Z,80.22
2022-08-05T04:24:56.173Z,80.22
2022-08-05T04:26:00.724Z,78.89
2022-08-05T04:26:58.204Z,79.09
2022-08-05T04:27:57.606Z,79.43
2022-08-05T04:28:56.055Z,79.52
2022-08-05T04:29:56.026Z,79.43
2022-08-05T04:30:56.036Z,79.52
2022-08-05T04:31:56.894Z,79.28
2022-08-05T04:32:55.952Z,79.03
2022-08-05T04:34:31.320Z,78.69
2022-08-05T04:34:57.533Z,78.59
2022-08-05T04:36:15.691Z,78.06
2022-08-05T04:36:55.855Z,78.16
2022-08-05T04:38:02.528Z,78.12
2022-08-05T04:38:55.851Z,77.72
2022-08-05T04:39:55.806Z,78.12
2022-08-05T04:40:55.752Z,77.52
2022-08-05T04:41:55.729Z,77.52
2022-08-05T04:42:55.789Z,77.62
2022-08-05T04:43:55.732Z,77.52
2022-08-05T04:44:55.666Z,77.52
2022-08-05T04:45:55.793Z,78.22
2022-08-05T04:46:55.686Z,77.62
2022-08-05T04:47:55.584Z,77.72
2022-08-05T04:48:55.615Z,77.92
2022-08-05T04:50:02.410Z,78.06
2022-08-05T04:51:03.697Z,78.16
2022-08-05T04:52:00.184Z,78.85
2022-08-05T04:52:55.467Z,78.55
2022-08-05T04:53:55.497Z,78.85
2022-08-05T04:54:57.398Z,78.75
2022-08-05T04:56:33.983Z,78.75
2022-08-05T04:56:59.634Z,78.75
2022-08-05T04:57:55.351Z,78.75
2022-08-05T04:58:56.085Z,79.45
2022-08-05T04:59:55.350Z,79.15
2022-08-05T05:00:55.356Z,79.15
2022-08-05T05:02:06.686Z,79.45
2022-08-05T05:02:57.307Z,79.35
2022-08-05T05:03:55.202Z,79.35
2022-08-05T05:05:02.381Z,79.45
2022-08-05T05:06:39.890Z,80.54
2022-08-05T05:06:57.552Z,80.18
2022-08-05T05:07:56.584Z,80.24
2022-08-05T05:08:55.077Z,80.35
2022-08-05T05:09:55.062Z,80.48
2022-08-05T05:10:56.159Z,80.38
2022-08-05T05:12:00.288Z,80.38
2022-08-05T05:12:54.980Z,80.48
2022-08-05T05:13:55.389Z,80.78
2022-08-05T05:14:54.932Z,81.28
2022-08-05T05:15:59.333Z,81.18
2022-08-05T05:16:54.890Z,81.28
2022-08-05T05:17:56.672Z,81.38
2022-08-05T05:19:17.645Z,81.38
2022-08-05T05:19:54.810Z,82.07
2022-08-05T05:20:54.906Z,80.78
2022-08-05T05:21:55.494Z,80.78
2022-08-05T05:22:54.745Z,80.78
2022-08-05T05:24:03.668Z,80.88
2022-08-05T05:24:58.186Z,80.35
2022-08-05T05:25:54.673Z,80.48
2022-08-05T05:26:54.696Z,80.54
2022-08-05T05:27:55.898Z,80.84
2022-08-05T05:28:54.596Z,80.44
2022-08-05T05:30:05.058Z,80.68
2022-08-05T05:30:54.549Z,80.88
2022-08-05T05:31:54.574Z,80.88
2022-08-05T05:32:54.495Z,80.98
2022-08-05T05:34:02.212Z,81.08
2022-08-05T05:34:54.473Z,80.88
2022-08-05T05:35:55.104Z,80.98
2022-08-05T05:36:54.610Z,81.18
2022-08-05T05:38:01.330Z,81.88
2022-08-05T05:38:54.378Z,81.68
2022-08-05T05:39:54.436Z,82.28
2022-08-05T05:40:54.306Z,82.18
2022-08-05T05:41:54.636Z,82.07
2022-08-05T05:42:54.344Z,82.28
2022-08-05T05:43:57.268Z,81.88
2022-08-05T05:44:54.207Z,82.28
2022-08-05T05:45:54.224Z,82.28
2022-08-05T05:46:54.153Z,81.77
2022-08-05T05:48:08.160Z,82.18
2022-08-05T05:48:54.155Z,81.34
2022-08-05T05:49:56.727Z,82.14
2022-08-05T05:50:54.064Z,81.60
2022-08-05T05:51:54.034Z,82.24
2022-08-05T05:52:54.004Z,81.94
2022-08-05T05:53:58.821Z,82.07
2022-08-05T05:54:56.221Z,82.07
2022-08-05T05:56:00.651Z,82.48
2022-08-05T05:56:53.915Z,82.64
2022-08-05T05:57:53.885Z,82.43
2022-08-05T05:58:53.872Z,82.64
2022-08-05T05:59:53.890Z,82.57
2022-08-05T06:00:53.813Z,83.61
2022-08-05T06:01:57.785Z,84.61
2022-08-05T06:02:53.844Z,84.51
2022-08-05T06:04:01.811Z,84.41
2022-08-05T06:04:53.787Z,84.07
2022-08-05T06:05:53.935Z,84.27
2022-08-05T06:06:53.667Z,84.41
2022-08-05T06:07:57.925Z,84.61
2022-08-05T06:08:53.622Z,85.41
2022-08-05T06:10:03.394Z,85.11
2022-08-05T06:10:53.573Z,86.24
2022-08-05T06:12:01.713Z,86.24
2022-08-05T06:12:53.553Z,85.94
2022-08-05T06:13:54.258Z,86.44
2022-08-05T06:14:53.593Z,86.64
2022-08-05T06:16:29.066Z,86.74
2022-08-05T06:16:53.425Z,86.58
2022-08-05T06:17:54.639Z,86.68
2022-08-05T06:18:53.664Z,86.88
2022-08-05T06:19:56.637Z,86.68
2022-08-05T06:20:54.142Z,86.44
2022-08-05T06:21:53.298Z,86.64
2022-08-05T06:22:53.276Z,86.74
2022-08-05T06:23:53.250Z,86.44
2022-08-05T06:24:53.229Z,86.30
2022-08-05T06:26:12.868Z,84.97
2022-08-05T06:26:53.363Z,85.02
2022-08-05T06:28:12.287Z,84.53
2022-08-05T06:28:53.126Z,84.53
2022-08-05T06:30:02.700Z,83.89
2022-08-05T06:30:53.085Z,83.83
2022-08-05T06:31:53.178Z,84.37
2022-08-05T06:32:55.014Z,84.86
2022-08-05T06:34:06.841Z,84.03
2022-08-05T06:34:53.492Z,83.83
2022-08-05T06:36:08.025Z,84.23
2022-08-05T06:36:57.096Z,84.53
2022-08-05T06:37:57.342Z,84.56
2022-08-05T06:38:52.892Z,84.56
2022-08-05T06:39:52.866Z,84.33
2022-08-05T06:40:52.838Z,84.86
2022-08-05T06:41:52.835Z,85.71
2022-08-05T06:42:52.912Z,85.06
2022-08-05T06:44:00.364Z,84.97
2022-08-05T06:44:52.748Z,85.80
2022-08-05T06:46:06.785Z,85.66
2022-08-05T06:46:52.700Z,85.71
2022-08-05T06:48:36.384Z,85.50
2022-08-05T06:48:58.944Z,85.60
2022-08-05T06:50:01.283Z,86.10
2022-08-05T06:50:52.607Z,86.30
2022-08-05T06:51:52.653Z,86.80
2022-08-05T06:53:03.585Z,86.64
2022-08-05T06:53:53.623Z,86.79
2022-08-05T06:54:52.504Z,86.68
2022-08-05T06:55:52.523Z,87.58
2022-08-05T06:56:55.101Z,87.48
2022-08-05T06:57:57.520Z,87.38
2022-08-05T06:58:52.422Z,87.58
2022-08-05T06:59:57.902Z,87.68
2022-08-05T07:00:52.389Z,87.68
2022-08-05T07:01:52.785Z,87.58
2022-08-05T07:02:54.006Z,88.22
2022-08-05T07:03:52.292Z,88.28
2022-08-05T07:04:52.258Z,87.92
2022-08-05T07:05:52.245Z,88.02
2022-08-05T07:06:52.213Z,87.92
2022-08-05T07:07:52.197Z,88.72
2022-08-05T07:08:54.739Z,88.32
2022-08-05T07:09:58.177Z,88.32
2022-08-05T07:10:52.967Z,88.12
2022-08-05T07:11:52.091Z,88.52
2022-08-05T07:12:52.061Z,89.22
2022-08-05T07:13:59.558Z,89.02
2022-08-05T07:14:53.934Z,88.67
2022-08-05T07:16:01.940Z,89.36
2022-08-05T07:17:58.470Z,89.81
2022-08-05T07:17:58.905Z,90.11
2022-08-05T07:18:51.911Z,90.30
2022-08-05T07:20:51.952Z,90.61
2022-08-05T07:22:00.164Z,90.91
2022-08-05T07:22:51.811Z,90.30
2022-08-05T07:23:52.254Z,91.00
2022-08-05T07:24:53.572Z,90.80
2022-08-05T07:25:54.666Z,91.20
2022-08-05T07:26:51.708Z,91.00
2022-08-05T07:27:58.271Z,91.30
2022-08-05T07:28:51.660Z,91.00
2022-08-05T07:30:25.508Z,91.10
2022-08-05T07:30:52.848Z,91.45
2022-08-05T07:31:54.741Z,92.14
2022-08-05T07:32:53.501Z,92.14
2022-08-05T07:33:51.533Z,92.65
2022-08-05T07:34:51.505Z,91.95
2022-08-05T07:36:03.258Z,92.44
2022-08-05T07:36:51.453Z,93.44
2022-08-05T07:37:51.435Z,93.69
2022-08-05T07:38:55.024Z,93.79
2022-08-05T07:40:26.064Z,94.29
2022-08-05T07:40:55.867Z,95.39
2022-08-05T07:42:07.745Z,95.39
2022-08-05T07:42:51.295Z,94.99
2022-08-05T07:43:51.287Z,95.54
2022-08-05T07:44:51.248Z,95.39
2022-08-05T07:45:56.979Z,95.34
2022-08-05T07:46:51.274Z,95.79
2022-08-05T07:47:51.173Z,95.73
2022-08-05T07:49:02.709Z,95.49
2022-08-05T07:49:54.430Z,95.69
2022-08-05T07:50:51.112Z,96.49
2022-08-05T07:51:54.465Z,96.29
2022-08-05T07:52:51.120Z,95.79
2022-08-05T07:53:51.608Z,95.95
2022-08-05T07:54:50.993Z,95.95
2022-08-05T07:56:05.398Z,96.04
2022-08-05T07:57:02.876Z,96.34
2022-08-05T07:58:01.982Z,95.45
2022-08-05T07:58:54.747Z,95.20
2022-08-05T07:59:50.860Z,93.36
2022-08-05T08:00:50.862Z,93.16
2022-08-05T08:01:52.147Z,93.01
2022-08-05T08:03:13.578Z,92.02
2022-08-05T08:03:51.329Z,92.26
2022-08-05T08:04:50.724Z,92.26
2022-08-05T08:05:50.709Z,93.26
2022-08-05T08:06:51.261Z,94.00
2022-08-05T08:07:59.123Z,94.26
2022-08-05T08:08:50.625Z,94.10
2022-08-05T08:09:52.418Z,93.90
2022-08-05T08:10:50.581Z,95.06
2022-08-05T08:11:58.990Z,93.46
2022-08-05T08:12:50.586Z,94.85
2022-08-05T08:14:00.671Z,94.51
2022-08-05T08:14:50.473Z,94.56
2022-08-05T08:16:35.377Z,94.56
2022-08-05T08:16:53.355Z,91.93
2022-08-05T08:17:53.038Z,91.78
2022-08-05T08:18:50.632Z,91.08
2022-08-05T08:20:21.242Z,90.44
2022-08-05T08:21:02.939Z,90.59
2022-08-05T08:21:50.297Z,90.69
2022-08-05T08:22:50.831Z,91.03
2022-08-05T08:24:03.163Z,91.73
2022-08-05T08:24:51.351Z,91.63
2022-08-05T08:26:00.520Z,92.28
2022-08-05T08:26:50.174Z,90.29
2022-08-05T08:27:51.343Z,89.43
2022-08-05T08:28:55.260Z,90.93
2022-08-05T08:30:05.255Z,90.43
2022-08-05T08:30:50.300Z,90.63
2022-08-05T08:31:50.049Z,90.93
2022-08-05T08:32:50.027Z,91.97
2022-08-05T08:33:51.739Z,90.47
2022-08-05T08:34:50.054Z,91.47
2022-08-05T08:35:52.741Z,90.28
2022-08-05T08:36:54.042Z,89.68
2022-08-05T08:37:53.548Z,90.13
2022-08-05T08:38:53.402Z,90.08
2022-08-05T08:39:50.092Z,90.77
2022-08-05T08:40:51.644Z,90.47
2022-08-05T08:41:51.945Z,91.27
2022-08-05T08:42:52.366Z,90.17
2022-08-05T08:45:17.947Z,90.67
2022-08-05T08:45:23.703Z,91.61
2022-08-05T08:45:49.710Z,91.27
2022-08-05T08:46:49.685Z,91.47
2022-08-05T08:48:12.345Z,90.77
2022-08-05T08:49:06.093Z,90.42
2022-08-05T08:50:22.603Z,90.22
2022-08-05T08:51:03.902Z,90.81
2022-08-05T08:52:03.741Z,90.32
2022-08-05T08:52:51.763Z,90.62
2022-08-05T08:53:49.512Z,90.81
2022-08-05T08:54:49.614Z,90.92
2022-08-05T08:56:03.542Z,91.22
2022-08-05T08:56:49.658Z,92.11
2022-08-05T08:57:58.068Z,91.57
2022-08-05T08:58:49.600Z,91.27
2022-08-05T08:59:49.370Z,90.88
2022-08-05T09:00:49.437Z,90.13
2022-08-05T09:01:57.505Z,88.89
2022-08-05T09:02:49.286Z,89.29
2022-08-05T09:03:55.333Z,88.95
2022-08-05T09:05:16.161Z,88.45
2022-08-05T09:06:08.500Z,88.21
2022-08-05T09:06:49.909Z,87.32
2022-08-05T09:07:57.546Z,88.01
2022-08-05T09:08:49.148Z,87.47
2022-08-05T09:09:49.118Z,87.17
2022-08-05T09:10:49.105Z,87.37
2022-08-05T09:11:52.590Z,84.88
2022-08-05T09:12:50.921Z,86.77
2022-08-05T09:14:01.171Z,86.58
2022-08-05T09:14:58.822Z,86.32
2022-08-05T09:15:48.981Z,87.35
2022-08-05T09:16:49.142Z,87.90
2022-08-05T09:17:49.572Z,89.00
2022-08-05T09:18:48.902Z,88.20
2022-08-05T09:20:01.463Z,88.64
2022-08-05T09:20:48.895Z,88.34
2022-08-05T09:22:23.111Z,88.73
2022-08-05T09:22:51.922Z,88.84
2022-08-05T09:23:48.816Z,89.14
2022-08-05T09:24:48.770Z,88.58
2022-08-05T09:26:01.205Z,88.58
2022-08-05T09:26:48.715Z,89.73
2022-08-05T09:28:05.139Z,89.38
2022-08-05T09:28:48.678Z,89.78
2022-08-05T09:29:48.645Z,89.58
2022-08-05T09:30:49.338Z,90.37
2022-08-05T09:32:40.246Z,90.17
2022-08-05T09:32:48.575Z,89.58
2022-08-05T09:33:48.799Z,90.43
2022-08-05T09:34:48.516Z,89.53
2022-08-05T09:35:48.500Z,89.18
2022-08-05T09:36:56.338Z,89.07
2022-08-05T09:38:16.670Z,89.78
2022-08-05T09:38:48.478Z,90.37
2022-08-05T09:39:52.241Z,90.17
2022-08-05T09:40:53.659Z,90.37
2022-08-05T09:41:56.142Z,89.68
2022-08-05T09:42:48.468Z,89.53
2022-08-05T09:43:49.401Z,89.53
2022-08-05T09:44:49.339Z,89.14
2022-08-05T09:46:07.370Z,89.14
2022-08-05T09:46:51.664Z,89.29
2022-08-05T09:47:55.930Z,89.19
2022-08-05T09:49:06.533Z,88.89
2022-08-05T09:50:00.737Z,88.40
2022-08-05T09:50:48.142Z,89.00
2022-08-05T09:51:49.583Z,89.09
2022-08-05T09:52:48.079Z,89.09
2022-08-05T09:53:55.195Z,89.89
2022-08-05T09:54:48.030Z,89.29
2022-08-05T09:55:57.261Z,89.39
2022-08-05T09:56:51.750Z,89.39
2022-08-05T09:57:47.957Z,88.85
2022-08-05T09:58:50.346Z,88.41
2022-08-05T09:59:47.912Z,87.87
2022-08-05T10:00:47.883Z,87.43
2022-08-05T10:01:48.272Z,86.24
2022-08-05T10:02:47.897Z,85.50
2022-08-05T10:03:58.936Z,85.60
2022-08-05T10:04:47.783Z,86.40
2022-08-05T10:05:47.770Z,85.60
2022-08-05T10:06:54.750Z,85.40
2022-08-05T10:08:35.879Z,85.70
2022-08-05T10:08:50.428Z,86.40
2022-08-05T10:09:47.673Z,85.30
2022-08-05T10:10:48.314Z,85.26
2022-08-05T10:11:47.622Z,86.05
2022-08-05T10:12:50.087Z,85.22
2022-08-05T10:13:49.161Z,85.12
2022-08-05T10:14:47.552Z,83.89
2022-08-05T10:15:47.583Z,83.98
2022-08-05T10:16:52.553Z,83.84
2022-08-05T10:17:47.557Z,82.95
2022-08-05T10:18:48.150Z,83.35
2022-08-05T10:20:04.375Z,81.96
2022-08-05T10:20:47.706Z,82.52
2022-08-05T10:21:47.398Z,81.73
2022-08-05T10:22:50.681Z,81.82
2022-08-05T10:23:59.748Z,80.33
2022-08-05T10:24:47.319Z,79.50
2022-08-05T10:25:47.299Z,80.10
2022-08-05T10:26:52.087Z,79.30
2022-08-05T10:28:16.789Z,79.07
2022-08-05T10:28:47.289Z,79.13
2022-08-05T10:30:41.403Z,78.23
2022-08-05T10:32:50.604Z,78.83
2022-08-05T10:33:01.225Z,79.09
2022-08-05T10:33:01.408Z,79.33
2022-08-05T10:33:54.245Z,78.99
2022-08-05T10:34:47.288Z,79.92
2022-08-05T10:35:58.999Z,79.13
2022-08-05T10:36:47.071Z,78.74
2022-08-05T10:37:47.037Z,79.27
2022-08-05T10:38:47.090Z,80.26
2022-08-05T10:40:04.134Z,80.16
2022-08-05T10:40:46.998Z,80.16
2022-08-05T10:41:47.369Z,80.65
2022-08-05T10:42:46.924Z,80.40
2022-08-05T10:43:46.956Z,79.24
2022-08-05T10:44:46.879Z,80.04
2022-08-05T10:45:47.076Z,80.08
2022-08-05T10:46:46.890Z,79.88
2022-08-05T10:47:46.971Z,80.87
2022-08-05T10:48:56.954Z,81.51
2022-08-05T10:49:48.781Z,80.61
2022-08-05T10:50:46.747Z,80.61
2022-08-05T10:51:59.656Z,79.12
2022-08-05T10:52:49.594Z,76.48
2022-08-05T10:53:46.682Z,78.00
2022-08-05T10:54:47.167Z,79.39
2022-08-05T10:56:04.589Z,80.19
2022-08-05T10:56:46.819Z,80.59
2022-08-05T10:57:46.589Z,80.49
2022-08-05T10:58:48.542Z,80.19
2022-08-05T11:00:02.910Z,80.99
2022-08-05T11:00:46.519Z,79.39
2022-08-05T11:01:55.114Z,78.56
2022-08-05T11:02:50.445Z,78.36
2022-08-05T11:03:46.474Z,78.76
2022-08-05T11:04:46.426Z,77.97
2022-08-05T11:05:46.404Z,77.83
2022-08-05T11:06:46.394Z,77.33
2022-08-05T11:08:03.254Z,76.34
2022-08-05T11:08:46.385Z,76.70
2022-08-05T11:09:47.026Z,76.31
2022-08-05T11:10:50.232Z,77.10
2022-08-05T11:11:53.469Z,76.40
2022-08-05T11:12:50.728Z,76.21
2022-08-05T11:13:57.578Z,77.16
2022-08-05T11:15:19.026Z,76.50
2022-08-05T11:16:00.987Z,76.70
2022-08-05T11:16:55.936Z,76.80
2022-08-05T11:17:59.891Z,77.53
2022-08-05T11:18:47.094Z,77.20
2022-08-05T11:20:10.821Z,76.70
2022-08-05T11:20:46.067Z,76.40
2022-08-05T11:21:49.441Z,77.29
2022-08-05T11:22:49.866Z,76.70
2022-08-05T11:24:02.492Z,76.70
2022-08-05T11:24:50.640Z,76.21
2022-08-05T11:26:06.105Z,75.87
2022-08-05T11:26:49.446Z,75.27
2022-08-05T11:27:51.913Z,74.51
2022-08-05T11:28:45.883Z,72.83
2022-08-05T11:29:45.851Z,72.53
2022-08-05T11:30:45.956Z,71.90
2022-08-05T11:31:57.201Z,71.80
2022-08-05T11:32:47.843Z,72.43
2022-08-05T11:33:48.034Z,72.00
2022-08-05T11:34:50.858Z,71.57
2022-08-05T11:36:02.768Z,71.67
2022-08-05T11:36:45.749Z,71.93
2022-08-05T11:38:28.837Z,71.93
2022-08-05T11:38:51.905Z,71.53
2022-08-05T11:39:48.112Z,71.63
2022-08-05T11:40:45.641Z,71.70
2022-08-05T11:41:57.835Z,71.60
2022-08-05T11:42:45.565Z,70.28
2022-08-05T11:44:05.153Z,70.15
2022-08-05T11:44:54.043Z,70.15
2022-08-05T11:46:23.385Z,71.20
2022-08-05T11:46:58.326Z,71.00
2022-08-05T11:47:48.334Z,70.21
2022-08-05T11:48:45.427Z,70.37
2022-08-05T11:49:49.751Z,68.60
2022-08-05T11:50:45.392Z,67.71
2022-08-05T11:51:49.474Z,67.11
2022-08-05T11:52:46.238Z,67.54
2022-08-05T11:53:45.324Z,66.92
2022-08-05T11:54:48.561Z,67.15
2022-08-05T11:55:45.330Z,66.56
2022-08-05T11:56:45.257Z,66.72
2022-08-05T11:58:09.298Z,66.82
2022-08-05T11:58:48.908Z,66.72
2022-08-05T11:59:50.390Z,66.69
2022-08-05T12:00:47.051Z,65.80
2022-08-05T12:01:45.153Z,65.37
2022-08-05T12:02:45.232Z,65.08
2022-08-05T12:03:55.792Z,64.39
2022-08-05T12:04:45.083Z,65.61
2022-08-05T12:05:45.088Z,65.11
2022-08-05T12:06:48.757Z,65.08
2022-08-05T12:08:07.282Z,65.67
2022-08-05T12:08:49.921Z,65.08
2022-08-05T12:09:53.531Z,65.18
2022-08-05T12:10:46.034Z,65.05
2022-08-05T12:11:44.949Z,64.65
2022-08-05T12:12:46.605Z,64.06
2022-08-05T12:13:49.386Z,63.67
2022-08-05T12:14:47.165Z,63.87
2022-08-05T12:15:44.912Z,63.96
2022-08-05T12:16:45.195Z,64.46
2022-08-05T12:18:03.132Z,63.77
2022-08-05T12:18:49.609Z,64.65
2022-08-05T12:20:26.216Z,63.37
2022-08-05T12:20:44.760Z,63.34
2022-08-05T12:21:44.874Z,63.24
2022-08-05T12:22:46.270Z,63.81
2022-08-05T12:23:44.696Z,64.29
2022-08-05T12:24:49.596Z,63.21
2022-08-05T12:25:44.663Z,62.82
2022-08-05T12:26:44.646Z,62.62
2022-08-05T12:27:53.314Z,62.30
2022-08-05T12:28:44.602Z,62.79
2022-08-05T12:29:44.580Z,63.02
2022-08-05T12:30:46.649Z,63.02
2022-08-05T12:31:49.918Z,62.79
2022-08-05T12:32:44.668Z,62.99
2022-08-05T12:33:44.491Z,61.51
2022-08-05T12:34:44.471Z,61.90
2022-08-05T12:35:44.454Z,62.43
2022-08-05T12:36:44.513Z,63.21
2022-08-05T12:37:44.502Z,63.51
2022-08-05T12:38:44.390Z,62.69
2022-08-05T12:39:44.427Z,62.30
2022-08-05T12:40:44.394Z,62.27
2022-08-05T12:41:44.338Z,61.48
2022-08-05T12:42:44.457Z,61.65
2022-08-05T12:43:44.297Z,61.03
2022-08-05T12:44:44.280Z,60.63
2022-08-05T12:45:49.841Z,60.14
2022-08-05T12:46:45.617Z,60.76
2022-08-05T12:48:01.591Z,60.66
2022-08-05T12:48:44.294Z,60.10
2022-08-05T12:50:04.166Z,60.89
2022-08-05T12:50:44.163Z,59.97
2022-08-05T12:52:12.512Z,59.58
2022-08-05T12:52:44.115Z,58.20
2022-08-05T12:53:44.102Z,58.53