createdAt,value
2023-04-10T00:00:48.193Z,96674.91
2023-04-10T00:03:18.231Z,96671.66
2023-04-10T00:05:46.640Z,96678.38
2023-04-10T00:08:14.773Z,96678.50
2023-04-10T00:10:43.299Z,96677.88
2023-04-10T00:13:11.355Z,96680.28
2023-04-10T00:15:39.398Z,96685.31
2023-04-10T00:18:07.430Z,96673.97
2023-04-10T00:20:36.877Z,96680.81
2023-04-10T00:23:04.903Z,96673.28
2023-04-10T00:25:33.329Z,96665.78
2023-04-10T00:28:01.384Z,96665.69
2023-04-10T00:30:29.553Z,96656.94
2023-04-10T00:32:57.658Z,96651.47
2023-04-10T00:35:25.782Z,96657.19
2023-04-10T00:37:57.007Z,96660.44
2023-04-10T00:40:25.638Z,96660.00
2023-04-10T00:42:53.714Z,96652.47
2023-04-10T00:45:22.267Z,96655.69
2023-04-10T00:47:50.417Z,96659.13
2023-04-10T00:50:18.526Z,96659.50
2023-04-10T00:52:46.988Z,96646.69
2023-04-10T00:55:16.609Z,96650.16
2023-04-10T00:57:45.370Z,96646.47
2023-04-10T01:00:14.817Z,96650.28
2023-04-10T01:02:43.099Z,96649.66
2023-04-10T01:05:12.280Z,96651.03
2023-04-10T01:07:50.777Z,96646.13
2023-04-10T01:10:25.356Z,96648.41
2023-04-10T01:12:57.532Z,96645.38
2023-04-10T01:15:27.166Z,96639.97
2023-04-10T01:17:58.612Z,96637.75
2023-04-10T01:20:28.471Z,96635.66
2023-04-10T01:23:25.490Z,96642.88
2023-04-10T01:25:57.716Z,96639.34
2023-04-10T01:28:42.259Z,96633.28
2023-04-10T01:31:12.362Z,96634.91
2023-04-10T01:33:42.054Z,96643.69
2023-04-10T01:36:10.863Z,96650.94
2023-04-10T01:38:40.041Z,96648.50
2023-04-10T01:41:08.179Z,96654.34
2023-04-10T01:43:36.161Z,96644.16
2023-04-10T01:46:06.759Z,96642.09
2023-04-10T01:48:34.807Z,96635.75
2023-04-10T01:51:05.235Z,96642.03
2023-04-10T01:53:33.828Z,96637.31
2023-04-10T01:56:02.936Z,96636.94
2023-04-10T01:58:34.756Z,96630.88
2023-04-10T02:01:03.237Z,96635.50
2023-04-10T02:03:32.945Z,96643.31
2023-04-10T02:06:06.802Z,96644.59
2023-04-10T02:08:36.282Z,96636.94
2023-04-10T02:11:11.935Z,96640.91
2023-04-10T02:13:40.531Z,96631.47
2023-04-10T02:16:09.077Z,96630.47
2023-04-10T02:18:38.655Z,96636.44
2023-04-10T02:21:07.504Z,96641.72
2023-04-10T02:23:35.550Z,96646.16
2023-04-10T02:26:07.958Z,96636.03
2023-04-10T02:28:36.777Z,96641.19
2023-04-10T02:31:08.220Z,96643.13
2023-04-10T02:33:38.026Z,96645.34
2023-04-10T02:36:06.841Z,96635.97
2023-04-10T02:38:34.896Z,96639.06
2023-04-10T02:41:03.496Z,96636.22
2023-04-10T02:43:31.620Z,96637.44
2023-04-10T02:46:00.128Z,96632.53
2023-04-10T02:48:31.881Z,96638.16
2023-04-10T02:51:04.806Z,96635.91
2023-04-10T02:53:33.404Z,96638.91
2023-04-10T02:56:03.677Z,96643.72
2023-04-10T02:58:31.804Z,96634.75
2023-04-10T03:01:01.716Z,96640.44
2023-04-10T03:03:46.614Z,96649.44
2023-04-10T03:06:26.220Z,96648.44
2023-04-10T03:08:56.206Z,96651.88
2023-04-10T03:11:24.278Z,96639.38
2023-04-10T03:13:52.592Z,96649.59
2023-04-10T03:16:20.841Z,96645.53
2023-04-10T03:18:49.283Z,96639.81
2023-04-10T03:21:17.800Z,96635.56
2023-04-10T03:23:47.617Z,96636.19
2023-04-10T03:26:15.745Z,96627.50
2023-04-10T03:28:43.855Z,96627.09
2023-04-10T03:31:12.916Z,96632.38
2023-04-10T03:33:43.820Z,96633.13
2023-04-10T03:36:12.564Z,96634.38
2023-04-10T03:38:40.697Z,96640.25
2023-04-10T03:41:11.689Z,96639.81
2023-04-10T03:43:40.362Z,96639.53
2023-04-10T03:46:09.256Z,96635.09
2023-04-10T03:48:42.666Z,96635.09
2023-04-10T03:51:11.619Z,96634.19
2023-04-10T03:53:39.670Z,96638.03
2023-04-10T03:56:13.847Z,96634.00
2023-04-10T03:58:42.466Z,96633.47
2023-04-10T04:01:11.523Z,96633.38
2023-04-10T04:03:56.728Z,96637.03
2023-04-10T04:06:43.535Z,96634.09
2023-04-10T04:09:28.590Z,96642.19
2023-04-10T04:12:17.516Z,96633.03
2023-04-10T04:14:51.465Z,96642.75
2023-04-10T04:17:25.806Z,96640.47
2023-04-10T04:20:16.908Z,96642.28
2023-04-10T04:23:10.927Z,96638.31
2023-04-10T04:25:39.029Z,96638.47
2023-04-10T04:28:24.027Z,96640.81
2023-04-10T04:31:12.041Z,96639.00
2023-04-10T04:34:06.619Z,96647.53
2023-04-10T04:36:58.021Z,96646.72
2023-04-10T04:39:53.145Z,96649.53
2023-04-10T04:42:42.747Z,96643.75
2023-04-10T04:45:21.834Z,96651.44
2023-04-10T04:48:28.278Z,96655.50
2023-04-10T04:51:14.085Z,96656.78
2023-04-10T04:53:57.445Z,96660.31
2023-04-10T04:56:44.163Z,96656.16
2023-04-10T04:59:30.962Z,96663.94
2023-04-10T05:02:25.832Z,96658.75
2023-04-10T05:05:05.567Z,96660.63
2023-04-10T05:07:47.360Z,96656.38
2023-04-10T05:10:35.791Z,96659.25
2023-04-10T05:13:13.899Z,96654.28
2023-04-10T05:16:14.771Z,96654.88
2023-04-10T05:18:58.280Z,96654.34
2023-04-10T05:21:52.560Z,96650.94
2023-04-10T05:24:28.680Z,96650.59
2023-04-10T05:27:15.063Z,96656.53
2023-04-10T05:30:06.542Z,96655.59
2023-04-10T05:32:37.517Z,96656.69
2023-04-10T05:35:45.473Z,96663.66
2023-04-10T05:38:33.734Z,96654.25
2023-04-10T05:41:22.046Z,96651.47
2023-04-10T05:44:05.383Z,96657.41
2023-04-10T05:46:47.741Z,96645.91
2023-04-10T05:49:18.822Z,96649.84
2023-04-10T05:52:03.978Z,96645.50
2023-04-10T05:54:40.754Z,96639.31
2023-04-10T05:57:27.779Z,96650.53
2023-04-10T06:00:23.742Z,96644.56
2023-04-10T06:03:17.811Z,96646.06
2023-04-10T06:05:52.439Z,96640.63
2023-04-10T06:08:22.872Z,96646.19
2023-04-10T06:10:51.194Z,96640.75
2023-04-10T06:13:19.494Z,96642.81
2023-04-10T06:15:47.601Z,96648.56
2023-04-10T06:18:16.839Z,96633.50
2023-04-10T06:20:45.153Z,96634.91
2023-04-10T06:23:14.466Z,96630.81
2023-04-10T06:25:44.271Z,96636.44
2023-04-10T06:28:12.370Z,96632.44
2023-04-10T06:30:41.477Z,96634.78
2023-04-10T06:33:09.575Z,96635.50
2023-04-10T06:35:41.628Z,96634.50
2023-04-10T06:38:09.829Z,96633.34
2023-04-10T06:40:39.099Z,96624.63
2023-04-10T06:43:08.557Z,96628.72
2023-04-10T06:45:39.474Z,96631.22
2023-04-10T06:48:08.240Z,96625.69
2023-04-10T06:50:36.507Z,96623.03
2023-04-10T06:53:04.715Z,96615.63
2023-04-10T06:55:32.752Z,96618.03
2023-04-10T06:58:00.836Z,96615.44
2023-04-10T07:00:30.682Z,96619.38
2023-04-10T07:02:58.933Z,96619.38
2023-04-10T07:05:27.300Z,96616.63
2023-04-10T07:07:55.684Z,96616.66
2023-04-10T07:10:23.876Z,96619.19
2023-04-10T07:12:52.096Z,96610.81
2023-04-10T07:15:20.795Z,96615.41
2023-04-10T07:17:51.498Z,96608.03
2023-04-10T07:20:22.584Z,96608.31
2023-04-10T07:22:50.718Z,96609.53
2023-04-10T07:25:18.903Z,96600.53
2023-04-10T07:27:47.363Z,96608.00
2023-04-10T07:30:15.565Z,96606.47
2023-04-10T07:32:43.858Z,96606.47
2023-04-10T07:35:13.381Z,96609.03
2023-04-10T07:37:41.981Z,96610.53
2023-04-10T07:40:11.539Z,96604.53
2023-04-10T07:42:39.971Z,96610.75
2023-04-10T07:45:09.413Z,96609.53
2023-04-10T07:47:37.654Z,96605.00
2023-04-10T07:50:06.920Z,96606.59
2023-04-10T07:52:36.415Z,96606.00
2023-04-10T07:55:04.572Z,96604.41
2023-04-10T07:57:33.306Z,96600.81
2023-04-10T08:00:01.298Z,96599.34
2023-04-10T08:02:29.534Z,96610.81
2023-04-10T08:04:57.717Z,96599.38
2023-04-10T08:07:26.030Z,96600.09
2023-04-10T08:09:55.872Z,96601.84
2023-04-10T08:12:23.944Z,96600.16
2023-04-10T08:14:52.658Z,96594.31
2023-04-10T08:17:20.860Z,96603.50
2023-04-10T08:19:48.970Z,96605.44
2023-04-10T08:22:17.044Z,96602.50
2023-04-10T08:24:45.605Z,96599.78
2023-04-10T08:27:16.264Z,96599.13
2023-04-10T08:29:44.319Z,96591.38
2023-04-10T08:32:12.390Z,96603.69
2023-04-10T08:34:40.500Z,96598.13
2023-04-10T08:37:11.838Z,96595.84
2023-04-10T08:39:40.012Z,96593.41
2023-04-10T08:42:08.407Z,96585.69
2023-04-10T08:44:39.210Z,96578.22
2023-04-10T08:47:07.450Z,96575.91
2023-04-10T08:49:44.852Z,96580.28
2023-04-10T08:52:15.716Z,96577.91
2023-04-10T08:54:44.986Z,96572.34
2023-04-10T08:57:13.810Z,96583.34
2023-04-10T08:59:43.278Z,96575.03
2023-04-10T09:02:11.484Z,96565.13
2023-04-10T09:04:40.134Z,96572.44
2023-04-10T09:07:08.363Z,96576.22
2023-04-10T09:09:36.407Z,96564.16
2023-04-10T09:12:06.887Z,96558.03
2023-04-10T09:14:35.922Z,96556.19
2023-04-10T09:17:16.288Z,96560.25
2023-04-10T09:19:45.317Z,96557.03
2023-04-10T09:22:13.525Z,96550.13
2023-04-10T09:24:42.484Z,96545.81
2023-04-10T09:27:10.681Z,96549.94
2023-04-10T09:29:43.709Z,96551.59
2023-04-10T09:32:11.979Z,96545.91
2023-04-10T09:34:58.763Z,96542.34
2023-04-10T09:37:32.877Z,96545.16
2023-04-10T09:40:01.023Z,96536.84
2023-04-10T09:42:32.864Z,96528.44
2023-04-10T09:45:01.272Z,96542.25
2023-04-10T09:47:30.084Z,96536.00
2023-04-10T09:50:00.782Z,96533.25
2023-04-10T09:52:29.907Z,96531.41
2023-04-10T09:54:58.998Z,96535.88
2023-04-10T09:57:29.201Z,96519.28
2023-04-10T09:59:58.588Z,96518.13
2023-04-10T10:02:27.358Z,96517.63
2023-04-10T10:04:55.740Z,96516.25
2023-04-10T10:07:25.205Z,96505.72
2023-04-10T10:09:53.687Z,96508.84
2023-04-10T10:12:24.360Z,96502.66
2023-04-10T10:14:55.451Z,96503.97
2023-04-10T10:17:23.552Z,96488.59
2023-04-10T10:19:54.855Z,96495.09
2023-04-10T10:22:22.926Z,96484.06
2023-04-10T10:24:56.651Z,96484.72
2023-04-10T10:27:24.842Z,96478.59
2023-04-10T10:29:54.801Z,96483.44
2023-04-10T10:32:22.904Z,96483.88
2023-04-10T10:34:53.053Z,96484.47
2023-04-10T10:37:21.842Z,96480.28
2023-04-10T10:39:57.980Z,96477.84
2023-04-10T10:42:29.676Z,96465.06
2023-04-10T10:45:01.454Z,96468.75
2023-04-10T10:47:30.192Z,96460.13
2023-04-10T10:49:59.075Z,96466.22
2023-04-10T10:52:46.577Z,96470.22
2023-04-10T10:55:37.716Z,96449.63
2023-04-10T10:58:07.150Z,96448.97
2023-04-10T11:01:09.830Z,96440.31
2023-04-10T11:03:39.250Z,96443.34
2023-04-10T11:06:08.740Z,96432.22
2023-04-10T11:08:47.262Z,96441.69
2023-04-10T11:11:21.727Z,96430.38
2023-04-10T11:14:21.445Z,96427.75
2023-04-10T11:16:49.651Z,96435.28
2023-04-10T11:19:22.747Z,96432.63
2023-04-10T11:22:08.260Z,96432.88
2023-04-10T11:25:02.668Z,96422.41
2023-04-10T11:27:49.759Z,96410.41
2023-04-10T11:30:28.276Z,96412.31
2023-04-10T11:32:56.569Z,96404.84
2023-04-10T11:35:24.925Z,96401.41
2023-04-10T11:37:53.462Z,96406.31
2023-04-10T11:40:21.529Z,96401.16
2023-04-10T11:42:51.002Z,96398.94
2023-04-10T11:45:29.094Z,96397.97
2023-04-10T11:47:57.827Z,96403.56
2023-04-10T11:50:25.936Z,96399.88
2023-04-10T11:52:55.329Z,96404.84
2023-04-10T11:55:38.345Z,96389.59
2023-04-10T11:58:22.425Z,96390.63
2023-04-10T12:01:00.242Z,96395.56
2023-04-10T12:03:36.266Z,96386.50
2023-04-10T12:06:07.154Z,96385.50
2023-04-10T12:08:35.472Z,96380.09
2023-04-10T12:11:03.726Z,96381.28
2023-04-10T12:13:33.400Z,96387.09
2023-04-10T12:16:02.295Z,96380.81
2023-04-10T12:18:30.884Z,96374.72
2023-04-10T12:20:59.534Z,96372.75
2023-04-10T12:23:28.166Z,96371.28
2023-04-10T12:26:12.583Z,96363.53
2023-04-10T12:28:42.480Z,96349.25
2023-04-10T12:31:10.581Z,96352.66
2023-04-10T12:33:39.114Z,96346.06
2023-04-10T12:36:07.863Z,96359.91
2023-04-10T12:38:37.402Z,96339.00
2023-04-10T12:41:06.284Z,96334.81
2023-04-10T12:43:35.428Z,96342.56
2023-04-10T12:46:05.445Z,96337.06
2023-04-10T12:48:34.005Z,96340.50
2023-04-10T12:51:02.190Z,96337.81
2023-04-10T12:53:30.451Z,96333.19
2023-04-10T12:56:00.173Z,96332.78
2023-04-10T12:58:29.133Z,96327.44
2023-04-10T13:00:58.210Z,96324.84
2023-04-10T13:03:27.757Z,96325.00
2023-04-10T13:05:55.867Z,96302.53
2023-04-10T13:08:23.905Z,96306.25
2023-04-10T13:10:53.128Z,96304.75
2023-04-10T13:13:21.427Z,96291.72
2023-04-10T13:15:49.951Z,96298.44
2023-04-10T13:18:18.023Z,96289.28
2023-04-10T13:20:47.436Z,96280.69
2023-04-10T13:23:15.524Z,96272.38
2023-04-10T13:25:43.613Z,96268.09
2023-04-10T13:28:12.249Z,96260.94
2023-04-10T13:30:41.625Z,96260.66
2023-04-10T13:33:09.930Z,96249.84
2023-04-10T13:35:38.132Z,96245.25
2023-04-10T13:38:09.362Z,96245.78
2023-04-10T13:40:37.633Z,96239.13
2023-04-10T13:43:06.480Z,96235.97
2023-04-10T13:45:34.940Z,96236.28
2023-04-10T13:48:03.989Z,96226.28
2023-04-10T13:50:32.351Z,96215.81
2023-04-10T13:53:00.402Z,96203.16
2023-04-10T13:55:30.292Z,96211.75
2023-04-10T13:57:58.364Z,96199.84
2023-04-10T14:00:26.646Z,96196.06
2023-04-10T14:02:54.794Z,96194.19
2023-04-10T14:05:22.987Z,96188.00
2023-04-10T14:07:51.967Z,96195.28
2023-04-10T14:10:20.962Z,96192.50
2023-04-10T14:12:50.546Z,96182.53
2023-04-10T14:15:18.837Z,96191.91
2023-04-10T14:17:46.968Z,96187.53
2023-04-10T14:20:15.573Z,96196.16
2023-04-10T14:22:43.650Z,96183.41
2023-04-10T14:25:15.908Z,96179.66
2023-04-10T14:27:44.589Z,96174.50
2023-04-10T14:30:14.904Z,96178.00
2023-04-10T14:32:43.962Z,96177.34
2023-04-10T14:35:12.099Z,96171.75
2023-04-10T14:37:40.303Z,96173.75
2023-04-10T14:40:09.767Z,96178.81
2023-04-10T14:42:37.863Z,96165.06
2023-04-10T14:45:06.736Z,96172.50
2023-04-10T14:47:37.109Z,96162.66
2023-04-10T14:50:05.837Z,96167.81
2023-04-10T14:52:33.977Z,96153.19
2023-04-10T14:55:02.260Z,96159.38
2023-04-10T14:57:30.966Z,96158.63
2023-04-10T15:00:01.322Z,96150.28
2023-04-10T15:02:30.503Z,96145.75
2023-04-10T15:05:00.158Z,96139.44
2023-04-10T15:07:28.870Z,96134.69
2023-04-10T15:09:57.754Z,96140.97
2023-04-10T15:12:25.951Z,96137.81
2023-04-10T15:14:54.494Z,96129.88
2023-04-10T15:17:23.122Z,96121.88
2023-04-10T15:19:51.331Z,96125.47
2023-04-10T15:22:20.746Z,96117.97
2023-04-10T15:24:50.771Z,96116.09
2023-04-10T15:27:20.400Z,96110.66
2023-04-10T15:29:48.575Z,96110.53
2023-04-10T15:32:16.677Z,96104.25
2023-04-10T15:34:45.146Z,96110.63
2023-04-10T15:37:13.200Z,96109.19
2023-04-10T15:39:42.728Z,96099.81
2023-04-10T15:42:11.172Z,96088.50
2023-04-10T15:44:39.233Z,96087.22
2023-04-10T15:47:07.296Z,96084.94
2023-04-10T15:49:38.363Z,96085.84
2023-04-10T15:52:07.043Z,96087.03
2023-04-10T15:54:35.698Z,96079.88
2023-04-10T15:57:05.251Z,96078.56
2023-04-10T15:59:33.768Z,96065.44
2023-04-10T16:02:03.587Z,96065.78
2023-04-10T16:04:31.911Z,96067.41
2023-04-10T16:07:01.140Z,96067.00
2023-04-10T16:09:30.480Z,96063.81
2023-04-10T16:11:58.637Z,96065.78
2023-04-10T16:14:31.441Z,96054.06
2023-04-10T16:16:59.965Z,96045.03
2023-04-10T16:19:32.261Z,96044.56
2023-04-10T16:22:00.716Z,96052.38
2023-04-10T16:24:28.772Z,96045.47
2023-04-10T16:26:56.907Z,96043.63
2023-04-10T16:29:24.923Z,96035.34
2023-04-10T16:31:54.424Z,96044.78
2023-04-10T16:34:22.640Z,96040.22
2023-04-10T16:36:51.131Z,96030.59
2023-04-10T16:39:19.310Z,96027.13
2023-04-10T16:41:47.348Z,96025.25
2023-04-10T16:44:15.475Z,96016.38
2023-04-10T16:46:43.562Z,96014.25
2023-04-10T16:49:13.496Z,96012.38
2023-04-10T16:51:41.672Z,96009.69
2023-04-10T16:54:09.817Z,96007.81
2023-04-10T16:56:37.866Z,95997.91
2023-04-10T16:59:05.931Z,95996.59
2023-04-10T17:01:40.054Z,95990.97
2023-04-10T17:04:09.290Z,95994.72
2023-04-10T17:06:38.800Z,95991.78
2023-04-10T17:09:06.950Z,95997.41
2023-04-10T17:11:35.029Z,95999.53
2023-04-10T17:14:03.191Z,95994.22
2023-04-10T17:16:31.261Z,95997.44
2023-04-10T17:18:59.759Z,95990.19
2023-04-10T17:21:28.327Z,95988.88
2023-04-10T17:23:57.732Z,95975.47
2023-04-10T17:26:25.867Z,95971.69
2023-04-10T17:28:54.129Z,95971.72
2023-04-10T17:31:22.501Z,95966.88
2023-04-10T17:33:50.679Z,95967.69
2023-04-10T17:36:18.723Z,95964.19
2023-04-10T17:38:46.887Z,95953.75
2023-04-10T17:41:17.096Z,95948.13
2023-04-10T17:43:45.296Z,95940.09
2023-04-10T17:46:16.620Z,95943.28
2023-04-10T17:48:44.765Z,95940.03
2023-04-10T17:51:12.846Z,95946.44
2023-04-10T17:53:40.855Z,95933.56
2023-04-10T17:56:09.299Z,95933.28
2023-04-10T17:58:38.748Z,95930.63
2023-04-10T18:01:07.687Z,95936.19
2023-04-10T18:03:35.893Z,95930.53
2023-04-10T18:06:04.093Z,95921.72
2023-04-10T18:08:32.106Z,95925.97
2023-04-10T18:11:00.136Z,95920.88
2023-04-10T18:13:28.617Z,95916.59
2023-04-10T18:15:58.082Z,95922.69
2023-04-10T18:18:26.100Z,95921.63
2023-04-10T18:20:54.174Z,95920.28
2023-04-10T18:23:24.135Z,95917.06
2023-04-10T18:25:54.212Z,95912.56
2023-04-10T18:28:22.287Z,95915.75
2023-04-10T18:30:50.500Z,95917.59
2023-04-10T18:33:23.990Z,95913.06
2023-04-10T18:35:52.652Z,95901.56
2023-04-10T18:38:20.758Z,95902.38
2023-04-10T18:40:49.290Z,95907.44
2023-04-10T18:43:17.420Z,95906.13
2023-04-10T18:45:45.713Z,95902.88
2023-04-10T18:48:13.784Z,95908.22
2023-04-10T18:50:43.279Z,95909.84
2023-04-10T18:53:11.366Z,95915.19
2023-04-10T18:55:39.816Z,95905.28
2023-04-10T18:58:07.971Z,95913.00
2023-04-10T19:00:36.208Z,95899.09
2023-04-10T19:03:04.563Z,95897.81
2023-04-10T19:05:33.685Z,95896.22
2023-04-10T19:08:04.534Z,95885.25
2023-04-10T19:10:33.395Z,95887.38
2023-04-10T19:13:01.520Z,95883.09
2023-04-10T19:15:29.876Z,95879.59
2023-04-10T19:17:58.062Z,95864.13
2023-04-10T19:20:49.373Z,95858.25
2023-04-10T19:23:16.443Z,95859.81
2023-04-10T19:25:44.867Z,95858.19
2023-04-10T19:28:12.971Z,95859.81
2023-04-10T19:30:41.042Z,95841.91
2023-04-10T19:33:09.138Z,95840.31
2023-04-10T19:35:37.241Z,95827.72
2023-04-10T19:38:05.313Z,95833.31
2023-04-10T19:40:34.733Z,95825.59
2023-04-10T19:43:02.789Z,95826.91
2023-04-10T19:45:32.440Z,95828.22
2023-04-10T19:48:01.220Z,95810.03
2023-04-10T19:50:30.583Z,95809.53
2023-04-10T19:52:59.561Z,95813.25
2023-04-10T19:55:27.883Z,95808.47
2023-04-10T19:57:57.365Z,95803.91
2023-04-10T20:00:25.424Z,95804.44
2023-04-10T20:02:54.021Z,95795.13
2023-04-10T20:05:22.367Z,95795.13
2023-04-10T20:07:50.526Z,95795.69
2023-04-10T20:10:18.646Z,95784.75
2023-04-10T20:12:46.673Z,95785.25
2023-04-10T20:15:16.407Z,95783.38
2023-04-10T20:17:44.704Z,95775.13
2023-04-10T20:20:13.604Z,95777.50
2023-04-10T20:22:41.695Z,95778.81
2023-04-10T20:25:10.496Z,95777.00
2023-04-10T20:27:38.599Z,95781.25
2023-04-10T20:30:08.378Z,95779.66
2023-04-10T20:32:37.948Z,95783.66
2023-04-10T20:35:06.836Z,95777.50
2023-04-10T20:37:34.872Z,95780.97
2023-04-10T20:40:02.999Z,95774.03
2023-04-10T20:42:31.213Z,95771.56
2023-04-10T20:44:59.607Z,95772.94
2023-04-10T20:47:27.776Z,95762.75
2023-04-10T20:49:57.206Z,95772.94
2023-04-10T20:52:25.299Z,95769.72
2023-04-10T20:54:53.348Z,95763.56
2023-04-10T20:57:21.854Z,95768.38
2023-04-10T20:59:49.924Z,95765.13
2023-04-10T21:02:18.621Z,95763.00
2023-04-10T21:04:46.800Z,95757.41
2023-04-10T21:07:16.294Z,95756.06
2023-04-10T21:09:45.713Z,95752.03
2023-04-10T21:12:13.776Z,95747.50
2023-04-10T21:14:41.820Z,95747.22
2023-04-10T21:17:09.870Z,95753.09
2023-04-10T21:19:37.888Z,95745.59
2023-04-10T21:22:06.413Z,95734.13
2023-04-10T21:24:35.839Z,95726.34
2023-04-10T21:27:03.892Z,95717.00
2023-04-10T21:29:31.941Z,95717.25
2023-04-10T21:32:00.068Z,95701.81
2023-04-10T21:34:28.175Z,95710.06
2023-04-10T21:36:56.631Z,95699.69
2023-04-10T21:39:24.687Z,95693.28
2023-04-10T21:41:54.104Z,95697.81
2023-04-10T21:44:22.211Z,95692.50
2023-04-10T21:46:50.270Z,95691.47
2023-04-10T21:49:18.307Z,95661.81
2023-04-10T21:51:46.739Z,95676.50
2023-04-10T21:54:14.825Z,95674.66
2023-04-10T21:56:43.319Z,95678.41
2023-04-10T21:59:12.771Z,95678.13
2023-04-10T22:01:41.856Z,95669.06
2023-04-10T22:04:10.598Z,95662.66
2023-04-10T22:06:38.894Z,95654.91
2023-04-10T22:09:06.930Z,95654.41
2023-04-10T22:11:37.391Z,95669.06
2023-04-10T22:14:15.984Z,95668.25
2023-04-10T22:16:46.865Z,95654.63
2023-04-10T22:19:15.488Z,95665.31
2023-04-10T22:21:43.572Z,95670.88
2023-04-10T22:24:11.726Z,95656.78
2023-04-10T22:26:42.097Z,95646.38
2023-04-10T22:29:10.157Z,95657.84
2023-04-10T22:31:38.606Z,95649.03
2023-04-10T22:34:08.844Z,95653.81
2023-04-10T22:36:36.948Z,95640.47
2023-04-10T22:39:05.127Z,95635.91
2023-04-10T22:41:33.264Z,95607.13
2023-04-10T22:44:01.347Z,95600.72
2023-04-10T22:46:29.716Z,95606.03
2023-04-10T22:48:57.817Z,95607.63
2023-04-10T22:51:27.791Z,95596.41
2023-04-10T22:53:55.857Z,95591.63
2023-04-10T22:56:26.563Z,95594.56
2023-04-10T22:58:55.064Z,95594.28
2023-04-10T23:01:23.695Z,95592.66
2023-04-10T23:03:53.742Z,95586.25
2023-04-10T23:06:21.982Z,95576.66
2023-04-10T23:08:52.024Z,95569.97
2023-04-10T23:11:20.091Z,95570.53
2023-04-10T23:13:48.823Z,95565.16
2023-04-10T23:16:16.923Z,95553.69
2023-04-10T23:18:45.117Z,95547.03
2023-04-10T23:21:13.196Z,95545.69
2023-04-10T23:23:41.303Z,95539.81
2023-04-10T23:26:11.892Z,95531.28
2023-04-10T23:28:40.339Z,95531.53
2023-04-10T23:31:09.176Z,95529.09
2023-04-10T23:33:37.317Z,95521.59
2023-04-10T23:36:06.126Z,95514.16
2023-04-10T23:38:34.154Z,95514.41
2023-04-10T23:41:02.947Z,95515.47
2023-04-10T23:43:32.845Z,95512.88
2023-04-10T23:46:00.909Z,95503.00
2023-04-10T23:48:28.990Z,95493.41
2023-04-10T23:51:04.183Z,95492.28
2023-04-10T23:53:32.258Z,95464.31
2023-04-10T23:56:00.622Z,95455.78
2023-04-10T23:58:28.653Z,95437.66
