createdAt,value
2019-04-11T00:00:41.750Z,24.10
2019-04-11T00:03:11.319Z,23.07
2019-04-11T00:05:39.775Z,24.80
2019-04-11T00:08:08.239Z,23.10
2019-04-11T00:10:37.481Z,22.87
2019-04-11T00:13:17.316Z,24.33
2019-04-11T00:15:37.057Z,24.40
2019-04-11T00:18:06.165Z,23.10
2019-04-11T00:20:34.575Z,24.47
2019-04-11T00:23:02.967Z,26.63
2019-04-11T00:25:31.680Z,22.63
2019-04-11T00:28:01.489Z,25.10
2019-04-11T00:30:30.380Z,26.07
2019-04-11T00:33:00.084Z,27.33
2019-04-11T00:35:28.604Z,27.83
2019-04-11T00:37:57.186Z,23.63
2019-04-11T00:40:25.602Z,26.80
2019-04-11T00:42:54.732Z,26.03
2019-04-11T00:45:23.350Z,22.93
2019-04-11T00:47:51.718Z,23.07
2019-04-11T00:50:21.208Z,24.87
2019-04-11T00:52:49.688Z,22.97
2019-04-11T00:55:18.082Z,24.80
2019-04-11T00:57:47.384Z,26.07
2019-04-11T01:00:16.555Z,28.13
2019-04-11T01:02:45.452Z,27.77
2019-04-11T01:05:15.048Z,25.53
2019-04-11T01:07:43.623Z,27.63
2019-04-11T01:10:12.098Z,26.17
2019-04-11T01:12:40.803Z,26.23
2019-04-11T01:15:13.333Z,26.30
2019-04-11T01:17:41.738Z,25.03
2019-04-11T01:20:11.234Z,24.03
2019-04-11T01:22:40.500Z,26.48
2019-04-11T01:25:10.362Z,23.93
2019-04-11T01:27:39.953Z,25.90
2019-04-11T01:30:11.774Z,27.53
2019-04-11T01:32:40.324Z,26.53
2019-04-11T01:35:08.936Z,27.80
2019-04-11T01:37:38.176Z,30.47
2019-04-11T01:40:07.795Z,26.90
2019-04-11T01:42:36.177Z,26.50
2019-04-11T01:45:07.463Z,25.50
2019-04-11T01:47:46.929Z,29.07
2019-04-11T01:50:17.098Z,25.33
2019-04-11T01:52:46.599Z,24.70
2019-04-11T01:55:16.386Z,28.60
2019-04-11T01:57:44.788Z,28.13
2019-04-11T02:00:17.722Z,26.97
2019-04-11T02:02:56.986Z,25.97
2019-04-11T02:05:27.278Z,26.27
2019-04-11T02:07:55.625Z,29.17
2019-04-11T02:10:24.449Z,27.67
2019-04-11T02:12:53.262Z,28.20
2019-04-11T02:15:22.453Z,27.37
2019-04-11T02:17:50.972Z,25.63
2019-04-11T02:20:19.385Z,29.30
2019-04-11T02:22:49.428Z,29.93
2019-04-11T02:25:22.685Z,29.83
2019-04-11T02:27:51.118Z,26.27
2019-04-11T02:30:20.959Z,28.20
2019-04-11T02:32:51.277Z,27.03
2019-04-11T02:35:20.482Z,26.30
2019-04-11T02:37:51.897Z,29.87
2019-04-11T02:40:22.176Z,28.00
2019-04-11T02:42:51.863Z,26.33
2019-04-11T02:45:30.767Z,28.20
2019-04-11T02:47:51.719Z,28.10
2019-04-11T02:50:23.826Z,28.73
2019-04-11T02:52:52.041Z,26.10
2019-04-11T02:55:21.750Z,28.87
2019-04-11T02:57:50.851Z,27.83
2019-04-11T03:00:20.573Z,26.90
2019-04-11T03:02:52.090Z,29.00
2019-04-11T03:05:20.864Z,26.53
2019-04-11T03:07:49.955Z,28.07
2019-04-11T03:10:18.873Z,25.77
2019-04-11T03:12:48.803Z,28.80
2019-04-11T03:15:33.944Z,27.80
2019-04-11T03:17:49.370Z,28.57
2019-04-11T03:20:26.556Z,29.40
2019-04-11T03:22:56.538Z,25.47
2019-04-11T03:25:18.408Z,31.63
2019-04-11T03:27:47.456Z,28.77
2019-04-11T03:30:23.503Z,27.50
2019-04-11T03:33:43.507Z,29.33
2019-04-11T03:36:07.843Z,29.90
2019-04-11T03:38:16.607Z,29.00
2019-04-11T03:40:36.219Z,28.53
2019-04-11T03:43:04.292Z,29.10
2019-04-11T03:45:38.580Z,27.37
2019-04-11T03:48:07.505Z,29.70
2019-04-11T03:50:25.353Z,29.60
2019-04-11T03:52:53.748Z,29.50
2019-04-11T03:55:23.389Z,29.70
2019-04-11T03:57:54.304Z,32.83
2019-04-11T04:00:23.930Z,31.33
2019-04-11T04:02:52.665Z,29.93
2019-04-11T04:05:21.749Z,28.67
2019-04-11T04:07:50.456Z,33.87
2019-04-11T04:10:21.184Z,32.10
2019-04-11T04:12:51.480Z,31.40
2019-04-11T04:15:51.569Z,31.00
2019-04-11T04:18:12.239Z,29.23
2019-04-11T04:20:59.677Z,30.83
2019-04-11T04:23:31.358Z,30.53
2019-04-11T04:26:01.105Z,32.33
2019-04-11T04:28:31.742Z,31.63
2019-04-11T04:31:01.656Z,33.97
2019-04-11T04:33:31.415Z,31.30
2019-04-11T04:36:02.439Z,29.57
2019-04-11T04:38:33.766Z,34.00
2019-04-11T04:41:16.896Z,31.20
2019-04-11T04:43:36.503Z,32.37
2019-04-11T04:46:25.101Z,31.20
2019-04-11T04:48:35.284Z,30.53
2019-04-11T04:51:08.439Z,31.73
2019-04-11T04:53:35.180Z,29.40
2019-04-11T04:56:04.141Z,30.20
2019-04-11T04:58:33.941Z,34.07
2019-04-11T05:01:04.269Z,36.97
2019-04-11T05:03:34.205Z,30.87
2019-04-11T05:06:04.023Z,32.00
2019-04-11T05:08:32.713Z,33.43
2019-04-11T05:11:02.178Z,32.17
2019-04-11T05:13:32.213Z,33.78
2019-04-11T05:16:09.608Z,33.50
2019-04-11T05:18:32.009Z,30.53
2019-04-11T05:21:01.097Z,29.83
2019-04-11T05:23:29.829Z,34.87
2019-04-11T05:25:59.973Z,32.93
2019-04-11T05:28:29.725Z,30.77
2019-04-11T05:30:58.405Z,29.87
2019-04-11T05:33:27.365Z,37.33
2019-04-11T05:35:56.847Z,32.63
2019-04-11T05:38:25.388Z,35.13
2019-04-11T05:40:54.582Z,33.10
2019-04-11T05:43:28.072Z,33.30
2019-04-11T05:45:55.110Z,36.90
2019-04-11T05:48:30.723Z,37.03
2019-04-11T05:51:00.421Z,33.63
2019-04-11T05:53:32.607Z,31.60
2019-04-11T05:56:07.070Z,33.40
2019-04-11T05:58:44.356Z,30.47
2019-04-11T06:01:20.397Z,34.07
2019-04-11T06:03:50.438Z,31.03
2019-04-11T06:06:40.068Z,34.47
2019-04-11T06:09:11.709Z,31.70
2019-04-11T06:11:52.196Z,32.43
2019-04-11T06:14:25.025Z,33.63
2019-04-11T06:16:56.200Z,36.93
2019-04-11T06:19:41.819Z,34.67
2019-04-11T06:22:10.856Z,31.70
2019-04-11T06:24:44.661Z,52.50
2019-04-11T06:27:15.366Z,38.30
2019-04-11T06:29:45.924Z,32.80
2019-04-11T06:32:15.983Z,32.67
2019-04-11T06:35:02.294Z,34.50
2019-04-11T06:37:48.175Z,32.40
2019-04-11T06:40:18.212Z,33.60
2019-04-11T06:43:03.658Z,35.20
2019-04-11T06:45:46.137Z,37.03
2019-04-11T06:48:31.764Z,35.53
2019-04-11T06:51:01.913Z,35.07
2019-04-11T06:53:32.195Z,32.70
2019-04-11T06:56:03.472Z,33.33
2019-04-11T06:58:33.625Z,37.77
2019-04-11T07:01:03.663Z,35.93
2019-04-11T07:03:36.706Z,36.17
2019-04-11T07:06:07.038Z,33.00
2019-04-11T07:08:40.591Z,37.03
2019-04-11T07:11:16.348Z,38.03
2019-04-11T07:13:47.608Z,37.80
2019-04-11T07:16:18.424Z,40.33
2019-04-11T07:18:51.059Z,33.13
2019-04-11T07:21:21.289Z,34.97
2019-04-11T07:24:07.743Z,35.50
2019-04-11T07:26:41.501Z,36.00
2019-04-11T07:29:29.974Z,34.20
2019-04-11T07:32:05.728Z,36.80
2019-04-11T07:34:40.305Z,35.37
2019-04-11T07:37:28.104Z,35.83
2019-04-11T07:40:15.551Z,38.07
2019-04-11T07:42:46.846Z,38.20
2019-04-11T07:45:34.383Z,34.10
2019-04-11T07:48:10.958Z,33.23
2019-04-11T07:50:39.913Z,33.53
2019-04-11T07:53:12.818Z,35.70
2019-04-11T07:55:42.369Z,38.97
2019-04-11T07:58:26.039Z,35.87
2019-04-11T08:01:06.939Z,34.13
2019-04-11T08:03:55.711Z,36.33
2019-04-11T08:06:31.042Z,35.43
2019-04-11T08:09:18.772Z,32.53
2019-04-11T08:11:49.838Z,36.70
2019-04-11T08:14:32.833Z,36.80
2019-04-11T08:17:07.696Z,37.00
2019-04-11T08:19:57.477Z,38.30
2019-04-11T08:22:41.908Z,39.23
2019-04-11T08:25:13.284Z,37.90
2019-04-11T08:27:54.074Z,36.03
2019-04-11T08:30:15.026Z,35.13
2019-04-11T08:32:47.493Z,42.00
2019-04-11T08:35:20.530Z,39.87
2019-04-11T08:38:07.889Z,35.43
2019-04-11T08:40:47.226Z,39.60
2019-04-11T08:43:35.267Z,39.23
2019-04-11T08:46:06.709Z,39.20
2019-04-11T08:48:44.040Z,39.90
2019-04-11T08:51:19.157Z,35.03
2019-04-11T08:54:07.024Z,34.23
2019-04-11T08:56:39.093Z,37.17
2019-04-11T08:59:29.382Z,37.57
2019-04-11T09:01:58.560Z,36.27
2019-04-11T09:04:48.725Z,42.40
2019-04-11T09:07:23.954Z,37.63
2019-04-11T09:10:11.520Z,39.73
2019-04-11T09:12:42.705Z,37.77
2019-04-11T09:15:29.692Z,35.37
2019-04-11T09:18:04.730Z,37.10
2019-04-11T09:20:50.035Z,35.90
2019-04-11T09:23:21.829Z,39.60
2019-04-11T09:26:01.624Z,40.00
2019-04-11T09:28:35.631Z,36.07
2019-04-11T09:31:12.196Z,41.93
2019-04-11T09:33:58.056Z,40.00
2019-04-11T09:36:40.974Z,43.60
2019-04-11T09:39:23.953Z,40.23
2019-04-11T09:42:14.244Z,39.80
2019-04-11T09:44:49.506Z,39.07
2019-04-11T09:47:40.351Z,36.90
2019-04-11T09:50:11.933Z,36.73
2019-04-11T09:52:45.970Z,39.37
2019-04-11T09:55:25.514Z,37.47
2019-04-11T09:58:01.340Z,37.00
2019-04-11T10:00:51.168Z,38.57
2019-04-11T10:03:25.485Z,38.87
2019-04-11T10:06:00.026Z,39.43
2019-04-11T10:08:31.035Z,39.50
2019-04-11T10:11:10.240Z,40.40
2019-04-11T10:13:45.860Z,40.23
2019-04-11T10:16:28.377Z,41.07
2019-04-11T10:19:01.468Z,40.47
2019-04-11T10:21:33.167Z,38.60
2019-04-11T10:24:22.466Z,40.27
2019-04-11T10:27:12.182Z,40.80
2019-04-11T10:29:59.046Z,39.73
2019-04-11T10:32:39.300Z,38.53
2019-04-11T10:35:19.892Z,40.20
2019-04-11T10:37:50.787Z,42.03
2019-04-11T10:40:37.189Z,43.87
2019-04-11T10:43:07.719Z,41.23
2019-04-11T10:45:55.370Z,42.30
2019-04-11T10:48:36.526Z,42.53
2019-04-11T10:51:13.043Z,39.60
2019-04-11T10:53:43.684Z,39.10
2019-04-11T10:56:13.980Z,43.23
2019-04-11T10:58:46.831Z,45.03
2019-04-11T11:01:33.828Z,42.73
2019-04-11T11:04:10.095Z,43.77
2019-04-11T11:06:39.983Z,41.33
2019-04-11T11:09:10.196Z,44.57
2019-04-11T11:11:46.403Z,43.03
2019-04-11T11:14:36.490Z,48.40
2019-04-11T11:17:44.236Z,47.27
2019-04-11T11:20:12.043Z,44.77
2019-04-11T11:22:51.758Z,45.50
2019-04-11T11:25:24.650Z,42.03
2019-04-11T11:27:57.920Z,44.13
2019-04-11T11:30:39.821Z,42.57
2019-04-11T11:33:09.968Z,42.00
2019-04-11T11:35:50.023Z,44.63
2019-04-11T11:38:20.122Z,45.60
2019-04-11T11:41:07.978Z,50.70
2019-04-11T11:43:41.446Z,48.20
2019-04-11T11:46:26.776Z,45.97
2019-04-11T11:48:59.222Z,46.87
2019-04-11T11:51:37.595Z,41.43
2019-04-11T11:54:11.958Z,45.70
2019-04-11T11:56:44.433Z,44.60
2019-04-11T11:59:16.960Z,39.07
2019-04-11T12:01:54.172Z,40.60
2019-04-11T12:04:40.613Z,43.53
2019-04-11T12:07:10.721Z,46.73
2019-04-11T12:09:55.844Z,47.73
2019-04-11T12:12:35.877Z,46.33
2019-04-11T12:15:25.790Z,42.30
2019-04-11T12:18:01.833Z,39.60
2019-04-11T12:20:34.766Z,41.33
2019-04-11T12:23:08.763Z,41.67
2019-04-11T12:25:39.056Z,42.37
2019-04-11T12:28:21.544Z,44.03
2019-04-11T12:30:57.886Z,42.63
2019-04-11T12:33:28.199Z,42.67
2019-04-11T12:36:07.103Z,40.67
2019-04-11T12:38:38.241Z,41.60
2019-04-11T12:41:10.584Z,42.50
2019-04-11T12:43:40.761Z,44.98
2019-04-11T12:46:19.370Z,40.00
2019-04-11T12:48:50.668Z,45.17
2019-04-11T12:51:37.105Z,40.97
2019-04-11T12:54:05.798Z,39.40
2019-04-11T12:56:53.360Z,42.70
2019-04-11T12:59:21.936Z,44.73
2019-04-11T13:02:07.156Z,41.90
2019-04-11T13:04:35.593Z,40.00
2019-04-11T13:07:11.483Z,46.87
2019-04-11T13:09:43.825Z,43.50
2019-04-11T13:12:30.668Z,42.77
2019-04-11T13:15:03.635Z,42.33
2019-04-11T13:17:39.549Z,39.03
2019-04-11T13:20:15.282Z,42.60
2019-04-11T13:22:47.634Z,39.70
2019-04-11T13:25:17.766Z,38.83
2019-04-11T13:27:49.597Z,42.17
2019-04-11T13:30:39.764Z,44.43
2019-04-11T13:33:12.252Z,44.27
2019-04-11T13:36:02.884Z,44.40
2019-04-11T13:38:39.213Z,45.03
2019-04-11T13:41:31.753Z,41.67
2019-04-11T13:44:01.234Z,45.67
2019-04-11T13:46:34.257Z,44.18
2019-04-11T13:49:17.259Z,44.67
2019-04-11T13:51:47.523Z,42.57
2019-04-11T13:54:35.700Z,50.73
2019-04-11T13:57:12.107Z,43.67
2019-04-11T13:59:58.515Z,44.27
2019-04-11T14:02:31.406Z,42.70
2019-04-11T14:05:04.147Z,45.77
2019-04-11T14:07:34.397Z,46.17
2019-04-11T14:10:07.627Z,47.07
2019-04-11T14:12:39.593Z,45.23
2019-04-11T14:15:13.212Z,45.57
2019-04-11T14:18:01.534Z,44.43
2019-04-11T14:20:34.727Z,42.20
2019-04-11T14:23:05.082Z,43.90
2019-04-11T14:25:55.046Z,41.83
2019-04-11T14:28:27.835Z,46.20
2019-04-11T14:31:03.133Z,40.00
2019-04-11T14:33:37.506Z,40.93
2019-04-11T14:36:33.224Z,43.40
2019-04-11T14:38:58.744Z,42.30
2019-04-11T14:41:41.531Z,39.33
2019-04-11T14:44:07.981Z,39.93
2019-04-11T14:46:57.976Z,40.53
2019-04-11T14:49:27.181Z,41.73
2019-04-11T14:52:03.220Z,42.93
2019-04-11T14:54:40.327Z,42.90
2019-04-11T14:57:23.400Z,42.00
2019-04-11T14:59:57.185Z,44.20
2019-04-11T15:02:28.910Z,42.00
2019-04-11T15:05:06.165Z,38.37
2019-04-11T15:07:39.497Z,42.60
2019-04-11T15:10:14.672Z,37.50
2019-04-11T15:12:54.921Z,41.77
2019-04-11T15:15:33.707Z,40.33
2019-04-11T15:18:03.869Z,38.63
2019-04-11T15:20:55.219Z,38.83
2019-04-11T15:23:24.901Z,41.77
2019-04-11T15:26:07.882Z,39.63
2019-04-11T15:28:35.440Z,37.07
2019-04-11T15:31:23.507Z,34.97
2019-04-11T15:34:02.376Z,36.30
2019-04-11T15:36:31.341Z,36.77
2019-04-11T15:39:13.312Z,35.30
2019-04-11T15:41:43.345Z,35.97
2019-04-11T15:44:13.923Z,37.90
2019-04-11T15:46:43.273Z,35.03
2019-04-11T15:49:21.250Z,37.90
2019-04-11T15:51:48.104Z,35.67
2019-04-11T15:54:18.126Z,38.30
2019-04-11T15:57:00.082Z,39.63
2019-04-11T15:59:38.591Z,36.50
2019-04-11T16:02:08.965Z,35.80
2019-04-11T16:04:47.503Z,36.03
2019-04-11T16:07:37.376Z,41.30
2019-04-11T16:10:11.724Z,35.20
2019-04-11T16:12:55.811Z,40.07
2019-04-11T16:15:38.315Z,38.98
2019-04-11T16:18:24.743Z,39.67
2019-04-11T16:20:57.483Z,37.13
2019-04-11T16:23:27.486Z,36.80
2019-04-11T16:25:55.873Z,37.40
2019-04-11T16:28:28.556Z,42.90
2019-04-11T16:30:58.222Z,33.93
2019-04-11T16:33:46.280Z,36.33
2019-04-11T16:36:16.620Z,36.40
2019-04-11T16:38:46.902Z,36.83
2019-04-11T16:41:34.472Z,39.47
2019-04-11T16:44:04.502Z,37.70
2019-04-11T16:46:46.654Z,37.27
2019-04-11T16:49:15.050Z,36.57
2019-04-11T16:51:43.448Z,40.13
2019-04-11T16:54:11.837Z,32.53
2019-04-11T16:56:41.746Z,37.50
2019-04-11T16:59:10.432Z,35.67
2019-04-11T17:01:38.818Z,36.87
2019-04-11T17:04:07.286Z,34.03
2019-04-11T17:06:45.874Z,35.97
2019-04-11T17:09:15.886Z,39.17
2019-04-11T17:11:44.277Z,37.87
2019-04-11T17:14:12.672Z,36.30
2019-04-11T17:16:41.101Z,36.27
2019-04-11T17:19:11.694Z,31.97
2019-04-11T17:21:43.384Z,33.40
2019-04-11T17:24:09.730Z,32.80
2019-04-11T17:26:38.186Z,32.10
2019-04-11T17:29:06.704Z,32.57
2019-04-11T17:31:35.072Z,33.23
2019-04-11T17:34:05.624Z,31.47
2019-04-11T17:36:33.814Z,33.33
2019-04-11T17:39:02.332Z,33.30
2019-04-11T17:41:30.717Z,30.07
2019-04-11T17:43:59.107Z,31.90
2019-04-11T17:46:27.594Z,32.67
2019-04-11T17:48:55.961Z,31.83
2019-04-11T17:51:25.297Z,31.67
2019-04-11T17:53:55.491Z,31.97
2019-04-11T17:56:25.338Z,31.83
2019-04-11T17:58:57.707Z,30.33
2019-04-11T18:01:24.097Z,31.40
2019-04-11T18:03:52.507Z,36.77
2019-04-11T18:06:21.104Z,33.57
2019-04-11T18:08:51.606Z,32.40
2019-04-11T18:11:19.595Z,35.17
2019-04-11T18:13:47.986Z,29.70
2019-04-11T18:16:16.370Z,31.20
2019-04-11T18:18:45.762Z,31.47
2019-04-11T18:21:14.147Z,33.17
2019-04-11T18:23:42.549Z,32.67
2019-04-11T18:26:10.945Z,34.30
2019-04-11T18:28:39.342Z,31.43
2019-04-11T18:31:07.724Z,36.47
2019-04-11T18:33:36.187Z,29.97
2019-04-11T18:36:06.017Z,33.30
2019-04-11T18:38:34.412Z,33.00
2019-04-11T18:41:02.796Z,30.63
2019-04-11T18:43:31.192Z,31.63
2019-04-11T18:45:59.947Z,34.20
2019-04-11T18:48:28.346Z,33.03
2019-04-11T18:50:57.987Z,35.10
2019-04-11T18:53:26.386Z,30.80
2019-04-11T18:55:54.778Z,30.47
2019-04-11T18:58:23.164Z,28.00
2019-04-11T19:00:51.560Z,32.87
2019-04-11T19:03:19.954Z,31.35
2019-04-11T19:05:48.350Z,29.63
2019-04-11T19:08:16.771Z,28.80
2019-04-11T19:10:45.993Z,28.47
2019-04-11T19:13:16.845Z,33.03
2019-04-11T19:15:45.825Z,29.43
2019-04-11T19:18:16.574Z,28.47
2019-04-11T19:20:44.890Z,30.50
2019-04-11T19:23:13.280Z,31.70
2019-04-11T19:25:44.455Z,28.83
2019-04-11T19:28:11.781Z,33.17
2019-04-11T19:30:42.334Z,28.80
2019-04-11T19:33:10.304Z,33.20
2019-04-11T19:35:41.347Z,31.00
2019-04-11T19:38:12.233Z,27.50
2019-04-11T19:40:40.569Z,28.73
2019-04-11T19:43:08.948Z,31.13
2019-04-11T19:45:37.336Z,28.87
2019-04-11T19:48:05.725Z,30.90
2019-04-11T19:50:34.115Z,29.67
2019-04-11T19:53:02.976Z,33.67
2019-04-11T19:55:36.146Z,28.07
2019-04-11T19:58:04.586Z,31.67
2019-04-11T20:00:33.442Z,31.05
2019-04-11T20:03:01.827Z,28.80
2019-04-11T20:05:30.211Z,34.43
2019-04-11T20:07:58.599Z,27.73
2019-04-11T20:10:30.557Z,27.57
2019-04-11T20:12:59.101Z,31.93
2019-04-11T20:15:36.681Z,28.53
2019-04-11T20:17:57.330Z,28.87
2019-04-11T20:20:25.728Z,31.10
2019-04-11T20:22:59.269Z,31.03
2019-04-11T20:25:24.216Z,28.90
2019-04-11T20:27:52.653Z,28.03
2019-04-11T20:30:22.938Z,30.27
2019-04-11T20:32:51.181Z,31.83
2019-04-11T20:35:28.472Z,28.93
2019-04-11T20:37:49.705Z,28.03
2019-04-11T20:40:22.083Z,28.40
2019-04-11T20:42:48.200Z,27.37
2019-04-11T20:45:16.583Z,25.23
2019-04-11T20:47:44.978Z,24.77
2019-04-11T20:50:14.926Z,24.47
2019-04-11T20:52:43.307Z,23.50
2019-04-11T20:55:11.772Z,25.13
2019-04-11T20:57:41.039Z,23.90
2019-04-11T21:00:12.428Z,26.10
2019-04-11T21:02:40.204Z,24.73
2019-04-11T21:05:08.591Z,22.30
2019-04-11T21:07:39.073Z,26.43
2019-04-11T21:10:07.927Z,26.07
2019-04-11T21:12:37.235Z,20.53
2019-04-11T21:15:08.287Z,18.23
2019-04-11T21:17:37.598Z,20.17
2019-04-11T21:20:07.246Z,18.93
2019-04-11T21:22:35.635Z,21.07
2019-04-11T21:25:05.058Z,20.50
2019-04-11T21:27:33.452Z,20.67
2019-04-11T21:30:02.112Z,17.93
2019-04-11T21:32:31.808Z,19.27
2019-04-11T21:35:02.334Z,18.97
2019-04-11T21:37:30.734Z,19.83
2019-04-11T21:39:59.119Z,18.00
2019-04-11T21:42:27.602Z,14.80
2019-04-11T21:44:56.035Z,14.93
2019-04-11T21:47:24.343Z,13.27
2019-04-11T21:49:52.725Z,15.60
2019-04-11T21:52:21.110Z,18.17
2019-04-11T21:54:49.490Z,14.57
2019-04-11T21:57:18.393Z,15.60
2019-04-11T21:59:51.182Z,16.13
2019-04-11T22:02:18.467Z,14.73
2019-04-11T22:04:46.866Z,17.90
2019-04-11T22:07:15.360Z,13.70
2019-04-11T22:09:43.744Z,16.10
2019-04-11T22:12:12.122Z,13.17
2019-04-11T22:14:41.934Z,13.37
2019-04-11T22:17:15.063Z,14.90
2019-04-11T22:19:45.274Z,16.80
2019-04-11T22:22:10.906Z,14.53
2019-04-11T22:24:39.297Z,15.17
2019-04-11T22:27:07.680Z,14.20
2019-04-11T22:29:36.067Z,14.90
2019-04-11T22:32:04.526Z,12.60
2019-04-11T22:34:34.544Z,12.27
2019-04-11T22:37:02.929Z,15.13
2019-04-11T22:39:32.075Z,15.20
2019-04-11T22:42:00.533Z,15.27
2019-04-11T22:44:28.920Z,14.13
2019-04-11T22:46:57.300Z,14.50
2019-04-11T22:49:25.682Z,13.33
2019-04-11T22:51:54.146Z,13.40
2019-04-11T22:54:28.295Z,14.20
2019-04-11T22:56:56.667Z,12.37
2019-04-11T22:59:25.051Z,15.67
2019-04-11T23:01:55.010Z,14.03
2019-04-11T23:04:23.397Z,13.33
2019-04-11T23:06:51.783Z,12.70
2019-04-11T23:09:20.182Z,15.00
2019-04-11T23:11:48.561Z,13.63
2019-04-11T23:14:16.964Z,14.20
2019-04-11T23:16:45.344Z,14.23
2019-04-11T23:19:14.462Z,15.23
2019-04-11T23:21:42.898Z,17.97
2019-04-11T23:24:11.995Z,12.03
2019-04-11T23:26:40.775Z,12.17
2019-04-11T23:29:09.174Z,12.37
2019-04-11T23:31:37.626Z,12.00
2019-04-11T23:34:06.005Z,12.20
2019-04-11T23:36:34.386Z,12.37
2019-04-11T23:39:02.769Z,13.07
2019-04-11T23:41:31.149Z,15.70
2019-04-11T23:43:59.529Z,13.23
2019-04-11T23:46:27.913Z,13.70
2019-04-11T23:48:56.383Z,11.60
2019-04-11T23:51:26.261Z,13.40
2019-04-11T23:53:58.996Z,13.57
2019-04-11T23:56:25.020Z,14.00
2019-04-11T23:58:53.489Z,13.57
