createdAt,value
2023-01-29T00:01:32.270Z,41.20
2023-01-29T00:04:00.497Z,51.40
2023-01-29T00:06:28.772Z,46.00
2023-01-29T00:08:58.466Z,41.40
2023-01-29T00:11:26.812Z,44.00
2023-01-29T00:13:56.042Z,48.00
2023-01-29T00:16:24.225Z,43.80
2023-01-29T00:18:52.403Z,48.20
2023-01-29T00:21:22.337Z,49.80
2023-01-29T00:23:51.062Z,38.00
2023-01-29T00:26:20.681Z,47.60
2023-01-29T00:28:49.618Z,48.40
2023-01-29T00:31:18.472Z,46.00
2023-01-29T00:33:47.175Z,45.80
2023-01-29T00:36:16.400Z,45.60
2023-01-29T00:38:44.682Z,39.80
2023-01-29T00:41:31.005Z,47.20
2023-01-29T00:44:18.213Z,47.20
2023-01-29T00:46:46.955Z,48.20
2023-01-29T00:49:18.019Z,47.60
2023-01-29T00:52:06.784Z,42.40
2023-01-29T00:54:35.056Z,40.40
2023-01-29T00:57:03.728Z,48.00
2023-01-29T00:59:33.332Z,46.20
2023-01-29T01:02:19.005Z,48.00
2023-01-29T01:04:47.337Z,45.60
2023-01-29T01:07:15.703Z,39.00
2023-01-29T01:10:01.117Z,48.00
2023-01-29T01:12:31.874Z,46.60
2023-01-29T01:15:01.511Z,33.20
2023-01-29T01:17:31.191Z,47.60
2023-01-29T01:19:59.498Z,43.60
2023-01-29T01:22:27.779Z,37.20
2023-01-29T01:24:55.972Z,45.00
2023-01-29T01:27:24.110Z,45.80
2023-01-29T01:29:52.305Z,45.40
2023-01-29T01:32:21.877Z,47.20
2023-01-29T01:34:50.038Z,42.20
2023-01-29T01:37:18.174Z,45.80
2023-01-29T01:39:49.011Z,46.40
2023-01-29T01:42:17.234Z,40.40
2023-01-29T01:45:00.805Z,37.00
2023-01-29T01:47:32.273Z,39.60
2023-01-29T01:50:02.959Z,40.80
2023-01-29T01:52:32.990Z,43.00
2023-01-29T01:55:01.608Z,41.60
2023-01-29T01:57:32.507Z,37.80
2023-01-29T02:00:10.285Z,45.40
2023-01-29T02:03:04.649Z,47.80
2023-01-29T02:05:50.791Z,39.80
2023-01-29T02:08:38.633Z,44.20
2023-01-29T02:11:07.356Z,37.80
2023-01-29T02:13:35.705Z,43.80
2023-01-29T02:16:04.002Z,33.40
2023-01-29T02:18:38.122Z,44.40
2023-01-29T02:21:25.350Z,31.40
2023-01-29T02:24:19.385Z,34.40
2023-01-29T02:26:51.537Z,35.20
2023-01-29T02:29:25.561Z,34.40
2023-01-29T02:31:59.407Z,28.40
2023-01-29T02:34:51.555Z,38.20
2023-01-29T02:37:20.718Z,33.00
2023-01-29T02:39:54.315Z,30.80
2023-01-29T02:42:27.343Z,28.80
2023-01-29T02:45:01.209Z,29.80
2023-01-29T02:47:35.165Z,27.00
2023-01-29T02:50:06.235Z,37.00
2023-01-29T02:52:37.854Z,27.60
2023-01-29T02:55:10.587Z,31.80
2023-01-29T02:57:41.778Z,31.60
2023-01-29T03:00:14.217Z,31.00
2023-01-29T03:02:45.351Z,30.80
2023-01-29T03:05:15.939Z,31.40
2023-01-29T03:07:47.903Z,31.60
2023-01-29T03:10:34.790Z,20.20
2023-01-29T03:13:05.588Z,34.00
2023-01-29T03:15:39.261Z,33.20
2023-01-29T03:18:30.830Z,33.80
2023-01-29T03:21:04.683Z,30.00
2023-01-29T03:23:54.020Z,35.40
2023-01-29T03:26:40.586Z,24.60
2023-01-29T03:29:27.798Z,31.80
2023-01-29T03:32:06.844Z,33.40
2023-01-29T03:34:44.286Z,32.60
2023-01-29T03:37:18.978Z,36.60
2023-01-29T03:39:47.576Z,29.00
2023-01-29T03:42:20.290Z,34.40
2023-01-29T03:44:54.641Z,33.40
2023-01-29T03:47:43.727Z,32.80
2023-01-29T03:50:14.979Z,37.60
2023-01-29T03:52:46.856Z,37.40
2023-01-29T03:55:16.801Z,44.20
2023-01-29T03:57:50.950Z,35.80
2023-01-29T04:00:22.866Z,41.40
2023-01-29T04:03:03.331Z,40.00
2023-01-29T04:05:37.126Z,45.00
2023-01-29T04:08:18.411Z,44.00
2023-01-29T04:10:49.584Z,44.20
2023-01-29T04:13:19.389Z,42.20
2023-01-29T04:15:49.581Z,38.80
2023-01-29T04:18:21.291Z,31.00
2023-01-29T04:21:07.470Z,27.60
2023-01-29T04:23:35.842Z,19.40
2023-01-29T04:26:12.607Z,24.00
2023-01-29T04:28:47.472Z,26.00
2023-01-29T04:31:15.808Z,27.00
2023-01-29T04:33:49.557Z,26.20
2023-01-29T04:36:29.052Z,19.60
2023-01-29T04:39:03.315Z,21.00
2023-01-29T04:41:33.651Z,21.60
2023-01-29T04:44:04.846Z,21.40
2023-01-29T04:46:36.465Z,22.80
2023-01-29T04:49:14.667Z,25.60
2023-01-29T04:51:48.419Z,19.00
2023-01-29T04:54:21.958Z,22.00
2023-01-29T04:56:53.339Z,22.00
2023-01-29T04:59:24.578Z,21.80
2023-01-29T05:01:53.321Z,26.80
2023-01-29T05:04:23.329Z,16.60
2023-01-29T05:06:52.453Z,25.60
2023-01-29T05:09:21.150Z,29.60
2023-01-29T05:11:50.456Z,36.20
2023-01-29T05:14:19.739Z,30.40
2023-01-29T05:16:49.132Z,30.20
2023-01-29T05:19:18.060Z,29.20
2023-01-29T05:21:48.918Z,28.00
2023-01-29T05:24:18.401Z,29.80
2023-01-29T05:27:05.474Z,26.60
2023-01-29T05:29:33.702Z,27.00
2023-01-29T05:32:01.885Z,26.60
2023-01-29T05:34:30.165Z,27.60
2023-01-29T05:36:59.697Z,24.20
2023-01-29T05:39:27.841Z,22.40
2023-01-29T05:41:55.974Z,27.60
2023-01-29T05:44:24.158Z,25.80
2023-01-29T05:46:52.506Z,27.60
2023-01-29T05:49:22.603Z,18.40
2023-01-29T05:51:50.787Z,24.80
2023-01-29T05:54:20.319Z,24.00
2023-01-29T05:56:48.503Z,21.40
2023-01-29T05:59:16.733Z,18.00
2023-01-29T06:01:44.957Z,17.60
2023-01-29T06:04:13.119Z,22.40
2023-01-29T06:06:41.284Z,18.40
2023-01-29T06:09:11.450Z,14.60
2023-01-29T06:11:41.061Z,18.20
2023-01-29T06:14:09.211Z,18.00
2023-01-29T06:16:37.365Z,18.80
2023-01-29T06:19:05.729Z,11.20
2023-01-29T06:21:34.062Z,18.40
2023-01-29T06:24:02.455Z,21.00
2023-01-29T06:26:30.658Z,16.00
2023-01-29T06:29:00.202Z,18.20
2023-01-29T06:31:38.468Z,19.40
2023-01-29T06:34:07.511Z,16.40
2023-01-29T06:36:37.003Z,20.60
2023-01-29T06:39:05.457Z,21.40
2023-01-29T06:41:33.837Z,21.00
2023-01-29T06:44:03.542Z,22.60
2023-01-29T06:46:31.722Z,28.80
2023-01-29T06:49:00.899Z,23.60
2023-01-29T06:51:29.035Z,23.20
2023-01-29T06:53:57.218Z,27.00
2023-01-29T06:56:25.710Z,24.60
2023-01-29T06:58:53.917Z,25.00
2023-01-29T07:01:35.086Z,28.00
2023-01-29T07:04:04.403Z,24.40
2023-01-29T07:06:32.809Z,24.20
2023-01-29T07:09:00.983Z,23.60
2023-01-29T07:11:29.276Z,25.40
2023-01-29T07:13:57.609Z,27.00
2023-01-29T07:16:27.402Z,25.40
2023-01-29T07:18:55.616Z,21.20
2023-01-29T07:21:23.854Z,25.00
2023-01-29T07:23:52.091Z,22.80
2023-01-29T07:26:20.266Z,20.20
2023-01-29T07:28:48.528Z,27.00
2023-01-29T07:31:16.926Z,21.60
2023-01-29T07:33:46.712Z,19.00
2023-01-29T07:36:15.333Z,27.20
2023-01-29T07:38:43.480Z,15.00
2023-01-29T07:41:12.968Z,24.20
2023-01-29T07:43:41.236Z,25.00
2023-01-29T07:46:09.799Z,16.80
2023-01-29T07:48:38.173Z,19.80
2023-01-29T07:51:07.968Z,19.80
2023-01-29T07:53:37.143Z,16.25
2023-01-29T07:56:05.564Z,17.60
2023-01-29T07:58:35.747Z,17.20
2023-01-29T08:01:07.217Z,24.40
2023-01-29T08:03:36.069Z,20.00
2023-01-29T08:06:04.564Z,11.20
2023-01-29T08:08:34.154Z,18.20
2023-01-29T08:11:02.861Z,24.00
2023-01-29T08:13:31.076Z,22.60
2023-01-29T08:16:00.898Z,21.20
2023-01-29T08:18:29.374Z,21.20
2023-01-29T08:21:00.444Z,22.00
2023-01-29T08:23:28.750Z,15.60
2023-01-29T08:25:58.417Z,19.80
2023-01-29T08:28:26.623Z,24.00
2023-01-29T08:30:55.070Z,24.80
2023-01-29T08:33:33.537Z,22.40
2023-01-29T08:36:07.361Z,20.80
2023-01-29T08:38:57.343Z,20.60
2023-01-29T08:41:36.612Z,20.80
2023-01-29T08:44:05.007Z,14.20
2023-01-29T08:46:33.377Z,18.40
2023-01-29T08:49:01.651Z,15.50
2023-01-29T08:51:30.171Z,16.20
2023-01-29T08:53:59.578Z,15.60
2023-01-29T08:56:35.415Z,15.00
2023-01-29T08:59:03.876Z,21.60
2023-01-29T09:01:32.277Z,17.20
2023-01-29T09:04:00.978Z,15.60
2023-01-29T09:06:40.560Z,19.40
2023-01-29T09:09:14.977Z,20.50
2023-01-29T09:11:44.913Z,18.25
2023-01-29T09:14:14.751Z,20.80
2023-01-29T09:16:43.425Z,27.80
2023-01-29T09:19:24.569Z,19.80
2023-01-29T09:21:54.595Z,25.00
2023-01-29T09:24:22.932Z,23.40
2023-01-29T09:27:02.968Z,22.40
2023-01-29T09:29:31.143Z,15.40
2023-01-29T09:31:59.624Z,19.00
2023-01-29T09:34:36.035Z,19.00
2023-01-29T09:37:04.347Z,12.25
2023-01-29T09:39:32.939Z,16.00
2023-01-29T09:42:09.037Z,17.00
2023-01-29T09:45:03.950Z,18.80
2023-01-29T09:47:34.788Z,20.40
2023-01-29T09:50:09.627Z,14.75
2023-01-29T09:52:46.837Z,18.75
2023-01-29T09:55:22.438Z,24.00
2023-01-29T09:57:53.643Z,17.75
2023-01-29T10:00:24.888Z,18.50
2023-01-29T10:03:03.031Z,19.50
2023-01-29T10:05:42.299Z,13.50
2023-01-29T10:08:18.929Z,13.00
2023-01-29T10:10:54.465Z,15.50
2023-01-29T10:13:29.967Z,16.00
2023-01-29T10:16:09.383Z,16.75
2023-01-29T10:18:55.894Z,15.75
2023-01-29T10:21:37.638Z,15.50
2023-01-29T10:24:11.455Z,15.00
2023-01-29T10:26:40.959Z,9.00
2023-01-29T10:29:16.458Z,17.50
2023-01-29T10:31:47.106Z,15.25
2023-01-29T10:34:19.135Z,7.00
2023-01-29T10:36:49.414Z,15.75
2023-01-29T10:39:19.893Z,15.50
2023-01-29T10:41:59.272Z,14.50
2023-01-29T10:44:34.909Z,13.50
2023-01-29T10:47:17.800Z,17.00
2023-01-29T10:49:57.680Z,12.25
2023-01-29T10:52:34.467Z,11.50
2023-01-29T10:55:06.878Z,14.25
2023-01-29T10:57:43.226Z,14.50
2023-01-29T11:00:18.840Z,16.00
2023-01-29T11:02:48.705Z,12.00
2023-01-29T11:05:29.757Z,13.00
2023-01-29T11:08:04.476Z,15.25
2023-01-29T11:10:34.813Z,15.75
2023-01-29T11:13:13.021Z,12.25
2023-01-29T11:15:42.746Z,12.75
2023-01-29T11:18:26.256Z,13.00
2023-01-29T11:21:03.242Z,14.50
2023-01-29T11:23:33.687Z,18.25
2023-01-29T11:26:05.055Z,12.75
2023-01-29T11:28:36.963Z,11.00
2023-01-29T11:31:16.632Z,14.00
2023-01-29T11:33:45.092Z,12.25
2023-01-29T11:36:22.063Z,12.25
2023-01-29T11:39:06.258Z,12.80
2023-01-29T11:41:44.031Z,11.00
2023-01-29T11:44:29.336Z,12.00
2023-01-29T11:47:13.076Z,9.00
2023-01-29T11:49:42.258Z,7.80
2023-01-29T11:52:13.129Z,6.50
2023-01-29T11:54:46.352Z,9.25
2023-01-29T11:57:26.553Z,9.40
2023-01-29T11:59:57.869Z,7.00
2023-01-29T12:02:35.709Z,8.00
2023-01-29T12:05:05.973Z,6.00
2023-01-29T12:07:35.927Z,16.60
2023-01-29T12:10:04.752Z,9.00
2023-01-29T12:12:39.394Z,13.40
2023-01-29T12:15:20.726Z,12.60
2023-01-29T12:17:53.662Z,13.00
2023-01-29T12:20:25.461Z,12.80
2023-01-29T12:22:58.962Z,14.20
2023-01-29T12:25:35.749Z,13.00
2023-01-29T12:28:09.639Z,16.20
2023-01-29T12:30:41.835Z,12.20
2023-01-29T12:33:19.027Z,16.00
2023-01-29T12:35:49.370Z,9.00
2023-01-29T12:38:19.635Z,12.20
2023-01-29T12:40:50.722Z,9.50
2023-01-29T12:43:19.915Z,14.60
2023-01-29T12:45:52.299Z,14.80
2023-01-29T12:48:23.345Z,14.40
2023-01-29T12:50:53.521Z,16.00
2023-01-29T12:53:39.682Z,12.80
2023-01-29T12:56:15.669Z,17.20
2023-01-29T12:58:46.663Z,15.80
2023-01-29T13:01:17.183Z,15.20
2023-01-29T13:03:52.140Z,11.60
2023-01-29T13:06:22.850Z,15.40
2023-01-29T13:08:54.018Z,15.75
2023-01-29T13:11:28.747Z,15.80
2023-01-29T13:13:59.788Z,11.00
2023-01-29T13:16:29.809Z,12.20
2023-01-29T13:19:00.992Z,14.20
2023-01-29T13:21:32.287Z,11.20
2023-01-29T13:24:04.509Z,17.40
2023-01-29T13:26:34.623Z,18.20
2023-01-29T13:29:03.259Z,19.00
2023-01-29T13:31:33.942Z,17.80
2023-01-29T13:34:11.092Z,16.80
2023-01-29T13:36:43.503Z,17.60
2023-01-29T13:39:18.885Z,17.20
2023-01-29T13:41:47.358Z,15.00
2023-01-29T13:44:23.329Z,15.60
2023-01-29T13:46:54.745Z,14.20
2023-01-29T13:49:27.944Z,20.40
2023-01-29T13:51:56.514Z,18.00
2023-01-29T13:54:26.145Z,17.80
2023-01-29T13:57:01.853Z,18.20
2023-01-29T13:59:53.328Z,15.80
2023-01-29T14:02:23.743Z,13.40
2023-01-29T14:04:53.450Z,18.00
2023-01-29T14:07:41.757Z,15.20
2023-01-29T14:10:17.536Z,21.60
2023-01-29T14:12:46.612Z,18.00
2023-01-29T14:15:32.680Z,16.00
2023-01-29T14:18:05.877Z,15.40
2023-01-29T14:20:47.252Z,17.20
2023-01-29T14:23:22.968Z,18.00
2023-01-29T14:25:51.196Z,13.20
2023-01-29T14:28:22.602Z,16.00
2023-01-29T14:30:51.245Z,15.60
2023-01-29T14:33:25.690Z,18.00
2023-01-29T14:35:57.401Z,17.80
2023-01-29T14:38:27.301Z,9.40
2023-01-29T14:41:05.832Z,9.00
2023-01-29T14:43:34.281Z,16.40
2023-01-29T14:46:35.833Z,13.80
2023-01-29T14:49:04.066Z,26.00
2023-01-29T14:51:38.576Z,12.00
2023-01-29T14:54:14.540Z,18.40
2023-01-29T14:56:45.491Z,13.50
2023-01-29T14:59:16.054Z,11.60
2023-01-29T15:01:48.632Z,11.60
2023-01-29T15:04:19.472Z,31.40
2023-01-29T15:06:53.151Z,44.60
2023-01-29T15:09:36.469Z,31.00
2023-01-29T15:12:07.659Z,33.20
2023-01-29T15:14:37.937Z,21.00
2023-01-29T15:17:19.052Z,20.60
2023-01-29T15:19:48.254Z,25.40
2023-01-29T15:22:18.786Z,20.80
2023-01-29T15:24:48.137Z,19.00
2023-01-29T15:27:17.807Z,25.20
2023-01-29T15:29:49.295Z,27.60
2023-01-29T15:32:28.359Z,30.60
2023-01-29T15:34:57.247Z,28.80
2023-01-29T15:37:28.804Z,15.40
2023-01-29T15:39:57.666Z,26.40
2023-01-29T15:42:27.908Z,17.60
2023-01-29T15:44:56.395Z,27.00
2023-01-29T15:47:30.032Z,32.60
2023-01-29T15:49:58.746Z,24.40
2023-01-29T15:52:30.536Z,25.00
2023-01-29T15:55:03.027Z,28.00
2023-01-29T15:57:37.601Z,25.80
2023-01-29T16:00:07.229Z,29.40
2023-01-29T16:02:40.252Z,22.80
2023-01-29T16:05:12.268Z,27.75
2023-01-29T16:07:43.026Z,28.60
2023-01-29T16:10:17.470Z,21.50
2023-01-29T16:12:47.607Z,25.40
2023-01-29T16:15:19.809Z,28.00
2023-01-29T16:17:47.953Z,27.20
2023-01-29T16:20:22.497Z,29.40
2023-01-29T16:22:54.903Z,29.20
2023-01-29T16:25:23.321Z,32.40
2023-01-29T16:27:53.148Z,26.80
2023-01-29T16:30:21.532Z,36.40
2023-01-29T16:32:50.667Z,29.40
2023-01-29T16:35:19.582Z,26.20
2023-01-29T16:37:49.707Z,32.20
2023-01-29T16:40:32.715Z,31.40
2023-01-29T16:43:15.856Z,30.60
2023-01-29T16:45:44.207Z,33.20
2023-01-29T16:48:27.130Z,23.40
2023-01-29T16:51:04.880Z,24.20
2023-01-29T16:53:33.605Z,25.80
2023-01-29T16:56:06.915Z,31.00
2023-01-29T16:58:35.769Z,26.20
2023-01-29T17:01:05.736Z,31.60
2023-01-29T17:03:35.454Z,17.40
2023-01-29T17:06:10.597Z,23.20
2023-01-29T17:08:39.652Z,20.80
2023-01-29T17:11:10.064Z,22.00
2023-01-29T17:13:39.932Z,21.60
2023-01-29T17:16:16.166Z,10.60
2023-01-29T17:18:44.576Z,18.20
2023-01-29T17:21:17.831Z,19.00
2023-01-29T17:23:46.070Z,25.00
2023-01-29T17:26:16.135Z,27.40
2023-01-29T17:28:44.654Z,30.00
2023-01-29T17:31:13.109Z,32.80
2023-01-29T17:33:42.934Z,22.40
2023-01-29T17:36:13.135Z,30.20
2023-01-29T17:38:41.875Z,25.80
2023-01-29T17:41:13.579Z,31.40
2023-01-29T17:43:44.322Z,35.20
2023-01-29T17:46:13.572Z,34.00
2023-01-29T17:48:42.322Z,31.00
2023-01-29T17:51:12.929Z,25.80
2023-01-29T17:53:45.955Z,27.40
2023-01-29T17:56:16.784Z,29.60
2023-01-29T17:58:46.697Z,29.60
2023-01-29T18:01:15.253Z,26.60
2023-01-29T18:03:43.519Z,24.20
2023-01-29T18:06:13.255Z,25.60
2023-01-29T18:08:41.517Z,22.00
2023-01-29T18:11:13.231Z,12.00
2023-01-29T18:13:42.228Z,17.20
2023-01-29T18:16:12.364Z,18.40
2023-01-29T18:18:40.901Z,10.60
2023-01-29T18:21:09.452Z,24.00
2023-01-29T18:23:38.016Z,22.00
2023-01-29T18:26:07.706Z,16.40
2023-01-29T18:28:36.212Z,15.40
2023-01-29T18:31:06.371Z,15.40
2023-01-29T18:33:36.634Z,12.80
2023-01-29T18:36:07.781Z,15.60
2023-01-29T18:38:36.078Z,25.80
2023-01-29T18:41:05.484Z,24.80
2023-01-29T18:43:34.021Z,25.00
2023-01-29T18:46:02.503Z,18.00
2023-01-29T18:48:31.518Z,18.80
2023-01-29T18:51:01.552Z,11.60
2023-01-29T18:53:29.771Z,19.20
2023-01-29T18:55:59.034Z,19.40
2023-01-29T18:58:36.001Z,16.40
2023-01-29T19:01:10.304Z,17.40
2023-01-29T19:03:39.078Z,19.80
2023-01-29T19:06:10.225Z,12.00
2023-01-29T19:08:38.730Z,17.60
2023-01-29T19:11:08.605Z,18.40
2023-01-29T19:13:38.126Z,24.00
2023-01-29T19:16:07.773Z,18.40
2023-01-29T19:18:36.157Z,19.00
2023-01-29T19:21:09.703Z,17.20
2023-01-29T19:23:37.919Z,22.40
2023-01-29T19:26:06.671Z,16.00
2023-01-29T19:28:34.984Z,11.20
2023-01-29T19:31:03.507Z,20.40
2023-01-29T19:33:32.081Z,13.00
2023-01-29T19:36:00.877Z,20.20
2023-01-29T19:38:33.620Z,13.20
2023-01-29T19:41:01.932Z,14.60
2023-01-29T19:43:31.751Z,15.40
2023-01-29T19:46:00.854Z,18.40
2023-01-29T19:48:29.478Z,18.80
2023-01-29T19:51:00.151Z,18.80
2023-01-29T19:53:29.304Z,18.20
2023-01-29T19:56:02.988Z,22.00
2023-01-29T19:58:31.568Z,27.40
2023-01-29T20:01:00.862Z,18.60
2023-01-29T20:03:34.398Z,20.40
2023-01-29T20:06:03.148Z,27.00
2023-01-29T20:08:31.374Z,29.00
2023-01-29T20:10:59.619Z,27.00
2023-01-29T20:13:29.398Z,26.80
2023-01-29T20:15:57.714Z,30.80
2023-01-29T20:18:27.990Z,25.40
2023-01-29T20:20:58.633Z,23.20
2023-01-29T20:23:38.621Z,26.40
2023-01-29T20:26:08.750Z,21.20
2023-01-29T20:28:38.584Z,13.00
2023-01-29T20:31:08.163Z,24.00
2023-01-29T20:33:39.366Z,24.80
2023-01-29T20:36:09.285Z,15.80
2023-01-29T20:38:37.531Z,23.60
2023-01-29T20:41:06.940Z,28.40
2023-01-29T20:43:35.263Z,24.80
2023-01-29T20:46:05.286Z,25.40
2023-01-29T20:49:10.875Z,21.00
2023-01-29T20:51:40.657Z,24.00
2023-01-29T20:54:12.516Z,21.20
2023-01-29T20:56:43.813Z,18.00
2023-01-29T20:59:13.376Z,20.20
2023-01-29T21:01:43.659Z,25.00
2023-01-29T21:04:17.036Z,25.00
2023-01-29T21:06:47.714Z,26.60
2023-01-29T21:09:16.966Z,28.40
2023-01-29T21:11:46.273Z,29.60
2023-01-29T21:14:14.384Z,27.20
2023-01-29T21:16:43.944Z,24.00
2023-01-29T21:19:14.138Z,24.80
2023-01-29T21:21:42.312Z,19.80
2023-01-29T21:24:11.930Z,5.00
2023-01-29T21:26:40.281Z,18.40
2023-01-29T21:29:08.456Z,19.40
2023-01-29T21:31:36.715Z,19.00
2023-01-29T21:34:06.475Z,20.20
2023-01-29T21:36:35.453Z,19.20
2023-01-29T21:39:16.667Z,18.20
2023-01-29T21:42:05.885Z,21.20
2023-01-29T21:44:34.407Z,17.60
2023-01-29T21:47:12.561Z,19.00
2023-01-29T21:49:43.291Z,27.00
2023-01-29T21:52:12.437Z,27.40
2023-01-29T21:54:41.176Z,23.20
2023-01-29T21:57:12.741Z,12.40
2023-01-29T21:59:40.858Z,28.40
2023-01-29T22:02:11.218Z,31.80
2023-01-29T22:04:39.379Z,33.20
2023-01-29T22:07:13.924Z,23.40
2023-01-29T22:09:42.113Z,31.00
2023-01-29T22:12:11.228Z,22.80
2023-01-29T22:14:39.394Z,25.40
2023-01-29T22:17:07.573Z,28.20
2023-01-29T22:19:35.809Z,26.60
2023-01-29T22:22:03.995Z,24.20
2023-01-29T22:24:33.545Z,21.40
2023-01-29T22:27:01.716Z,21.20
2023-01-29T22:29:29.897Z,18.40
2023-01-29T22:31:58.117Z,22.00
2023-01-29T22:34:26.405Z,21.00
2023-01-29T22:36:55.457Z,27.80
2023-01-29T22:39:24.857Z,10.80
2023-01-29T22:41:57.570Z,19.20
2023-01-29T22:44:28.592Z,28.60
2023-01-29T22:46:56.718Z,26.60
2023-01-29T22:49:30.376Z,26.80
2023-01-29T22:52:11.168Z,16.80
2023-01-29T22:54:40.135Z,23.20
2023-01-29T22:57:13.497Z,23.60
2023-01-29T22:59:41.918Z,21.00
2023-01-29T23:02:10.655Z,25.40
2023-01-29T23:04:38.953Z,16.00
2023-01-29T23:07:07.094Z,25.20
2023-01-29T23:09:35.224Z,23.80
2023-01-29T23:12:05.809Z,25.80
2023-01-29T23:14:36.713Z,26.40
2023-01-29T23:17:04.921Z,23.40
2023-01-29T23:19:36.015Z,22.80
2023-01-29T23:22:04.293Z,21.80
2023-01-29T23:24:32.577Z,24.80
2023-01-29T23:27:15.275Z,23.20
2023-01-29T23:29:45.584Z,22.00
2023-01-29T23:32:15.702Z,21.20
2023-01-29T23:34:44.063Z,25.00
2023-01-29T23:37:12.192Z,23.40
2023-01-29T23:39:40.343Z,24.00
2023-01-29T23:42:10.023Z,19.60
2023-01-29T23:44:38.142Z,17.20
2023-01-29T23:47:07.714Z,29.40
2023-01-29T23:49:35.833Z,18.20
2023-01-29T23:52:03.986Z,30.00
2023-01-29T23:54:32.270Z,22.60
2023-01-29T23:57:00.558Z,19.00
2023-01-29T23:59:29.164Z,20.60
