createdAt,value
2019-03-25T00:01:19.828Z,11.96
2019-03-25T00:03:52.530Z,11.89
2019-03-25T00:06:25.260Z,11.79
2019-03-25T00:09:05.304Z,11.80
2019-03-25T00:11:36.353Z,11.65
2019-03-25T00:14:09.133Z,11.67
2019-03-25T00:16:41.926Z,11.56
2019-03-25T00:19:14.663Z,11.48
2019-03-25T00:21:47.282Z,11.36
2019-03-25T00:24:19.908Z,11.54
2019-03-25T00:26:52.557Z,11.58
2019-03-25T00:29:25.217Z,11.64
2019-03-25T00:31:57.839Z,11.48
2019-03-25T00:34:31.068Z,11.19
2019-03-25T00:37:04.209Z,11.10
2019-03-25T00:39:36.930Z,10.90
2019-03-25T00:42:09.573Z,10.76
2019-03-25T00:44:42.221Z,10.82
2019-03-25T00:47:15.053Z,10.90
2019-03-25T00:49:47.680Z,11.00
2019-03-25T00:52:20.310Z,11.10
2019-03-25T00:54:53.366Z,11.17
2019-03-25T00:57:26.426Z,11.26
2019-03-25T01:00:00.383Z,11.29
2019-03-25T01:02:36.415Z,11.32
2019-03-25T01:05:10.153Z,11.15
2019-03-25T01:07:42.882Z,10.83
2019-03-25T01:10:16.281Z,10.74
2019-03-25T01:12:48.908Z,10.56
2019-03-25T01:15:21.530Z,10.49
2019-03-25T01:17:54.164Z,10.46
2019-03-25T01:20:26.931Z,10.38
2019-03-25T01:22:59.519Z,10.37
2019-03-25T01:25:32.527Z,10.25
2019-03-25T01:28:05.950Z,10.32
2019-03-25T01:30:38.727Z,10.46
2019-03-25T01:33:11.444Z,10.40
2019-03-25T01:35:44.062Z,10.49
2019-03-25T01:38:16.681Z,10.47
2019-03-25T01:40:49.667Z,10.38
2019-03-25T01:43:22.285Z,10.34
2019-03-25T01:45:55.006Z,10.30
2019-03-25T01:48:27.616Z,10.18
2019-03-25T01:51:00.246Z,10.10
2019-03-25T01:53:34.217Z,10.08
2019-03-25T01:56:06.933Z,10.04
2019-03-25T01:58:39.640Z,10.07
2019-03-25T02:01:12.357Z,10.11
2019-03-25T02:03:45.032Z,10.20
2019-03-25T02:06:17.653Z,10.27
2019-03-25T02:08:50.280Z,10.27
2019-03-25T02:11:23.258Z,10.29
2019-03-25T02:13:55.898Z,10.18
2019-03-25T02:16:29.343Z,10.24
2019-03-25T02:19:02.843Z,10.24
2019-03-25T02:21:36.008Z,10.17
2019-03-25T02:24:08.632Z,10.10
2019-03-25T02:26:41.274Z,10.13
2019-03-25T02:29:13.918Z,10.12
2019-03-25T02:31:46.620Z,9.98
2019-03-25T02:34:19.234Z,10.03
2019-03-25T02:36:51.877Z,10.18
2019-03-25T02:39:24.519Z,10.19
2019-03-25T02:41:57.127Z,10.30
2019-03-25T02:44:29.780Z,10.39
2019-03-25T02:47:03.201Z,10.51
2019-03-25T02:49:35.823Z,10.24
2019-03-25T02:52:08.559Z,10.24
2019-03-25T02:54:41.221Z,10.01
2019-03-25T02:57:13.887Z,10.03
2019-03-25T02:59:46.512Z,9.99
2019-03-25T03:02:19.157Z,9.98
2019-03-25T03:04:51.758Z,9.99
2019-03-25T03:07:24.379Z,10.05
2019-03-25T03:09:57.015Z,9.99
2019-03-25T03:12:29.605Z,10.02
2019-03-25T03:15:02.349Z,10.13
2019-03-25T03:17:34.968Z,10.15
2019-03-25T03:20:08.381Z,10.14
2019-03-25T03:22:41.029Z,10.18
2019-03-25T03:25:13.735Z,10.12
2019-03-25T03:27:46.358Z,10.23
2019-03-25T03:30:18.987Z,10.24
2019-03-25T03:32:51.608Z,10.23
2019-03-25T03:35:26.303Z,10.26
2019-03-25T03:37:58.952Z,10.23
2019-03-25T03:40:31.607Z,10.29
2019-03-25T03:43:04.413Z,10.20
2019-03-25T03:45:37.113Z,10.13
2019-03-25T03:48:09.732Z,9.98
2019-03-25T03:50:43.235Z,10.03
2019-03-25T03:53:16.493Z,10.12
2019-03-25T03:55:51.174Z,10.04
2019-03-25T03:58:25.696Z,9.80
2019-03-25T04:00:58.324Z,9.85
2019-03-25T04:03:32.010Z,9.93
2019-03-25T04:06:04.623Z,10.00
2019-03-25T04:08:37.276Z,9.97
2019-03-25T04:11:09.927Z,10.10
2019-03-25T04:13:42.786Z,10.09
2019-03-25T04:16:15.522Z,10.15
2019-03-25T04:18:48.237Z,10.20
2019-03-25T04:21:20.871Z,10.23
2019-03-25T04:23:54.688Z,10.18
2019-03-25T04:26:29.285Z,10.10
2019-03-25T04:29:02.003Z,10.06
2019-03-25T04:31:35.937Z,10.09
2019-03-25T04:34:08.628Z,10.10
2019-03-25T04:36:41.675Z,10.16
2019-03-25T04:39:23.189Z,10.09
2019-03-25T04:41:55.800Z,10.05
2019-03-25T04:44:28.561Z,10.06
2019-03-25T04:47:01.215Z,10.08
2019-03-25T04:49:35.447Z,9.96
2019-03-25T04:52:08.549Z,10.00
2019-03-25T04:54:41.320Z,10.04
2019-03-25T04:57:13.977Z,10.02
2019-03-25T04:59:47.045Z,9.92
2019-03-25T05:02:19.760Z,9.91
2019-03-25T05:04:52.453Z,9.90
2019-03-25T05:07:25.063Z,10.01
2019-03-25T05:09:57.799Z,9.91
2019-03-25T05:12:32.761Z,9.85
2019-03-25T05:15:06.470Z,9.83
2019-03-25T05:17:39.142Z,9.96
2019-03-25T05:20:11.890Z,9.72
2019-03-25T05:22:44.499Z,9.69
2019-03-25T05:25:17.155Z,9.58
2019-03-25T05:27:49.804Z,9.61
2019-03-25T05:30:23.054Z,10.00
2019-03-25T05:32:55.828Z,10.22
2019-03-25T05:35:28.455Z,10.27
2019-03-25T05:38:01.973Z,10.31
2019-03-25T05:40:34.595Z,10.44
2019-03-25T05:43:07.884Z,10.39
2019-03-25T05:45:41.159Z,10.23
2019-03-25T05:48:13.839Z,10.02
2019-03-25T05:50:46.484Z,10.02
2019-03-25T05:53:19.132Z,9.97
2019-03-25T05:55:53.074Z,9.89
2019-03-25T05:58:25.722Z,10.00
2019-03-25T06:00:58.389Z,9.96
2019-03-25T06:03:31.276Z,9.92
2019-03-25T06:06:03.933Z,9.89
2019-03-25T06:08:36.655Z,9.75
2019-03-25T06:11:09.267Z,9.71
2019-03-25T06:13:41.940Z,9.66
2019-03-25T06:16:14.562Z,9.53
2019-03-25T06:18:47.179Z,9.32
2019-03-25T06:21:19.842Z,9.24
2019-03-25T06:23:52.467Z,9.12
2019-03-25T06:26:25.136Z,9.05
2019-03-25T06:28:57.756Z,9.04
2019-03-25T06:31:32.077Z,9.12
2019-03-25T06:34:04.960Z,9.15
2019-03-25T06:36:37.618Z,9.21
2019-03-25T06:39:10.506Z,9.28
2019-03-25T06:41:43.174Z,9.38
2019-03-25T06:44:16.179Z,9.40
2019-03-25T06:46:49.096Z,9.44
2019-03-25T06:49:21.732Z,9.46
2019-03-25T06:51:54.349Z,9.59
2019-03-25T06:54:26.950Z,9.60
2019-03-25T06:56:59.574Z,9.66
2019-03-25T06:59:32.199Z,9.66
2019-03-25T07:02:04.803Z,9.82
2019-03-25T07:04:37.408Z,9.71
2019-03-25T07:07:11.454Z,9.80
2019-03-25T07:09:44.072Z,9.71
2019-03-25T07:12:17.621Z,9.69
2019-03-25T07:14:50.424Z,9.74
2019-03-25T07:17:23.161Z,9.95
2019-03-25T07:19:56.215Z,10.03
2019-03-25T07:22:29.021Z,10.10
2019-03-25T07:25:03.021Z,10.20
2019-03-25T07:27:37.429Z,10.43
2019-03-25T07:30:12.206Z,10.46
2019-03-25T07:32:46.051Z,10.65
2019-03-25T07:35:18.931Z,10.67
2019-03-25T07:37:51.931Z,10.94
2019-03-25T07:40:39.116Z,11.01
2019-03-25T07:43:11.767Z,11.04
2019-03-25T07:45:48.153Z,11.23
2019-03-25T07:48:20.788Z,11.41
2019-03-25T07:50:53.495Z,11.69
2019-03-25T07:53:26.112Z,12.00
2019-03-25T07:55:58.758Z,12.38
2019-03-25T07:58:31.483Z,13.34
2019-03-25T08:01:06.408Z,15.37
2019-03-25T08:03:39.991Z,17.78
2019-03-25T08:06:12.848Z,20.31
2019-03-25T08:08:45.718Z,21.74
2019-03-25T08:11:18.417Z,23.65
2019-03-25T08:13:53.074Z,25.05
2019-03-25T08:16:32.074Z,26.87
2019-03-25T08:22:07.772Z,30.55
2019-03-25T08:24:42.028Z,29.10
2019-03-25T08:27:14.836Z,30.88
2019-03-25T08:29:47.660Z,30.90
2019-03-25T08:32:20.254Z,31.12
2019-03-25T08:34:53.015Z,32.22
2019-03-25T08:37:25.682Z,33.60
2019-03-25T08:39:58.347Z,34.69
2019-03-25T08:42:31.217Z,34.16
2019-03-25T08:45:06.044Z,35.52
2019-03-25T08:47:38.695Z,37.00
2019-03-25T08:50:12.019Z,38.61
2019-03-25T08:52:44.720Z,38.58
2019-03-25T08:55:17.456Z,37.20
2019-03-25T08:57:50.450Z,38.70
2019-03-25T09:00:24.795Z,38.46
2019-03-25T09:02:58.068Z,38.34
2019-03-25T09:05:32.384Z,38.35
2019-03-25T09:08:06.958Z,39.47
2019-03-25T09:10:39.750Z,39.01
2019-03-25T09:13:12.503Z,39.10
2019-03-25T09:15:45.286Z,37.81
2019-03-25T09:18:18.132Z,35.69
2019-03-25T09:20:51.180Z,37.58
2019-03-25T09:23:23.886Z,37.72
2019-03-25T09:25:56.638Z,38.67
2019-03-25T09:28:29.261Z,34.83
2019-03-25T09:31:11.465Z,32.39
2019-03-25T09:33:44.436Z,32.55
2019-03-25T09:36:19.401Z,29.94
2019-03-25T09:38:52.170Z,28.78
2019-03-25T09:41:24.833Z,30.04
2019-03-25T09:43:57.436Z,29.69
2019-03-25T09:46:30.198Z,30.39
2019-03-25T09:49:03.413Z,31.50
2019-03-25T09:51:36.102Z,31.23
2019-03-25T09:54:08.689Z,32.27
2019-03-25T09:56:41.400Z,34.00
2019-03-25T09:59:15.719Z,35.05
2019-03-25T10:01:48.373Z,35.05
2019-03-25T10:04:21.051Z,35.97
2019-03-25T10:06:53.678Z,33.95
2019-03-25T10:09:26.663Z,32.35
2019-03-25T10:11:59.279Z,32.62
2019-03-25T10:14:31.892Z,31.98
2019-03-25T10:17:06.984Z,30.93
2019-03-25T10:19:39.595Z,30.60
2019-03-25T10:22:12.624Z,31.77
2019-03-25T10:24:45.224Z,31.86
2019-03-25T10:27:17.839Z,30.41
2019-03-25T10:29:50.446Z,29.56
2019-03-25T10:32:23.058Z,29.53
2019-03-25T10:34:55.676Z,30.72
2019-03-25T10:37:28.285Z,32.44
2019-03-25T10:40:00.897Z,31.68
2019-03-25T10:42:33.533Z,32.21
2019-03-25T10:45:06.361Z,33.13
2019-03-25T10:47:38.982Z,34.70
2019-03-25T10:50:13.214Z,34.80
2019-03-25T10:52:45.855Z,33.72
2019-03-25T10:55:18.583Z,34.87
2019-03-25T10:57:51.284Z,33.74
2019-03-25T11:00:24.303Z,33.41
2019-03-25T11:02:56.938Z,33.21
2019-03-25T11:05:29.564Z,33.64
2019-03-25T11:08:02.871Z,33.77
2019-03-25T11:10:35.472Z,33.68
2019-03-25T11:13:08.102Z,33.15
2019-03-25T11:15:40.693Z,33.19
2019-03-25T11:18:13.390Z,31.76
2019-03-25T11:20:47.868Z,33.42
2019-03-25T11:23:20.469Z,32.59
2019-03-25T11:25:53.106Z,32.42
2019-03-25T11:28:25.728Z,30.92
2019-03-25T11:31:00.223Z,30.79
2019-03-25T11:33:33.304Z,31.86
2019-03-25T11:36:06.529Z,32.88
2019-03-25T11:38:39.228Z,33.00
2019-03-25T11:41:11.963Z,31.89
2019-03-25T11:43:44.634Z,31.02
2019-03-25T11:46:17.374Z,31.83
2019-03-25T11:48:49.993Z,31.32
2019-03-25T11:51:22.636Z,31.83
2019-03-25T11:53:55.262Z,32.28
2019-03-25T11:56:27.891Z,32.74
2019-03-25T11:59:02.812Z,32.89
2019-03-25T12:01:34.877Z,32.33
2019-03-25T12:04:07.725Z,32.50
2019-03-25T12:06:40.468Z,32.70
2019-03-25T12:09:13.180Z,33.69
2019-03-25T12:11:45.789Z,33.11
2019-03-25T12:14:18.392Z,32.76
2019-03-25T12:16:51.070Z,33.11
2019-03-25T12:19:25.327Z,32.61
2019-03-25T12:21:58.047Z,31.47
2019-03-25T12:24:32.546Z,31.73
2019-03-25T12:27:06.026Z,30.19
2019-03-25T12:29:38.992Z,29.91
2019-03-25T12:32:11.630Z,28.14
2019-03-25T12:34:46.048Z,27.26
2019-03-25T12:37:18.819Z,26.53
2019-03-25T12:39:53.243Z,26.04
2019-03-25T12:42:25.856Z,25.74
2019-03-25T12:44:58.487Z,25.70
2019-03-25T12:47:31.131Z,25.50
2019-03-25T12:50:05.503Z,25.62
2019-03-25T12:52:38.257Z,25.81
2019-03-25T12:55:12.625Z,25.81
2019-03-25T12:57:45.350Z,25.63
2019-03-25T13:00:22.125Z,25.55
2019-03-25T13:02:54.754Z,25.91
2019-03-25T13:05:27.449Z,25.88
2019-03-25T13:08:00.085Z,25.45
2019-03-25T13:10:33.752Z,25.69
2019-03-25T13:13:06.676Z,25.68
2019-03-25T13:15:42.481Z,25.97
2019-03-25T13:18:15.331Z,25.79
2019-03-25T13:20:47.944Z,25.91
2019-03-25T13:23:20.576Z,25.94
2019-03-25T13:25:53.288Z,25.83
2019-03-25T13:28:25.973Z,25.93
2019-03-25T13:30:58.578Z,26.02
2019-03-25T13:33:32.078Z,26.33
2019-03-25T13:36:05.650Z,26.15
2019-03-25T13:38:38.649Z,25.98
2019-03-25T13:41:11.279Z,25.78
2019-03-25T13:43:44.041Z,25.92
2019-03-25T13:46:18.034Z,26.30
2019-03-25T13:48:50.727Z,25.99
2019-03-25T13:51:23.509Z,25.71
2019-03-25T13:53:56.115Z,25.59
2019-03-25T13:56:31.289Z,25.82
2019-03-25T13:59:03.897Z,25.95
2019-03-25T14:01:36.510Z,25.66
2019-03-25T14:04:09.150Z,25.51
2019-03-25T14:06:41.772Z,25.70
2019-03-25T14:09:14.501Z,25.52
2019-03-25T14:11:48.770Z,25.87
2019-03-25T14:14:21.456Z,25.71
2019-03-25T14:16:54.067Z,25.78
2019-03-25T14:19:29.115Z,25.86
2019-03-25T14:22:02.218Z,25.58
2019-03-25T14:24:34.835Z,25.44
2019-03-25T14:27:07.859Z,25.44
2019-03-25T14:29:40.547Z,25.58
2019-03-25T14:32:13.164Z,25.52
2019-03-25T14:34:45.765Z,25.59
2019-03-25T14:37:18.851Z,25.52
2019-03-25T14:39:51.495Z,25.64
2019-03-25T14:42:24.287Z,25.75
2019-03-25T14:44:56.947Z,25.60
2019-03-25T14:47:32.120Z,25.57
2019-03-25T14:50:06.321Z,25.78
2019-03-25T14:52:38.976Z,25.82
2019-03-25T14:55:13.611Z,25.62
2019-03-25T14:57:46.243Z,25.71
2019-03-25T15:00:25.085Z,25.39
2019-03-25T15:02:54.160Z,25.44
2019-03-25T15:05:26.838Z,25.47
2019-03-25T15:07:59.571Z,25.52
2019-03-25T15:10:32.253Z,25.38
2019-03-25T15:13:05.326Z,25.51
2019-03-25T15:15:38.201Z,25.35
2019-03-25T15:18:15.427Z,25.44
2019-03-25T15:20:45.287Z,25.26
2019-03-25T15:23:17.911Z,25.31
2019-03-25T15:25:50.972Z,25.24
2019-03-25T15:28:23.593Z,25.39
2019-03-25T15:30:56.232Z,25.55
2019-03-25T15:33:28.847Z,25.32
2019-03-25T15:36:02.218Z,25.27
2019-03-25T15:38:35.225Z,25.26
2019-03-25T15:41:09.508Z,25.45
2019-03-25T15:46:36.967Z,25.27
2019-03-25T15:49:11.492Z,25.33
2019-03-25T15:52:05.182Z,25.16
2019-03-25T15:54:40.021Z,25.21
2019-03-25T15:57:12.684Z,25.38
2019-03-25T15:59:46.935Z,25.45
2019-03-25T16:02:19.579Z,25.42
2019-03-25T16:04:52.332Z,25.27
2019-03-25T16:07:24.974Z,25.10
2019-03-25T16:09:57.578Z,24.91
2019-03-25T16:12:31.155Z,24.89
2019-03-25T16:15:03.872Z,24.85
2019-03-25T16:17:36.521Z,24.97
2019-03-25T16:20:09.670Z,24.95
2019-03-25T16:22:43.518Z,25.04
2019-03-25T16:25:28.524Z,25.07
2019-03-25T16:28:02.962Z,25.04
2019-03-25T16:30:35.621Z,25.03
2019-03-25T16:33:08.229Z,25.04
2019-03-25T16:35:40.886Z,24.94
2019-03-25T16:38:13.944Z,24.94
2019-03-25T16:40:46.671Z,24.89
2019-03-25T16:43:19.296Z,24.84
2019-03-25T16:45:51.967Z,24.80
2019-03-25T16:48:25.781Z,24.79
2019-03-25T16:50:58.938Z,24.83
2019-03-25T16:53:32.808Z,24.81
2019-03-25T16:56:06.721Z,24.83
2019-03-25T16:58:40.921Z,24.77
2019-03-25T17:01:13.555Z,24.70
2019-03-25T17:03:46.187Z,24.54
2019-03-25T17:06:18.790Z,24.51
2019-03-25T17:08:51.446Z,24.45
2019-03-25T17:11:24.219Z,24.43
2019-03-25T17:13:56.906Z,24.44
2019-03-25T17:16:29.547Z,24.26
2019-03-25T17:19:02.882Z,24.14
2019-03-25T17:21:35.559Z,24.02
2019-03-25T17:24:08.218Z,24.01
2019-03-25T17:26:42.581Z,23.95
2019-03-25T17:29:15.190Z,23.88
2019-03-25T17:31:47.948Z,23.89
2019-03-25T17:34:20.940Z,23.80
2019-03-25T17:36:53.624Z,23.73
2019-03-25T17:39:26.281Z,23.67
2019-03-25T17:41:58.980Z,23.67
2019-03-25T17:44:31.589Z,23.63
2019-03-25T17:47:04.259Z,23.55
2019-03-25T17:49:36.861Z,23.48
2019-03-25T17:52:09.973Z,23.45
2019-03-25T17:54:42.695Z,23.41
2019-03-25T17:57:15.349Z,23.38
2019-03-25T17:59:48.004Z,23.35
2019-03-25T18:02:20.673Z,23.24
2019-03-25T18:04:53.372Z,23.12
2019-03-25T18:07:26.168Z,23.07
2019-03-25T18:10:00.834Z,23.03
2019-03-25T18:12:38.906Z,22.93
2019-03-25T18:15:12.049Z,22.79
2019-03-25T18:17:44.738Z,22.71
2019-03-25T18:20:18.889Z,22.60
2019-03-25T18:22:51.952Z,22.58
2019-03-25T18:25:24.572Z,22.48
2019-03-25T18:27:57.617Z,22.40
2019-03-25T18:30:35.618Z,22.26
2019-03-25T18:33:09.374Z,22.14
2019-03-25T18:35:42.053Z,22.10
2019-03-25T18:38:14.803Z,21.94
2019-03-25T18:40:47.630Z,21.89
2019-03-25T18:43:20.350Z,21.74
2019-03-25T18:45:53.124Z,21.60
2019-03-25T18:48:25.803Z,21.58
2019-03-25T18:50:59.539Z,21.49
2019-03-25T18:53:32.166Z,21.43
2019-03-25T18:56:04.926Z,21.34
2019-03-25T18:58:39.476Z,21.23
2019-03-25T19:01:12.115Z,21.06
2019-03-25T19:03:44.975Z,21.04
2019-03-25T19:06:17.829Z,20.84
2019-03-25T19:08:51.043Z,20.84
2019-03-25T19:11:30.983Z,20.73
2019-03-25T19:13:58.039Z,20.72
2019-03-25T19:16:32.077Z,20.70
2019-03-25T19:19:04.814Z,20.62
2019-03-25T19:21:37.483Z,20.55
2019-03-25T19:24:10.101Z,20.40
2019-03-25T19:26:42.808Z,20.34
2019-03-25T19:29:15.423Z,20.30
2019-03-25T19:31:48.558Z,20.14
2019-03-25T19:34:21.224Z,20.04
2019-03-25T19:36:54.204Z,19.99
2019-03-25T19:39:26.951Z,19.96
2019-03-25T19:41:59.628Z,20.02
2019-03-25T19:44:32.304Z,20.03
2019-03-25T19:47:07.003Z,20.04
2019-03-25T19:49:39.661Z,20.05
2019-03-25T19:52:12.318Z,20.05
2019-03-25T19:54:45.074Z,20.05
2019-03-25T19:57:17.738Z,20.00
2019-03-25T19:59:50.338Z,19.97
2019-03-25T20:02:23.288Z,19.84
2019-03-25T20:04:57.952Z,19.82
2019-03-25T20:07:31.481Z,19.85
2019-03-25T20:10:04.706Z,19.83
2019-03-25T20:12:38.415Z,19.72
2019-03-25T20:15:11.211Z,19.66
2019-03-25T20:17:43.852Z,19.61
2019-03-25T20:20:16.611Z,19.50
2019-03-25T20:22:49.489Z,19.60
2019-03-25T20:25:22.247Z,19.51
2019-03-25T20:27:56.801Z,19.45
2019-03-25T20:30:29.461Z,19.41
2019-03-25T20:33:02.122Z,19.21
2019-03-25T20:35:36.789Z,19.29
2019-03-25T20:38:09.424Z,19.29
2019-03-25T20:40:42.192Z,19.26
2019-03-25T20:43:14.890Z,19.30
2019-03-25T20:45:47.535Z,19.24
2019-03-25T20:48:20.846Z,19.27
2019-03-25T20:50:53.662Z,19.45
2019-03-25T20:53:26.316Z,19.47
2019-03-25T20:55:58.980Z,19.44
2019-03-25T20:58:31.639Z,19.30
2019-03-25T21:01:04.372Z,19.15
2019-03-25T21:03:37.618Z,19.07
2019-03-25T21:06:10.248Z,18.96
2019-03-25T21:08:43.019Z,18.92
2019-03-25T21:11:15.665Z,18.92
2019-03-25T21:13:48.342Z,18.81
2019-03-25T21:16:21.192Z,18.65
2019-03-25T21:18:54.380Z,18.51
2019-03-25T21:21:27.078Z,18.36
2019-03-25T21:23:59.754Z,18.20
2019-03-25T21:26:32.451Z,18.04
2019-03-25T21:29:05.711Z,17.88
2019-03-25T21:31:39.342Z,17.73
2019-03-25T21:34:12.038Z,17.59
2019-03-25T21:36:44.825Z,17.47
2019-03-25T21:39:19.205Z,17.36
2019-03-25T21:41:51.911Z,17.18
2019-03-25T21:44:24.541Z,17.04
2019-03-25T21:46:57.119Z,16.96
2019-03-25T21:49:31.481Z,16.85
2019-03-25T21:52:04.148Z,16.80
2019-03-25T21:54:41.140Z,16.73
2019-03-25T21:57:13.459Z,16.68
2019-03-25T21:59:46.109Z,16.60
2019-03-25T22:02:18.732Z,16.58
2019-03-25T22:04:51.457Z,16.55
2019-03-25T22:07:24.254Z,16.52
2019-03-25T22:09:56.953Z,16.42
2019-03-25T22:12:29.991Z,16.43
2019-03-25T22:15:04.053Z,16.40
2019-03-25T22:17:36.902Z,16.39
2019-03-25T22:20:10.353Z,16.45
2019-03-25T22:22:43.514Z,16.57
2019-03-25T22:25:16.287Z,16.59
2019-03-25T22:27:49.010Z,16.62
2019-03-25T22:30:21.651Z,16.65
2019-03-25T22:32:54.493Z,16.78
2019-03-25T22:35:27.135Z,16.74
2019-03-25T22:37:59.936Z,16.78
2019-03-25T22:40:33.313Z,16.63
2019-03-25T22:43:06.107Z,16.60
2019-03-25T22:45:38.893Z,16.55
2019-03-25T22:48:11.547Z,16.43
2019-03-25T22:50:44.200Z,16.35
2019-03-25T22:53:16.897Z,16.29
2019-03-25T22:55:49.850Z,16.28
2019-03-25T22:58:22.482Z,16.27
2019-03-25T23:00:55.212Z,16.25
2019-03-25T23:03:38.612Z,16.20
2019-03-25T23:06:02.136Z,16.25
2019-03-25T23:08:35.308Z,16.32
2019-03-25T23:11:07.962Z,16.33
2019-03-25T23:13:40.543Z,16.31
2019-03-25T23:16:14.759Z,16.26
2019-03-25T23:18:47.537Z,16.18
2019-03-25T23:21:21.148Z,16.18
2019-03-25T23:23:53.767Z,16.20
2019-03-25T23:26:26.395Z,16.15
2019-03-25T23:28:59.008Z,16.13
2019-03-25T23:31:31.633Z,16.09
2019-03-25T23:34:04.443Z,16.05
2019-03-25T23:36:37.075Z,15.99
2019-03-25T23:39:09.976Z,15.94
2019-03-25T23:41:42.716Z,15.96
2019-03-25T23:44:15.343Z,15.96
2019-03-25T23:49:57.686Z,15.78
2019-03-25T23:52:31.306Z,15.65
2019-03-25T23:55:04.020Z,15.62
2019-03-25T23:57:38.450Z,15.62
