createdAt,value
2022-07-29T00:01:57.756Z,99.90
2022-07-29T00:04:27.316Z,99.90
2022-07-29T00:06:56.774Z,99.90
2022-07-29T00:09:26.764Z,99.90
2022-07-29T00:11:57.779Z,99.90
2022-07-29T00:14:29.792Z,99.90
2022-07-29T00:16:59.623Z,99.90
2022-07-29T00:19:29.823Z,99.90
2022-07-29T00:22:02.564Z,99.90
2022-07-29T00:24:32.678Z,99.90
2022-07-29T00:27:02.087Z,99.90
2022-07-29T00:29:34.421Z,99.90
2022-07-29T00:32:05.197Z,99.90
2022-07-29T00:34:51.872Z,99.90
2022-07-29T00:37:22.250Z,99.90
2022-07-29T00:39:51.801Z,99.90
2022-07-29T00:42:21.411Z,99.90
2022-07-29T00:44:52.975Z,99.90
2022-07-29T00:47:22.565Z,99.90
2022-07-29T00:49:52.608Z,99.90
2022-07-29T00:52:23.281Z,99.90
2022-07-29T00:54:53.571Z,99.90
2022-07-29T00:57:23.338Z,99.90
2022-07-29T00:59:54.208Z,99.90
2022-07-29T01:02:24.341Z,99.90
2022-07-29T01:04:54.065Z,99.90
2022-07-29T01:07:23.567Z,99.90
2022-07-29T01:09:54.835Z,99.90
2022-07-29T01:12:27.675Z,99.90
2022-07-29T01:14:59.565Z,99.90
2022-07-29T01:17:35.269Z,99.90
2022-07-29T01:20:11.787Z,99.90
2022-07-29T01:23:10.112Z,99.90
2022-07-29T01:26:00.336Z,99.90
2022-07-29T01:29:06.155Z,99.90
2022-07-29T01:31:58.455Z,99.90
2022-07-29T01:34:34.903Z,99.90
2022-07-29T01:37:11.250Z,99.90
2022-07-29T01:39:42.578Z,99.90
2022-07-29T01:42:18.231Z,99.90
2022-07-29T01:44:58.872Z,99.90
2022-07-29T01:47:30.884Z,99.90
2022-07-29T01:50:03.050Z,99.90
2022-07-29T01:52:37.414Z,99.90
2022-07-29T01:55:12.382Z,99.90
2022-07-29T01:57:45.738Z,99.90
2022-07-29T02:00:18.821Z,99.90
2022-07-29T02:02:51.101Z,99.90
2022-07-29T02:05:23.007Z,99.90
2022-07-29T02:07:55.091Z,99.90
2022-07-29T02:10:29.788Z,99.90
2022-07-29T02:13:01.120Z,99.90
2022-07-29T02:15:34.700Z,99.90
2022-07-29T02:18:09.074Z,99.90
2022-07-29T02:20:41.378Z,99.90
2022-07-29T02:23:14.428Z,99.90
2022-07-29T02:25:45.619Z,99.90
2022-07-29T02:28:17.216Z,99.90
2022-07-29T02:30:49.616Z,99.90
2022-07-29T02:33:22.407Z,99.90
2022-07-29T02:35:52.750Z,99.90
2022-07-29T02:38:42.385Z,99.90
2022-07-29T02:41:16.093Z,99.90
2022-07-29T02:43:49.558Z,99.90
2022-07-29T02:46:29.735Z,99.90
2022-07-29T02:49:02.184Z,99.90
2022-07-29T02:51:44.006Z,99.90
2022-07-29T02:54:22.106Z,99.90
2022-07-29T02:56:54.955Z,99.90
2022-07-29T02:59:30.271Z,99.90
2022-07-29T03:02:03.081Z,99.90
2022-07-29T03:04:35.871Z,99.90
2022-07-29T03:07:06.375Z,99.90
2022-07-29T03:09:36.983Z,99.90
2022-07-29T03:12:08.083Z,99.90
2022-07-29T03:14:39.741Z,99.90
2022-07-29T03:17:12.135Z,99.90
2022-07-29T03:19:42.630Z,99.90
2022-07-29T03:22:13.256Z,99.90
2022-07-29T03:24:43.254Z,99.90
2022-07-29T03:27:12.756Z,99.90
2022-07-29T03:29:49.681Z,99.90
2022-07-29T03:32:25.130Z,99.90
2022-07-29T03:34:55.162Z,99.90
2022-07-29T03:37:25.295Z,99.90
2022-07-29T03:39:57.632Z,99.90
2022-07-29T03:42:34.178Z,99.90
2022-07-29T03:45:08.821Z,99.90
2022-07-29T03:47:50.570Z,99.90
2022-07-29T03:50:22.757Z,99.90
2022-07-29T03:52:53.106Z,99.90
2022-07-29T03:55:22.803Z,99.90
2022-07-29T03:57:53.185Z,99.90
2022-07-29T04:00:24.341Z,99.90
2022-07-29T04:02:55.270Z,99.90
2022-07-29T04:05:25.367Z,99.90
2022-07-29T04:07:54.879Z,99.90
2022-07-29T04:10:31.562Z,99.90
2022-07-29T04:13:02.752Z,99.90
2022-07-29T04:15:32.568Z,99.90
2022-07-29T04:18:03.487Z,99.90
2022-07-29T04:20:33.652Z,99.90
2022-07-29T04:23:03.013Z,99.90
2022-07-29T04:25:32.551Z,99.90
2022-07-29T04:28:05.333Z,99.90
2022-07-29T04:30:35.342Z,99.90
2022-07-29T04:33:08.291Z,99.90
2022-07-29T04:35:50.229Z,99.90
2022-07-29T04:38:23.443Z,99.90
2022-07-29T04:40:52.849Z,99.90
2022-07-29T04:43:24.551Z,99.90
2022-07-29T04:45:54.402Z,99.90
2022-07-29T04:48:28.684Z,99.90
2022-07-29T04:50:59.174Z,99.90
2022-07-29T04:53:28.921Z,99.90
2022-07-29T04:55:58.679Z,99.90
2022-07-29T04:58:28.769Z,99.90
2022-07-29T05:00:58.274Z,99.90
2022-07-29T05:03:29.039Z,99.90
2022-07-29T05:05:59.134Z,99.90
2022-07-29T05:08:29.051Z,99.90
2022-07-29T05:10:58.512Z,99.90
2022-07-29T05:13:45.790Z,99.90
2022-07-29T05:16:16.712Z,99.90
2022-07-29T05:18:48.291Z,99.90
2022-07-29T05:21:17.647Z,99.90
2022-07-29T05:23:48.059Z,99.90
2022-07-29T05:26:17.494Z,99.90
2022-07-29T05:28:47.005Z,99.90
2022-07-29T05:31:17.107Z,99.90
2022-07-29T05:33:48.160Z,99.90
2022-07-29T05:36:17.865Z,99.90
2022-07-29T05:38:47.334Z,99.90
2022-07-29T05:41:16.803Z,99.90
2022-07-29T05:43:46.815Z,99.90
2022-07-29T05:46:16.600Z,99.90
2022-07-29T05:48:47.540Z,99.90
2022-07-29T05:51:17.558Z,99.90
2022-07-29T05:53:47.306Z,99.90
2022-07-29T05:56:17.095Z,99.90
2022-07-29T05:58:47.343Z,99.90
2022-07-29T06:01:16.729Z,99.90
2022-07-29T06:03:47.658Z,99.90
2022-07-29T06:06:18.039Z,99.90
2022-07-29T06:08:47.523Z,99.90
2022-07-29T06:11:16.870Z,99.90
2022-07-29T06:13:46.858Z,99.90
2022-07-29T06:16:16.350Z,99.90
2022-07-29T06:19:01.509Z,99.90
2022-07-29T06:21:30.914Z,99.90
2022-07-29T06:24:01.010Z,99.90
2022-07-29T06:26:32.579Z,99.90
2022-07-29T06:29:04.235Z,99.90
2022-07-29T06:31:33.767Z,99.90
2022-07-29T06:34:06.383Z,99.90
2022-07-29T06:36:39.835Z,99.90
2022-07-29T06:39:11.725Z,99.90
2022-07-29T06:41:42.878Z,99.90
2022-07-29T06:44:15.276Z,99.90
2022-07-29T06:46:48.390Z,99.90
2022-07-29T06:49:19.250Z,99.90
2022-07-29T06:51:49.568Z,99.90
2022-07-29T06:54:19.275Z,99.90
2022-07-29T06:56:49.011Z,99.90
2022-07-29T06:59:19.118Z,99.90
2022-07-29T07:01:49.508Z,99.90
2022-07-29T07:04:20.808Z,99.90
2022-07-29T07:06:51.525Z,99.90
2022-07-29T07:09:20.978Z,99.90
2022-07-29T07:11:50.530Z,99.90
2022-07-29T07:14:20.737Z,99.90
2022-07-29T07:16:50.762Z,99.90
2022-07-29T07:19:24.113Z,99.90
2022-07-29T07:21:53.521Z,99.90
2022-07-29T07:24:25.738Z,99.90
2022-07-29T07:26:55.207Z,99.90
2022-07-29T07:29:24.551Z,99.90
2022-07-29T07:31:58.948Z,99.90
2022-07-29T07:34:32.597Z,99.90
2022-07-29T07:37:02.726Z,99.90
2022-07-29T07:39:32.235Z,99.90
2022-07-29T07:42:01.723Z,99.90
2022-07-29T07:44:31.744Z,99.90
2022-07-29T07:47:08.628Z,99.90
2022-07-29T07:49:43.719Z,99.90
2022-07-29T07:52:14.585Z,99.90
2022-07-29T07:54:46.027Z,99.90
2022-07-29T07:57:15.706Z,99.90
2022-07-29T07:59:45.702Z,99.90
2022-07-29T08:02:15.531Z,99.90
2022-07-29T08:04:46.529Z,99.90
2022-07-29T08:07:16.898Z,99.90
2022-07-29T08:09:46.302Z,99.90
2022-07-29T08:12:15.750Z,99.90
2022-07-29T08:14:45.548Z,99.90
2022-07-29T08:17:14.910Z,99.90
2022-07-29T08:19:45.793Z,99.90
2022-07-29T08:22:15.981Z,99.90
2022-07-29T08:24:45.353Z,99.90
2022-07-29T08:27:40.574Z,99.90
2022-07-29T08:30:06.447Z,99.90
2022-07-29T08:33:03.322Z,99.90
2022-07-29T08:35:29.982Z,99.90
2022-07-29T08:38:01.462Z,99.90
2022-07-29T08:40:32.918Z,99.90
2022-07-29T08:43:07.400Z,99.90
2022-07-29T08:45:47.432Z,99.90
2022-07-29T08:48:18.989Z,99.90
2022-07-29T08:50:51.315Z,99.90
2022-07-29T08:53:21.334Z,99.90
2022-07-29T08:55:52.880Z,99.90
2022-07-29T08:58:25.005Z,99.90
2022-07-29T09:00:58.394Z,99.90
2022-07-29T09:03:32.436Z,99.90
2022-07-29T09:06:04.934Z,99.90
2022-07-29T09:08:35.371Z,99.90
2022-07-29T09:11:05.947Z,99.90
2022-07-29T09:13:35.734Z,99.90
2022-07-29T09:16:09.547Z,99.90
2022-07-29T09:18:40.494Z,99.90
2022-07-29T09:21:33.631Z,99.90
2022-07-29T09:24:05.291Z,99.90
2022-07-29T09:26:36.888Z,99.90
2022-07-29T09:29:17.072Z,99.90
2022-07-29T09:31:49.109Z,99.90
2022-07-29T09:34:19.929Z,99.90
2022-07-29T09:36:53.287Z,99.90
2022-07-29T09:39:33.525Z,99.90
2022-07-29T09:42:03.680Z,99.90
2022-07-29T09:44:45.451Z,99.90
2022-07-29T09:47:15.726Z,99.90
2022-07-29T09:49:56.637Z,99.90
2022-07-29T09:52:28.833Z,99.90
2022-07-29T09:55:07.988Z,99.90
2022-07-29T09:57:38.149Z,99.90
2022-07-29T10:00:09.898Z,99.90
2022-07-29T10:02:41.382Z,99.90
2022-07-29T10:05:20.861Z,99.90
2022-07-29T10:07:54.479Z,99.90
2022-07-29T10:10:32.253Z,99.90
2022-07-29T10:13:07.962Z,99.90
2022-07-29T10:15:45.026Z,99.90
2022-07-29T10:18:18.647Z,99.90
2022-07-29T10:20:48.121Z,99.90
2022-07-29T10:23:19.301Z,99.90
2022-07-29T10:25:49.035Z,99.90
2022-07-29T10:28:18.885Z,99.90
2022-07-29T10:30:50.025Z,99.90
2022-07-29T10:33:42.117Z,99.90
2022-07-29T10:36:29.913Z,99.90
2022-07-29T10:39:11.097Z,99.90
2022-07-29T10:42:04.986Z,99.90
2022-07-29T10:44:36.047Z,99.90
2022-07-29T10:47:06.905Z,99.70
2022-07-29T10:49:36.919Z,99.10
2022-07-29T10:52:11.746Z,98.20
2022-07-29T10:54:54.032Z,97.00
2022-07-29T10:57:53.528Z,95.70
2022-07-29T11:00:33.235Z,94.10
2022-07-29T11:03:04.742Z,91.40
2022-07-29T11:05:59.778Z,89.00
2022-07-29T11:08:30.130Z,85.70
2022-07-29T11:11:43.821Z,83.20
2022-07-29T11:14:20.153Z,82.10
2022-07-29T11:17:05.954Z,78.90
2022-07-29T11:19:40.194Z,77.90
2022-07-29T11:22:16.556Z,77.20
2022-07-29T11:24:50.175Z,76.90
2022-07-29T11:27:23.446Z,75.90
2022-07-29T11:30:03.356Z,74.40
2022-07-29T11:32:40.403Z,74.40
2022-07-29T11:35:37.200Z,73.90
2022-07-29T11:38:28.993Z,72.60
2022-07-29T11:41:24.554Z,71.80
2022-07-29T11:43:57.368Z,72.00
2022-07-29T11:46:50.188Z,73.20
2022-07-29T11:49:32.024Z,70.90
2022-07-29T11:52:04.222Z,70.90
2022-07-29T11:54:38.793Z,69.60
2022-07-29T11:57:36.675Z,71.00
2022-07-29T12:00:12.102Z,69.00
2022-07-29T12:02:48.769Z,67.90
2022-07-29T12:05:36.033Z,68.90
2022-07-29T12:08:20.357Z,68.40
2022-07-29T12:10:51.913Z,68.70
2022-07-29T12:13:37.607Z,68.30
2022-07-29T12:16:08.124Z,69.30
2022-07-29T12:18:39.162Z,67.70
2022-07-29T12:21:09.735Z,68.40
2022-07-29T12:23:54.750Z,68.30
2022-07-29T12:26:25.897Z,68.70
2022-07-29T12:28:55.870Z,69.30
2022-07-29T12:31:42.039Z,69.30
2022-07-29T12:34:17.567Z,69.50
2022-07-29T12:36:47.288Z,69.80
2022-07-29T12:39:19.597Z,70.70
2022-07-29T12:41:49.738Z,70.50
2022-07-29T12:44:19.875Z,70.90
2022-07-29T12:47:03.758Z,71.30
2022-07-29T12:49:38.275Z,71.00
2022-07-29T12:52:31.653Z,70.90
2022-07-29T12:55:02.119Z,69.00
2022-07-29T12:57:33.389Z,69.50
2022-07-29T13:00:12.330Z,69.60
2022-07-29T13:02:42.640Z,69.80
2022-07-29T13:05:15.184Z,69.90
2022-07-29T13:07:55.933Z,70.40
2022-07-29T13:10:27.552Z,71.20
2022-07-29T13:13:11.539Z,71.00
2022-07-29T13:15:43.421Z,72.00
2022-07-29T13:18:30.617Z,71.90
2022-07-29T13:21:14.347Z,72.00
2022-07-29T13:23:44.912Z,73.20
2022-07-29T13:26:15.141Z,74.70
2022-07-29T13:28:44.578Z,75.00
2022-07-29T13:31:14.452Z,76.10
2022-07-29T13:33:44.672Z,76.00
2022-07-29T13:36:15.575Z,75.80
2022-07-29T13:38:45.594Z,76.20
2022-07-29T13:41:15.264Z,76.70
2022-07-29T13:43:44.806Z,78.20
2022-07-29T13:46:14.547Z,76.30
2022-07-29T13:48:44.123Z,77.80
2022-07-29T13:51:15.090Z,79.70
2022-07-29T13:53:45.157Z,80.30
2022-07-29T13:56:14.533Z,82.30
2022-07-29T13:58:44.223Z,84.10
2022-07-29T14:01:14.035Z,85.30
2022-07-29T14:03:45.811Z,86.50
2022-07-29T14:06:17.574Z,87.40
2022-07-29T14:08:47.681Z,87.20
2022-07-29T14:11:17.657Z,86.10
2022-07-29T14:13:47.913Z,82.80
2022-07-29T14:16:18.995Z,83.70
2022-07-29T14:18:48.382Z,82.70
2022-07-29T14:21:19.821Z,83.00
2022-07-29T14:23:50.057Z,81.60
2022-07-29T14:26:21.578Z,80.00
2022-07-29T14:28:54.123Z,79.30
2022-07-29T14:31:23.695Z,80.60
2022-07-29T14:33:53.109Z,79.40
2022-07-29T14:36:24.909Z,78.30
2022-07-29T14:38:54.202Z,79.80
2022-07-29T14:41:24.217Z,81.20
2022-07-29T14:43:54.781Z,80.70
2022-07-29T14:46:24.209Z,82.30
2022-07-29T14:48:54.334Z,82.70
2022-07-29T14:51:25.313Z,83.30
2022-07-29T14:54:02.733Z,82.80
2022-07-29T14:56:36.946Z,81.60
2022-07-29T14:59:07.853Z,81.70
2022-07-29T15:01:37.235Z,81.60
2022-07-29T15:04:07.124Z,80.20
2022-07-29T15:06:39.232Z,79.00
2022-07-29T15:09:09.001Z,79.40
2022-07-29T15:11:39.126Z,79.70
2022-07-29T15:14:08.843Z,78.00
2022-07-29T15:16:39.305Z,77.80
2022-07-29T15:19:13.632Z,77.70
2022-07-29T15:21:48.645Z,78.70
2022-07-29T15:24:19.563Z,78.90
2022-07-29T15:26:49.493Z,78.00
2022-07-29T15:29:19.024Z,78.50
2022-07-29T15:31:48.730Z,80.00
2022-07-29T15:34:18.399Z,80.20
2022-07-29T15:36:52.426Z,79.30
2022-07-29T15:39:23.164Z,77.30
2022-07-29T15:41:53.318Z,76.40
2022-07-29T15:44:23.750Z,77.90
2022-07-29T15:47:05.944Z,78.40
2022-07-29T15:49:48.179Z,78.80
2022-07-29T15:52:24.985Z,78.80
2022-07-29T15:54:57.462Z,77.60
2022-07-29T15:57:27.325Z,76.80
2022-07-29T15:59:57.671Z,77.90
2022-07-29T16:02:27.278Z,76.80
2022-07-29T16:04:56.769Z,78.40
2022-07-29T16:07:31.763Z,77.90
2022-07-29T16:10:02.487Z,77.80
2022-07-29T16:12:32.561Z,77.70
2022-07-29T16:15:06.193Z,76.30
2022-07-29T16:17:39.600Z,78.20
2022-07-29T16:20:10.566Z,78.80
2022-07-29T16:22:45.410Z,79.20
2022-07-29T16:25:14.886Z,79.80
2022-07-29T16:27:44.473Z,81.40
2022-07-29T16:30:14.415Z,82.20
2022-07-29T16:32:44.057Z,82.30
2022-07-29T16:35:14.234Z,84.90
2022-07-29T16:37:45.142Z,86.60
2022-07-29T16:40:15.590Z,87.70
2022-07-29T16:42:46.961Z,87.80
2022-07-29T16:45:21.077Z,88.60
2022-07-29T16:47:51.371Z,88.80
2022-07-29T16:50:22.660Z,90.40
2022-07-29T16:52:53.708Z,91.10
2022-07-29T16:55:23.970Z,91.70
2022-07-29T16:57:54.304Z,92.10
2022-07-29T17:00:24.360Z,92.30
2022-07-29T17:02:53.809Z,92.50
2022-07-29T17:05:23.193Z,92.20
2022-07-29T17:07:54.304Z,92.60
2022-07-29T17:10:24.797Z,92.90
2022-07-29T17:12:57.861Z,93.10
2022-07-29T17:15:27.486Z,92.80
2022-07-29T17:17:56.973Z,92.00
2022-07-29T17:20:27.674Z,91.90
2022-07-29T17:22:58.797Z,91.90
2022-07-29T17:25:28.799Z,91.80
2022-07-29T17:28:00.943Z,91.60
2022-07-29T17:30:31.522Z,91.40
2022-07-29T17:33:00.908Z,91.90
2022-07-29T17:35:47.314Z,92.40
2022-07-29T17:38:18.883Z,93.40
2022-07-29T17:40:48.534Z,94.10
2022-07-29T17:43:18.452Z,94.90
2022-07-29T17:45:49.094Z,95.90
2022-07-29T17:48:21.420Z,96.40
2022-07-29T17:50:53.738Z,96.80
2022-07-29T17:53:25.390Z,96.80
2022-07-29T17:55:56.458Z,97.40
2022-07-29T17:58:26.717Z,97.60
2022-07-29T18:00:56.113Z,98.10
2022-07-29T18:03:26.432Z,98.60
2022-07-29T18:05:56.559Z,98.60
2022-07-29T18:08:27.518Z,98.70
2022-07-29T18:10:57.535Z,99.20
2022-07-29T18:13:27.746Z,99.90
2022-07-29T18:16:00.362Z,99.90
2022-07-29T18:18:31.038Z,99.90
2022-07-29T18:21:00.671Z,99.90
2022-07-29T18:23:31.619Z,99.90
2022-07-29T18:26:01.876Z,99.90
2022-07-29T18:28:32.975Z,99.90
2022-07-29T18:31:03.943Z,99.90
2022-07-29T18:33:33.454Z,99.90
2022-07-29T18:36:10.556Z,99.90
2022-07-29T18:38:43.721Z,99.90
2022-07-29T18:41:13.073Z,99.90
2022-07-29T18:43:43.280Z,99.90
2022-07-29T18:46:12.793Z,99.90
2022-07-29T18:48:42.584Z,99.90
2022-07-29T18:51:12.778Z,99.90
2022-07-29T18:53:43.678Z,99.90
2022-07-29T18:56:13.773Z,99.90
2022-07-29T18:58:43.330Z,99.90
2022-07-29T19:01:16.488Z,99.90
2022-07-29T19:03:47.030Z,99.90
2022-07-29T19:06:16.544Z,99.90
2022-07-29T19:08:47.446Z,99.90
2022-07-29T19:11:17.690Z,99.90
2022-07-29T19:13:47.301Z,99.90
2022-07-29T19:16:17.160Z,99.90
2022-07-29T19:18:47.630Z,99.90
2022-07-29T19:21:17.383Z,99.90
2022-07-29T19:24:00.049Z,99.90
2022-07-29T19:26:36.986Z,99.90
2022-07-29T19:29:06.618Z,99.90
2022-07-29T19:31:36.344Z,99.90
2022-07-29T19:36:36.783Z,99.90
2022-07-29T19:39:07.785Z,99.90
2022-07-29T19:41:38.323Z,99.90
2022-07-29T19:44:07.897Z,99.90
2022-07-29T19:46:37.900Z,99.90
2022-07-29T19:49:07.692Z,99.90
2022-07-29T19:51:37.474Z,99.90
2022-07-29T19:54:09.533Z,99.90
2022-07-29T19:56:42.199Z,99.90
2022-07-29T19:59:12.700Z,99.90
2022-07-29T20:01:42.520Z,99.90
2022-07-29T20:04:12.226Z,99.90
2022-07-29T20:06:42.098Z,99.90
2022-07-29T20:09:16.815Z,99.90
2022-07-29T20:11:50.659Z,99.90
2022-07-29T20:14:20.142Z,99.90
2022-07-29T20:16:49.481Z,99.90
2022-07-29T20:19:19.694Z,99.90
2022-07-29T20:21:49.159Z,99.90
2022-07-29T20:24:20.786Z,99.90
2022-07-29T20:26:51.086Z,99.90
2022-07-29T20:29:20.594Z,99.90
2022-07-29T20:31:52.222Z,99.90
2022-07-29T20:34:23.554Z,99.90
2022-07-29T20:36:53.123Z,99.90
2022-07-29T20:39:24.002Z,99.90
2022-07-29T20:41:54.192Z,99.90
2022-07-29T20:44:24.651Z,99.90
2022-07-29T20:46:54.045Z,99.90
2022-07-29T20:49:24.211Z,99.90
2022-07-29T20:51:53.842Z,99.90
2022-07-29T20:54:24.939Z,99.90
2022-07-29T20:56:55.078Z,99.90
2022-07-29T20:59:24.650Z,99.90
2022-07-29T21:01:55.849Z,99.90
2022-07-29T21:04:30.750Z,99.90
2022-07-29T21:07:02.446Z,99.90
2022-07-29T21:09:34.473Z,99.90
2022-07-29T21:12:04.678Z,99.90
2022-07-29T21:14:48.212Z,99.90
2022-07-29T21:17:21.232Z,99.90
2022-07-29T21:19:53.989Z,99.90
2022-07-29T21:22:23.351Z,99.90
2022-07-29T21:24:54.969Z,99.90
2022-07-29T21:27:41.338Z,99.90
2022-07-29T21:30:12.462Z,99.90
2022-07-29T21:32:42.080Z,99.90
2022-07-29T21:35:22.336Z,99.90
2022-07-29T21:38:01.813Z,99.90
2022-07-29T21:40:33.317Z,99.90
2022-07-29T21:43:02.873Z,99.90
2022-07-29T21:45:33.009Z,99.90
2022-07-29T21:48:02.304Z,99.90
2022-07-29T21:50:31.614Z,99.90
2022-07-29T21:53:01.730Z,99.90
2022-07-29T21:55:32.547Z,99.90
2022-07-29T21:58:04.213Z,99.90
2022-07-29T22:00:34.630Z,99.90
2022-07-29T22:03:06.074Z,99.90
2022-07-29T22:05:35.057Z,99.90
2022-07-29T22:08:05.386Z,99.90
2022-07-29T22:10:35.875Z,99.90
2022-07-29T22:13:07.309Z,99.90
2022-07-29T22:15:36.977Z,99.90
2022-07-29T22:18:08.544Z,99.90
2022-07-29T22:20:38.182Z,99.90
2022-07-29T22:23:11.636Z,99.90
2022-07-29T22:25:41.086Z,99.90
2022-07-29T22:28:12.568Z,99.90
2022-07-29T22:30:42.698Z,99.90
2022-07-29T22:33:17.381Z,99.90
2022-07-29T22:35:49.090Z,99.90
2022-07-29T22:38:19.174Z,99.90
2022-07-29T22:40:51.442Z,99.90
2022-07-29T22:43:22.421Z,99.90
2022-07-29T22:45:52.409Z,99.90
2022-07-29T22:48:21.913Z,99.90
2022-07-29T22:50:51.398Z,99.90
2022-07-29T22:53:22.400Z,99.90
2022-07-29T22:55:52.257Z,99.90
2022-07-29T22:58:23.489Z,99.90
2022-07-29T23:00:53.304Z,99.90
2022-07-29T23:03:23.511Z,99.90
2022-07-29T23:05:53.291Z,99.90
2022-07-29T23:08:22.811Z,99.90
2022-07-29T23:10:52.669Z,99.90
2022-07-29T23:13:23.542Z,99.90
2022-07-29T23:15:53.642Z,99.90
2022-07-29T23:18:23.052Z,99.90
2022-07-29T23:20:52.502Z,99.90
2022-07-29T23:23:22.583Z,99.90
2022-07-29T23:25:52.110Z,99.90
2022-07-29T23:28:23.182Z,99.90
2022-07-29T23:30:53.197Z,99.90
2022-07-29T23:33:22.909Z,99.90
2022-07-29T23:35:52.249Z,99.90
2022-07-29T23:38:22.763Z,99.90
2022-07-29T23:40:52.471Z,99.90
2022-07-29T23:43:23.282Z,99.90
2022-07-29T23:45:53.712Z,99.90
2022-07-29T23:48:23.317Z,99.90
2022-07-29T23:50:52.784Z,99.90
2022-07-29T23:53:22.788Z,99.90
2022-07-29T23:55:52.174Z,99.90
2022-07-29T23:58:23.171Z,99.90
