createdAt,value
2018-01-18T00:01:06.290Z,3.90
2018-01-18T00:11:07.902Z,3.90
2018-01-18T00:21:10.193Z,3.90
2018-01-18T00:31:11.766Z,3.80
2018-01-18T00:41:13.373Z,3.90
2018-01-18T00:51:14.901Z,4.20
2018-01-18T01:01:16.479Z,4.40
2018-01-18T01:11:18.918Z,4.50
2018-01-18T01:21:20.470Z,4.40
2018-01-18T01:31:21.975Z,4.40
2018-01-18T01:41:23.502Z,4.50
2018-01-18T01:51:24.980Z,4.50
2018-01-18T02:01:26.440Z,4.50
2018-01-18T02:11:28.663Z,4.60
2018-01-18T02:21:30.968Z,4.50
2018-01-18T02:31:32.521Z,4.50
2018-01-18T02:41:34.188Z,4.50
2018-01-18T02:51:36.374Z,4.50
2018-01-18T03:01:37.968Z,4.40
2018-01-18T03:11:39.486Z,4.60
2018-01-18T03:21:40.976Z,4.60
2018-01-18T03:31:42.471Z,4.70
2018-01-18T03:41:43.983Z,4.80
2018-01-18T03:51:45.456Z,4.90
2018-01-18T04:01:46.916Z,5.00
2018-01-18T04:11:48.438Z,4.90
2018-01-18T04:21:50.059Z,4.70
2018-01-18T04:31:52.366Z,4.50
2018-01-18T04:41:53.918Z,4.40
2018-01-18T04:51:56.101Z,4.50
2018-01-18T05:01:57.559Z,4.40
2018-01-18T05:11:59.113Z,4.50
2018-01-18T05:22:00.615Z,4.80
2018-01-18T05:32:02.430Z,4.80
2018-01-18T05:42:04.671Z,4.50
2018-01-18T05:52:06.203Z,4.40
2018-01-18T06:02:07.698Z,4.40
2018-01-18T06:12:09.194Z,4.40
2018-01-18T06:22:10.749Z,4.50
2018-01-18T06:32:13.168Z,4.70
2018-01-18T06:42:15.469Z,4.70
2018-01-18T06:52:17.219Z,4.70
2018-01-18T07:02:18.851Z,4.80
2018-01-18T07:12:20.431Z,4.90
2018-01-18T07:22:21.990Z,5.00
2018-01-18T07:32:24.410Z,5.10
2018-01-18T07:42:26.716Z,5.20
2018-01-18T07:52:29.799Z,5.30
2018-01-18T08:02:31.317Z,5.30
2018-01-18T08:12:32.828Z,5.50
2018-01-18T08:22:34.424Z,5.80
2018-01-18T08:32:36.065Z,5.90
2018-01-18T08:42:38.379Z,6.20
2018-01-18T08:52:40.752Z,6.20
2018-01-18T09:02:43.313Z,6.20
2018-01-18T09:12:45.689Z,6.30
2018-01-18T09:22:47.203Z,6.30
2018-01-18T09:32:48.718Z,6.70
2018-01-18T09:42:50.326Z,7.10
2018-01-18T09:52:52.621Z,8.40
2018-01-18T10:02:54.159Z,8.30
2018-01-18T10:12:56.452Z,9.90
2018-01-18T10:22:57.996Z,9.80
2018-01-18T10:32:59.736Z,10.20
2018-01-18T10:43:02.288Z,10.20
2018-01-18T10:53:03.854Z,10.10
2018-01-18T11:03:05.520Z,9.90
2018-01-18T11:13:08.146Z,10.40
2018-01-18T11:23:09.748Z,11.40
2018-01-18T11:33:11.278Z,11.60
2018-01-18T11:43:12.827Z,11.40
2018-01-18T11:53:15.225Z,11.30
2018-01-18T12:03:16.869Z,11.30
2018-01-18T12:13:18.495Z,12.10
2018-01-18T12:23:25.926Z,12.40
2018-01-18T12:33:27.493Z,12.00
2018-01-18T12:43:29.122Z,11.60
2018-01-18T12:53:30.586Z,11.40
2018-01-18T13:03:33.646Z,10.80
2018-01-18T13:13:35.632Z,10.70
2018-01-18T13:23:37.469Z,10.60
2018-01-18T13:33:40.253Z,10.30
2018-01-18T13:43:42.576Z,10.50
2018-01-18T13:53:44.905Z,10.50
2018-01-18T14:03:46.449Z,10.50
2018-01-18T14:13:48.052Z,10.80
2018-01-18T14:23:49.613Z,10.40
2018-01-18T14:33:51.185Z,9.80
2018-01-18T14:43:52.773Z,9.50
2018-01-18T14:53:54.549Z,9.30
2018-01-18T15:03:56.132Z,9.10
2018-01-18T15:13:57.692Z,8.90
2018-01-18T15:23:59.354Z,8.80
2018-01-18T15:34:00.976Z,8.80
2018-01-18T15:44:02.588Z,8.60
2018-01-18T15:54:04.330Z,8.30
2018-01-18T16:04:06.188Z,8.30
2018-01-18T16:14:07.817Z,8.10
2018-01-18T16:24:09.316Z,7.90
2018-01-18T16:34:11.658Z,7.70
2018-01-18T16:44:13.211Z,7.60
2018-01-18T16:54:14.751Z,7.40
2018-01-18T17:04:16.284Z,7.10
2018-01-18T17:14:17.890Z,7.00
2018-01-18T17:24:20.335Z,6.90
2018-01-18T17:34:21.896Z,6.80
2018-01-18T17:44:23.373Z,6.70
2018-01-18T17:54:24.857Z,6.70
2018-01-18T18:04:27.188Z,6.60
2018-01-18T18:14:28.726Z,6.60
2018-01-18T18:24:30.242Z,6.40
2018-01-18T18:34:32.507Z,6.10
2018-01-18T18:44:34.121Z,6.10
2018-01-18T18:54:35.755Z,6.10
2018-01-18T19:04:37.356Z,6.10
2018-01-18T19:14:38.950Z,5.80
2018-01-18T19:24:40.479Z,5.30
2018-01-18T19:34:41.990Z,5.10
2018-01-18T19:44:44.188Z,5.10
2018-01-18T19:54:45.803Z,5.00
2018-01-18T20:04:48.332Z,5.10
2018-01-18T20:14:50.654Z,5.10
2018-01-18T20:24:52.906Z,5.10
2018-01-18T20:34:54.761Z,5.00
2018-01-18T20:44:56.397Z,5.30
2018-01-18T20:54:58.006Z,5.20
2018-01-18T21:04:59.608Z,5.10
2018-01-18T21:15:01.320Z,5.00
2018-01-18T21:25:03.197Z,5.10
2018-01-18T21:35:05.600Z,5.40
2018-01-18T21:45:07.178Z,5.40
2018-01-18T21:55:09.013Z,5.50
2018-01-18T22:05:10.568Z,5.40
2018-01-18T22:15:12.106Z,5.50
2018-01-18T22:25:13.661Z,5.70
2018-01-18T22:35:15.292Z,5.40
2018-01-18T22:45:17.020Z,5.10
2018-01-18T22:55:19.345Z,4.90
2018-01-18T23:05:20.890Z,4.80
2018-01-18T23:15:22.443Z,4.80
2018-01-18T23:25:24.790Z,4.70
2018-01-18T23:35:26.392Z,4.70
2018-01-18T23:45:27.927Z,4.90
2018-01-18T23:55:29.436Z,5.00
