createdAt,value
2022-10-01T00:01:04.995Z,14.17
2022-10-01T00:03:39.464Z,14.13
2022-10-01T00:06:14.629Z,14.11
2022-10-01T00:08:41.864Z,14.11
2022-10-01T00:11:14.231Z,14.06
2022-10-01T00:13:43.025Z,14.09
2022-10-01T00:16:12.843Z,14.10
2022-10-01T00:18:40.387Z,14.06
2022-10-01T00:21:12.372Z,14.04
2022-10-01T00:23:39.408Z,13.97
2022-10-01T00:26:14.961Z,13.99
2022-10-01T00:28:42.180Z,13.99
2022-10-01T00:31:09.509Z,13.97
2022-10-01T00:33:36.789Z,13.98
2022-10-01T00:36:05.431Z,13.90
2022-10-01T00:38:32.593Z,13.91
2022-10-01T00:40:59.633Z,13.89
2022-10-01T00:43:28.452Z,13.90
2022-10-01T00:45:57.079Z,13.89
2022-10-01T00:48:23.887Z,13.86
2022-10-01T00:50:50.884Z,13.88
2022-10-01T00:53:17.601Z,13.85
2022-10-01T00:55:46.084Z,13.85
2022-10-01T00:58:13.396Z,13.82
2022-10-01T01:00:40.557Z,13.85
2022-10-01T01:03:07.306Z,13.83
2022-10-01T01:05:34.245Z,13.81
2022-10-01T01:08:01.672Z,13.82
2022-10-01T01:10:50.196Z,13.77
2022-10-01T01:13:24.962Z,13.78
2022-10-01T01:16:34.046Z,13.80
2022-10-01T01:19:20.951Z,13.75
2022-10-01T01:21:49.596Z,13.73
2022-10-01T01:24:28.751Z,13.73
2022-10-01T01:27:16.334Z,13.75
2022-10-01T01:30:04.261Z,13.72
2022-10-01T01:32:38.439Z,13.71
2022-10-01T01:35:07.251Z,13.76
2022-10-01T01:37:45.273Z,13.73
2022-10-01T01:40:12.350Z,13.70
2022-10-01T01:42:39.717Z,13.69
2022-10-01T01:45:09.892Z,13.71
2022-10-01T01:47:38.242Z,13.70
2022-10-01T01:50:07.589Z,13.73
2022-10-01T01:52:34.454Z,13.68
2022-10-01T01:55:08.628Z,13.69
2022-10-01T01:57:40.678Z,13.69
2022-10-01T02:00:08.084Z,13.68
2022-10-01T02:02:35.296Z,13.67
2022-10-01T02:05:04.198Z,13.69
2022-10-01T02:07:34.163Z,13.68
2022-10-01T02:10:11.987Z,13.68
2022-10-01T02:13:04.003Z,13.66
2022-10-01T02:15:40.144Z,13.68
2022-10-01T02:18:16.638Z,13.64
2022-10-01T02:20:50.667Z,13.64
2022-10-01T02:23:25.310Z,13.67
2022-10-01T02:25:56.602Z,13.65
2022-10-01T02:28:24.399Z,13.66
2022-10-01T02:30:51.974Z,13.65
2022-10-01T02:33:22.359Z,13.64
2022-10-01T02:35:49.518Z,13.62
2022-10-01T02:38:16.828Z,13.64
2022-10-01T02:40:44.365Z,13.64
2022-10-01T02:43:14.719Z,13.60
2022-10-01T02:45:41.550Z,13.62
2022-10-01T02:48:09.554Z,13.63
2022-10-01T02:50:50.178Z,13.62
2022-10-01T02:53:39.784Z,13.63
2022-10-01T02:56:06.741Z,13.59
2022-10-01T02:58:33.476Z,13.65
2022-10-01T03:01:00.229Z,13.61
2022-10-01T03:03:27.395Z,13.62
2022-10-01T03:05:54.197Z,13.63
2022-10-01T03:08:20.909Z,13.64
2022-10-01T03:10:47.873Z,13.63
2022-10-01T03:13:14.844Z,13.64
2022-10-01T03:15:41.648Z,13.63
2022-10-01T03:18:08.653Z,13.61
2022-10-01T03:20:35.353Z,13.64
2022-10-01T03:23:02.097Z,13.62
2022-10-01T03:25:29.370Z,13.59
2022-10-01T03:27:56.223Z,13.64
2022-10-01T03:30:23.059Z,13.61
2022-10-01T03:32:50.020Z,13.62
2022-10-01T03:35:17.165Z,13.64
2022-10-01T03:37:43.940Z,13.65
2022-10-01T03:40:10.985Z,13.62
2022-10-01T03:42:37.753Z,13.63
2022-10-01T03:45:04.655Z,13.62
2022-10-01T03:47:31.873Z,13.65
2022-10-01T03:49:58.615Z,13.67
2022-10-01T03:52:25.525Z,13.61
2022-10-01T03:54:52.617Z,13.62
2022-10-01T03:57:19.461Z,13.61
2022-10-01T03:59:46.275Z,13.63
2022-10-01T04:02:13.460Z,13.59
2022-10-01T04:04:40.461Z,13.60
2022-10-01T04:07:07.238Z,13.60
2022-10-01T04:09:34.310Z,13.59
2022-10-01T04:12:01.265Z,13.58
2022-10-01T04:14:28.172Z,13.57
2022-10-01T04:16:55.141Z,13.57
2022-10-01T04:19:21.960Z,13.59
2022-10-01T04:21:48.921Z,13.57
2022-10-01T04:24:16.129Z,13.58
2022-10-01T04:26:42.910Z,13.59
2022-10-01T04:29:09.724Z,13.58
2022-10-01T04:31:37.213Z,13.59
2022-10-01T04:34:04.408Z,13.58
2022-10-01T04:36:31.251Z,13.59
2022-10-01T04:39:02.139Z,13.58
2022-10-01T04:41:31.143Z,13.61
2022-10-01T04:44:01.656Z,13.62
2022-10-01T04:46:30.289Z,13.60
2022-10-01T04:48:57.457Z,13.60
2022-10-01T04:51:24.638Z,13.59
2022-10-01T04:53:51.455Z,13.61
2022-10-01T04:56:18.263Z,13.59
2022-10-01T04:58:45.239Z,13.60
2022-10-01T05:01:12.144Z,13.59
2022-10-01T05:03:39.016Z,13.62
2022-10-01T05:06:06.196Z,13.59
2022-10-01T05:08:33.096Z,13.60
2022-10-01T05:11:00.448Z,13.60
2022-10-01T05:13:30.238Z,13.62
2022-10-01T05:15:58.131Z,13.62
2022-10-01T05:18:25.101Z,13.63
2022-10-01T05:20:52.109Z,13.62
2022-10-01T05:23:18.881Z,13.63
2022-10-01T05:25:47.022Z,13.64
2022-10-01T05:28:19.799Z,13.65
2022-10-01T05:30:49.089Z,13.67
2022-10-01T05:33:16.110Z,13.65
2022-10-01T05:35:42.974Z,13.68
2022-10-01T05:38:10.009Z,13.68
2022-10-01T05:40:37.052Z,13.68
2022-10-01T05:43:04.541Z,13.69
2022-10-01T05:45:31.882Z,13.67
2022-10-01T05:48:05.960Z,13.70
2022-10-01T05:50:34.672Z,13.69
2022-10-01T05:53:02.049Z,13.70
2022-10-01T05:55:34.811Z,13.70
2022-10-01T05:58:10.547Z,13.69
2022-10-01T06:00:37.524Z,13.72
2022-10-01T06:03:05.469Z,13.73
2022-10-01T06:05:33.035Z,13.73
2022-10-01T06:08:00.790Z,13.72
2022-10-01T06:10:30.393Z,13.77
2022-10-01T06:13:05.480Z,13.79
2022-10-01T06:15:34.306Z,13.79
2022-10-01T06:18:05.660Z,13.79
2022-10-01T06:20:32.531Z,13.78
2022-10-01T06:22:59.743Z,13.81
2022-10-01T06:25:30.717Z,13.82
2022-10-01T06:28:00.766Z,13.86
2022-10-01T06:30:29.482Z,13.85
2022-10-01T06:33:06.231Z,13.85
2022-10-01T06:35:33.806Z,13.86
2022-10-01T06:38:03.443Z,13.87
2022-10-01T06:40:31.363Z,13.87
2022-10-01T06:42:58.753Z,13.91
2022-10-01T06:45:27.142Z,13.92
2022-10-01T06:47:58.485Z,13.91
2022-10-01T06:50:25.608Z,13.94
2022-10-01T06:52:52.715Z,13.98
2022-10-01T06:55:21.534Z,13.97
2022-10-01T06:57:50.327Z,14.00
2022-10-01T07:00:17.215Z,13.98
2022-10-01T07:02:44.149Z,13.99
2022-10-01T07:05:12.431Z,14.02
2022-10-01T07:07:39.470Z,14.05
2022-10-01T07:10:07.686Z,14.05
2022-10-01T07:12:35.605Z,14.12
2022-10-01T07:15:02.505Z,14.10
2022-10-01T07:17:29.254Z,14.11
2022-10-01T07:19:58.250Z,14.11
2022-10-01T07:22:25.273Z,14.15
2022-10-01T07:24:52.313Z,14.15
2022-10-01T07:27:19.796Z,14.16
2022-10-01T07:29:46.884Z,14.19
2022-10-01T07:32:13.877Z,14.22
2022-10-01T07:34:40.969Z,14.27
2022-10-01T07:37:08.034Z,14.31
2022-10-01T07:39:35.664Z,14.33
2022-10-01T07:42:02.896Z,14.34
2022-10-01T07:44:29.716Z,14.38
2022-10-01T07:46:56.809Z,14.41
2022-10-01T07:49:25.261Z,14.43
2022-10-01T07:51:53.340Z,14.43
2022-10-01T07:54:23.235Z,14.48
2022-10-01T07:56:52.958Z,14.51
2022-10-01T07:59:19.797Z,14.53
2022-10-01T08:01:51.756Z,14.60
2022-10-01T08:04:41.204Z,14.63
2022-10-01T08:07:08.281Z,14.68
2022-10-01T08:09:35.518Z,14.71
2022-10-01T08:12:03.037Z,14.73
2022-10-01T08:14:30.449Z,14.77
2022-10-01T08:16:57.692Z,14.82
2022-10-01T08:19:24.730Z,14.85
2022-10-01T08:21:51.535Z,14.88
2022-10-01T08:24:20.042Z,14.91
2022-10-01T08:26:52.338Z,14.92
2022-10-01T08:29:19.608Z,14.94
2022-10-01T08:31:46.388Z,14.98
2022-10-01T08:34:14.009Z,15.04
2022-10-01T08:36:41.277Z,15.09
2022-10-01T08:39:08.257Z,15.10
2022-10-01T08:41:44.219Z,15.16
2022-10-01T08:44:27.956Z,15.19
2022-10-01T08:47:00.812Z,15.23
2022-10-01T08:49:33.251Z,15.25
2022-10-01T08:52:03.627Z,15.29
2022-10-01T08:55:00.572Z,15.35
2022-10-01T08:57:49.841Z,15.41
2022-10-01T09:00:17.392Z,15.42
2022-10-01T09:02:46.045Z,15.46
2022-10-01T09:05:20.269Z,15.47
2022-10-01T09:07:50.653Z,15.51
2022-10-01T09:10:27.339Z,15.51
2022-10-01T09:13:13.426Z,15.56
2022-10-01T09:15:59.520Z,15.59
2022-10-01T09:19:00.585Z,15.61
2022-10-01T09:21:39.246Z,15.62
2022-10-01T09:25:03.990Z,15.65
2022-10-01T09:27:30.815Z,15.68
2022-10-01T09:29:58.830Z,15.73
2022-10-01T09:32:37.147Z,15.72
2022-10-01T09:35:15.436Z,15.74
2022-10-01T09:37:49.202Z,15.75
2022-10-01T09:40:38.548Z,15.78
2022-10-01T09:43:08.237Z,15.80
2022-10-01T09:45:35.662Z,15.80
2022-10-01T09:48:05.211Z,15.83
2022-10-01T09:50:38.623Z,15.83
2022-10-01T09:53:05.777Z,15.81
2022-10-01T09:55:43.174Z,15.86
2022-10-01T09:58:15.485Z,15.88
2022-10-01T10:00:42.260Z,15.90
2022-10-01T10:03:09.173Z,15.88
2022-10-01T10:05:46.658Z,15.89
2022-10-01T10:08:19.652Z,15.92
2022-10-01T10:10:52.001Z,15.92
2022-10-01T10:13:39.342Z,15.96
2022-10-01T10:16:26.289Z,15.99
2022-10-01T10:19:04.802Z,15.99
2022-10-01T10:21:36.322Z,16.01
2022-10-01T10:24:05.061Z,16.05
2022-10-01T10:26:33.553Z,16.04
2022-10-01T10:29:02.836Z,16.07
2022-10-01T10:31:42.828Z,16.14
2022-10-01T10:34:22.348Z,16.19
2022-10-01T10:36:49.904Z,16.20
2022-10-01T10:39:25.016Z,16.24
2022-10-01T10:41:52.118Z,16.29
2022-10-01T10:44:21.450Z,16.33
2022-10-01T10:46:49.352Z,16.39
2022-10-01T10:49:19.304Z,16.50
2022-10-01T10:51:54.007Z,16.58
2022-10-01T10:54:30.294Z,16.58
2022-10-01T10:57:04.155Z,16.68
2022-10-01T10:59:32.983Z,16.75
2022-10-01T11:02:01.409Z,16.89
2022-10-01T11:04:38.811Z,17.04
2022-10-01T11:07:05.931Z,17.17
2022-10-01T11:09:43.429Z,17.20
2022-10-01T11:12:56.673Z,17.35
2022-10-01T11:15:46.123Z,17.44
2022-10-01T11:18:32.893Z,17.54
2022-10-01T11:21:21.172Z,17.61
2022-10-01T11:24:14.269Z,17.66
2022-10-01T11:26:53.649Z,17.70
2022-10-01T11:29:32.996Z,17.72
2022-10-01T11:32:09.036Z,17.86
2022-10-01T11:34:44.270Z,17.78
2022-10-01T11:37:32.696Z,17.92
2022-10-01T11:40:00.436Z,18.11
2022-10-01T11:42:34.724Z,18.11
2022-10-01T11:45:09.389Z,18.07
2022-10-01T11:47:38.062Z,18.06
2022-10-01T11:50:21.061Z,18.17
2022-10-01T11:53:00.099Z,18.20
2022-10-01T11:55:55.597Z,18.20
2022-10-01T11:58:54.119Z,18.31
2022-10-01T12:01:24.373Z,18.32
2022-10-01T12:03:54.304Z,18.40
2022-10-01T12:06:26.806Z,18.40
2022-10-01T12:09:26.806Z,18.46
2022-10-01T12:11:55.650Z,18.42
2022-10-01T12:14:27.559Z,18.47
2022-10-01T12:17:20.450Z,18.57
2022-10-01T12:19:50.456Z,18.58
2022-10-01T12:22:24.277Z,18.55
2022-10-01T12:24:51.981Z,18.60
2022-10-01T12:27:40.466Z,18.58
2022-10-01T12:30:18.447Z,18.61
2022-10-01T12:32:51.409Z,18.61
2022-10-01T12:35:43.940Z,18.54
2022-10-01T12:38:29.142Z,18.58
2022-10-01T12:41:55.596Z,18.60
2022-10-01T12:44:47.145Z,18.66
2022-10-01T12:47:38.336Z,18.64
2022-10-01T12:50:35.742Z,18.68
2022-10-01T12:53:02.829Z,18.67
2022-10-01T12:55:37.188Z,18.63
2022-10-01T12:58:14.116Z,18.63
2022-10-01T13:01:11.639Z,18.60
2022-10-01T13:04:03.331Z,18.69
2022-10-01T13:06:53.063Z,18.70
2022-10-01T13:09:26.087Z,18.72
2022-10-01T13:12:43.904Z,18.69
2022-10-01T13:15:20.630Z,18.72
2022-10-01T13:17:55.431Z,18.75
2022-10-01T13:20:41.111Z,18.71
2022-10-01T13:23:47.247Z,18.71
2022-10-01T13:26:42.023Z,18.72
2022-10-01T13:29:30.556Z,18.71
2022-10-01T13:32:22.557Z,18.70
2022-10-01T13:34:49.429Z,18.70
2022-10-01T13:37:29.772Z,18.69
2022-10-01T13:39:59.774Z,18.68
2022-10-01T13:42:29.032Z,18.69
2022-10-01T13:45:08.908Z,18.70
2022-10-01T13:47:40.140Z,18.68
2022-10-01T13:50:24.025Z,18.69
2022-10-01T13:52:51.689Z,18.69
2022-10-01T13:55:29.139Z,18.67
2022-10-01T13:58:06.328Z,18.68
2022-10-01T14:00:33.259Z,18.69
2022-10-01T14:03:07.287Z,18.69
2022-10-01T14:05:40.615Z,18.70
2022-10-01T14:08:19.458Z,18.71
2022-10-01T14:11:21.948Z,18.70
2022-10-01T14:14:08.499Z,18.71
2022-10-01T14:16:41.066Z,18.72
2022-10-01T14:19:17.499Z,18.71
2022-10-01T14:21:52.374Z,18.70
2022-10-01T14:24:25.801Z,18.69
2022-10-01T14:26:54.623Z,18.69
2022-10-01T14:29:43.559Z,18.69
2022-10-01T14:32:25.740Z,18.70
2022-10-01T14:35:20.682Z,18.67
2022-10-01T14:37:47.451Z,18.65
2022-10-01T14:40:21.989Z,18.63
2022-10-01T14:43:03.082Z,18.64
2022-10-01T14:45:30.281Z,18.64
2022-10-01T14:48:04.537Z,18.62
2022-10-01T14:50:35.114Z,18.64
2022-10-01T14:53:01.874Z,18.62
2022-10-01T14:55:28.783Z,18.62
2022-10-01T14:57:55.826Z,18.61
2022-10-01T15:00:29.898Z,18.62
2022-10-01T15:03:12.693Z,18.65
2022-10-01T15:05:39.578Z,18.63
2022-10-01T15:08:22.365Z,18.60
2022-10-01T15:10:53.875Z,18.62
2022-10-01T15:13:42.356Z,18.58
2022-10-01T15:16:20.189Z,18.55
2022-10-01T15:18:49.712Z,18.56
2022-10-01T15:21:23.249Z,18.53
2022-10-01T15:23:50.326Z,18.52
2022-10-01T15:26:22.482Z,18.51
2022-10-01T15:28:49.570Z,18.50
2022-10-01T15:31:16.821Z,18.48
2022-10-01T15:33:43.641Z,18.47
2022-10-01T15:36:16.894Z,18.44
2022-10-01T15:38:45.232Z,18.42
2022-10-01T15:41:33.348Z,18.43
2022-10-01T15:44:05.033Z,18.43
2022-10-01T15:46:35.165Z,18.41
2022-10-01T15:49:16.522Z,18.40
2022-10-01T15:52:12.431Z,18.39
2022-10-01T15:54:40.471Z,18.33
2022-10-01T15:57:07.263Z,18.34
2022-10-01T15:59:34.687Z,18.28
2022-10-01T16:02:04.807Z,18.26
2022-10-01T16:04:31.694Z,18.19
2022-10-01T16:06:58.499Z,18.23
2022-10-01T16:09:30.349Z,18.22
2022-10-01T16:12:00.166Z,18.17
2022-10-01T16:14:43.771Z,18.14
2022-10-01T16:17:16.817Z,18.11
2022-10-01T16:19:50.860Z,18.11
2022-10-01T16:22:18.681Z,18.07
2022-10-01T16:24:49.696Z,18.08
2022-10-01T16:27:21.681Z,18.07
2022-10-01T16:30:05.511Z,18.01
2022-10-01T16:32:32.575Z,18.06
2022-10-01T16:35:19.579Z,18.01
2022-10-01T16:37:48.254Z,17.99
2022-10-01T16:40:16.483Z,18.00
2022-10-01T16:42:44.375Z,17.99
2022-10-01T16:45:18.558Z,17.96
2022-10-01T16:47:46.027Z,17.97
2022-10-01T16:50:14.250Z,17.94
2022-10-01T16:52:41.013Z,17.89
2022-10-01T16:55:17.944Z,17.91
2022-10-01T16:57:44.700Z,17.85
2022-10-01T17:00:18.933Z,17.81
2022-10-01T17:02:45.750Z,17.83
2022-10-01T17:05:22.690Z,17.79
2022-10-01T17:07:49.528Z,17.77
2022-10-01T17:10:17.281Z,17.74
2022-10-01T17:12:44.135Z,17.68
2022-10-01T17:15:12.975Z,17.66
2022-10-01T17:17:40.063Z,17.65
2022-10-01T17:20:07.648Z,17.61
2022-10-01T17:22:34.496Z,17.67
2022-10-01T17:25:01.496Z,17.68
2022-10-01T17:27:28.922Z,17.66
2022-10-01T17:29:57.233Z,17.58
2022-10-01T17:32:24.260Z,17.47
2022-10-01T17:34:53.721Z,17.46
2022-10-01T17:37:23.068Z,17.35
2022-10-01T17:39:50.142Z,17.26
2022-10-01T17:42:18.089Z,17.24
2022-10-01T17:44:45.074Z,17.16
2022-10-01T17:47:12.152Z,17.11
2022-10-01T17:49:39.134Z,17.10
2022-10-01T17:52:06.719Z,17.07
2022-10-01T17:54:33.533Z,17.01
2022-10-01T17:57:00.328Z,16.96
2022-10-01T17:59:27.383Z,16.94
2022-10-01T18:01:54.500Z,16.94
2022-10-01T18:04:21.609Z,16.91
2022-10-01T18:06:49.081Z,16.79
2022-10-01T18:09:15.861Z,16.78
2022-10-01T18:11:42.685Z,16.81
2022-10-01T18:14:09.842Z,16.68
2022-10-01T18:16:36.867Z,16.66
2022-10-01T18:21:51.229Z,16.59
2022-10-01T18:24:18.144Z,16.53
2022-10-01T18:26:45.757Z,16.48
2022-10-01T18:29:30.934Z,16.45
2022-10-01T18:32:17.285Z,16.46
2022-10-01T18:34:49.746Z,16.42
2022-10-01T18:37:52.746Z,16.45
2022-10-01T18:40:30.510Z,16.38
2022-10-01T18:43:13.386Z,16.39
2022-10-01T18:45:49.554Z,16.40
2022-10-01T18:48:25.368Z,16.36
2022-10-01T18:51:13.608Z,16.35
2022-10-01T18:53:49.631Z,16.34
2022-10-01T18:56:25.902Z,16.29
2022-10-01T18:59:15.873Z,16.24
2022-10-01T19:02:16.917Z,16.26
2022-10-01T19:04:55.909Z,16.20
2022-10-01T19:07:55.215Z,16.18
2022-10-01T19:10:31.632Z,16.19
2022-10-01T19:13:20.512Z,16.17
2022-10-01T19:15:59.450Z,16.14
2022-10-01T19:18:41.797Z,16.11
2022-10-01T19:21:36.969Z,16.10
2022-10-01T19:24:22.743Z,16.12
2022-10-01T19:26:58.131Z,16.04
2022-10-01T19:29:38.128Z,16.04
2022-10-01T19:32:12.401Z,15.98
2022-10-01T19:34:43.260Z,16.00
2022-10-01T19:37:19.098Z,15.98
2022-10-01T19:39:46.272Z,15.97
2022-10-01T19:42:17.515Z,15.90
2022-10-01T19:45:02.082Z,15.88
2022-10-01T19:47:31.358Z,15.87
2022-10-01T19:49:59.733Z,15.87
2022-10-01T19:52:26.462Z,15.83
2022-10-01T19:54:55.506Z,15.83
2022-10-01T19:57:24.833Z,15.83
2022-10-01T19:59:54.210Z,15.81
2022-10-01T20:02:31.371Z,15.75
2022-10-01T20:05:01.737Z,15.77
2022-10-01T20:07:30.320Z,15.75
2022-10-01T20:10:27.563Z,15.67
2022-10-01T20:13:13.009Z,15.70
2022-10-01T20:15:39.801Z,15.65
2022-10-01T20:18:21.676Z,15.65
2022-10-01T20:21:04.065Z,15.58
2022-10-01T20:23:36.884Z,15.59
2022-10-01T20:26:37.988Z,15.56
2022-10-01T20:29:15.401Z,15.53
2022-10-01T20:31:59.415Z,15.50
2022-10-01T20:34:54.448Z,15.48
2022-10-01T20:37:38.642Z,15.47
2022-10-01T20:40:13.428Z,15.45
2022-10-01T20:42:46.673Z,15.46
2022-10-01T20:45:28.159Z,15.45
2022-10-01T20:47:58.819Z,15.44
2022-10-01T20:50:33.019Z,15.42
2022-10-01T20:53:04.044Z,15.40
2022-10-01T20:55:39.039Z,15.38
2022-10-01T20:58:11.239Z,15.36
2022-10-01T21:00:38.489Z,15.35
2022-10-01T21:03:09.176Z,15.34
2022-10-01T21:05:43.388Z,15.33
2022-10-01T21:08:38.330Z,15.34
2022-10-01T21:11:09.584Z,15.32
2022-10-01T21:13:40.760Z,15.31
2022-10-01T21:16:28.206Z,15.30
2022-10-01T21:19:18.253Z,15.30
2022-10-01T21:22:01.561Z,15.28
2022-10-01T21:24:37.759Z,15.27
2022-10-01T21:27:18.709Z,15.23
2022-10-01T21:30:04.968Z,15.23
2022-10-01T21:32:50.580Z,15.21
2022-10-01T21:35:39.450Z,15.18
2022-10-01T21:38:30.118Z,15.19
2022-10-01T21:41:15.306Z,15.20
2022-10-01T21:43:46.890Z,15.15
2022-10-01T21:46:30.639Z,15.12
2022-10-01T21:49:07.453Z,15.16
2022-10-01T21:51:41.117Z,15.18
2022-10-01T21:54:17.403Z,15.10
2022-10-01T21:57:10.276Z,15.11
2022-10-01T22:00:17.742Z,15.11
2022-10-01T22:03:07.203Z,15.08
2022-10-01T22:05:39.614Z,15.08
2022-10-01T22:08:52.818Z,15.08
2022-10-01T22:11:25.505Z,15.04
2022-10-01T22:14:01.466Z,15.03
2022-10-01T22:16:52.905Z,15.02
2022-10-01T22:19:28.867Z,15.00
2022-10-01T22:22:03.562Z,15.00
2022-10-01T22:24:43.858Z,15.02
2022-10-01T22:27:24.801Z,15.00
2022-10-01T22:30:13.811Z,15.01
2022-10-01T22:32:44.518Z,14.98
2022-10-01T22:35:17.534Z,15.02
2022-10-01T22:37:49.275Z,14.99
2022-10-01T22:40:18.886Z,14.98
2022-10-01T22:42:50.164Z,14.98
2022-10-01T22:45:17.390Z,14.97
2022-10-01T22:47:53.374Z,14.94
2022-10-01T22:51:05.008Z,14.92
2022-10-01T22:53:54.198Z,14.88
2022-10-01T22:56:47.323Z,14.86
2022-10-01T22:59:43.646Z,14.85
2022-10-01T23:02:29.393Z,14.83
2022-10-01T23:05:37.916Z,14.79
2022-10-01T23:08:24.098Z,14.76
2022-10-01T23:11:15.166Z,14.77
2022-10-01T23:14:00.529Z,14.73
2022-10-01T23:16:36.847Z,14.71
2022-10-01T23:19:17.521Z,14.71
2022-10-01T23:21:56.617Z,14.71
2022-10-01T23:24:32.563Z,14.69
2022-10-01T23:27:17.978Z,14.68
2022-10-01T23:29:54.107Z,14.67
2022-10-01T23:32:23.805Z,14.65
2022-10-01T23:35:13.845Z,14.65
2022-10-01T23:37:43.614Z,14.66
2022-10-01T23:40:14.970Z,14.62
2022-10-01T23:43:00.595Z,14.61
2022-10-01T23:45:30.618Z,14.62
2022-10-01T23:47:57.490Z,14.61
2022-10-01T23:50:53.046Z,14.59
2022-10-01T23:53:22.870Z,14.59
2022-10-01T23:56:42.502Z,14.59
2022-10-01T23:59:28.358Z,14.57
