createdAt,value
2022-12-01T16:25:30.093Z,2.93
2022-12-01T16:27:57.847Z,2.97
2022-12-01T16:30:30.243Z,3.02
2022-12-01T16:33:15.408Z,2.99
2022-12-01T16:35:42.154Z,2.99
2022-12-01T16:38:23.051Z,2.99
2022-12-01T16:40:54.952Z,3.03
2022-12-01T16:43:23.925Z,3.07
2022-12-01T16:46:04.065Z,3.11
2022-12-01T16:48:31.548Z,3.15
2022-12-01T16:51:02.466Z,3.09
2022-12-01T16:53:29.085Z,3.13
2022-12-01T16:55:57.949Z,3.13
2022-12-01T16:58:24.765Z,3.07
2022-12-01T17:00:55.319Z,3.05
2022-12-01T17:03:27.115Z,3.04
2022-12-01T17:05:54.510Z,3.05
2022-12-01T17:08:21.895Z,3.04
2022-12-01T17:10:50.325Z,3.00
2022-12-01T17:13:17.723Z,2.97
2022-12-01T17:15:46.472Z,2.97
2022-12-01T17:18:14.309Z,2.96
2022-12-01T17:20:40.958Z,2.95
2022-12-01T17:23:07.833Z,2.92
2022-12-01T17:25:34.773Z,2.92
2022-12-01T17:28:01.342Z,2.97
2022-12-01T17:30:28.150Z,2.98
2022-12-01T17:32:54.676Z,3.02
2022-12-01T17:35:21.240Z,2.98
2022-12-01T17:37:47.897Z,3.02
2022-12-01T17:40:14.817Z,3.00
2022-12-01T17:42:45.558Z,3.01
2022-12-01T17:45:17.507Z,3.04
2022-12-01T17:47:44.093Z,3.07
2022-12-01T17:50:11.196Z,3.12
2022-12-01T17:52:37.899Z,3.15
2022-12-01T17:55:04.919Z,3.10
2022-12-01T17:57:31.475Z,3.05
2022-12-01T17:59:58.132Z,2.94
2022-12-01T18:02:24.746Z,2.91
2022-12-01T18:04:51.750Z,2.92
2022-12-01T18:07:18.793Z,2.96
2022-12-01T18:09:45.462Z,2.95
2022-12-01T18:12:12.076Z,2.98
2022-12-01T18:14:38.681Z,2.96
2022-12-01T18:17:05.941Z,3.00
2022-12-01T18:19:32.721Z,2.98
2022-12-01T18:21:59.690Z,3.01
2022-12-01T18:24:26.231Z,3.04
2022-12-01T18:26:54.547Z,3.08
2022-12-01T18:29:26.123Z,3.10
2022-12-01T18:31:56.982Z,3.12
2022-12-01T18:34:23.874Z,3.14
2022-12-01T18:36:50.707Z,3.14
2022-12-01T18:39:17.532Z,3.10
2022-12-01T18:41:44.311Z,3.07
2022-12-01T18:44:10.970Z,3.01
2022-12-01T18:46:37.693Z,2.97
2022-12-01T18:49:05.105Z,2.98
2022-12-01T18:51:36.657Z,2.95
2022-12-01T18:54:04.931Z,2.96
2022-12-01T18:56:32.378Z,2.96
2022-12-01T18:59:05.300Z,2.96
2022-12-01T19:01:36.091Z,2.96
2022-12-01T19:04:03.627Z,2.97
2022-12-01T19:06:32.368Z,2.97
2022-12-01T19:09:01.349Z,2.96
2022-12-01T19:11:28.718Z,2.92
2022-12-01T19:13:56.461Z,2.90
2022-12-01T19:16:23.205Z,2.92
2022-12-01T19:18:50.005Z,2.86
2022-12-01T19:21:18.796Z,2.89
2022-12-01T19:23:46.586Z,2.91
2022-12-01T19:26:16.335Z,2.84
2022-12-01T19:28:45.552Z,2.79
2022-12-01T19:31:14.872Z,2.76
2022-12-01T19:33:41.637Z,2.75
2022-12-01T19:36:11.544Z,2.70
2022-12-01T19:38:38.663Z,2.63
2022-12-01T19:41:05.946Z,2.62
2022-12-01T19:43:36.584Z,2.62
2022-12-01T19:46:11.673Z,2.61
2022-12-01T19:48:38.511Z,2.61
2022-12-01T19:51:05.705Z,2.62
2022-12-01T19:53:34.112Z,2.63
2022-12-01T19:56:05.304Z,2.66
2022-12-01T19:58:35.257Z,2.65
2022-12-01T20:01:06.224Z,2.66
2022-12-01T20:03:33.434Z,2.67
2022-12-01T20:06:19.911Z,2.64
2022-12-01T20:08:46.791Z,2.62
2022-12-01T20:11:14.565Z,2.63
2022-12-01T20:13:42.998Z,2.64
2022-12-01T20:16:13.358Z,2.66
2022-12-01T20:18:41.015Z,2.67
2022-12-01T20:21:22.047Z,2.65
2022-12-01T20:24:20.233Z,2.55
2022-12-01T20:26:50.353Z,2.41
2022-12-01T20:29:26.414Z,2.40
2022-12-01T20:31:55.318Z,2.38
2022-12-01T20:34:28.401Z,2.36
2022-12-01T20:36:56.107Z,2.33
2022-12-01T20:39:23.350Z,2.29
2022-12-01T20:41:52.252Z,2.28
2022-12-01T20:44:19.519Z,2.24
2022-12-01T20:46:47.429Z,2.20
2022-12-01T20:49:15.841Z,2.18
2022-12-01T20:51:42.671Z,2.14
2022-12-01T20:54:29.056Z,2.09
2022-12-01T20:56:56.762Z,2.05
2022-12-01T20:59:23.452Z,2.02
2022-12-01T21:01:50.078Z,1.95
2022-12-01T21:04:17.298Z,1.92
2022-12-01T21:06:43.883Z,1.89
2022-12-01T21:09:11.546Z,1.78
2022-12-01T21:12:04.672Z,1.69
2022-12-01T21:14:48.728Z,1.67
2022-12-01T21:17:23.427Z,1.62
2022-12-01T21:20:01.566Z,1.59
2022-12-01T21:22:28.359Z,1.57
2022-12-01T21:25:06.124Z,1.53
2022-12-01T21:27:32.715Z,1.46
2022-12-01T21:29:59.288Z,1.38
2022-12-01T21:32:31.467Z,1.37
2022-12-01T21:35:07.755Z,1.34
2022-12-01T21:37:34.290Z,1.28
2022-12-01T21:40:00.832Z,1.30
2022-12-01T21:42:30.588Z,1.34
2022-12-01T21:44:57.665Z,1.36
2022-12-01T21:47:29.853Z,1.38
2022-12-01T21:49:57.920Z,1.43
2022-12-01T21:52:30.184Z,1.42
2022-12-01T21:55:09.171Z,1.44
2022-12-01T21:57:44.696Z,1.52
2022-12-01T22:00:32.819Z,1.50
2022-12-01T22:03:08.674Z,1.54
2022-12-01T22:05:39.445Z,1.56
2022-12-01T22:08:12.013Z,1.59
2022-12-01T22:11:12.763Z,1.63
2022-12-01T22:13:39.892Z,1.66
2022-12-01T22:16:21.823Z,1.69
2022-12-01T22:18:54.855Z,1.69
2022-12-01T22:21:37.006Z,1.69
2022-12-01T22:24:20.962Z,1.71
2022-12-01T22:27:17.838Z,1.74
2022-12-01T22:29:46.749Z,1.76
2022-12-01T22:32:13.196Z,1.76
2022-12-01T22:34:42.535Z,1.75
2022-12-01T22:37:23.931Z,1.75
2022-12-01T22:39:54.767Z,1.80
2022-12-01T22:42:33.519Z,1.79
2022-12-01T22:45:14.700Z,1.83
2022-12-01T22:47:41.083Z,1.82
2022-12-01T22:50:26.652Z,1.83
2022-12-01T22:52:58.029Z,1.85
2022-12-01T22:55:24.583Z,1.85
2022-12-01T22:57:51.330Z,1.87
2022-12-01T23:00:21.706Z,1.89
2022-12-01T23:02:49.678Z,1.87
2022-12-01T23:05:24.160Z,1.86
2022-12-01T23:07:51.646Z,1.85
2022-12-01T23:10:28.441Z,1.84
2022-12-01T23:12:57.179Z,1.80
2022-12-01T23:15:32.232Z,1.80
2022-12-01T23:18:16.332Z,1.80
2022-12-01T23:20:44.865Z,1.80
2022-12-01T23:23:15.165Z,1.77
2022-12-01T23:25:42.530Z,1.76
2022-12-01T23:28:10.598Z,1.77
2022-12-01T23:30:39.730Z,1.80
2022-12-01T23:33:14.868Z,1.79
2022-12-01T23:35:45.258Z,1.76
2022-12-01T23:38:16.419Z,1.77
2022-12-01T23:40:42.827Z,1.79
2022-12-01T23:43:21.725Z,1.79
2022-12-01T23:45:50.871Z,1.78
2022-12-01T23:48:33.902Z,1.82
2022-12-01T23:51:00.849Z,1.87
2022-12-01T23:53:30.088Z,1.87
2022-12-01T23:56:01.584Z,1.87
2022-12-01T23:58:28.311Z,1.88
