createdAt,value
2022-09-13T00:01:32.358Z,4.67
2022-09-13T00:04:02.299Z,4.00
2022-09-13T00:06:31.244Z,4.20
2022-09-13T00:09:01.643Z,4.03
2022-09-13T00:11:32.942Z,4.13
2022-09-13T00:14:01.678Z,4.60
2022-09-13T00:16:31.203Z,4.30
2022-09-13T00:19:02.730Z,4.07
2022-09-13T00:21:31.255Z,3.47
2022-09-13T00:23:59.709Z,3.90
2022-09-13T00:26:29.637Z,3.50
2022-09-13T00:29:00.640Z,3.70
2022-09-13T00:31:30.431Z,4.37
2022-09-13T00:34:02.758Z,3.60
2022-09-13T00:36:31.867Z,4.20
2022-09-13T00:39:01.865Z,3.87
2022-09-13T00:41:30.736Z,3.80
2022-09-13T00:44:03.417Z,3.60
2022-09-13T00:46:38.931Z,6.07
2022-09-13T00:49:16.743Z,3.77
2022-09-13T00:51:50.624Z,3.50
2022-09-13T00:54:21.016Z,3.67
2022-09-13T00:56:53.894Z,3.50
2022-09-13T00:59:26.744Z,5.10
2022-09-13T01:01:57.346Z,4.23
2022-09-13T01:04:30.185Z,3.57
2022-09-13T01:07:03.889Z,3.43
2022-09-13T01:09:37.213Z,4.70
2022-09-13T01:12:19.063Z,3.57
2022-09-13T01:14:49.079Z,3.80
2022-09-13T01:17:17.389Z,3.97
2022-09-13T01:19:47.356Z,3.67
2022-09-13T01:22:53.636Z,3.73
2022-09-13T01:25:47.412Z,3.57
2022-09-13T01:28:57.080Z,4.00
2022-09-13T01:31:33.668Z,3.30
2022-09-13T01:34:15.374Z,3.87
2022-09-13T01:37:03.247Z,5.50
2022-09-13T01:39:50.932Z,3.40
2022-09-13T01:42:30.630Z,3.40
2022-09-13T01:45:10.953Z,4.07
2022-09-13T01:47:52.116Z,4.10
2022-09-13T01:50:29.782Z,4.23
2022-09-13T01:53:02.474Z,3.90
2022-09-13T01:55:37.193Z,3.70
2022-09-13T01:58:17.801Z,4.13
2022-09-13T02:03:33.432Z,3.90
2022-09-13T02:06:07.510Z,4.40
2022-09-13T02:08:42.054Z,3.50
2022-09-13T02:11:16.714Z,4.23
2022-09-13T02:13:51.648Z,4.70
2022-09-13T02:16:27.210Z,4.33
2022-09-13T02:19:01.037Z,4.67
2022-09-13T02:21:33.273Z,3.90
2022-09-13T02:24:06.526Z,3.93
2022-09-13T02:26:38.282Z,4.17
2022-09-13T02:29:11.899Z,6.23
2022-09-13T02:31:47.693Z,4.20
2022-09-13T02:34:23.222Z,3.53
2022-09-13T02:36:56.499Z,4.00
2022-09-13T02:39:29.161Z,3.83
2022-09-13T02:42:04.675Z,4.70
2022-09-13T02:44:37.808Z,4.13
2022-09-13T02:47:22.758Z,5.80
2022-09-13T02:50:03.764Z,4.13
2022-09-13T02:52:42.073Z,3.60
2022-09-13T02:55:21.376Z,5.63
2022-09-13T02:58:04.836Z,4.70
2022-09-13T03:00:39.659Z,4.27
2022-09-13T03:03:12.321Z,6.87
2022-09-13T03:05:42.337Z,4.57
2022-09-13T03:08:13.345Z,4.60
2022-09-13T03:10:51.548Z,4.90
2022-09-13T03:13:41.467Z,4.33
2022-09-13T03:16:26.110Z,3.33
2022-09-13T03:19:08.141Z,3.93
2022-09-13T03:21:55.785Z,4.20
2022-09-13T03:24:29.720Z,4.70
2022-09-13T03:27:16.890Z,3.87
2022-09-13T03:29:58.377Z,3.90
2022-09-13T03:32:36.705Z,4.67
2022-09-13T03:35:16.502Z,4.90
2022-09-13T03:37:57.175Z,7.20
2022-09-13T03:40:40.023Z,4.97
2022-09-13T03:43:14.929Z,5.00
2022-09-13T03:45:47.048Z,5.53
2022-09-13T03:48:16.709Z,10.03
2022-09-13T03:50:47.766Z,5.27
2022-09-13T03:53:22.516Z,5.53
2022-09-13T03:55:54.882Z,7.33
2022-09-13T03:58:24.228Z,5.43
2022-09-13T04:00:55.007Z,5.70
2022-09-13T04:03:23.477Z,5.90
2022-09-13T04:05:51.733Z,5.73
2022-09-13T04:08:21.788Z,5.30
2022-09-13T04:10:52.458Z,5.90
2022-09-13T04:13:21.161Z,6.77
2022-09-13T04:15:49.581Z,6.67
2022-09-13T04:18:18.291Z,6.27
2022-09-13T04:20:54.546Z,5.60
2022-09-13T04:23:29.472Z,6.57
2022-09-13T04:26:03.060Z,5.77
2022-09-13T04:28:31.563Z,9.63
2022-09-13T04:30:59.824Z,7.63
2022-09-13T04:33:28.180Z,6.30
2022-09-13T04:36:00.197Z,6.43
2022-09-13T04:38:32.356Z,6.50
2022-09-13T04:41:00.943Z,7.13
2022-09-13T04:43:29.420Z,6.73
2022-09-13T04:46:02.809Z,8.33
2022-09-13T04:48:34.448Z,6.20
2022-09-13T04:51:06.562Z,7.47
2022-09-13T04:53:37.590Z,7.00
2022-09-13T04:56:07.739Z,7.30
2022-09-13T04:58:42.146Z,6.50
2022-09-13T05:01:12.032Z,8.90
2022-09-13T05:03:40.577Z,8.70
2022-09-13T05:06:11.140Z,8.53
2022-09-13T05:08:41.264Z,9.20
2022-09-13T05:11:09.817Z,7.93
2022-09-13T05:13:38.325Z,6.87
2022-09-13T05:16:09.314Z,8.00
2022-09-13T05:18:43.151Z,7.87
2022-09-13T05:21:13.493Z,7.97
2022-09-13T05:23:43.366Z,6.77
2022-09-13T05:26:12.004Z,9.80
2022-09-13T05:28:40.500Z,6.40
2022-09-13T05:31:11.731Z,10.43
2022-09-13T05:33:40.376Z,7.63
2022-09-13T05:36:09.086Z,6.40
2022-09-13T05:38:37.417Z,7.50
2022-09-13T05:41:07.813Z,6.97
2022-09-13T05:43:42.239Z,6.83
2022-09-13T05:46:13.278Z,8.27
2022-09-13T05:48:42.451Z,9.40
2022-09-13T05:51:12.701Z,8.40
2022-09-13T05:53:43.541Z,7.47
2022-09-13T05:56:16.833Z,8.10
2022-09-13T05:58:48.325Z,7.07
2022-09-13T06:01:18.572Z,5.90
2022-09-13T06:03:49.856Z,8.03
2022-09-13T06:06:18.372Z,7.43
2022-09-13T06:08:47.153Z,7.33
2022-09-13T06:11:17.536Z,8.10
2022-09-13T06:13:45.858Z,6.90
2022-09-13T06:16:16.452Z,8.20
2022-09-13T06:18:45.433Z,7.57
2022-09-13T06:21:18.325Z,9.50
2022-09-13T06:23:48.699Z,8.70
2022-09-13T06:26:20.687Z,11.67
2022-09-13T06:28:50.574Z,17.60
2022-09-13T06:31:21.509Z,19.93
2022-09-13T06:33:50.715Z,9.63
2022-09-13T06:36:20.990Z,23.97
2022-09-13T06:38:50.757Z,19.33
2022-09-13T06:41:23.370Z,21.37
2022-09-13T06:43:55.385Z,10.87
2022-09-13T06:46:25.432Z,12.33
2022-09-13T06:48:55.556Z,12.33
2022-09-13T06:51:26.303Z,11.70
2022-09-13T06:53:56.951Z,12.80
2022-09-13T06:56:28.800Z,11.47
2022-09-13T06:58:59.232Z,11.57
2022-09-13T07:01:30.281Z,10.23
2022-09-13T07:04:02.417Z,10.27
2022-09-13T07:06:33.097Z,11.27
2022-09-13T07:09:03.994Z,10.23
2022-09-13T07:11:36.575Z,10.43
2022-09-13T07:14:06.925Z,10.93
2022-09-13T07:16:37.087Z,11.37
2022-09-13T07:19:07.788Z,10.07
2022-09-13T07:21:37.125Z,11.20
2022-09-13T07:24:06.583Z,11.77
2022-09-13T07:26:36.991Z,16.23
2022-09-13T07:29:08.484Z,11.27
2022-09-13T07:31:39.456Z,9.63
2022-09-13T07:34:10.405Z,16.47
2022-09-13T07:36:38.860Z,12.07
2022-09-13T07:39:12.110Z,10.57
2022-09-13T07:41:44.678Z,9.23
2022-09-13T07:44:15.837Z,12.43
2022-09-13T07:46:44.656Z,11.87
2022-09-13T07:49:15.018Z,11.67
2022-09-13T07:51:44.893Z,10.47
2022-09-13T07:54:14.865Z,11.97
2022-09-13T07:56:45.680Z,9.07
2022-09-13T07:59:15.777Z,9.87
2022-09-13T08:01:46.137Z,9.13
2022-09-13T08:04:19.115Z,8.23
2022-09-13T08:06:47.990Z,8.80
2022-09-13T08:09:17.472Z,9.10
2022-09-13T08:11:48.799Z,9.07
2022-09-13T08:14:19.335Z,8.43
2022-09-13T08:16:48.021Z,9.73
2022-09-13T08:19:18.621Z,13.00
2022-09-13T08:21:47.976Z,10.40
2022-09-13T08:24:18.746Z,11.67
2022-09-13T08:26:49.336Z,9.43
2022-09-13T08:29:18.902Z,10.87
2022-09-13T08:31:47.564Z,9.07
2022-09-13T08:34:18.457Z,11.83
2022-09-13T08:36:47.045Z,18.07
2022-09-13T08:39:15.540Z,11.30
2022-09-13T08:42:33.295Z,9.10
2022-09-13T08:45:01.999Z,6.33
2022-09-13T08:47:42.096Z,13.50
2022-09-13T08:50:19.352Z,10.57
2022-09-13T08:53:04.149Z,7.73
2022-09-13T08:55:49.001Z,7.90
2022-09-13T08:58:51.121Z,5.73
2022-09-13T09:01:37.760Z,7.53
2022-09-13T09:04:16.705Z,7.57
2022-09-13T09:06:45.270Z,5.60
2022-09-13T09:09:19.562Z,8.30
2022-09-13T09:11:55.512Z,8.47
2022-09-13T09:14:33.391Z,8.03
2022-09-13T09:17:04.570Z,9.67
2022-09-13T09:19:40.838Z,11.63
2022-09-13T09:22:22.871Z,8.13
2022-09-13T09:24:56.371Z,6.50
2022-09-13T09:27:26.310Z,7.83
2022-09-13T09:29:58.539Z,7.90
2022-09-13T09:32:42.982Z,6.33
2022-09-13T09:35:20.798Z,6.90
2022-09-13T09:38:21.484Z,6.23
2022-09-13T09:40:50.031Z,6.43
2022-09-13T09:43:25.496Z,7.37
2022-09-13T09:45:58.658Z,7.73
2022-09-13T09:48:34.749Z,6.13
2022-09-13T09:51:08.649Z,5.57
2022-09-13T09:53:42.216Z,11.73
2022-09-13T09:56:24.603Z,8.17
2022-09-13T09:58:56.261Z,6.17
2022-09-13T10:01:28.675Z,6.60
2022-09-13T10:04:06.076Z,8.93
2022-09-13T10:06:34.596Z,5.27
2022-09-13T10:09:05.330Z,6.07
2022-09-13T10:11:43.952Z,8.23
2022-09-13T10:14:30.080Z,7.03
2022-09-13T10:17:17.434Z,5.47
2022-09-13T10:19:59.580Z,8.30
2022-09-13T10:22:28.518Z,6.10
2022-09-13T10:25:14.623Z,5.53
2022-09-13T10:27:51.330Z,7.27
2022-09-13T10:30:34.178Z,5.43
2022-09-13T10:33:05.213Z,8.43
2022-09-13T10:35:34.881Z,6.13
2022-09-13T10:38:03.273Z,9.33
2022-09-13T10:40:34.970Z,5.40
2022-09-13T10:43:05.633Z,6.60
2022-09-13T10:45:35.015Z,5.53
2022-09-13T10:48:12.503Z,6.17
2022-09-13T10:50:41.285Z,5.23
2022-09-13T10:53:40.018Z,9.33
2022-09-13T10:56:21.024Z,4.93
2022-09-13T10:58:50.114Z,5.90
2022-09-13T11:01:43.674Z,5.23
2022-09-13T11:04:46.037Z,5.60
2022-09-13T11:07:35.476Z,6.17
2022-09-13T11:10:10.161Z,6.37
2022-09-13T11:12:44.702Z,8.17
2022-09-13T11:15:28.016Z,7.17
2022-09-13T11:18:39.916Z,9.13
2022-09-13T11:21:35.884Z,6.87
2022-09-13T11:24:30.396Z,11.10
2022-09-13T11:27:04.919Z,9.23
2022-09-13T11:30:04.100Z,9.80
2022-09-13T11:32:47.899Z,10.83
2022-09-13T11:35:37.804Z,10.13
2022-09-13T11:38:26.287Z,11.60
2022-09-13T11:41:02.677Z,13.17
2022-09-13T11:43:52.538Z,13.83
2022-09-13T11:46:30.857Z,12.13
2022-09-13T11:49:23.676Z,11.40
2022-09-13T11:51:59.573Z,11.57
2022-09-13T11:54:41.558Z,9.33
2022-09-13T11:57:16.062Z,13.53
2022-09-13T11:59:49.361Z,11.70
2022-09-13T12:02:29.055Z,10.10
2022-09-13T12:05:21.622Z,10.20
2022-09-13T12:07:53.754Z,9.23
2022-09-13T12:10:28.956Z,11.83
2022-09-13T12:13:01.691Z,9.50
2022-09-13T12:15:37.769Z,10.93
2022-09-13T12:18:13.199Z,11.90
2022-09-13T12:20:45.856Z,10.63
2022-09-13T12:23:20.875Z,11.53
2022-09-13T12:25:59.255Z,9.67
2022-09-13T12:28:31.516Z,10.03
2022-09-13T12:31:03.743Z,11.10
2022-09-13T12:33:32.262Z,28.07
2022-09-13T12:36:23.250Z,10.80
2022-09-13T12:39:22.231Z,11.03
2022-09-13T12:42:07.951Z,43.63
2022-09-13T12:44:52.230Z,16.73
2022-09-13T12:47:51.598Z,13.30
2022-09-13T12:50:44.866Z,9.77
2022-09-13T12:53:46.157Z,8.60
2022-09-13T12:56:46.835Z,11.27
2022-09-13T12:59:45.207Z,11.87
2022-09-13T13:02:32.108Z,9.33
2022-09-13T13:05:05.988Z,13.43
2022-09-13T13:07:38.369Z,12.90
2022-09-13T13:10:08.613Z,10.93
2022-09-13T13:12:40.353Z,9.73
2022-09-13T13:15:50.521Z,10.73
2022-09-13T13:18:31.904Z,10.07
2022-09-13T13:21:36.361Z,12.57
2022-09-13T13:24:47.203Z,9.37
2022-09-13T13:27:38.983Z,9.53
2022-09-13T13:30:56.573Z,9.37
2022-09-13T13:33:32.122Z,12.30
2022-09-13T13:36:23.916Z,8.93
2022-09-13T13:38:53.940Z,9.63
2022-09-13T13:41:48.375Z,9.67
2022-09-13T13:44:54.242Z,14.93
2022-09-13T13:47:57.634Z,9.10
2022-09-13T13:50:27.694Z,9.60
2022-09-13T13:53:03.936Z,9.77
2022-09-13T13:55:43.133Z,13.43
2022-09-13T13:58:35.263Z,7.90
2022-09-13T14:01:04.548Z,6.47
2022-09-13T14:03:52.908Z,10.60
2022-09-13T14:06:30.241Z,15.93
2022-09-13T14:09:13.928Z,11.67
2022-09-13T14:11:57.681Z,8.30
2022-09-13T14:14:48.955Z,6.07
2022-09-13T14:18:03.257Z,9.57
2022-09-13T14:20:31.934Z,9.63
2022-09-13T14:23:21.008Z,10.83
2022-09-13T14:25:57.367Z,8.53
2022-09-13T14:28:26.749Z,8.63
2022-09-13T14:30:57.968Z,7.73
2022-09-13T14:33:31.776Z,8.23
2022-09-13T14:36:04.508Z,9.50
2022-09-13T14:38:36.708Z,8.40
2022-09-13T14:41:15.562Z,8.47
2022-09-13T14:43:45.901Z,8.17
2022-09-13T14:46:20.419Z,8.00
2022-09-13T14:48:52.798Z,7.63
2022-09-13T14:51:27.124Z,8.80
2022-09-13T14:54:01.089Z,9.50
2022-09-13T14:56:38.273Z,9.37
2022-09-13T14:59:13.543Z,10.83
2022-09-13T15:01:42.303Z,11.97
2022-09-13T15:04:11.191Z,8.73
2022-09-13T15:06:42.450Z,8.50
2022-09-13T15:09:29.156Z,10.83
2022-09-13T15:12:01.216Z,7.73
2022-09-13T15:14:32.472Z,10.40
2022-09-13T15:17:09.374Z,11.10
2022-09-13T15:19:41.507Z,9.27
2022-09-13T15:22:27.513Z,12.30
2022-09-13T15:24:59.186Z,12.10
2022-09-13T15:27:29.651Z,11.17
2022-09-13T15:30:00.507Z,8.53
2022-09-13T15:32:35.462Z,8.93
2022-09-13T15:35:04.657Z,7.93
2022-09-13T15:37:37.174Z,5.50
2022-09-13T15:40:25.244Z,8.30
2022-09-13T15:42:56.154Z,6.57
2022-09-13T15:45:24.951Z,8.50
2022-09-13T15:47:54.206Z,6.93
2022-09-13T15:50:30.148Z,7.23
2022-09-13T15:53:00.002Z,7.57
2022-09-13T15:55:32.377Z,5.30
2022-09-13T15:58:00.745Z,6.07
2022-09-13T16:00:29.708Z,5.00
2022-09-13T16:03:00.553Z,5.60
2022-09-13T16:05:29.266Z,5.70
2022-09-13T16:07:59.006Z,6.07
2022-09-13T16:10:31.086Z,5.17
2022-09-13T16:13:01.165Z,6.70
2022-09-13T16:15:30.046Z,7.97
2022-09-13T16:17:58.557Z,6.00
2022-09-13T16:20:28.205Z,9.30
2022-09-13T16:22:57.225Z,6.20
2022-09-13T16:25:25.715Z,15.43
2022-09-13T16:27:55.865Z,9.73
2022-09-13T16:30:24.428Z,5.63
2022-09-13T16:32:53.250Z,5.00
2022-09-13T16:35:21.847Z,5.63
2022-09-13T16:37:52.045Z,4.13
2022-09-13T16:40:21.237Z,5.87
2022-09-13T16:42:49.867Z,5.20
2022-09-13T16:45:20.428Z,3.80
2022-09-13T16:47:49.534Z,4.60
2022-09-13T16:50:20.114Z,4.90
2022-09-13T16:52:54.489Z,4.50
2022-09-13T16:55:24.300Z,4.97
2022-09-13T16:57:52.887Z,5.97
2022-09-13T17:00:24.666Z,4.57
2022-09-13T17:02:53.520Z,5.17
2022-09-13T17:05:22.366Z,4.43
2022-09-13T17:07:56.626Z,5.33
2022-09-13T17:10:29.073Z,4.90
2022-09-13T17:12:58.332Z,3.80
2022-09-13T17:15:28.830Z,4.83
2022-09-13T17:17:58.321Z,3.93
2022-09-13T17:20:26.803Z,3.77
2022-09-13T17:23:01.647Z,4.90
2022-09-13T17:25:30.367Z,5.43
2022-09-13T17:28:07.205Z,4.30
2022-09-13T17:30:37.751Z,3.93
2022-09-13T17:33:07.042Z,6.10
2022-09-13T17:35:36.003Z,5.03
2022-09-13T17:38:07.205Z,6.43
2022-09-13T17:40:35.616Z,7.77
2022-09-13T17:43:06.114Z,5.83
2022-09-13T17:45:34.467Z,8.90
2022-09-13T17:48:04.572Z,6.87
2022-09-13T17:50:33.174Z,5.97
2022-09-13T17:53:01.581Z,5.07
2022-09-13T17:55:30.130Z,5.73
2022-09-13T17:57:58.719Z,5.67
2022-09-13T18:00:28.918Z,5.27
2022-09-13T18:02:57.324Z,9.33
2022-09-13T18:05:27.790Z,4.23
2022-09-13T18:07:57.407Z,5.97
2022-09-13T18:10:53.089Z,4.37
2022-09-13T18:13:16.891Z,4.13
2022-09-13T18:16:00.970Z,4.47
2022-09-13T18:18:29.637Z,4.80
2022-09-13T18:20:59.589Z,4.53
2022-09-13T18:23:29.645Z,5.00
2022-09-13T18:26:05.501Z,3.53
2022-09-13T18:28:38.201Z,4.63
2022-09-13T18:31:10.497Z,4.20
2022-09-13T18:33:39.639Z,4.07
2022-09-13T18:36:11.680Z,4.40
2022-09-13T18:38:42.244Z,9.30
2022-09-13T18:41:12.275Z,8.93
2022-09-13T18:43:42.964Z,10.80
2022-09-13T18:46:13.160Z,10.10
2022-09-13T18:48:43.620Z,8.20
2022-09-13T18:51:15.298Z,7.70
2022-09-13T18:53:44.559Z,5.77
2022-09-13T18:56:15.498Z,16.00
2022-09-13T18:58:45.198Z,14.43
2022-09-13T19:01:15.625Z,11.07
2022-09-13T19:03:50.009Z,5.97
2022-09-13T19:06:21.465Z,9.43
2022-09-13T19:08:51.092Z,11.27
2022-09-13T19:11:44.815Z,11.90
2022-09-13T19:14:11.143Z,10.93
2022-09-13T19:16:43.037Z,7.77
2022-09-13T19:19:11.570Z,7.00
2022-09-13T19:21:42.548Z,6.17
2022-09-13T19:24:18.068Z,5.93
2022-09-13T19:26:49.146Z,5.83
2022-09-13T19:29:19.506Z,9.60
2022-09-13T19:31:50.797Z,8.50
2022-09-13T19:34:20.699Z,10.53
2022-09-13T19:37:00.414Z,9.00
2022-09-13T19:39:30.276Z,6.47
2022-09-13T19:42:00.998Z,6.47
2022-09-13T19:44:29.514Z,6.30
2022-09-13T19:49:50.830Z,13.73
2022-09-13T19:52:21.975Z,12.50
2022-09-13T19:54:56.505Z,11.97
2022-09-13T19:57:24.965Z,10.83
2022-09-13T19:59:53.852Z,8.87
2022-09-13T20:02:22.408Z,7.90
2022-09-13T20:04:52.025Z,8.00
2022-09-13T20:07:25.403Z,8.20
2022-09-13T20:09:54.512Z,9.60
2022-09-13T20:12:23.574Z,7.23
2022-09-13T20:14:53.278Z,12.10
2022-09-13T20:17:21.783Z,13.53
2022-09-13T20:19:50.498Z,12.17
2022-09-13T20:22:18.986Z,10.60
2022-09-13T20:24:49.818Z,12.30
2022-09-13T20:27:18.292Z,10.37
2022-09-13T20:29:46.667Z,9.63
2022-09-13T20:32:15.429Z,8.63
2022-09-13T20:34:43.759Z,17.30
2022-09-13T20:37:12.785Z,16.23
2022-09-13T20:39:41.035Z,13.90
2022-09-13T20:42:11.338Z,16.40
2022-09-13T20:44:41.136Z,13.30
2022-09-13T20:47:11.629Z,13.97
2022-09-13T20:49:40.581Z,13.40
2022-09-13T20:52:09.089Z,11.60
2022-09-13T20:54:37.591Z,9.80
2022-09-13T20:57:06.772Z,9.70
2022-09-13T20:59:36.613Z,7.43
2022-09-13T21:02:05.107Z,9.63
2022-09-13T21:04:34.416Z,8.70
2022-09-13T21:07:20.459Z,7.50
2022-09-13T21:09:48.913Z,6.20
2022-09-13T21:12:17.740Z,7.60
2022-09-13T21:14:47.671Z,5.53
2022-09-13T21:17:16.091Z,4.53
2022-09-13T21:19:44.489Z,7.87
2022-09-13T21:22:14.407Z,5.33
2022-09-13T21:24:43.066Z,4.67
2022-09-13T21:27:12.162Z,5.10
2022-09-13T21:29:40.675Z,4.60
2022-09-13T21:32:10.653Z,7.97
2022-09-13T21:34:39.417Z,4.10
2022-09-13T21:37:07.793Z,3.83
2022-09-13T21:39:36.306Z,4.63
2022-09-13T21:42:05.331Z,8.03
2022-09-13T21:44:33.785Z,8.13
2022-09-13T21:47:02.039Z,9.90
2022-09-13T21:49:32.180Z,8.87
2022-09-13T21:52:00.538Z,7.10
2022-09-13T21:54:28.886Z,11.37
2022-09-13T21:56:57.458Z,8.77
2022-09-13T21:59:26.137Z,8.47
2022-09-13T22:01:55.305Z,5.83
2022-09-13T22:04:27.738Z,6.57
2022-09-13T22:06:57.788Z,9.00
2022-09-13T22:09:27.930Z,12.07
2022-09-13T22:11:57.641Z,26.47
2022-09-13T22:14:26.795Z,21.43
2022-09-13T22:16:55.362Z,18.90
2022-09-13T22:19:26.209Z,13.20
2022-09-13T22:21:56.929Z,13.20
2022-09-13T22:24:28.561Z,9.87
2022-09-13T22:26:59.313Z,6.37
2022-09-13T22:29:28.083Z,8.07
2022-09-13T22:31:56.773Z,6.43
2022-09-13T22:34:31.038Z,6.00
2022-09-13T22:37:00.312Z,6.13
2022-09-13T22:39:30.536Z,5.23
2022-09-13T22:41:58.886Z,5.27
2022-09-13T22:44:27.735Z,4.67
2022-09-13T22:47:00.474Z,3.70
2022-09-13T22:49:28.927Z,2.90
2022-09-13T22:51:57.400Z,4.20
2022-09-13T22:54:26.008Z,3.53
2022-09-13T22:56:55.967Z,3.90
2022-09-13T22:59:25.048Z,5.40
2022-09-13T23:01:53.640Z,2.93
2022-09-13T23:04:22.497Z,5.37
2022-09-13T23:06:51.311Z,6.33
2022-09-13T23:09:20.674Z,2.90
2022-09-13T23:11:49.751Z,4.70
2022-09-13T23:14:21.243Z,3.17
2022-09-13T23:16:52.041Z,2.87
2022-09-13T23:19:23.441Z,4.13
2022-09-13T23:21:54.891Z,4.23
2022-09-13T23:24:24.579Z,11.53
2022-09-13T23:26:57.175Z,2.43
2022-09-13T23:29:28.324Z,5.60
2022-09-13T23:31:57.237Z,2.80
2022-09-13T23:34:26.097Z,5.13
2022-09-13T23:36:55.698Z,5.73
2022-09-13T23:39:24.560Z,2.50
2022-09-13T23:41:53.738Z,3.10
2022-09-13T23:44:22.467Z,4.33
2022-09-13T23:46:52.628Z,2.57
2022-09-13T23:49:21.515Z,2.23
2022-09-13T23:51:50.186Z,3.90
2022-09-13T23:54:18.957Z,2.57
2022-09-13T23:56:47.795Z,2.63
2022-09-13T23:59:16.499Z,3.17
