createdAt,value
2018-05-04T00:01:42.096Z,10.20
2018-05-04T00:04:10.240Z,10.20
2018-05-04T00:06:38.391Z,10.10
2018-05-04T00:09:07.304Z,10.10
2018-05-04T00:11:35.439Z,10.00
2018-05-04T00:14:03.587Z,10.00
2018-05-04T00:16:31.773Z,10.00
2018-05-04T00:18:59.904Z,10.00
2018-05-04T00:21:28.049Z,10.00
2018-05-04T00:23:56.960Z,9.90
2018-05-04T00:26:25.100Z,9.80
2018-05-04T00:28:54.027Z,9.80
2018-05-04T00:31:22.177Z,9.80
2018-05-04T00:33:50.323Z,9.80
2018-05-04T00:36:19.248Z,9.60
2018-05-04T00:38:47.382Z,9.60
2018-05-04T00:41:15.505Z,9.60
2018-05-04T00:43:43.638Z,9.60
2018-05-04T00:46:12.603Z,9.50
2018-05-04T00:48:40.742Z,9.50
2018-05-04T00:51:08.930Z,9.50
2018-05-04T00:53:55.153Z,9.50
2018-05-04T00:56:23.266Z,9.40
2018-05-04T00:58:51.390Z,9.30
2018-05-04T01:01:19.569Z,9.20
2018-05-04T01:03:47.688Z,9.20
2018-05-04T01:06:15.863Z,9.20
2018-05-04T01:08:43.980Z,9.20
2018-05-04T01:11:12.159Z,9.20
2018-05-04T01:13:40.316Z,9.20
2018-05-04T01:16:08.445Z,9.10
2018-05-04T01:18:36.602Z,9.10
2018-05-04T01:21:04.756Z,9.10
2018-05-04T01:23:32.926Z,9.00
2018-05-04T01:26:01.078Z,9.00
2018-05-04T01:28:29.200Z,9.00
2018-05-04T01:30:57.382Z,9.00
2018-05-04T01:33:25.542Z,9.00
2018-05-04T01:35:53.691Z,9.00
2018-05-04T01:38:22.600Z,8.90
2018-05-04T01:40:50.745Z,8.90
2018-05-04T01:43:18.865Z,8.80
2018-05-04T01:45:47.049Z,8.70
2018-05-04T01:48:15.166Z,8.70
2018-05-04T01:50:43.310Z,8.60
2018-05-04T01:53:11.485Z,8.60
2018-05-04T01:55:39.605Z,8.60
2018-05-04T01:58:07.748Z,8.60
2018-05-04T02:00:35.868Z,8.60
2018-05-04T02:03:04.018Z,8.60
2018-05-04T02:05:32.164Z,8.60
2018-05-04T02:08:00.309Z,8.50
2018-05-04T02:10:28.494Z,8.50
2018-05-04T02:12:56.669Z,8.50
2018-05-04T02:15:24.809Z,8.50
2018-05-04T02:17:52.970Z,8.50
2018-05-04T02:20:21.121Z,8.50
2018-05-04T02:22:50.038Z,8.40
2018-05-04T02:25:18.289Z,8.40
2018-05-04T02:27:46.462Z,8.40
2018-05-04T02:30:15.378Z,8.40
2018-05-04T02:32:43.527Z,8.30
2018-05-04T02:35:11.683Z,8.30
2018-05-04T02:37:39.825Z,8.30
2018-05-04T02:40:07.969Z,8.20
2018-05-04T02:42:36.122Z,8.20
2018-05-04T02:45:04.298Z,8.20
2018-05-04T02:47:32.426Z,8.20
2018-05-04T02:50:00.556Z,8.20
2018-05-04T02:52:28.707Z,8.20
2018-05-04T02:54:56.853Z,8.10
2018-05-04T02:57:24.968Z,8.10
2018-05-04T02:59:53.080Z,8.10
2018-05-04T03:02:21.254Z,8.20
2018-05-04T03:04:49.406Z,8.10
2018-05-04T03:07:17.578Z,8.10
2018-05-04T03:09:45.693Z,8.10
2018-05-04T03:12:13.862Z,8.10
2018-05-04T03:14:42.116Z,8.00
2018-05-04T03:17:10.255Z,8.00
2018-05-04T03:19:38.402Z,8.00
2018-05-04T03:22:06.597Z,8.00
2018-05-04T03:24:34.722Z,7.90
2018-05-04T03:27:02.831Z,7.90
2018-05-04T03:29:30.999Z,7.90
2018-05-04T03:31:59.125Z,7.90
2018-05-04T03:34:27.293Z,7.90
2018-05-04T03:36:55.475Z,7.80
2018-05-04T03:39:23.622Z,7.70
2018-05-04T03:41:51.764Z,7.70
2018-05-04T03:44:19.915Z,7.80
2018-05-04T03:46:49.661Z,7.60
2018-05-04T03:49:17.829Z,7.60
2018-05-04T03:51:45.944Z,7.60
2018-05-04T03:54:14.081Z,7.50
2018-05-04T03:56:42.251Z,7.60
2018-05-04T03:59:28.288Z,7.60
2018-05-04T04:02:14.525Z,7.80
2018-05-04T04:04:42.702Z,7.90
2018-05-04T04:07:10.829Z,7.80
2018-05-04T04:09:38.997Z,7.90
2018-05-04T04:12:07.121Z,8.00
2018-05-04T04:14:35.286Z,8.10
2018-05-04T04:17:03.427Z,8.20
2018-05-04T04:19:31.614Z,8.30
2018-05-04T04:22:00.507Z,8.40
2018-05-04T04:24:29.424Z,8.60
2018-05-04T04:26:57.588Z,8.50
2018-05-04T04:29:25.736Z,8.70
2018-05-04T04:31:53.869Z,8.80
2018-05-04T04:34:22.028Z,8.90
2018-05-04T04:36:50.178Z,9.00
2018-05-04T04:39:18.296Z,9.10
2018-05-04T04:41:46.480Z,9.20
2018-05-04T04:44:14.594Z,9.30
2018-05-04T04:46:42.836Z,9.40
2018-05-04T04:49:10.979Z,9.40
2018-05-04T04:51:39.180Z,9.50
2018-05-04T04:54:08.139Z,9.80
2018-05-04T04:56:36.310Z,9.80
2018-05-04T04:59:04.457Z,10.00
2018-05-04T05:01:32.635Z,10.20
2018-05-04T05:04:00.859Z,10.30
2018-05-04T05:06:29.785Z,10.60
2018-05-04T05:08:57.939Z,10.60
2018-05-04T05:11:26.860Z,10.80
2018-05-04T05:13:55.010Z,10.80
2018-05-04T05:16:23.906Z,11.10
2018-05-04T05:18:52.845Z,11.30
2018-05-04T05:21:20.986Z,11.20
2018-05-04T05:23:49.194Z,11.40
2018-05-04T05:26:17.309Z,11.50
2018-05-04T05:28:46.231Z,11.70
2018-05-04T05:31:14.372Z,11.70
2018-05-04T05:33:43.303Z,11.90
2018-05-04T05:36:11.460Z,11.90
2018-05-04T05:38:39.630Z,11.90
2018-05-04T05:41:07.777Z,12.10
2018-05-04T05:43:36.746Z,12.30
2018-05-04T05:46:04.902Z,12.30
2018-05-04T05:48:33.114Z,12.40
2018-05-04T05:51:02.017Z,12.60
2018-05-04T05:53:30.161Z,12.60
2018-05-04T05:55:58.343Z,12.70
2018-05-04T05:58:27.274Z,13.00
2018-05-04T06:00:55.449Z,13.00
2018-05-04T06:03:23.655Z,13.10
2018-05-04T06:05:51.804Z,13.20
2018-05-04T06:08:19.949Z,13.30
2018-05-04T06:10:48.201Z,13.40
2018-05-04T06:13:17.103Z,13.70
2018-05-04T06:15:46.003Z,13.80
2018-05-04T06:18:14.168Z,13.70
2018-05-04T06:20:42.337Z,13.90
2018-05-04T06:23:11.276Z,14.10
2018-05-04T06:25:39.404Z,14.00
2018-05-04T06:28:08.318Z,14.20
2018-05-04T06:30:36.461Z,14.20
2018-05-04T06:33:05.416Z,14.30
2018-05-04T06:35:33.565Z,14.30
2018-05-04T06:38:01.714Z,14.40
2018-05-04T06:40:29.863Z,14.40
2018-05-04T06:42:58.802Z,14.70
2018-05-04T06:45:26.978Z,14.70
2018-05-04T06:47:55.166Z,14.80
2018-05-04T06:50:23.318Z,14.90
2018-05-04T06:52:51.468Z,15.00
2018-05-04T06:55:20.454Z,15.10
2018-05-04T06:57:48.635Z,15.20
2018-05-04T07:00:16.751Z,15.30
2018-05-04T07:02:44.891Z,15.30
2018-05-04T07:05:13.016Z,15.30
2018-05-04T07:07:41.190Z,15.40
2018-05-04T07:10:10.081Z,15.40
2018-05-04T07:12:38.249Z,15.30
2018-05-04T07:15:07.196Z,15.50
2018-05-04T07:17:36.064Z,15.60
2018-05-04T07:20:04.214Z,15.60
2018-05-04T07:22:33.129Z,15.80
2018-05-04T07:25:01.265Z,15.80
2018-05-04T07:27:29.405Z,15.80
2018-05-04T07:29:57.521Z,15.90
2018-05-04T07:32:26.437Z,16.10
2018-05-04T07:34:54.583Z,16.10
2018-05-04T07:37:23.505Z,16.20
2018-05-04T07:39:51.674Z,16.20
2018-05-04T07:42:19.850Z,16.30
2018-05-04T07:44:47.993Z,16.30
2018-05-04T07:47:16.892Z,16.40
2018-05-04T07:49:45.835Z,16.50
2018-05-04T07:52:13.962Z,16.50
2018-05-04T07:54:42.328Z,16.50
2018-05-04T07:57:11.240Z,16.60
2018-05-04T07:59:39.386Z,16.60
2018-05-04T08:02:08.273Z,16.70
2018-05-04T08:04:37.176Z,16.60
2018-05-04T08:07:06.091Z,16.60
2018-05-04T08:09:34.270Z,16.60
2018-05-04T08:12:02.454Z,16.60
2018-05-04T08:14:30.585Z,16.60
2018-05-04T08:16:59.501Z,16.80
2018-05-04T08:19:27.711Z,16.80
2018-05-04T08:21:55.883Z,16.90
2018-05-04T08:24:24.046Z,16.90
2018-05-04T08:26:52.226Z,16.90
2018-05-04T08:29:20.402Z,16.90
2018-05-04T08:31:48.525Z,16.90
2018-05-04T08:34:16.681Z,16.90
2018-05-04T08:36:44.860Z,16.90
2018-05-04T08:39:13.064Z,17.00
2018-05-04T08:41:41.200Z,17.10
2018-05-04T08:44:10.171Z,17.30
2018-05-04T08:46:39.142Z,17.40
2018-05-04T08:49:07.264Z,17.30
2018-05-04T08:51:35.390Z,17.50
2018-05-04T08:54:03.587Z,17.50
2018-05-04T08:56:32.510Z,17.80
2018-05-04T08:59:00.634Z,17.70
2018-05-04T09:01:28.822Z,17.80
2018-05-04T09:03:57.721Z,18.00
2018-05-04T09:06:26.597Z,18.00
2018-05-04T09:08:54.738Z,18.00
2018-05-04T09:11:22.899Z,18.10
2018-05-04T09:13:51.074Z,18.20
2018-05-04T09:16:19.227Z,18.20
2018-05-04T09:18:47.348Z,18.20
2018-05-04T09:21:15.517Z,18.30
2018-05-04T09:23:43.661Z,18.30
2018-05-04T09:26:11.801Z,18.30
2018-05-04T09:28:39.979Z,18.40
2018-05-04T09:31:08.120Z,18.40
2018-05-04T09:33:36.237Z,18.40
2018-05-04T09:36:04.389Z,18.50
2018-05-04T09:38:32.526Z,18.50
2018-05-04T09:41:00.650Z,18.60
2018-05-04T09:43:28.867Z,18.60
2018-05-04T09:45:56.999Z,18.70
2018-05-04T09:48:25.117Z,18.70
2018-05-04T09:50:53.284Z,18.80
2018-05-04T09:53:21.431Z,18.90
2018-05-04T09:55:49.616Z,19.10
2018-05-04T09:58:17.729Z,19.30
2018-05-04T10:00:46.629Z,19.70
2018-05-04T10:03:14.774Z,19.60
2018-05-04T10:05:42.965Z,19.80
2018-05-04T10:08:11.882Z,20.20
2018-05-04T10:10:40.005Z,20.20
2018-05-04T10:13:08.152Z,20.30
2018-05-04T10:15:36.289Z,20.50
2018-05-04T10:18:04.404Z,20.70
2018-05-04T10:20:32.528Z,20.90
2018-05-04T10:23:00.642Z,21.10
2018-05-04T10:25:28.788Z,21.30
2018-05-04T10:27:56.970Z,21.50
2018-05-04T10:30:25.186Z,21.60
2018-05-04T10:32:53.342Z,21.90
2018-05-04T10:35:21.496Z,22.10
2018-05-04T10:37:49.740Z,22.10
2018-05-04T10:40:17.923Z,22.30
2018-05-04T10:42:46.054Z,22.40
2018-05-04T10:45:14.238Z,22.60
2018-05-04T10:47:42.308Z,22.90
2018-05-04T10:50:11.241Z,23.90
2018-05-04T10:52:39.365Z,23.90
2018-05-04T10:55:08.288Z,24.60
2018-05-04T10:57:36.401Z,24.50
2018-05-04T11:00:04.567Z,24.90
2018-05-04T11:02:32.733Z,25.30
2018-05-04T11:05:00.899Z,25.70
2018-05-04T11:07:29.042Z,26.20
2018-05-04T11:09:57.185Z,26.20
2018-05-04T11:12:26.118Z,26.60
2018-05-04T11:14:54.259Z,26.60
2018-05-04T11:17:23.194Z,27.10
2018-05-04T11:19:51.349Z,27.10
2018-05-04T11:22:19.489Z,27.50
2018-05-04T11:24:48.427Z,28.30
2018-05-04T11:27:16.541Z,28.20
2018-05-04T11:29:44.706Z,28.90
2018-05-04T11:32:12.842Z,29.10
2018-05-04T11:34:40.990Z,29.20
2018-05-04T11:37:09.130Z,29.90
2018-05-04T11:39:37.249Z,30.60
2018-05-04T11:42:05.376Z,31.00
2018-05-04T11:44:33.493Z,32.10
2018-05-04T11:47:01.630Z,32.60
2018-05-04T11:49:30.585Z,34.30
2018-05-04T11:51:59.435Z,34.40
2018-05-04T11:54:27.654Z,34.40
2018-05-04T11:56:55.858Z,34.70
2018-05-04T11:59:24.818Z,35.80
2018-05-04T12:01:52.924Z,35.80
2018-05-04T12:04:21.858Z,36.80
2018-05-04T12:06:49.980Z,36.80
2018-05-04T12:09:18.876Z,38.50
2018-05-04T12:11:47.803Z,39.00
2018-05-04T12:14:15.941Z,39.00
2018-05-04T12:16:44.841Z,40.20
2018-05-04T12:19:12.980Z,40.20
2018-05-04T12:21:41.162Z,41.30
2018-05-04T12:24:10.049Z,41.30
2018-05-04T12:26:38.194Z,41.20
2018-05-04T12:29:06.328Z,42.30
2018-05-04T12:31:34.457Z,43.60
2018-05-04T12:34:02.702Z,43.60
2018-05-04T12:36:30.829Z,44.30
2018-05-04T12:38:59.756Z,45.40
2018-05-04T12:41:27.902Z,45.30
2018-05-04T12:43:56.028Z,46.00
2018-05-04T12:46:24.158Z,46.10
2018-05-04T12:48:52.346Z,46.90
2018-05-04T12:51:20.510Z,46.70
2018-05-04T12:53:48.723Z,46.50
2018-05-04T12:56:16.842Z,45.50
2018-05-04T12:58:44.957Z,45.70
2018-05-04T13:01:13.106Z,46.80
2018-05-04T13:03:41.253Z,47.00
2018-05-04T13:06:09.462Z,48.00
2018-05-04T13:08:38.321Z,47.20
2018-05-04T13:11:06.510Z,47.20
2018-05-04T13:13:34.678Z,47.40
2018-05-04T13:16:02.837Z,47.30
2018-05-04T13:18:30.989Z,47.40
2018-05-04T13:20:59.917Z,46.90
2018-05-04T13:23:28.052Z,46.90
2018-05-04T13:25:56.948Z,47.40
2018-05-04T13:28:25.858Z,47.70
2018-05-04T13:30:54.050Z,47.60
2018-05-04T13:33:22.248Z,48.30
2018-05-04T13:35:50.353Z,46.80
2018-05-04T13:38:19.281Z,48.70
2018-05-04T13:40:47.460Z,48.70
2018-05-04T13:43:15.625Z,49.50
2018-05-04T13:45:43.799Z,49.30
2018-05-04T13:48:11.975Z,49.60
2018-05-04T13:50:40.098Z,49.30
2018-05-04T13:53:09.010Z,49.40
2018-05-04T13:55:37.159Z,49.30
2018-05-04T13:58:06.080Z,48.30
2018-05-04T14:00:34.221Z,48.30
2018-05-04T14:03:02.362Z,48.00
2018-05-04T14:05:30.511Z,47.90
2018-05-04T14:07:58.675Z,47.50
2018-05-04T14:10:26.837Z,47.50
2018-05-04T14:12:55.009Z,46.90
2018-05-04T14:15:23.163Z,45.80
2018-05-04T14:17:52.048Z,44.70
2018-05-04T14:20:20.230Z,44.60
2018-05-04T14:22:49.117Z,45.20
2018-05-04T14:25:18.009Z,44.40
2018-05-04T14:27:46.917Z,44.30
2018-05-04T14:30:15.081Z,44.30
2018-05-04T14:32:43.981Z,45.60
2018-05-04T14:35:12.122Z,45.70
2018-05-04T14:37:40.305Z,46.40
2018-05-04T14:40:09.226Z,46.60
2018-05-04T14:42:37.397Z,46.60
2018-05-04T14:45:05.586Z,46.40
2018-05-04T14:47:33.701Z,46.60
2018-05-04T14:50:02.598Z,46.90
2018-05-04T14:52:31.544Z,46.80
2018-05-04T14:54:59.728Z,46.80
2018-05-04T14:57:27.884Z,45.50
2018-05-04T14:59:55.997Z,45.60
2018-05-04T15:02:25.297Z,45.70
2018-05-04T15:04:53.526Z,45.60
2018-05-04T15:07:21.641Z,46.60
2018-05-04T15:09:49.757Z,47.70
2018-05-04T15:12:17.925Z,47.20
2018-05-04T15:14:46.094Z,46.80
2018-05-04T15:17:14.205Z,46.20
2018-05-04T15:19:42.361Z,46.50
2018-05-04T15:22:11.404Z,46.70
2018-05-04T15:24:39.530Z,47.20
2018-05-04T15:27:07.644Z,47.40
2018-05-04T15:29:35.910Z,47.40
2018-05-04T15:32:04.020Z,47.20
2018-05-04T15:34:32.158Z,47.20
2018-05-04T15:37:00.337Z,47.30
2018-05-04T15:39:29.251Z,47.40
2018-05-04T15:41:57.385Z,47.40
2018-05-04T15:44:25.565Z,47.30
2018-05-04T15:46:53.705Z,47.20
2018-05-04T15:49:21.829Z,47.20
2018-05-04T15:51:56.318Z,47.20
2018-05-04T15:54:24.465Z,47.20
2018-05-04T15:56:52.638Z,47.20
2018-05-04T15:59:20.793Z,46.80
2018-05-04T16:01:48.913Z,46.80
2018-05-04T16:04:17.170Z,46.50
2018-05-04T16:06:45.279Z,45.90
2018-05-04T16:09:14.158Z,45.20
2018-05-04T16:11:42.331Z,45.30
2018-05-04T16:14:11.000Z,44.70
2018-05-04T16:16:39.161Z,44.80
2018-05-04T16:19:07.318Z,44.60
2018-05-04T16:21:35.473Z,44.30
2018-05-04T16:24:03.619Z,44.20
2018-05-04T16:26:32.530Z,43.80
2018-05-04T16:29:00.775Z,43.80
2018-05-04T16:31:28.863Z,43.70
2018-05-04T16:33:57.773Z,43.00
2018-05-04T16:36:25.937Z,43.00
2018-05-04T16:38:54.057Z,42.70
2018-05-04T16:41:22.231Z,42.20
2018-05-04T16:43:50.353Z,41.90
2018-05-04T16:46:24.029Z,41.50
2018-05-04T16:48:58.617Z,40.50
2018-05-04T16:51:26.757Z,40.50
2018-05-04T16:53:54.905Z,40.30
2018-05-04T16:56:23.838Z,39.60
2018-05-04T16:58:51.996Z,39.50
2018-05-04T17:01:20.109Z,39.20
2018-05-04T17:03:48.237Z,38.70
2018-05-04T17:06:16.397Z,38.20
2018-05-04T17:08:44.542Z,37.90
2018-05-04T17:11:12.656Z,37.40
2018-05-04T17:13:40.798Z,37.20
2018-05-04T17:16:09.710Z,36.00
2018-05-04T17:18:37.829Z,36.00
2018-05-04T17:21:05.989Z,34.90
2018-05-04T17:23:34.124Z,34.00
2018-05-04T17:26:02.242Z,33.60
2018-05-04T17:28:30.466Z,33.40
2018-05-04T17:30:58.578Z,33.20
2018-05-04T17:33:26.723Z,33.20
2018-05-04T17:35:54.864Z,32.90
2018-05-04T17:38:23.798Z,32.60
2018-05-04T17:40:51.912Z,32.50
2018-05-04T17:43:20.083Z,32.30
2018-05-04T17:45:48.240Z,31.70
2018-05-04T17:48:16.394Z,31.20
2018-05-04T17:50:44.500Z,30.20
2018-05-04T17:53:12.637Z,28.90
2018-05-04T17:55:40.824Z,27.70
2018-05-04T17:58:08.940Z,26.70
2018-05-04T18:00:37.861Z,24.60
2018-05-04T18:03:06.102Z,24.50
2018-05-04T18:05:34.230Z,23.60
2018-05-04T18:08:02.383Z,22.90
2018-05-04T18:10:30.562Z,22.20
2018-05-04T18:12:58.710Z,21.40
2018-05-04T18:15:26.825Z,20.80
2018-05-04T18:17:54.974Z,20.40
2018-05-04T18:20:23.109Z,19.90
2018-05-04T18:22:52.038Z,19.20
2018-05-04T18:25:20.778Z,19.10
2018-05-04T18:27:49.709Z,18.50
2018-05-04T18:30:17.861Z,18.50
2018-05-04T18:32:46.029Z,18.30
2018-05-04T18:35:14.209Z,17.90
2018-05-04T18:37:42.343Z,17.70
2018-05-04T18:40:10.481Z,17.50
2018-05-04T18:42:38.629Z,17.20
2018-05-04T18:45:06.805Z,17.10
2018-05-04T18:47:34.932Z,16.80
2018-05-04T18:50:03.110Z,16.60
2018-05-04T18:52:31.265Z,16.50
2018-05-04T18:54:59.434Z,16.40
2018-05-04T18:57:27.622Z,16.20
2018-05-04T18:59:55.774Z,16.10
2018-05-04T19:02:29.457Z,16.00
2018-05-04T19:04:57.586Z,15.80
2018-05-04T19:07:26.531Z,15.40
2018-05-04T19:09:54.734Z,15.40
2018-05-04T19:12:22.892Z,15.30
2018-05-04T19:14:51.038Z,15.20
2018-05-04T19:17:19.198Z,15.10
2018-05-04T19:19:47.353Z,15.00
2018-05-04T19:22:16.243Z,14.90
2018-05-04T19:24:45.125Z,14.90
2018-05-04T19:27:14.091Z,14.80
2018-05-04T19:29:42.221Z,14.70
2018-05-04T19:32:10.414Z,14.70
2018-05-04T19:34:38.612Z,14.60
2018-05-04T19:37:06.747Z,14.50
2018-05-04T19:39:34.924Z,14.40
2018-05-04T19:42:03.205Z,14.40
2018-05-04T19:44:31.321Z,14.30
2018-05-04T19:46:59.442Z,14.20
2018-05-04T19:49:27.592Z,14.10
2018-05-04T19:51:55.722Z,14.10
2018-05-04T19:54:23.894Z,14.10
2018-05-04T19:56:52.851Z,13.90
2018-05-04T19:59:21.005Z,13.90
2018-05-04T20:01:49.188Z,13.80
2018-05-04T20:04:17.321Z,13.80
2018-05-04T20:06:46.234Z,13.60
2018-05-04T20:09:14.381Z,13.60
2018-05-04T20:11:43.268Z,13.50
2018-05-04T20:14:12.180Z,13.40
2018-05-04T20:16:40.304Z,13.40
2018-05-04T20:19:08.446Z,13.40
2018-05-04T20:21:36.602Z,13.40
2018-05-04T20:24:04.762Z,13.30
2018-05-04T20:26:33.697Z,13.20
2018-05-04T20:29:01.859Z,13.20
2018-05-04T20:31:29.989Z,13.10
2018-05-04T20:33:58.942Z,12.90
2018-05-04T20:36:27.069Z,12.90
2018-05-04T20:38:55.243Z,12.90
2018-05-04T20:41:23.389Z,12.80
2018-05-04T20:43:51.558Z,12.80
2018-05-04T20:46:20.498Z,12.70
2018-05-04T20:48:48.674Z,12.70
2018-05-04T20:51:16.801Z,12.70
2018-05-04T20:53:45.733Z,12.60
2018-05-04T20:56:13.890Z,12.50
2018-05-04T20:58:42.017Z,12.50
2018-05-04T21:01:10.152Z,12.50
2018-05-04T21:03:38.272Z,12.40
2018-05-04T21:06:06.470Z,12.50
2018-05-04T21:08:34.682Z,12.40
2018-05-04T21:11:02.836Z,12.40
2018-05-04T21:13:30.982Z,12.40
2018-05-04T21:15:59.865Z,12.20
2018-05-04T21:18:28.780Z,12.10
2018-05-04T21:20:56.896Z,12.10
2018-05-04T21:23:25.082Z,12.10
2018-05-04T21:25:53.978Z,12.00
2018-05-04T21:28:22.131Z,11.90
2018-05-04T21:30:50.331Z,11.90
2018-05-04T21:33:19.282Z,11.90
2018-05-04T21:35:47.424Z,11.90
2018-05-04T21:38:15.541Z,11.80
2018-05-04T21:40:43.688Z,11.80
2018-05-04T21:43:11.800Z,11.70
2018-05-04T21:45:40.002Z,11.70
2018-05-04T21:48:08.157Z,11.60
2018-05-04T21:50:37.045Z,11.50
2018-05-04T21:53:05.965Z,11.50
2018-05-04T21:55:34.115Z,11.50
2018-05-04T21:58:03.005Z,11.40
2018-05-04T22:00:31.975Z,11.30
2018-05-04T22:03:00.099Z,11.30
2018-05-04T22:05:28.251Z,11.30
2018-05-04T22:07:56.392Z,11.20
2018-05-04T22:10:24.528Z,11.20
2018-05-04T22:12:52.682Z,11.10
2018-05-04T22:15:21.698Z,11.10
2018-05-04T22:17:49.858Z,11.00
2018-05-04T22:20:18.001Z,10.90
2018-05-04T22:22:46.913Z,10.90
2018-05-04T22:25:15.102Z,10.80
2018-05-04T22:27:43.230Z,10.90
2018-05-04T22:30:12.120Z,10.80
2018-05-04T22:32:41.032Z,10.70
2018-05-04T22:35:09.185Z,10.70
2018-05-04T22:37:38.077Z,10.70
2018-05-04T22:40:06.262Z,10.60
2018-05-04T22:42:34.490Z,10.60
2018-05-04T22:45:02.612Z,10.60
2018-05-04T22:47:30.785Z,10.50
2018-05-04T22:49:58.998Z,10.40
2018-05-04T22:52:27.123Z,10.40
2018-05-04T22:54:55.301Z,10.40
2018-05-04T22:57:23.433Z,10.30
2018-05-04T22:59:51.553Z,10.30
2018-05-04T23:02:19.717Z,10.20
2018-05-04T23:04:47.836Z,10.20
2018-05-04T23:07:15.961Z,10.10
2018-05-04T23:09:44.136Z,10.10
2018-05-04T23:12:12.271Z,10.10
2018-05-04T23:14:40.446Z,10.10
2018-05-04T23:17:09.390Z,10.10
2018-05-04T23:19:37.571Z,10.00
2018-05-04T23:22:05.751Z,10.10
2018-05-04T23:24:33.917Z,10.00
2018-05-04T23:27:02.096Z,10.00
2018-05-04T23:29:30.271Z,10.00
2018-05-04T23:31:58.420Z,10.00
2018-05-04T23:34:26.634Z,10.00
2018-05-04T23:36:54.730Z,10.00
2018-05-04T23:39:23.622Z,9.90
2018-05-04T23:41:52.554Z,9.90
2018-05-04T23:44:20.702Z,9.90
2018-05-04T23:46:48.950Z,9.90
2018-05-04T23:49:17.837Z,9.90
2018-05-04T23:51:45.949Z,9.80
2018-05-04T23:54:14.129Z,9.80
2018-05-04T23:56:42.265Z,9.80
2018-05-04T23:59:11.189Z,9.70
