createdAt,value
2018-12-01T00:06:19.197Z,0
2018-12-01T00:16:34.297Z,0
2018-12-01T00:26:49.731Z,0
2018-12-01T00:37:03.550Z,0
2018-12-01T00:47:17.817Z,0
2018-12-01T00:57:33.234Z,0
2018-12-01T01:07:48.200Z,0
2018-12-01T01:18:03.374Z,0
2018-12-01T01:28:17.411Z,0
2018-12-01T01:38:32.119Z,0
2018-12-01T01:48:47.473Z,0
2018-12-01T01:59:02.386Z,0
2018-12-01T02:09:17.801Z,0
2018-12-01T02:19:31.776Z,0
2018-12-01T02:29:45.908Z,0
2018-12-01T02:39:59.561Z,0
2018-12-01T02:50:13.678Z,0
2018-12-01T03:00:28.922Z,0
2018-12-01T03:10:42.892Z,0
2018-12-01T03:20:57.973Z,0
2018-12-01T03:31:12.228Z,0
2018-12-01T03:41:26.317Z,0
2018-12-01T03:51:41.153Z,0
2018-12-01T04:01:55.450Z,0
2018-12-01T04:12:09.100Z,0
2018-12-01T04:22:23.885Z,0
2018-12-01T04:32:39.080Z,0
2018-12-01T04:42:53.538Z,0
2018-12-01T04:53:07.677Z,0
2018-12-01T05:03:23.111Z,0
2018-12-01T05:13:37.566Z,0
2018-12-01T05:23:52.082Z,0
2018-12-01T05:34:05.881Z,0
2018-12-01T05:44:21.224Z,0
2018-12-01T05:54:35.681Z,0
2018-12-01T06:04:50.954Z,0
2018-12-01T06:15:06.428Z,0
2018-12-01T06:25:20.721Z,0
2018-12-01T06:35:34.901Z,0
2018-12-01T06:45:48.627Z,0
2018-12-01T06:56:02.987Z,0
2018-12-01T07:06:17.077Z,5
2018-12-01T07:16:31.069Z,15
2018-12-01T07:26:45.158Z,25
2018-12-01T07:37:00.299Z,40
2018-12-01T07:47:15.362Z,65
2018-12-01T07:57:29.641Z,95
2018-12-01T08:07:44.840Z,100
2018-12-01T08:17:58.513Z,100
2018-12-01T08:28:12.555Z,105
2018-12-01T08:38:27.046Z,135
2018-12-01T08:48:40.978Z,165
2018-12-01T08:58:56.090Z,265
2018-12-01T09:09:10.429Z,315
2018-12-01T09:19:24.820Z,355
2018-12-01T09:29:38.709Z,255
2018-12-01T09:39:54.022Z,300
2018-12-01T09:50:09.446Z,285
2018-12-01T10:00:24.797Z,495
2018-12-01T10:10:39.992Z,310
2018-12-01T10:20:54.339Z,395
2018-12-01T10:31:08.551Z,470
2018-12-01T10:41:22.702Z,285
2018-12-01T10:51:38.338Z,270
2018-12-01T11:01:53.373Z,510
2018-12-01T11:12:08.155Z,290
2018-12-01T11:22:23.779Z,305
2018-12-01T11:32:38.159Z,275
2018-12-01T11:42:51.896Z,225
2018-12-01T11:53:05.806Z,320
2018-12-01T12:03:20.436Z,290
2018-12-01T12:13:34.167Z,285
2018-12-01T12:23:48.597Z,335
2018-12-01T12:34:04.140Z,290
2018-12-01T12:44:19.094Z,230
2018-12-01T12:54:33.810Z,270
2018-12-01T13:04:47.657Z,250
2018-12-01T13:15:02.952Z,225
2018-12-01T13:25:18.123Z,210
2018-12-01T13:35:32.434Z,135
2018-12-01T13:45:46.233Z,115
2018-12-01T13:56:00.697Z,160
2018-12-01T14:06:14.833Z,110
2018-12-01T14:16:28.552Z,95
2018-12-01T14:26:42.627Z,75
2018-12-01T14:36:56.410Z,55
2018-12-01T14:47:10.513Z,40
2018-12-01T14:57:25.945Z,20
2018-12-01T15:07:41.094Z,15
2018-12-01T15:17:55.634Z,5
2018-12-01T15:28:09.574Z,5
2018-12-01T15:38:24.738Z,0
2018-12-01T15:48:38.593Z,0
2018-12-01T15:58:52.301Z,0
2018-12-01T16:09:06.158Z,0
2018-12-01T16:19:21.390Z,0
2018-12-01T16:29:35.440Z,0
2018-12-01T16:39:50.185Z,0
2018-12-01T16:50:04.394Z,0
2018-12-01T17:00:18.153Z,0
2018-12-01T17:10:31.828Z,0
2018-12-01T17:20:46.417Z,0
2018-12-01T17:31:01.238Z,0
2018-12-01T17:41:16.568Z,0
2018-12-01T17:51:31.600Z,0
2018-12-01T18:01:46.397Z,0
2018-12-01T18:12:01.704Z,0
2018-12-01T18:22:15.699Z,0
2018-12-01T18:32:29.707Z,0
2018-12-01T18:42:45.289Z,0
2018-12-01T18:52:59.083Z,0
2018-12-01T19:03:13.290Z,0
2018-12-01T19:13:28.125Z,0
2018-12-01T19:23:42.128Z,0
2018-12-01T19:33:55.860Z,0
2018-12-01T19:44:09.740Z,0
2018-12-01T19:54:25.243Z,0
2018-12-01T20:04:40.017Z,0
2018-12-01T20:14:55.634Z,0
2018-12-01T20:25:10.476Z,0
2018-12-01T20:35:26.239Z,0
2018-12-01T20:45:39.854Z,0
2018-12-01T20:55:54.578Z,0
2018-12-01T21:06:09.215Z,0
2018-12-01T21:16:24.672Z,0
2018-12-01T21:26:39.060Z,0
2018-12-01T21:36:54.199Z,0
2018-12-01T21:47:09.557Z,0
2018-12-01T21:57:23.654Z,0
2018-12-01T22:07:37.358Z,0
2018-12-01T22:17:52.226Z,0
2018-12-01T22:28:06.707Z,0
2018-12-01T22:38:20.982Z,0
2018-12-01T22:48:35.864Z,0
2018-12-01T22:58:50.616Z,0
2018-12-01T23:09:06.103Z,0
2018-12-01T23:19:20.572Z,0
2018-12-01T23:29:36.249Z,0
2018-12-01T23:39:51.470Z,0
2018-12-01T23:50:07.085Z,0
