createdAt,value
2018-05-23T00:00:21.696Z,1001.77
2018-05-23T00:01:21.721Z,1001.78
2018-05-23T00:02:21.740Z,1001.79
2018-05-23T00:03:21.769Z,1001.79
2018-05-23T00:04:21.794Z,1001.80
2018-05-23T00:05:21.843Z,1001.82
2018-05-23T00:06:21.892Z,1001.84
2018-05-23T00:07:21.857Z,1001.79
2018-05-23T00:08:21.884Z,1001.81
2018-05-23T00:09:21.906Z,1001.82
2018-05-23T00:10:21.932Z,1001.81
2018-05-23T00:11:21.965Z,1001.84
2018-05-23T00:12:21.988Z,1001.80
2018-05-23T00:13:22.009Z,1001.84
2018-05-23T00:14:22.024Z,1001.82
2018-05-23T00:15:22.059Z,1001.82
2018-05-23T00:16:22.083Z,1001.88
2018-05-23T00:17:22.111Z,1001.85
2018-05-23T00:18:22.130Z,1001.87
2018-05-23T00:19:22.149Z,1001.91
2018-05-23T00:20:22.170Z,1001.89
2018-05-23T00:21:22.205Z,1001.89
2018-05-23T00:22:22.227Z,1001.86
2018-05-23T00:23:22.249Z,1001.83
2018-05-23T00:24:22.280Z,1001.87
2018-05-23T00:25:22.292Z,1001.86
2018-05-23T00:26:22.322Z,1001.84
2018-05-23T00:27:22.350Z,1001.82
2018-05-23T00:28:22.380Z,1001.85
2018-05-23T00:29:22.398Z,1001.82
2018-05-23T00:30:22.417Z,1001.81
2018-05-23T00:31:22.439Z,1001.79
2018-05-23T00:32:22.472Z,1001.83
2018-05-23T00:33:22.494Z,1001.84
2018-05-23T00:34:22.511Z,1001.87
2018-05-23T00:35:22.540Z,1001.88
2018-05-23T00:36:22.569Z,1001.86
2018-05-23T00:37:22.584Z,1001.90
2018-05-23T00:38:22.609Z,1001.90
2018-05-23T00:39:22.634Z,1001.89
2018-05-23T00:40:22.683Z,1001.89
2018-05-23T00:41:22.690Z,1001.89
2018-05-23T00:42:22.705Z,1001.92
2018-05-23T00:43:22.725Z,1001.91
2018-05-23T00:44:22.767Z,1001.90
2018-05-23T00:45:22.782Z,1001.89
2018-05-23T00:46:22.804Z,1001.88
2018-05-23T00:47:22.834Z,1001.87
2018-05-23T00:48:22.867Z,1001.88
2018-05-23T00:49:22.883Z,1001.90
2018-05-23T00:50:22.959Z,1001.92
2018-05-23T00:51:22.933Z,1001.98
2018-05-23T00:52:22.958Z,1001.99
2018-05-23T00:53:22.973Z,1002.00
2018-05-23T00:54:22.998Z,1002.06
2018-05-23T00:55:23.021Z,1002.01
2018-05-23T00:56:23.043Z,1002.03
2018-05-23T00:57:23.072Z,1002.08
2018-05-23T00:58:23.107Z,1002.13
2018-05-23T00:59:23.120Z,1002.14
2018-05-23T01:00:23.143Z,1002.18
2018-05-23T01:01:23.181Z,1002.16
2018-05-23T01:02:23.191Z,1002.15
2018-05-23T01:03:23.209Z,1002.17
2018-05-23T01:04:23.322Z,1002.14
2018-05-23T01:05:23.312Z,1002.17
2018-05-23T01:06:23.307Z,1002.15
2018-05-23T01:07:23.310Z,1002.13
2018-05-23T01:08:23.332Z,1002.13
2018-05-23T01:09:23.359Z,1002.14
2018-05-23T01:10:23.382Z,1002.16
2018-05-23T01:11:23.406Z,1002.19
2018-05-23T01:12:23.426Z,1002.15
2018-05-23T01:13:23.462Z,1002.17
2018-05-23T01:14:23.478Z,1002.15
2018-05-23T01:15:23.502Z,1002.12
2018-05-23T01:16:23.526Z,1002.12
2018-05-23T01:17:23.623Z,1002.11
2018-05-23T01:18:23.573Z,1002.10
2018-05-23T01:19:23.599Z,1002.08
2018-05-23T01:20:23.631Z,1002.10
2018-05-23T01:21:23.648Z,1002.07
2018-05-23T01:22:23.675Z,1002.05
2018-05-23T01:23:23.700Z,1002.07
2018-05-23T01:24:23.721Z,1002.07
2018-05-23T01:25:23.740Z,1002.05
2018-05-23T01:26:23.764Z,1002.07
2018-05-23T01:27:23.797Z,1002.08
2018-05-23T01:28:23.818Z,1002.11
2018-05-23T01:29:23.846Z,1002.13
2018-05-23T01:30:23.873Z,1002.12
2018-05-23T01:31:23.887Z,1002.12
2018-05-23T01:32:23.911Z,1002.15
2018-05-23T01:33:23.939Z,1002.15
2018-05-23T01:34:23.966Z,1002.19
2018-05-23T01:35:23.984Z,1002.16
2018-05-23T01:36:24.008Z,1002.21
2018-05-23T01:37:24.032Z,1002.23
2018-05-23T01:38:24.144Z,1002.29
2018-05-23T01:39:24.080Z,1002.27
2018-05-23T01:40:24.105Z,1002.32
2018-05-23T01:41:24.152Z,1002.37
2018-05-23T01:42:24.152Z,1002.38
2018-05-23T01:43:24.176Z,1002.36
2018-05-23T01:44:24.198Z,1002.37
2018-05-23T01:45:24.222Z,1002.38
2018-05-23T01:46:24.275Z,1002.38
2018-05-23T01:47:24.272Z,1002.40
2018-05-23T01:48:24.301Z,1002.38
2018-05-23T01:49:24.322Z,1002.42
2018-05-23T01:50:24.340Z,1002.40
2018-05-23T01:51:24.415Z,1002.39
2018-05-23T01:52:24.393Z,1002.37
2018-05-23T01:53:24.450Z,1002.36
2018-05-23T01:54:24.438Z,1002.34
2018-05-23T01:55:24.460Z,1002.36
2018-05-23T01:56:24.485Z,1002.38
2018-05-23T01:57:24.513Z,1002.39
2018-05-23T01:58:24.535Z,1002.38
2018-05-23T01:59:24.568Z,1002.33
2018-05-23T02:00:24.582Z,1002.35
2018-05-23T02:01:24.612Z,1002.33
2018-05-23T02:02:24.630Z,1002.34
2018-05-23T02:03:24.656Z,1002.33
2018-05-23T02:04:24.690Z,1002.33
2018-05-23T02:05:24.702Z,1002.33
2018-05-23T02:06:24.728Z,1002.32
2018-05-23T02:07:24.752Z,1002.32
2018-05-23T02:08:24.774Z,1002.36
2018-05-23T02:09:24.801Z,1002.33
2018-05-23T02:10:24.831Z,1002.35
2018-05-23T02:11:24.856Z,1002.34
2018-05-23T02:12:24.868Z,1002.35
2018-05-23T02:13:24.899Z,1002.32
2018-05-23T02:14:24.927Z,1002.35
2018-05-23T02:15:24.939Z,1002.27
2018-05-23T02:16:24.970Z,1002.31
2018-05-23T02:17:24.996Z,1002.32
2018-05-23T02:18:25.010Z,1002.32
2018-05-23T02:19:25.047Z,1002.31
2018-05-23T02:20:25.126Z,1002.32
2018-05-23T02:21:25.091Z,1002.31
2018-05-23T02:22:25.117Z,1002.31
2018-05-23T02:23:25.135Z,1002.33
2018-05-23T02:24:25.157Z,1002.33
2018-05-23T02:25:25.185Z,1002.33
2018-05-23T02:26:25.202Z,1002.31
2018-05-23T02:27:25.233Z,1002.32
2018-05-23T02:28:25.256Z,1002.30
2018-05-23T02:29:25.286Z,1002.33
2018-05-23T02:30:25.312Z,1002.32
2018-05-23T02:31:25.329Z,1002.34
2018-05-23T02:32:25.354Z,1002.35
2018-05-23T02:33:25.380Z,1002.35
2018-05-23T02:34:25.403Z,1002.38
2018-05-23T02:35:25.431Z,1002.43
2018-05-23T02:36:25.447Z,1002.42
2018-05-23T02:37:25.475Z,1002.37
2018-05-23T02:38:25.492Z,1002.41
2018-05-23T02:39:25.536Z,1002.43
2018-05-23T02:40:25.541Z,1002.43
2018-05-23T02:41:25.570Z,1002.40
2018-05-23T02:42:25.592Z,1002.39
2018-05-23T02:43:25.618Z,1002.43
2018-05-23T02:44:25.688Z,1002.43
2018-05-23T02:45:25.660Z,1002.45
2018-05-23T02:46:25.690Z,1002.38
2018-05-23T02:47:25.711Z,1002.38
2018-05-23T02:48:25.731Z,1002.38
2018-05-23T02:49:25.764Z,1002.39
2018-05-23T02:50:25.800Z,1002.38
2018-05-23T02:51:25.805Z,1002.37
2018-05-23T02:52:25.841Z,1002.43
2018-05-23T02:53:25.860Z,1002.41
2018-05-23T02:54:25.880Z,1002.43
2018-05-23T02:55:25.904Z,1002.44
2018-05-23T02:56:25.931Z,1002.45
2018-05-23T02:57:25.955Z,1002.45
2018-05-23T02:58:25.975Z,1002.46
2018-05-23T02:59:25.997Z,1002.44
2018-05-23T03:00:26.016Z,1002.44
2018-05-23T03:01:26.046Z,1002.50
2018-05-23T03:02:26.072Z,1002.48
2018-05-23T03:03:26.095Z,1002.51
2018-05-23T03:04:26.121Z,1002.55
2018-05-23T03:05:26.141Z,1002.58
2018-05-23T03:06:26.160Z,1002.63
2018-05-23T03:07:26.191Z,1002.65
2018-05-23T03:08:26.208Z,1002.72
2018-05-23T03:09:26.241Z,1002.72
2018-05-23T03:10:26.263Z,1002.76
2018-05-23T03:11:26.282Z,1002.72
2018-05-23T03:12:26.307Z,1002.79
2018-05-23T03:13:26.333Z,1002.77
2018-05-23T03:14:26.368Z,1002.75
2018-05-23T03:15:26.382Z,1002.76
2018-05-23T03:16:26.448Z,1002.81
2018-05-23T03:17:26.429Z,1002.78
2018-05-23T03:18:26.452Z,1002.80
2018-05-23T03:19:26.479Z,1002.79
2018-05-23T03:20:26.503Z,1002.80
2018-05-23T03:21:26.532Z,1002.81
2018-05-23T03:22:26.561Z,1002.82
2018-05-23T03:23:26.577Z,1002.82
2018-05-23T03:24:26.601Z,1002.85
2018-05-23T03:25:26.625Z,1002.85
2018-05-23T03:26:26.641Z,1002.90
2018-05-23T03:27:26.683Z,1002.89
2018-05-23T03:28:26.691Z,1002.89
2018-05-23T03:29:26.720Z,1002.89
2018-05-23T03:30:26.740Z,1002.95
2018-05-23T03:31:26.792Z,1002.97
2018-05-23T03:32:26.789Z,1002.94
2018-05-23T03:33:26.809Z,1002.96
2018-05-23T03:34:26.841Z,1003.00
2018-05-23T03:35:26.860Z,1003.01
2018-05-23T03:36:26.890Z,1003.01
2018-05-23T03:37:26.915Z,1003.00
2018-05-23T03:38:26.932Z,1002.99
2018-05-23T03:39:26.950Z,1003.01
2018-05-23T03:40:26.983Z,1003.01
2018-05-23T03:41:27.004Z,1003.02
2018-05-23T03:42:27.030Z,1003.05
2018-05-23T03:43:27.058Z,1003.04
2018-05-23T03:44:27.083Z,1003.02
2018-05-23T03:45:27.100Z,1003.00
2018-05-23T03:46:27.131Z,1002.98
2018-05-23T03:47:27.148Z,1002.99
2018-05-23T03:48:27.175Z,1003.00
2018-05-23T03:49:27.195Z,1002.99
2018-05-23T03:50:27.221Z,1003.01
2018-05-23T03:51:27.238Z,1002.99
2018-05-23T03:52:27.268Z,1003.03
2018-05-23T03:53:27.291Z,1003.06
2018-05-23T03:54:27.315Z,1003.06
2018-05-23T03:55:27.344Z,1003.08
2018-05-23T03:56:27.366Z,1003.12
2018-05-23T03:57:27.385Z,1003.13
2018-05-23T03:58:27.404Z,1003.12
2018-05-23T03:59:27.434Z,1003.11
2018-05-23T04:00:27.460Z,1003.09
2018-05-23T04:01:27.482Z,1003.09
2018-05-23T04:02:27.504Z,1003.10
2018-05-23T04:03:27.527Z,1003.09
2018-05-23T04:04:27.559Z,1003.10
2018-05-23T04:05:27.572Z,1003.10
2018-05-23T04:06:27.602Z,1003.14
2018-05-23T04:07:27.625Z,1003.13
2018-05-23T04:08:27.644Z,1003.10
2018-05-23T04:09:27.677Z,1003.14
2018-05-23T04:10:27.709Z,1003.11
2018-05-23T04:11:27.780Z,1003.07
2018-05-23T04:12:27.749Z,1003.05
2018-05-23T04:13:27.770Z,1003.05
2018-05-23T04:14:27.789Z,1003.05
2018-05-23T04:15:27.896Z,1003.06
2018-05-23T04:16:27.839Z,1003.04
2018-05-23T04:17:27.861Z,1003.04
2018-05-23T04:18:27.892Z,1003.06
2018-05-23T04:19:27.913Z,1003.07
2018-05-23T04:20:27.930Z,1003.08
2018-05-23T04:21:27.952Z,1003.13
2018-05-23T04:22:27.997Z,1003.09
2018-05-23T04:23:28.007Z,1003.07
2018-05-23T04:24:28.036Z,1003.10
2018-05-23T04:25:28.060Z,1003.10
2018-05-23T04:26:28.087Z,1003.11
2018-05-23T04:27:28.102Z,1003.09
2018-05-23T04:28:28.126Z,1003.06
2018-05-23T04:29:28.153Z,1003.09
2018-05-23T04:30:28.179Z,1003.12
2018-05-23T04:31:28.204Z,1003.09
2018-05-23T04:32:28.237Z,1003.12
2018-05-23T04:33:28.250Z,1003.12
2018-05-23T04:34:28.276Z,1003.08
2018-05-23T04:35:28.293Z,1003.09
2018-05-23T04:36:28.316Z,1003.11
2018-05-23T04:37:28.352Z,1003.10
2018-05-23T04:38:28.358Z,1003.09
2018-05-23T04:39:28.382Z,1003.08
2018-05-23T04:40:28.427Z,1003.11
2018-05-23T04:41:28.434Z,1003.10
2018-05-23T04:42:28.477Z,1003.16
2018-05-23T04:43:28.489Z,1003.23
2018-05-23T04:44:28.506Z,1003.23
2018-05-23T04:45:28.525Z,1003.26
2018-05-23T04:46:28.574Z,1003.25
2018-05-23T04:47:28.578Z,1003.30
2018-05-23T04:48:28.613Z,1003.30
2018-05-23T04:49:28.664Z,1003.33
2018-05-23T04:50:28.662Z,1003.34
2018-05-23T04:51:28.696Z,1003.35
2018-05-23T04:52:28.767Z,1003.36
2018-05-23T04:53:28.721Z,1003.32
2018-05-23T04:54:28.746Z,1003.27
2018-05-23T04:55:28.775Z,1003.28
2018-05-23T04:56:28.797Z,1003.30
2018-05-23T04:57:28.823Z,1003.31
2018-05-23T04:58:28.845Z,1003.31
2018-05-23T04:59:28.869Z,1003.31
2018-05-23T05:00:28.895Z,1003.36
2018-05-23T05:01:28.915Z,1003.37
2018-05-23T05:02:28.940Z,1003.39
2018-05-23T05:03:28.972Z,1003.38
2018-05-23T05:04:28.985Z,1003.36
2018-05-23T05:05:29.008Z,1003.37
2018-05-23T05:06:29.046Z,1003.37
2018-05-23T05:07:29.061Z,1003.39
2018-05-23T05:08:29.079Z,1003.37
2018-05-23T05:09:29.114Z,1003.44
2018-05-23T05:10:29.141Z,1003.42
2018-05-23T05:11:29.158Z,1003.47
2018-05-23T05:12:29.184Z,1003.50
2018-05-23T05:13:29.204Z,1003.48
2018-05-23T05:14:29.223Z,1003.51
2018-05-23T05:15:29.257Z,1003.54
2018-05-23T05:16:29.274Z,1003.53
2018-05-23T05:17:29.298Z,1003.55
2018-05-23T05:18:29.324Z,1003.55
2018-05-23T05:19:29.346Z,1003.56
2018-05-23T05:20:29.366Z,1003.57
2018-05-23T05:21:29.413Z,1003.55
2018-05-23T05:22:29.413Z,1003.55
2018-05-23T05:23:29.439Z,1003.61
2018-05-23T05:24:29.474Z,1003.55
2018-05-23T05:25:29.489Z,1003.62
2018-05-23T05:26:29.515Z,1003.60
2018-05-23T05:27:29.549Z,1003.62
2018-05-23T05:28:29.563Z,1003.63
2018-05-23T05:29:29.580Z,1003.63
2018-05-23T05:30:29.613Z,1003.63
2018-05-23T05:31:29.636Z,1003.67
2018-05-23T05:32:29.661Z,1003.72
2018-05-23T05:33:29.677Z,1003.71
2018-05-23T05:34:29.703Z,1003.75
2018-05-23T05:35:29.735Z,1003.75
2018-05-23T05:36:29.758Z,1003.78
2018-05-23T05:37:29.778Z,1003.77
2018-05-23T05:38:29.795Z,1003.78
2018-05-23T05:39:29.825Z,1003.80
2018-05-23T05:40:29.873Z,1003.81
2018-05-23T05:41:29.878Z,1003.82
2018-05-23T05:42:29.915Z,1003.85
2018-05-23T05:43:29.923Z,1003.85
2018-05-23T05:44:29.947Z,1003.88
2018-05-23T05:45:29.971Z,1003.89
2018-05-23T05:46:29.994Z,1003.93
2018-05-23T05:47:30.020Z,1003.93
2018-05-23T05:48:30.044Z,1003.97
2018-05-23T05:49:30.063Z,1003.98
2018-05-23T05:50:30.091Z,1003.98
2018-05-23T05:51:30.109Z,1004.03
2018-05-23T05:52:30.138Z,1004.01
2018-05-23T05:53:30.156Z,1003.99
2018-05-23T05:54:30.189Z,1004.05
2018-05-23T05:55:30.208Z,1004.07
2018-05-23T05:56:30.245Z,1004.06
2018-05-23T05:57:30.260Z,1004.08
2018-05-23T05:58:30.281Z,1004.07
2018-05-23T05:59:30.299Z,1004.08
2018-05-23T06:00:30.334Z,1004.07
2018-05-23T06:01:30.362Z,1004.09
2018-05-23T06:02:30.384Z,1004.08
2018-05-23T06:03:30.406Z,1004.06
2018-05-23T06:04:30.426Z,1004.07
2018-05-23T06:05:30.451Z,1004.07
2018-05-23T06:06:30.474Z,1004.07
2018-05-23T06:07:30.503Z,1004.12
2018-05-23T06:08:30.521Z,1004.12
2018-05-23T06:09:30.621Z,1004.10
2018-05-23T06:10:30.574Z,1004.13
2018-05-23T06:11:30.609Z,1004.15
2018-05-23T06:12:30.616Z,1004.11
2018-05-23T06:13:30.640Z,1004.13
2018-05-23T06:14:30.670Z,1004.17
2018-05-23T06:15:30.696Z,1004.14
2018-05-23T06:16:30.755Z,1004.14
2018-05-23T06:17:30.749Z,1004.15
2018-05-23T06:18:30.768Z,1004.19
2018-05-23T06:19:30.784Z,1004.18
2018-05-23T06:20:30.815Z,1004.21
2018-05-23T06:21:30.837Z,1004.22
2018-05-23T06:22:30.870Z,1004.18
2018-05-23T06:23:30.883Z,1004.23
2018-05-23T06:24:30.936Z,1004.26
2018-05-23T06:25:30.936Z,1004.24
2018-05-23T06:26:30.958Z,1004.29
2018-05-23T06:27:30.986Z,1004.29
2018-05-23T06:28:31.011Z,1004.31
2018-05-23T06:29:31.031Z,1004.33
2018-05-23T06:30:31.178Z,1004.38
2018-05-23T06:31:31.076Z,1004.37
2018-05-23T06:32:31.114Z,1004.41
2018-05-23T06:33:31.194Z,1004.45
2018-05-23T06:34:31.152Z,1004.45
2018-05-23T06:35:31.185Z,1004.45
2018-05-23T06:36:31.332Z,1004.41
2018-05-23T06:37:31.219Z,1004.40
2018-05-23T06:38:31.249Z,1004.49
2018-05-23T06:39:31.277Z,1004.44
2018-05-23T06:40:31.303Z,1004.42
2018-05-23T06:41:31.365Z,1004.44
2018-05-23T06:42:31.348Z,1004.40
2018-05-23T06:43:31.379Z,1004.46
2018-05-23T06:44:31.394Z,1004.48
2018-05-23T06:45:31.425Z,1004.46
2018-05-23T06:46:31.444Z,1004.46
2018-05-23T06:47:31.473Z,1004.48
2018-05-23T06:48:31.496Z,1004.48
2018-05-23T06:49:31.518Z,1004.49
2018-05-23T06:50:31.541Z,1004.52
2018-05-23T06:51:31.582Z,1004.52
2018-05-23T06:52:31.587Z,1004.57
2018-05-23T06:53:31.618Z,1004.52
2018-05-23T06:54:31.636Z,1004.56
2018-05-23T06:55:31.701Z,1004.54
2018-05-23T06:56:31.693Z,1004.57
2018-05-23T06:57:31.727Z,1004.57
2018-05-23T06:58:31.752Z,1004.59
2018-05-23T06:59:31.761Z,1004.62
2018-05-23T07:00:31.787Z,1004.67
2018-05-23T07:01:31.813Z,1004.63
2018-05-23T07:02:31.836Z,1004.71
2018-05-23T07:03:31.888Z,1004.67
2018-05-23T07:04:31.880Z,1004.68
2018-05-23T07:05:31.917Z,1004.69
2018-05-23T07:06:31.936Z,1004.71
2018-05-23T07:07:31.961Z,1004.75
2018-05-23T07:08:31.986Z,1004.76
2018-05-23T07:09:32.031Z,1004.77
2018-05-23T07:10:32.027Z,1004.80
2018-05-23T07:11:32.070Z,1004.82
2018-05-23T07:12:32.076Z,1004.86
2018-05-23T07:13:32.111Z,1004.87
2018-05-23T07:14:32.117Z,1004.89
2018-05-23T07:15:32.157Z,1004.92
2018-05-23T07:16:32.172Z,1004.91
2018-05-23T07:17:32.204Z,1004.91
2018-05-23T07:18:32.224Z,1004.96
2018-05-23T07:19:32.242Z,1004.98
2018-05-23T07:20:32.271Z,1004.98
2018-05-23T07:21:32.303Z,1005.01
2018-05-23T07:22:32.331Z,1005.03
2018-05-23T07:23:32.372Z,1005.06
2018-05-23T07:24:32.374Z,1005.11
2018-05-23T07:25:32.422Z,1005.11
2018-05-23T07:26:32.425Z,1005.13
2018-05-23T07:27:32.457Z,1005.13
2018-05-23T07:28:32.465Z,1005.13
2018-05-23T07:29:32.488Z,1005.15
2018-05-23T07:30:32.504Z,1005.17
2018-05-23T07:31:32.548Z,1005.17
2018-05-23T07:32:32.562Z,1005.14
2018-05-23T07:33:32.589Z,1005.15
2018-05-23T07:34:32.601Z,1005.18
2018-05-23T07:35:32.646Z,1005.18
2018-05-23T07:36:32.655Z,1005.17
2018-05-23T07:37:32.686Z,1005.17
2018-05-23T07:38:32.707Z,1005.18
2018-05-23T07:39:32.733Z,1005.20
2018-05-23T07:40:32.755Z,1005.18
2018-05-23T07:41:32.778Z,1005.19
2018-05-23T07:42:32.801Z,1005.21
2018-05-23T07:43:32.831Z,1005.22
2018-05-23T07:44:32.845Z,1005.22
2018-05-23T07:45:32.878Z,1005.20
2018-05-23T07:46:32.903Z,1005.25
2018-05-23T07:47:32.920Z,1005.22
2018-05-23T07:48:32.948Z,1005.23
2018-05-23T07:49:32.972Z,1005.21
2018-05-23T07:50:33.015Z,1005.20
2018-05-23T07:51:33.023Z,1005.18
2018-05-23T07:52:33.046Z,1005.23
2018-05-23T07:53:33.061Z,1005.19
2018-05-23T07:54:33.095Z,1005.24
2018-05-23T07:55:33.120Z,1005.24
2018-05-23T07:56:33.225Z,1005.20
2018-05-23T07:57:33.161Z,1005.20
2018-05-23T07:58:33.193Z,1005.22
2018-05-23T07:59:33.227Z,1005.24
2018-05-23T08:00:33.268Z,1005.26
2018-05-23T08:01:33.275Z,1005.28
2018-05-23T08:02:33.285Z,1005.23
2018-05-23T08:03:33.311Z,1005.24
2018-05-23T08:04:33.336Z,1005.32
2018-05-23T08:05:33.359Z,1005.25
2018-05-23T08:06:33.380Z,1005.27
2018-05-23T08:07:33.406Z,1005.24
2018-05-23T08:08:33.463Z,1005.24
2018-05-23T08:09:33.461Z,1005.26
2018-05-23T08:10:33.475Z,1005.24
2018-05-23T08:11:33.507Z,1005.24
2018-05-23T08:12:33.536Z,1005.25
2018-05-23T08:13:33.553Z,1005.20
2018-05-23T08:14:33.802Z,1005.21
2018-05-23T08:15:33.596Z,1005.23
2018-05-23T08:16:33.625Z,1005.22
2018-05-23T08:17:33.654Z,1005.23
2018-05-23T08:18:33.677Z,1005.23
2018-05-23T08:19:33.709Z,1005.20
2018-05-23T08:20:33.726Z,1005.24
2018-05-23T08:21:33.761Z,1005.21
2018-05-23T08:22:33.771Z,1005.23
2018-05-23T08:23:33.800Z,1005.25
2018-05-23T08:24:33.825Z,1005.23
2018-05-23T08:25:33.844Z,1005.25
2018-05-23T08:26:33.880Z,1005.24
2018-05-23T08:27:33.897Z,1005.21
2018-05-23T08:28:33.917Z,1005.26
2018-05-23T08:29:33.949Z,1005.22
2018-05-23T08:30:33.967Z,1005.27
2018-05-23T08:31:33.989Z,1005.28
2018-05-23T08:32:34.046Z,1005.31
2018-05-23T08:33:34.039Z,1005.31
2018-05-23T08:34:34.068Z,1005.32
2018-05-23T08:35:34.097Z,1005.32
2018-05-23T08:36:34.116Z,1005.32
2018-05-23T08:37:34.134Z,1005.29
2018-05-23T08:38:34.165Z,1005.26
2018-05-23T08:39:34.190Z,1005.25
2018-05-23T08:40:34.213Z,1005.26
2018-05-23T08:41:34.243Z,1005.21
2018-05-23T08:42:34.276Z,1005.26
2018-05-23T08:43:34.292Z,1005.25
2018-05-23T08:44:34.323Z,1005.21
2018-05-23T08:45:34.344Z,1005.28
2018-05-23T08:46:34.365Z,1005.27
2018-05-23T08:47:34.449Z,1005.27
2018-05-23T08:48:34.413Z,1005.24
2018-05-23T08:49:34.439Z,1005.33
2018-05-23T08:50:34.460Z,1005.32
2018-05-23T08:51:34.492Z,1005.34
2018-05-23T08:52:34.506Z,1005.31
2018-05-23T08:53:34.557Z,1005.37
2018-05-23T08:54:34.553Z,1005.32
2018-05-23T08:55:34.582Z,1005.40
2018-05-23T08:56:34.607Z,1005.36
2018-05-23T08:57:34.626Z,1005.34
2018-05-23T08:58:34.656Z,1005.38
2018-05-23T08:59:34.692Z,1005.41
2018-05-23T09:00:34.703Z,1005.42
2018-05-23T09:01:34.733Z,1005.44
2018-05-23T09:02:34.753Z,1005.44
2018-05-23T09:03:34.778Z,1005.43
2018-05-23T09:04:34.801Z,1005.44
2018-05-23T09:05:34.837Z,1005.43
2018-05-23T09:06:35.085Z,1005.45
2018-05-23T09:07:34.882Z,1005.42
2018-05-23T09:08:34.913Z,1005.45
2018-05-23T09:09:34.926Z,1005.44
2018-05-23T09:10:34.965Z,1005.49
2018-05-23T09:11:34.979Z,1005.46
2018-05-23T09:12:35.081Z,1005.45
2018-05-23T09:13:35.037Z,1005.42
2018-05-23T09:14:35.050Z,1005.45
2018-05-23T09:15:35.085Z,1005.46
2018-05-23T09:16:35.115Z,1005.47
2018-05-23T09:17:35.139Z,1005.47
2018-05-23T09:18:35.150Z,1005.49
2018-05-23T09:19:35.172Z,1005.50
2018-05-23T09:20:35.198Z,1005.53
2018-05-23T09:21:35.234Z,1005.53
2018-05-23T09:22:35.255Z,1005.51
2018-05-23T09:23:35.273Z,1005.55
2018-05-23T09:24:35.299Z,1005.53
2018-05-23T09:25:35.479Z,1005.53
2018-05-23T09:26:35.351Z,1005.54
2018-05-23T09:27:35.373Z,1005.57
2018-05-23T09:28:35.434Z,1005.57
2018-05-23T09:29:35.428Z,1005.52
2018-05-23T09:30:35.451Z,1005.53
2018-05-23T09:31:35.474Z,1005.59
2018-05-23T09:32:35.513Z,1005.58
2018-05-23T09:33:35.531Z,1005.56
2018-05-23T09:34:35.550Z,1005.59
2018-05-23T09:35:35.577Z,1005.63
2018-05-23T09:36:35.599Z,1005.59
2018-05-23T09:37:35.624Z,1005.60
2018-05-23T09:38:35.712Z,1005.62
2018-05-23T09:39:35.679Z,1005.64
2018-05-23T09:40:35.717Z,1005.58
2018-05-23T09:41:35.726Z,1005.62
2018-05-23T09:42:35.751Z,1005.62
2018-05-23T09:43:35.778Z,1005.57
2018-05-23T09:44:35.822Z,1005.59
2018-05-23T09:45:35.846Z,1005.63
2018-05-23T09:46:35.851Z,1005.54
2018-05-23T09:47:35.881Z,1005.57
2018-05-23T09:48:35.915Z,1005.56
2018-05-23T09:49:35.946Z,1005.60
2018-05-23T09:50:36.019Z,1005.57
2018-05-23T09:51:35.990Z,1005.59
2018-05-23T09:52:36.017Z,1005.59
2018-05-23T09:53:36.027Z,1005.60
2018-05-23T09:54:36.057Z,1005.62
2018-05-23T09:55:36.089Z,1005.63
2018-05-23T09:56:36.117Z,1005.59
2018-05-23T09:57:36.132Z,1005.61
2018-05-23T09:58:36.157Z,1005.61
2018-05-23T09:59:36.184Z,1005.58
2018-05-23T10:00:36.224Z,1005.62
2018-05-23T10:01:36.346Z,1005.58
2018-05-23T10:02:36.263Z,1005.61
2018-05-23T10:03:36.283Z,1005.61
2018-05-23T10:04:36.330Z,1005.63
2018-05-23T10:05:36.341Z,1005.60
2018-05-23T10:06:36.371Z,1005.59
2018-05-23T10:07:36.399Z,1005.57
2018-05-23T10:08:36.424Z,1005.57
2018-05-23T10:09:36.448Z,1005.62
2018-05-23T10:10:36.487Z,1005.59
2018-05-23T10:11:36.501Z,1005.58
2018-05-23T10:12:36.531Z,1005.58
2018-05-23T10:13:36.541Z,1005.59
2018-05-23T10:14:36.572Z,1005.54
2018-05-23T10:15:36.614Z,1005.55
2018-05-23T10:16:36.619Z,1005.54
2018-05-23T10:17:36.660Z,1005.50
2018-05-23T10:18:36.676Z,1005.51
2018-05-23T10:19:36.705Z,1005.54
2018-05-23T10:20:36.731Z,1005.58
2018-05-23T10:21:36.942Z,1005.57
2018-05-23T10:22:36.781Z,1005.58
2018-05-23T10:23:36.800Z,1005.54
2018-05-23T10:24:36.829Z,1005.54
2018-05-23T10:25:36.864Z,1005.54
2018-05-23T10:26:36.889Z,1005.54
2018-05-23T10:27:36.911Z,1005.57
2018-05-23T10:28:36.935Z,1005.57
2018-05-23T10:29:36.958Z,1005.54
2018-05-23T10:30:36.979Z,1005.58
2018-05-23T10:31:37.029Z,1005.54
2018-05-23T10:32:37.045Z,1005.54
2018-05-23T10:33:37.070Z,1005.59
2018-05-23T10:34:37.122Z,1005.57
2018-05-23T10:35:37.118Z,1005.58
2018-05-23T10:36:37.140Z,1005.58
2018-05-23T10:37:37.250Z,1005.56
2018-05-23T10:38:37.202Z,1005.56
2018-05-23T10:39:37.214Z,1005.57
2018-05-23T10:40:37.248Z,1005.52
2018-05-23T10:41:37.276Z,1005.52
2018-05-23T10:42:37.299Z,1005.51
2018-05-23T10:43:37.322Z,1005.51
2018-05-23T10:44:37.353Z,1005.45
2018-05-23T10:45:37.370Z,1005.48
2018-05-23T10:46:37.401Z,1005.48
2018-05-23T10:47:37.447Z,1005.44
2018-05-23T10:48:37.455Z,1005.49
2018-05-23T10:49:37.542Z,1005.49
2018-05-23T10:50:37.503Z,1005.50
2018-05-23T10:51:37.533Z,1005.47
2018-05-23T10:52:37.557Z,1005.48
2018-05-23T10:53:37.578Z,1005.49
2018-05-23T10:54:37.610Z,1005.50
2018-05-23T10:55:37.635Z,1005.50
2018-05-23T10:56:37.655Z,1005.50
2018-05-23T10:57:37.684Z,1005.48
2018-05-23T10:58:37.709Z,1005.52
2018-05-23T10:59:37.735Z,1005.49
2018-05-23T11:00:37.759Z,1005.52
2018-05-23T11:01:37.797Z,1005.51
2018-05-23T11:02:37.817Z,1005.53
2018-05-23T11:03:37.843Z,1005.53
2018-05-23T11:04:37.891Z,1005.53
2018-05-23T11:05:37.910Z,1005.56
2018-05-23T11:06:37.920Z,1005.55
2018-05-23T11:07:37.947Z,1005.54
2018-05-23T11:08:37.972Z,1005.53
2018-05-23T11:09:38.002Z,1005.55
2018-05-23T11:10:38.020Z,1005.56
2018-05-23T11:11:38.052Z,1005.57
2018-05-23T11:12:38.082Z,1005.56
2018-05-23T11:13:38.107Z,1005.54
2018-05-23T11:14:38.130Z,1005.58
2018-05-23T11:15:38.153Z,1005.57
2018-05-23T11:16:38.181Z,1005.55
2018-05-23T11:17:38.214Z,1005.56
2018-05-23T11:18:38.245Z,1005.57
2018-05-23T11:19:38.280Z,1005.54
2018-05-23T11:20:38.285Z,1005.53
2018-05-23T11:21:38.318Z,1005.48
2018-05-23T11:22:38.336Z,1005.52
2018-05-23T11:23:38.368Z,1005.49
2018-05-23T11:24:38.395Z,1005.51
2018-05-23T11:25:38.420Z,1005.50
2018-05-23T11:26:38.450Z,1005.49
2018-05-23T11:27:38.527Z,1005.51
2018-05-23T11:28:38.500Z,1005.48
2018-05-23T11:29:38.561Z,1005.51
2018-05-23T11:30:38.552Z,1005.45
2018-05-23T11:31:38.584Z,1005.46
2018-05-23T11:32:38.602Z,1005.45
2018-05-23T11:33:38.633Z,1005.41
2018-05-23T11:34:38.662Z,1005.38
2018-05-23T11:35:38.693Z,1005.39
2018-05-23T11:36:38.712Z,1005.39
2018-05-23T11:37:38.734Z,1005.37
2018-05-23T11:38:38.761Z,1005.34
2018-05-23T11:39:38.805Z,1005.38
2018-05-23T11:40:38.813Z,1005.33
2018-05-23T11:41:38.874Z,1005.31
2018-05-23T11:42:38.872Z,1005.30
2018-05-23T11:43:38.895Z,1005.29
2018-05-23T11:44:38.921Z,1005.29
2018-05-23T11:45:38.952Z,1005.28
2018-05-23T11:46:39.006Z,1005.28
2018-05-23T11:47:39.004Z,1005.31
2018-05-23T11:48:39.034Z,1005.27
2018-05-23T11:49:39.060Z,1005.24
2018-05-23T11:50:39.085Z,1005.22
2018-05-23T11:51:39.123Z,1005.25
2018-05-23T11:52:39.137Z,1005.23
2018-05-23T11:53:39.164Z,1005.21
2018-05-23T11:54:39.255Z,1005.21
2018-05-23T11:55:39.218Z,1005.22
2018-05-23T11:56:39.239Z,1005.20
2018-05-23T11:57:39.264Z,1005.20
2018-05-23T11:58:39.295Z,1005.16
2018-05-23T11:59:39.366Z,1005.15
2018-05-23T12:00:39.348Z,1005.14
2018-05-23T12:01:39.422Z,1005.16
2018-05-23T12:02:39.408Z,1005.10
2018-05-23T12:03:39.426Z,1005.10
2018-05-23T12:04:39.456Z,1005.04
2018-05-23T12:05:39.480Z,1005.07