createdAt,value
2023-03-31T00:00:26.357Z,997.90
2023-03-31T00:01:26.356Z,997.89
2023-03-31T00:02:26.387Z,997.88
2023-03-31T00:03:26.584Z,997.84
2023-03-31T00:04:26.366Z,997.88
2023-03-31T00:05:26.332Z,997.85
2023-03-31T00:06:26.301Z,997.83
2023-03-31T00:07:26.300Z,997.88
2023-03-31T00:08:26.287Z,997.82
2023-03-31T00:09:26.277Z,997.82
2023-03-31T00:10:26.265Z,997.78
2023-03-31T00:11:26.262Z,997.76
2023-03-31T00:12:26.249Z,997.70
2023-03-31T00:13:26.245Z,997.65
2023-03-31T00:14:26.233Z,997.51
2023-03-31T00:15:26.219Z,997.42
2023-03-31T00:16:26.231Z,997.38
2023-03-31T00:17:26.226Z,997.27
2023-03-31T00:18:26.195Z,997.24
2023-03-31T00:19:26.192Z,997.15
2023-03-31T00:20:26.181Z,997.14
2023-03-31T00:21:26.172Z,997.15
2023-03-31T00:22:26.159Z,997.21
2023-03-31T00:23:26.160Z,997.13
2023-03-31T00:24:26.159Z,997.10
2023-03-31T00:25:26.137Z,997.09
2023-03-31T00:26:26.152Z,997.05
2023-03-31T00:27:26.117Z,997.05
2023-03-31T00:28:26.104Z,997.02
2023-03-31T00:29:26.097Z,997.00
2023-03-31T00:30:26.090Z,996.97
2023-03-31T00:31:26.179Z,996.93
2023-03-31T00:32:26.083Z,996.97
2023-03-31T00:33:26.061Z,996.95
2023-03-31T00:34:26.049Z,996.95
2023-03-31T00:35:26.046Z,996.98
2023-03-31T00:36:26.036Z,996.96
2023-03-31T00:37:26.018Z,996.97
2023-03-31T00:38:26.012Z,996.97
2023-03-31T00:39:26.004Z,996.99
2023-03-31T00:40:26.012Z,996.99
2023-03-31T00:41:25.982Z,997.01
2023-03-31T00:42:25.973Z,997.04
2023-03-31T00:43:25.967Z,997.10
2023-03-31T00:44:25.958Z,997.10
2023-03-31T00:45:25.980Z,997.05
2023-03-31T00:46:26.022Z,997.02
2023-03-31T00:47:25.918Z,996.96
2023-03-31T00:48:25.923Z,996.93
2023-03-31T00:49:25.907Z,996.90
2023-03-31T00:50:25.904Z,996.86
2023-03-31T00:51:25.896Z,996.86
2023-03-31T00:52:25.884Z,996.83
2023-03-31T00:53:25.872Z,996.79
2023-03-31T00:54:25.864Z,996.80
2023-03-31T00:55:25.857Z,996.82
2023-03-31T00:56:25.841Z,996.82
2023-03-31T00:57:25.893Z,996.79
2023-03-31T00:58:25.827Z,996.79
2023-03-31T00:59:25.817Z,996.80
2023-03-31T01:00:25.824Z,996.71
2023-03-31T01:01:25.838Z,996.66
2023-03-31T01:02:25.829Z,996.64
2023-03-31T01:03:25.826Z,996.57
2023-03-31T01:04:25.774Z,996.55
2023-03-31T01:05:25.762Z,996.58
2023-03-31T01:06:25.766Z,996.56
2023-03-31T01:07:25.988Z,996.53
2023-03-31T01:08:25.740Z,996.45
2023-03-31T01:09:25.725Z,996.47
2023-03-31T01:10:25.722Z,996.41
2023-03-31T01:11:25.710Z,996.43
2023-03-31T01:12:25.695Z,996.45
2023-03-31T01:13:25.689Z,996.47
2023-03-31T01:14:25.681Z,996.38
2023-03-31T01:15:25.667Z,996.38
2023-03-31T01:16:25.750Z,996.30
2023-03-31T01:17:25.805Z,996.32
2023-03-31T01:18:25.763Z,996.30
2023-03-31T01:19:25.632Z,996.30
2023-03-31T01:20:25.623Z,996.28
2023-03-31T01:21:25.615Z,996.26
2023-03-31T01:22:25.606Z,996.21
2023-03-31T01:23:25.597Z,996.18
2023-03-31T01:24:25.602Z,996.16
2023-03-31T01:25:25.576Z,996.14
2023-03-31T01:26:25.569Z,996.04
2023-03-31T01:27:25.569Z,996.10
2023-03-31T01:28:25.549Z,996.04
2023-03-31T01:29:25.546Z,996.03
2023-03-31T01:30:25.536Z,996.00
2023-03-31T01:31:25.593Z,996.00
2023-03-31T01:32:25.574Z,995.95
2023-03-31T01:33:25.504Z,995.94
2023-03-31T01:34:25.497Z,995.85
2023-03-31T01:35:25.526Z,995.84
2023-03-31T01:36:25.476Z,995.82
2023-03-31T01:37:32.742Z,995.79
2023-03-31T01:39:29.413Z,995.75
2023-03-31T01:40:29.388Z,995.67
2023-03-31T01:42:33.348Z,995.65
2023-03-31T01:43:33.318Z,995.68
2023-03-31T01:45:37.259Z,995.68
2023-03-31T01:46:37.272Z,995.68
2023-03-31T01:48:30.126Z,995.71
2023-03-31T01:49:30.116Z,995.69
2023-03-31T01:51:34.140Z,995.66
2023-03-31T01:52:34.034Z,995.62
2023-03-31T01:54:37.990Z,995.51
2023-03-31T01:55:37.967Z,995.49
2023-03-31T01:57:41.915Z,995.44
2023-03-31T01:58:41.897Z,995.43
2023-03-31T02:00:45.855Z,995.34
2023-03-31T02:01:45.938Z,995.33
2023-03-31T02:03:49.877Z,995.30
2023-03-31T02:04:49.760Z,995.26
2023-03-31T02:06:42.836Z,995.21
2023-03-31T02:07:42.818Z,995.19
2023-03-31T02:09:46.765Z,995.12
2023-03-31T02:10:46.743Z,995.16
2023-03-31T02:12:50.689Z,995.09
2023-03-31T02:13:50.677Z,995.08
2023-03-31T02:15:54.674Z,995.08
2023-03-31T02:16:54.612Z,995.07
2023-03-31T02:18:47.473Z,995.03
2023-03-31T02:19:47.453Z,994.96
2023-03-31T02:21:51.408Z,994.94
2023-03-31T02:22:51.374Z,995.00
2023-03-31T02:23:51.375Z,994.97
2023-03-31T02:24:51.355Z,994.95
2023-03-31T02:25:51.348Z,994.97
2023-03-31T02:26:51.350Z,994.90
2023-03-31T02:27:51.325Z,994.97
2023-03-31T02:28:51.327Z,994.95
2023-03-31T02:29:51.311Z,994.94
2023-03-31T02:30:51.301Z,994.92
2023-03-31T02:31:51.318Z,994.95
2023-03-31T02:32:51.301Z,994.93
2023-03-31T02:33:51.270Z,994.93
2023-03-31T02:34:51.270Z,994.92
2023-03-31T02:35:51.292Z,994.86
2023-03-31T02:36:51.248Z,994.89
2023-03-31T02:37:51.231Z,994.87
2023-03-31T02:38:51.242Z,994.89
2023-03-31T02:39:51.213Z,994.86
2023-03-31T02:40:51.209Z,994.88
2023-03-31T02:41:51.199Z,994.86
2023-03-31T02:42:51.182Z,994.83
2023-03-31T02:43:51.178Z,994.87
2023-03-31T02:44:51.165Z,994.88
2023-03-31T02:45:51.184Z,994.85
2023-03-31T02:46:51.154Z,994.81
2023-03-31T02:47:51.179Z,994.80
2023-03-31T02:48:51.132Z,994.76
2023-03-31T02:49:51.117Z,994.77
2023-03-31T02:50:51.113Z,994.74
2023-03-31T02:51:51.107Z,994.63
2023-03-31T02:52:51.088Z,994.67
2023-03-31T02:53:51.086Z,994.67
2023-03-31T02:54:51.075Z,994.66
2023-03-31T02:55:51.066Z,994.66
2023-03-31T02:56:51.086Z,994.59
2023-03-31T02:57:51.042Z,994.53
2023-03-31T02:58:51.047Z,994.51
2023-03-31T02:59:51.032Z,994.38
2023-03-31T03:00:51.865Z,994.31
2023-03-31T03:01:51.015Z,994.23
2023-03-31T03:02:51.042Z,994.18
2023-03-31T03:03:50.993Z,994.18
2023-03-31T03:04:50.985Z,994.06
2023-03-31T03:05:50.967Z,994.02
2023-03-31T03:06:50.960Z,993.97
2023-03-31T03:07:50.946Z,993.89
2023-03-31T03:08:50.944Z,993.85
2023-03-31T03:09:50.931Z,993.73
2023-03-31T03:10:50.936Z,993.69
2023-03-31T03:11:50.911Z,993.67
2023-03-31T03:12:50.899Z,993.58
2023-03-31T03:13:50.890Z,993.56
2023-03-31T03:14:50.885Z,993.56
2023-03-31T03:15:50.886Z,993.49
2023-03-31T03:16:50.950Z,993.52
2023-03-31T03:17:50.919Z,993.47
2023-03-31T03:18:50.850Z,993.52
2023-03-31T03:19:50.839Z,993.45
2023-03-31T03:20:50.832Z,993.43
2023-03-31T03:21:50.818Z,993.43
2023-03-31T03:22:50.806Z,993.45
2023-03-31T03:23:50.804Z,993.45
2023-03-31T03:24:50.807Z,993.41
2023-03-31T03:25:50.782Z,993.41
2023-03-31T03:26:50.772Z,993.41
2023-03-31T03:27:50.758Z,993.40
2023-03-31T03:28:50.753Z,993.46
2023-03-31T03:29:50.743Z,993.47
2023-03-31T03:30:50.766Z,993.47
2023-03-31T03:31:50.723Z,993.47
2023-03-31T03:32:50.767Z,993.42
2023-03-31T03:33:50.705Z,993.39
2023-03-31T03:34:50.695Z,993.31
2023-03-31T03:35:50.697Z,993.27
2023-03-31T03:36:50.688Z,993.12
2023-03-31T03:37:50.664Z,993.05
2023-03-31T03:38:50.656Z,993.09
2023-03-31T03:39:50.648Z,993.10
2023-03-31T03:40:50.653Z,993.13
2023-03-31T03:41:50.637Z,993.15
2023-03-31T03:42:50.614Z,993.17
2023-03-31T03:43:50.607Z,993.12
2023-03-31T03:44:50.605Z,993.09
2023-03-31T03:45:50.597Z,993.07
2023-03-31T03:46:50.586Z,993.13
2023-03-31T03:47:50.629Z,993.19
2023-03-31T03:48:50.572Z,993.14
2023-03-31T03:49:50.558Z,993.05
2023-03-31T03:50:50.543Z,993.06
2023-03-31T03:51:50.534Z,992.92
2023-03-31T03:52:50.555Z,992.82
2023-03-31T03:53:50.512Z,992.76
2023-03-31T03:54:50.505Z,992.72
2023-03-31T03:55:50.490Z,992.69
2023-03-31T03:56:50.521Z,992.60
2023-03-31T03:57:50.469Z,992.57
2023-03-31T03:58:50.470Z,992.50
2023-03-31T03:59:50.449Z,992.45
2023-03-31T04:00:50.449Z,992.44
2023-03-31T04:01:50.461Z,992.42
2023-03-31T04:02:50.433Z,992.40
2023-03-31T04:03:50.413Z,992.50
2023-03-31T04:04:50.445Z,992.56
2023-03-31T04:05:50.400Z,992.57
2023-03-31T04:06:50.382Z,992.56
2023-03-31T04:07:50.371Z,992.51
2023-03-31T04:08:50.363Z,992.38
2023-03-31T04:09:50.354Z,992.31
2023-03-31T04:10:50.347Z,992.36
2023-03-31T04:11:50.335Z,992.50
2023-03-31T04:12:50.335Z,992.57
2023-03-31T04:13:50.315Z,992.60
2023-03-31T04:14:50.310Z,992.58
2023-03-31T04:15:50.301Z,992.57
2023-03-31T04:16:50.332Z,992.54
2023-03-31T04:17:50.338Z,992.59
2023-03-31T04:18:50.265Z,992.58
2023-03-31T04:19:50.254Z,992.55
2023-03-31T04:20:50.250Z,992.45
2023-03-31T04:21:50.238Z,992.50
2023-03-31T04:22:50.229Z,992.49
2023-03-31T04:23:50.219Z,992.42
2023-03-31T04:24:50.209Z,992.45
2023-03-31T04:25:50.204Z,992.41
2023-03-31T04:26:50.191Z,992.40
2023-03-31T04:27:50.175Z,992.46
2023-03-31T04:28:50.173Z,992.40
2023-03-31T04:29:50.154Z,992.33
2023-03-31T04:30:50.151Z,992.25
2023-03-31T04:31:50.170Z,992.18
2023-03-31T04:32:50.140Z,992.13
2023-03-31T04:33:50.121Z,992.15
2023-03-31T04:34:50.113Z,992.14
2023-03-31T04:35:50.326Z,992.08
2023-03-31T04:36:50.093Z,992.12
2023-03-31T04:37:50.085Z,992.15
2023-03-31T04:38:50.075Z,992.16
2023-03-31T04:39:50.069Z,992.09
2023-03-31T04:40:50.057Z,992.07
2023-03-31T04:41:50.040Z,992.02
2023-03-31T04:42:50.053Z,991.96
2023-03-31T04:43:50.025Z,991.91
2023-03-31T04:44:50.026Z,991.87
2023-03-31T04:45:50.088Z,991.89
2023-03-31T04:46:49.999Z,991.85
2023-03-31T04:47:50.056Z,991.85
2023-03-31T04:48:50.001Z,991.87
2023-03-31T04:49:49.967Z,991.87
2023-03-31T04:50:49.970Z,991.91
2023-03-31T04:51:49.955Z,991.99
2023-03-31T04:52:49.940Z,992.05
2023-03-31T04:53:49.953Z,992.05
2023-03-31T04:54:49.925Z,992.13
2023-03-31T04:55:49.934Z,992.17
2023-03-31T04:56:49.969Z,992.16
2023-03-31T04:57:49.889Z,992.14
2023-03-31T04:58:49.882Z,992.18
2023-03-31T04:59:49.886Z,992.12
2023-03-31T05:00:49.870Z,992.15
2023-03-31T05:01:49.892Z,992.17
2023-03-31T05:02:49.883Z,992.17
2023-03-31T05:03:49.918Z,992.10
2023-03-31T05:04:49.827Z,992.07
2023-03-31T05:05:49.835Z,992.05
2023-03-31T05:06:49.810Z,992.03
2023-03-31T05:07:49.805Z,991.93
2023-03-31T05:08:49.798Z,991.90
2023-03-31T05:09:49.793Z,991.90
2023-03-31T05:10:49.777Z,991.95
2023-03-31T05:11:49.765Z,991.94
2023-03-31T05:12:49.773Z,991.91
2023-03-31T05:13:49.747Z,991.92
2023-03-31T05:14:49.736Z,991.90
2023-03-31T05:15:49.744Z,991.92
2023-03-31T05:16:49.775Z,991.84
2023-03-31T05:17:49.816Z,991.83
2023-03-31T05:18:49.704Z,991.83
2023-03-31T05:19:49.691Z,991.85
2023-03-31T05:20:49.688Z,991.84
2023-03-31T05:21:49.676Z,991.73
2023-03-31T05:22:49.662Z,991.67
2023-03-31T05:23:49.663Z,991.63
2023-03-31T05:24:49.646Z,991.59
2023-03-31T05:25:49.640Z,991.61
2023-03-31T05:26:49.651Z,991.59
2023-03-31T05:27:49.618Z,991.56
2023-03-31T05:28:49.641Z,991.53
2023-03-31T05:29:49.596Z,991.50
2023-03-31T05:30:49.619Z,991.51
2023-03-31T05:31:49.712Z,991.49
2023-03-31T05:32:49.612Z,991.49
2023-03-31T05:33:49.567Z,991.48
2023-03-31T05:34:50.942Z,991.48
2023-03-31T05:35:49.567Z,991.45
2023-03-31T05:39:32.228Z,991.29
2023-03-31T05:40:32.172Z,991.23
2023-03-31T05:42:36.117Z,991.15
2023-03-31T05:43:36.099Z,991.20
2023-03-31T05:45:40.052Z,991.11
2023-03-31T05:46:40.057Z,991.14
2023-03-31T05:48:32.910Z,991.12
2023-03-31T05:49:32.892Z,991.08
2023-03-31T05:51:36.823Z,991.02
2023-03-31T05:52:36.811Z,990.98
2023-03-31T05:53:36.819Z,990.94
2023-03-31T05:54:36.813Z,990.91
2023-03-31T05:55:36.800Z,990.83
2023-03-31T05:56:36.774Z,990.85
2023-03-31T05:57:36.766Z,990.81
2023-03-31T05:58:36.768Z,990.79
2023-03-31T05:59:36.748Z,990.78
2023-03-31T06:00:36.740Z,990.70
2023-03-31T06:01:36.836Z,990.66
2023-03-31T06:02:36.781Z,990.60
2023-03-31T06:03:36.834Z,990.59
2023-03-31T06:04:36.795Z,990.58
2023-03-31T06:05:36.697Z,990.51
2023-03-31T06:06:37.881Z,990.43
2023-03-31T06:07:36.669Z,990.45
2023-03-31T06:08:36.662Z,990.41
2023-03-31T06:09:36.650Z,990.39
2023-03-31T06:10:36.648Z,990.40
2023-03-31T06:11:36.634Z,990.37
2023-03-31T06:12:36.638Z,990.33
2023-03-31T06:13:36.611Z,990.22
2023-03-31T06:14:36.602Z,990.16
2023-03-31T06:15:36.789Z,990.14
2023-03-31T06:16:36.590Z,990.05
2023-03-31T06:17:38.473Z,990.06
2023-03-31T06:18:36.589Z,990.02
2023-03-31T06:19:36.561Z,990.03
2023-03-31T06:20:36.545Z,989.98
2023-03-31T06:21:36.536Z,989.99
2023-03-31T06:22:36.537Z,989.98
2023-03-31T06:23:36.514Z,989.92
2023-03-31T06:24:36.513Z,989.91
2023-03-31T06:25:49.989Z,989.88
2023-03-31T06:26:36.490Z,989.80
2023-03-31T06:27:36.476Z,989.83
2023-03-31T06:28:36.522Z,989.80
2023-03-31T06:29:36.461Z,989.79
2023-03-31T06:30:36.448Z,989.74
2023-03-31T06:31:36.473Z,989.74
2023-03-31T06:32:36.444Z,989.64
2023-03-31T06:33:36.428Z,989.65
2023-03-31T06:34:36.413Z,989.67
2023-03-31T06:35:36.429Z,989.69
2023-03-31T06:36:36.390Z,989.62
2023-03-31T06:37:36.401Z,989.64
2023-03-31T06:38:36.400Z,989.60
2023-03-31T06:39:36.371Z,989.61
2023-03-31T06:40:36.373Z,989.59
2023-03-31T06:41:36.345Z,989.57
2023-03-31T06:42:36.329Z,989.58
2023-03-31T06:43:36.320Z,989.48
2023-03-31T06:44:36.315Z,989.48
2023-03-31T06:45:36.445Z,989.44
2023-03-31T06:46:36.338Z,989.41
2023-03-31T06:47:36.301Z,989.42
2023-03-31T06:48:36.278Z,989.36
2023-03-31T06:49:36.276Z,989.28
2023-03-31T06:50:36.254Z,989.26
2023-03-31T06:51:36.249Z,989.31
2023-03-31T06:52:36.227Z,989.26
2023-03-31T06:53:36.228Z,989.22
2023-03-31T06:54:36.216Z,989.34
2023-03-31T06:55:36.207Z,989.27
2023-03-31T06:56:36.199Z,989.25
2023-03-31T06:57:36.182Z,989.18
2023-03-31T06:58:36.204Z,989.09
2023-03-31T06:59:36.160Z,989.10
2023-03-31T07:00:36.166Z,989.04
2023-03-31T07:01:36.206Z,989.12
2023-03-31T07:02:36.233Z,989.04
2023-03-31T07:03:36.161Z,989.08
2023-03-31T07:04:36.126Z,989.07
2023-03-31T07:05:36.106Z,989.11
2023-03-31T07:06:36.098Z,989.08
2023-03-31T07:07:36.091Z,989.11
2023-03-31T07:08:36.079Z,989.18
2023-03-31T07:09:36.070Z,989.13
2023-03-31T07:10:36.062Z,989.18
2023-03-31T07:11:36.050Z,989.12
2023-03-31T07:12:36.042Z,989.21
2023-03-31T07:13:36.291Z,989.17
2023-03-31T07:14:36.026Z,989.16
2023-03-31T07:15:36.018Z,988.97
2023-03-31T07:16:36.062Z,988.84
2023-03-31T07:17:36.005Z,988.84
2023-03-31T07:18:35.998Z,989.00
2023-03-31T07:19:35.977Z,989.04
2023-03-31T07:20:35.964Z,988.99
2023-03-31T07:21:35.954Z,989.15
2023-03-31T07:22:35.953Z,988.89
2023-03-31T07:23:35.941Z,988.59
2023-03-31T07:24:35.930Z,988.81
2023-03-31T07:25:35.916Z,988.97
2023-03-31T07:26:35.908Z,989.14
2023-03-31T07:27:35.897Z,989.16
2023-03-31T07:28:35.885Z,989.01
2023-03-31T07:29:35.883Z,989.16
2023-03-31T07:30:35.881Z,989.21
2023-03-31T07:31:35.872Z,989.15
2023-03-31T07:32:35.901Z,989.27
2023-03-31T07:33:35.842Z,989.47
2023-03-31T07:34:37.704Z,989.38
2023-03-31T07:35:35.838Z,989.31
2023-03-31T07:36:35.824Z,989.42
2023-03-31T07:37:35.798Z,989.47
2023-03-31T07:38:35.790Z,989.49
2023-03-31T07:39:35.768Z,989.48
2023-03-31T07:40:35.769Z,989.53
2023-03-31T07:41:35.761Z,989.47
2023-03-31T07:42:35.757Z,989.45
2023-03-31T07:43:35.748Z,989.48
2023-03-31T07:44:35.733Z,989.51
2023-03-31T07:45:35.861Z,989.47
2023-03-31T07:46:35.792Z,989.50
2023-03-31T07:47:35.778Z,989.46
2023-03-31T07:48:35.702Z,989.47
2023-03-31T07:49:35.683Z,989.47
2023-03-31T07:50:35.673Z,989.47
2023-03-31T07:51:35.660Z,989.49
2023-03-31T07:52:35.662Z,989.51
2023-03-31T07:53:35.639Z,989.48
2023-03-31T07:54:35.631Z,989.53
2023-03-31T07:55:35.624Z,989.56
2023-03-31T07:56:35.614Z,989.61
2023-03-31T07:57:35.668Z,989.65
2023-03-31T07:58:35.597Z,989.65
2023-03-31T07:59:35.589Z,989.69
2023-03-31T08:00:35.576Z,989.73
2023-03-31T08:01:35.601Z,989.70
2023-03-31T08:02:35.668Z,989.68
2023-03-31T08:03:35.673Z,989.62
2023-03-31T08:04:35.683Z,989.62
2023-03-31T08:05:35.530Z,989.60
2023-03-31T08:06:35.526Z,989.59
2023-03-31T08:07:35.519Z,989.56
2023-03-31T08:08:35.500Z,989.60
2023-03-31T08:09:35.494Z,989.56
2023-03-31T08:10:35.487Z,989.54
2023-03-31T08:11:35.495Z,989.57
2023-03-31T08:12:35.463Z,989.55
2023-03-31T08:13:35.459Z,989.52
2023-03-31T08:14:41.163Z,989.52
2023-03-31T08:15:35.438Z,989.57
2023-03-31T08:16:35.458Z,989.60
2023-03-31T08:17:35.451Z,989.57
2023-03-31T08:18:35.421Z,989.55
2023-03-31T08:19:35.417Z,989.56
2023-03-31T08:20:35.433Z,989.59
2023-03-31T08:21:35.407Z,989.63
2023-03-31T08:22:35.383Z,989.59
2023-03-31T08:23:35.380Z,989.65
2023-03-31T08:24:35.361Z,989.73
2023-03-31T08:25:35.354Z,989.78
2023-03-31T08:26:35.366Z,989.77
2023-03-31T08:27:35.339Z,989.72
2023-03-31T08:28:35.335Z,989.69
2023-03-31T08:29:35.317Z,989.73
2023-03-31T08:30:35.315Z,989.61
2023-03-31T08:31:35.323Z,989.51
2023-03-31T08:32:35.305Z,989.45
2023-03-31T08:33:35.289Z,989.37
2023-03-31T08:34:35.277Z,989.36
2023-03-31T08:35:35.291Z,989.24
2023-03-31T08:36:35.259Z,989.22
2023-03-31T08:37:35.252Z,989.22
2023-03-31T08:38:35.239Z,989.17
2023-03-31T08:39:35.224Z,989.19
2023-03-31T08:40:35.260Z,989.24
2023-03-31T08:41:35.227Z,989.25
2023-03-31T08:42:35.203Z,989.20
2023-03-31T08:43:35.194Z,989.26
2023-03-31T08:44:35.191Z,989.26
2023-03-31T08:45:35.181Z,989.21
2023-03-31T08:46:35.289Z,989.26
2023-03-31T08:47:35.198Z,989.26
2023-03-31T08:48:35.159Z,989.25
2023-03-31T08:49:35.138Z,989.26
2023-03-31T08:50:35.135Z,989.30
2023-03-31T08:51:35.124Z,989.21
2023-03-31T08:52:35.114Z,989.23
2023-03-31T08:53:35.109Z,989.24
2023-03-31T08:54:35.098Z,989.22
2023-03-31T08:55:35.096Z,989.29
2023-03-31T08:56:35.087Z,989.20
2023-03-31T08:57:35.072Z,989.18
2023-03-31T08:58:35.068Z,989.10
2023-03-31T08:59:35.045Z,989.07
2023-03-31T09:00:35.047Z,988.98
2023-03-31T09:01:47.760Z,988.91
2023-03-31T09:02:35.220Z,988.93
2023-03-31T09:03:35.098Z,988.94
2023-03-31T09:04:35.007Z,988.96
2023-03-31T09:05:35.831Z,988.98
2023-03-31T09:06:35.002Z,989.02
2023-03-31T09:07:34.989Z,989.01
2023-03-31T09:08:34.975Z,989.01
2023-03-31T09:09:34.962Z,989.06
2023-03-31T09:10:34.957Z,989.06
2023-03-31T09:11:34.949Z,989.06
2023-03-31T09:12:34.939Z,989.12
2023-03-31T09:13:34.930Z,989.15
2023-03-31T09:14:34.924Z,989.14
2023-03-31T09:15:34.911Z,989.14
2023-03-31T09:16:34.982Z,989.13
2023-03-31T09:17:34.929Z,989.12
2023-03-31T09:18:34.891Z,989.16
2023-03-31T09:19:34.873Z,989.19
2023-03-31T09:20:34.941Z,989.21
2023-03-31T09:21:34.861Z,989.28
2023-03-31T09:22:34.854Z,989.25
2023-03-31T09:23:34.849Z,989.25
2023-03-31T09:24:34.872Z,989.29
2023-03-31T09:25:34.831Z,989.34
2023-03-31T09:26:34.824Z,989.25
2023-03-31T09:27:34.813Z,989.29
2023-03-31T09:28:34.805Z,989.21
2023-03-31T09:29:34.790Z,989.28
2023-03-31T09:30:34.778Z,989.20
2023-03-31T09:31:34.840Z,989.22
2023-03-31T09:32:34.798Z,989.21
2023-03-31T09:33:34.791Z,989.11
2023-03-31T09:34:34.765Z,989.12
2023-03-31T09:35:34.767Z,989.17
2023-03-31T09:36:34.737Z,989.10
2023-03-31T09:37:34.742Z,989.13
2023-03-31T09:38:34.722Z,989.18
2023-03-31T09:39:34.720Z,989.22
2023-03-31T09:40:34.711Z,989.24
2023-03-31T09:41:34.701Z,989.27
2023-03-31T09:42:34.685Z,989.23
2023-03-31T09:43:34.679Z,989.27
2023-03-31T09:44:34.695Z,989.20
2023-03-31T09:45:34.675Z,989.17
2023-03-31T09:46:34.684Z,989.16
2023-03-31T09:47:34.697Z,989.13
2023-03-31T09:48:34.679Z,989.16
2023-03-31T09:49:34.619Z,989.14
2023-03-31T09:50:34.628Z,989.09
2023-03-31T09:51:34.614Z,989.07
2023-03-31T09:52:34.626Z,989.08
2023-03-31T09:53:34.594Z,989.00
2023-03-31T09:54:34.589Z,988.99
2023-03-31T09:55:39.978Z,988.98
2023-03-31T09:56:34.586Z,988.86
2023-03-31T09:57:34.802Z,988.85
2023-03-31T09:58:34.556Z,988.85
2023-03-31T09:59:34.549Z,988.81
2023-03-31T10:00:34.557Z,988.83
2023-03-31T10:01:34.585Z,988.83
2023-03-31T10:02:34.555Z,988.80
2023-03-31T10:03:34.553Z,988.76
2023-03-31T10:04:34.765Z,988.67
2023-03-31T10:05:34.519Z,988.67
2023-03-31T10:06:34.489Z,988.64
2023-03-31T10:07:34.504Z,988.64
2023-03-31T10:08:34.473Z,988.67
2023-03-31T10:09:34.522Z,988.67
2023-03-31T10:10:34.467Z,988.68
2023-03-31T10:11:34.445Z,988.73
2023-03-31T10:12:34.441Z,988.77
2023-03-31T10:13:34.428Z,988.76
2023-03-31T10:14:34.424Z,988.78
2023-03-31T10:15:34.453Z,988.93
2023-03-31T10:16:34.451Z,988.86
2023-03-31T10:17:46.960Z,989.27
2023-03-31T10:18:34.480Z,989.44
2023-03-31T10:19:34.400Z,989.20
2023-03-31T10:20:34.381Z,989.04
2023-03-31T10:21:34.364Z,989.13
2023-03-31T10:22:34.392Z,989.15
2023-03-31T10:23:34.345Z,989.12
2023-03-31T10:24:34.334Z,989.01
2023-03-31T10:25:34.328Z,989.06
2023-03-31T10:26:34.318Z,988.99
2023-03-31T10:27:34.308Z,989.04
2023-03-31T10:28:34.306Z,989.07
2023-03-31T10:29:34.288Z,989.05
2023-03-31T10:30:34.279Z,988.99
2023-03-31T10:31:34.323Z,989.03
2023-03-31T10:32:34.269Z,989.10
2023-03-31T10:33:34.293Z,989.10
2023-03-31T10:34:34.242Z,989.14
2023-03-31T10:35:34.256Z,989.08
2023-03-31T10:36:34.223Z,989.11
2023-03-31T10:37:34.210Z,989.11
2023-03-31T10:38:34.205Z,989.10
2023-03-31T10:39:34.191Z,989.09
2023-03-31T10:40:34.220Z,989.02
2023-03-31T10:41:34.177Z,988.96
2023-03-31T10:42:34.167Z,988.93
2023-03-31T10:43:34.174Z,988.91
2023-03-31T10:44:34.143Z,988.95
2023-03-31T10:45:38.001Z,988.85
2023-03-31T10:46:34.145Z,988.83
2023-03-31T10:47:34.131Z,988.88
2023-03-31T10:48:34.109Z,988.86
2023-03-31T10:49:34.097Z,988.82
2023-03-31T10:50:34.100Z,988.74
2023-03-31T10:51:34.084Z,988.72
2023-03-31T10:52:34.086Z,988.69
2023-03-31T10:53:34.068Z,988.69
2023-03-31T10:54:34.058Z,988.69
2023-03-31T10:55:34.073Z,988.64
2023-03-31T10:56:34.046Z,988.69
2023-03-31T10:57:34.099Z,988.67
2023-03-31T10:58:34.022Z,988.60
2023-03-31T10:59:34.011Z,988.60
2023-03-31T11:00:34.007Z,988.66
2023-03-31T11:01:34.069Z,988.63
2023-03-31T11:02:34.042Z,988.64
2023-03-31T11:03:34.069Z,988.61
2023-03-31T11:04:33.981Z,988.61
2023-03-31T11:05:33.965Z,988.61
2023-03-31T11:06:33.957Z,988.57
2023-03-31T11:07:33.970Z,988.51
2023-03-31T11:08:33.939Z,988.57
2023-03-31T11:09:33.933Z,988.60
2023-03-31T11:10:33.922Z,988.59
2023-03-31T11:11:33.915Z,988.56
2023-03-31T11:12:33.907Z,988.60
2023-03-31T11:13:34.015Z,988.65
2023-03-31T11:14:33.893Z,988.59
2023-03-31T11:15:33.927Z,988.58
2023-03-31T11:16:33.931Z,988.57
2023-03-31T11:17:33.887Z,988.55
2023-03-31T11:18:33.917Z,988.50
2023-03-31T11:19:33.852Z,988.49
2023-03-31T11:20:33.846Z,988.36
2023-03-31T11:21:33.837Z,988.41
2023-03-31T11:22:33.825Z,988.44
2023-03-31T11:23:33.821Z,988.48
2023-03-31T11:24:33.820Z,988.48
2023-03-31T11:25:33.808Z,988.50
2023-03-31T11:26:33.814Z,988.45
2023-03-31T11:27:33.797Z,988.41
2023-03-31T11:28:33.781Z,988.39
2023-03-31T11:29:33.788Z,988.38
2023-03-31T11:30:33.780Z,988.46
2023-03-31T11:31:33.789Z,988.40
2023-03-31T11:32:33.812Z,988.55
2023-03-31T11:33:33.746Z,988.48
2023-03-31T11:34:33.740Z,988.39
2023-03-31T11:35:33.753Z,988.43
2023-03-31T11:36:33.720Z,988.36
2023-03-31T11:37:33.720Z,988.40
2023-03-31T11:38:33.726Z,988.37
2023-03-31T11:39:33.701Z,988.37
2023-03-31T11:40:33.702Z,988.46
2023-03-31T11:41:33.698Z,988.50
2023-03-31T11:42:33.686Z,988.38
2023-03-31T11:43:33.676Z,988.42
2023-03-31T11:44:33.666Z,988.38
2023-03-31T11:45:33.667Z,988.28
2023-03-31T11:46:33.734Z,988.22
2023-03-31T11:47:33.693Z,988.31
2023-03-31T11:48:33.638Z,988.19
2023-03-31T11:49:33.632Z,988.28
2023-03-31T11:50:33.629Z,988.20
2023-03-31T11:51:33.628Z,988.14
2023-03-31T11:52:33.609Z,988.13
2023-03-31T11:53:33.609Z,988.19
2023-03-31T11:54:33.680Z,988.11
2023-03-31T11:55:33.603Z,988.18
2023-03-31T11:56:33.579Z,988.18
2023-03-31T11:57:33.616Z,988.28
2023-03-31T11:58:33.556Z,988.19
2023-03-31T11:59:33.595Z,988.26
2023-03-31T12:00:33.577Z,988.21
2023-03-31T12:01:33.583Z,988.19
2023-03-31T12:02:33.558Z,988.23
2023-03-31T12:03:33.582Z,988.22
2023-03-31T12:04:33.512Z,988.27
2023-03-31T12:05:33.580Z,988.31
2023-03-31T12:06:33.527Z,988.41
2023-03-31T12:07:33.499Z,988.34
2023-03-31T12:08:33.496Z,988.21
2023-03-31T12:09:33.486Z,988.23
2023-03-31T12:10:33.481Z,988.32
2023-03-31T12:11:33.473Z,988.25
2023-03-31T12:12:33.458Z,988.22
2023-03-31T12:13:33.479Z,988.11
2023-03-31T12:14:33.449Z,988.06
2023-03-31T12:15:33.445Z,988.08
2023-03-31T12:16:33.506Z,988.05
2023-03-31T12:17:33.445Z,988.08
2023-03-31T12:18:33.419Z,988.11
2023-03-31T12:19:33.419Z,988.24
2023-03-31T12:20:33.407Z,988.27
2023-03-31T12:21:33.402Z,988.31
2023-03-31T12:22:33.399Z,988.27
2023-03-31T12:23:33.394Z,988.16
2023-03-31T12:24:33.390Z,988.20
2023-03-31T12:25:33.375Z,988.30
2023-03-31T12:26:33.366Z,988.27
2023-03-31T12:27:33.358Z,988.19
2023-03-31T12:28:33.352Z,988.28
2023-03-31T12:29:33.343Z,988.13
2023-03-31T12:30:33.336Z,988.20
2023-03-31T12:31:33.407Z,988.22
2023-03-31T12:32:33.348Z,988.19
2023-03-31T12:33:33.329Z,988.17
2023-03-31T12:34:33.308Z,988.13
2023-03-31T12:35:33.380Z,988.10
2023-03-31T12:36:33.294Z,988.08
2023-03-31T12:37:33.285Z,988.10
2023-03-31T12:38:33.280Z,988.13
2023-03-31T12:39:33.282Z,988.22
2023-03-31T12:40:33.268Z,988.27
2023-03-31T12:41:33.271Z,988.31
2023-03-31T12:42:33.254Z,988.15
2023-03-31T12:43:33.253Z,988.18
2023-03-31T12:44:33.245Z,988.15
2023-03-31T12:45:33.238Z,988.16
2023-03-31T12:46:33.286Z,988.20
2023-03-31T12:47:33.255Z,988.23
2023-03-31T12:48:33.216Z,988.17
2023-03-31T12:49:33.203Z,988.19
2023-03-31T12:50:33.210Z,988.21